createdAt,value
2018-12-04T00:01:30.340Z,27.33
2018-12-04T00:03:58.846Z,30.27
2018-12-04T00:06:28.084Z,39.20
2018-12-04T00:08:57.266Z,24.20
2018-12-04T00:11:25.897Z,19.70
2018-12-04T00:13:55.224Z,20.43
2018-12-04T00:16:24.781Z,16.70
2018-12-04T00:18:54.460Z,11.33
2018-12-04T00:21:23.139Z,9.07
2018-12-04T00:23:53.002Z,7.67
2018-12-04T00:26:21.096Z,9.10
2018-12-04T00:28:50.791Z,5.60
2018-12-04T00:31:19.560Z,6.10
2018-12-04T00:33:48.065Z,4.83
2018-12-04T00:36:17.846Z,4.70
2018-12-04T00:38:47.803Z,3.57
2018-12-04T00:41:16.595Z,3.80
2018-12-04T00:43:45.701Z,3.73
2018-12-04T00:46:14.555Z,3.30
2018-12-04T00:48:44.470Z,3.83
2018-12-04T00:51:12.687Z,2.60
2018-12-04T00:53:41.719Z,2.83
2018-12-04T00:56:11.407Z,2.23
2018-12-04T00:58:39.969Z,4.13
2018-12-04T01:01:08.962Z,3.30
2018-12-04T01:03:38.402Z,1.83
2018-12-04T01:06:06.642Z,1.70
2018-12-04T01:08:35.242Z,3.10
2018-12-04T01:11:04.399Z,2.73
2018-12-04T01:13:32.695Z,1.50
2018-12-04T01:16:01.370Z,2.13
2018-12-04T01:18:30.415Z,1.40
2018-12-04T01:20:58.745Z,2.37
2018-12-04T01:23:27.414Z,5.80
2018-12-04T01:25:56.247Z,1.73
2018-12-04T01:28:24.953Z,1.30
2018-12-04T01:30:53.876Z,1.20
2018-12-04T01:33:21.940Z,1.23
2018-12-04T01:35:51.275Z,1.00
2018-12-04T01:38:20.058Z,2.40
2018-12-04T01:40:48.876Z,2.20
2018-12-04T01:43:17.611Z,1.30
2018-12-04T01:45:47.038Z,1.00
2018-12-04T01:48:15.634Z,2.93
2018-12-04T01:50:44.869Z,0.90
2018-12-04T01:53:13.954Z,1.00
2018-12-04T01:55:41.971Z,1.30
2018-12-04T01:58:11.885Z,2.63
2018-12-04T02:00:40.672Z,1.00
2018-12-04T02:03:09.528Z,1.00
2018-12-04T02:05:37.830Z,0.90
2018-12-04T02:08:05.856Z,4.07
2018-12-04T02:10:35.589Z,0.97
2018-12-04T02:13:05.221Z,1.13
2018-12-04T02:15:35.024Z,0.80
2018-12-04T02:18:03.191Z,1.10
2018-12-04T02:20:31.960Z,1.00
2018-12-04T02:23:00.599Z,0.80
2018-12-04T02:25:29.344Z,1.70
2018-12-04T02:27:58.417Z,0.83
2018-12-04T02:30:26.393Z,0.80
2018-12-04T02:33:02.058Z,2.30
2018-12-04T02:35:31.841Z,0.70
2018-12-04T02:38:01.908Z,0.80
2018-12-04T02:40:30.720Z,1.83
2018-12-04T02:42:59.757Z,0.97
2018-12-04T02:45:29.251Z,0.80
2018-12-04T02:47:57.780Z,2.40
2018-12-04T02:50:26.529Z,0.80
2018-12-04T02:52:54.733Z,0.70
2018-12-04T02:55:23.111Z,0.80
2018-12-04T02:57:51.774Z,1.57
2018-12-04T03:00:21.118Z,0.90
2018-12-04T03:02:49.900Z,1.17
2018-12-04T03:05:17.976Z,0.70
2018-12-04T03:07:46.809Z,0.80
2018-12-04T03:10:15.619Z,3.07
2018-12-04T03:12:44.271Z,0.83
2018-12-04T03:15:13.151Z,1.67
2018-12-04T03:17:41.802Z,1.20
2018-12-04T03:20:11.614Z,1.20
2018-12-04T03:22:40.308Z,1.00
2018-12-04T03:25:09.016Z,1.43
2018-12-04T03:27:38.337Z,0.70
2018-12-04T03:30:07.373Z,0.83
2018-12-04T03:32:35.463Z,1.10
2018-12-04T03:35:04.273Z,1.00
2018-12-04T03:37:32.938Z,0.73
2018-12-04T03:40:01.945Z,0.80
2018-12-04T03:42:31.503Z,0.93
2018-12-04T03:45:01.766Z,0.80
2018-12-04T03:47:30.923Z,0.70
2018-12-04T03:49:59.047Z,0.80
2018-12-04T03:52:28.562Z,0.70
2018-12-04T03:54:57.147Z,0.90
2018-12-04T03:57:26.145Z,1.00
2018-12-04T03:59:55.863Z,2.17
2018-12-04T04:02:24.645Z,2.13
2018-12-04T04:04:54.016Z,1.30
2018-12-04T04:07:23.011Z,1.10
2018-12-04T04:09:52.550Z,0.83
2018-12-04T04:12:22.404Z,0.80
2018-12-04T04:14:50.614Z,2.00
2018-12-04T04:17:18.710Z,0.93
2018-12-04T04:19:46.800Z,2.10
2018-12-04T04:22:16.089Z,1.37
2018-12-04T04:24:44.505Z,0.77
2018-12-04T04:27:13.080Z,1.27
2018-12-04T04:29:42.553Z,1.00
2018-12-04T04:32:11.780Z,1.13
2018-12-04T04:34:41.078Z,0.90
2018-12-04T04:37:10.368Z,1.20
2018-12-04T04:39:38.915Z,0.87
2018-12-04T04:42:07.895Z,0.80
2018-12-04T04:44:37.183Z,1.60
2018-12-04T04:47:05.379Z,1.17
2018-12-04T04:49:34.482Z,0.90
2018-12-04T04:52:03.337Z,0.97
2018-12-04T04:54:32.775Z,1.10
2018-12-04T04:57:00.945Z,0.90
2018-12-04T04:59:29.017Z,6.50
2018-12-04T05:01:59.438Z,1.23
2018-12-04T05:04:28.707Z,0.80
2018-12-04T05:06:58.733Z,2.60
2018-12-04T05:09:28.457Z,2.20
2018-12-04T05:11:57.456Z,1.60
2018-12-04T05:14:26.916Z,1.33
2018-12-04T05:16:55.467Z,1.40
2018-12-04T05:19:24.181Z,2.83
2018-12-04T05:21:52.800Z,1.13
2018-12-04T05:24:22.398Z,3.50
2018-12-04T05:26:50.630Z,1.30
2018-12-04T05:29:19.292Z,1.60
2018-12-04T05:31:47.423Z,5.30
2018-12-04T05:34:18.293Z,2.77
2018-12-04T05:36:47.067Z,1.40
2018-12-04T05:39:15.793Z,1.70
2018-12-04T05:41:44.409Z,1.47
2018-12-04T05:44:12.615Z,2.80
2018-12-04T05:46:40.771Z,2.10
2018-12-04T05:49:09.311Z,1.40
2018-12-04T05:51:37.566Z,2.10
2018-12-04T05:54:09.153Z,1.40
2018-12-04T05:56:38.107Z,1.53
2018-12-04T05:59:07.636Z,1.40
2018-12-04T06:01:36.301Z,1.13
2018-12-04T06:04:05.344Z,1.47
2018-12-04T06:06:34.037Z,1.10
2018-12-04T06:09:02.561Z,1.77
2018-12-04T06:11:31.260Z,2.20
2018-12-04T06:14:00.300Z,2.00
2018-12-04T06:16:28.261Z,1.30
2018-12-04T06:18:56.604Z,1.20
2018-12-04T06:21:25.257Z,1.27
2018-12-04T06:23:54.036Z,2.63
2018-12-04T06:26:23.244Z,1.97
2018-12-04T06:28:51.663Z,1.77
2018-12-04T06:31:21.039Z,1.53
2018-12-04T06:33:50.570Z,2.67
2018-12-04T06:36:19.016Z,2.17
2018-12-04T06:38:47.959Z,1.60
2018-12-04T06:41:17.318Z,2.47
2018-12-04T06:43:45.877Z,1.87
2018-12-04T06:46:14.907Z,2.30
2018-12-04T06:48:43.528Z,2.80
2018-12-04T06:51:13.493Z,2.40
2018-12-04T06:53:41.671Z,1.40
2018-12-04T06:56:11.012Z,1.20
2018-12-04T06:58:40.688Z,1.40
2018-12-04T07:01:11.542Z,3.20
2018-12-04T07:03:41.065Z,2.57
2018-12-04T07:06:09.263Z,2.73
2018-12-04T07:08:37.277Z,3.50
2018-12-04T07:11:06.238Z,1.40
2018-12-04T07:13:35.682Z,1.60
2018-12-04T07:16:05.238Z,1.63
2018-12-04T07:18:33.360Z,1.63
2018-12-04T07:21:02.965Z,3.13
2018-12-04T07:23:33.027Z,2.80
2018-12-04T07:26:03.706Z,3.00
2018-12-04T07:28:33.536Z,4.17
2018-12-04T07:31:02.957Z,2.80
2018-12-04T07:33:31.372Z,2.20
2018-12-04T07:36:00.322Z,2.60
2018-12-04T07:38:29.389Z,3.00
2018-12-04T07:41:00.025Z,2.80
2018-12-04T07:43:29.240Z,5.60
2018-12-04T07:45:58.692Z,2.43
2018-12-04T07:48:27.751Z,3.10
2018-12-04T07:50:57.013Z,1.50
2018-12-04T07:53:26.266Z,1.20
2018-12-04T07:55:55.078Z,1.70
2018-12-04T07:58:23.468Z,1.80
2018-12-04T08:00:52.355Z,1.20
2018-12-04T08:03:20.535Z,1.10
2018-12-04T08:05:48.598Z,1.80
2018-12-04T08:08:17.618Z,3.80
2018-12-04T08:10:59.915Z,4.73
2018-12-04T08:13:29.022Z,1.83
2018-12-04T08:15:58.695Z,1.17
2018-12-04T08:18:28.070Z,1.63
2018-12-04T08:20:56.939Z,3.53
2018-12-04T08:23:25.968Z,1.07
2018-12-04T08:26:00.013Z,2.20
2018-12-04T08:28:29.047Z,1.73
2018-12-04T08:30:58.015Z,3.77
2018-12-04T08:33:27.091Z,2.40
2018-12-04T08:35:56.231Z,1.70
2018-12-04T08:38:25.390Z,1.70
2018-12-04T08:40:57.499Z,1.40
2018-12-04T08:43:26.384Z,1.93
2018-12-04T08:45:55.775Z,2.03
2018-12-04T08:48:23.952Z,3.13
2018-12-04T08:50:53.843Z,1.30
2018-12-04T08:53:22.044Z,1.80
2018-12-04T08:55:52.691Z,1.53
2018-12-04T08:58:27.192Z,0.90
2018-12-04T09:00:57.839Z,4.40
2018-12-04T09:03:27.036Z,1.50
2018-12-04T09:05:56.581Z,2.30
2018-12-04T09:08:25.589Z,8.00
2018-12-04T09:11:01.203Z,1.93
2018-12-04T09:13:33.216Z,3.40
2018-12-04T09:16:03.110Z,2.33
2018-12-04T09:18:31.273Z,3.10
2018-12-04T09:21:00.511Z,2.93
2018-12-04T09:23:30.814Z,2.77
2018-12-04T09:28:51.292Z,1.53
2018-12-04T09:31:20.197Z,1.87
2018-12-04T09:33:49.029Z,1.30
2018-12-04T09:36:17.783Z,1.30
2018-12-04T09:38:46.718Z,1.10
2018-12-04T09:41:14.940Z,1.50
2018-12-04T09:43:43.812Z,4.87
2018-12-04T09:46:11.933Z,2.97
2018-12-04T09:48:41.863Z,2.23
2018-12-04T09:51:12.934Z,1.70
2018-12-04T09:53:43.241Z,1.90
2018-12-04T09:56:13.318Z,6.27
2018-12-04T09:58:42.819Z,3.27
2018-12-04T10:01:11.676Z,3.43
2018-12-04T10:03:40.967Z,5.50
2018-12-04T10:06:11.504Z,2.50
2018-12-04T10:08:40.517Z,6.90
2018-12-04T10:11:09.085Z,4.23
2018-12-04T10:13:37.923Z,4.10
2018-12-04T10:16:07.243Z,7.53
2018-12-04T10:18:35.430Z,3.50
2018-12-04T10:21:05.109Z,1.83
2018-12-04T10:23:37.511Z,1.47
2018-12-04T10:26:18.471Z,1.70
2018-12-04T10:28:47.491Z,2.23
2018-12-04T10:31:17.643Z,1.60
2018-12-04T10:33:46.790Z,2.17
2018-12-04T10:36:15.104Z,2.30
2018-12-04T10:38:44.493Z,2.60
2018-12-04T10:41:25.211Z,1.40
2018-12-04T10:43:53.701Z,2.10
2018-12-04T10:46:27.703Z,2.30
2018-12-04T10:48:57.874Z,2.00
2018-12-04T10:51:27.834Z,4.73
2018-12-04T10:53:56.837Z,3.97
2018-12-04T10:56:26.433Z,2.03
2018-12-04T10:58:56.576Z,2.97
2018-12-04T11:01:31.414Z,1.33
2018-12-04T11:04:04.582Z,2.20
2018-12-04T11:06:34.683Z,2.90
2018-12-04T11:09:06.676Z,2.03
2018-12-04T11:11:48.250Z,2.67
2018-12-04T11:14:17.147Z,3.33
2018-12-04T11:16:46.290Z,1.70
2018-12-04T11:19:17.042Z,2.70
2018-12-04T11:21:46.193Z,1.70
2018-12-04T11:24:17.743Z,2.13
2018-12-04T11:26:50.148Z,2.97
2018-12-04T11:29:21.138Z,2.63
2018-12-04T11:31:52.089Z,2.10
2018-12-04T11:34:23.247Z,2.30
2018-12-04T11:36:55.082Z,4.30
2018-12-04T11:39:25.847Z,3.37
2018-12-04T11:41:59.443Z,6.03
2018-12-04T11:44:29.258Z,7.63
2018-12-04T11:46:57.856Z,2.70
2018-12-04T11:49:26.500Z,5.93
2018-12-04T11:51:55.721Z,2.83
2018-12-04T11:54:24.123Z,4.03
2018-12-04T11:56:54.699Z,3.27
2018-12-04T11:59:27.314Z,5.33
2018-12-04T12:01:56.192Z,3.10
2018-12-04T12:04:25.712Z,4.20
2018-12-04T12:06:55.764Z,3.50
2018-12-04T12:09:27.687Z,6.00
2018-12-04T12:11:56.297Z,6.10
2018-12-04T12:14:26.554Z,5.63
2018-12-04T12:16:59.964Z,3.63
2018-12-04T12:19:28.747Z,3.73
2018-12-04T12:21:58.199Z,2.83
2018-12-04T12:24:27.151Z,8.33
2018-12-04T12:27:04.262Z,5.90
2018-12-04T12:29:33.450Z,6.67
2018-12-04T12:32:03.995Z,11.57
2018-12-04T12:34:32.336Z,5.60
2018-12-04T12:37:03.750Z,5.80
2018-12-04T12:39:34.295Z,4.93
2018-12-04T12:42:11.091Z,5.10
2018-12-04T12:44:42.321Z,4.63
2018-12-04T12:47:18.878Z,3.77
2018-12-04T12:49:47.796Z,3.07
2018-12-04T12:52:17.155Z,4.00
2018-12-04T12:54:45.693Z,5.63
2018-12-04T12:57:14.741Z,4.60
2018-12-04T12:59:44.365Z,3.67
2018-12-04T13:02:13.183Z,5.83
2018-12-04T13:04:45.084Z,9.27
2018-12-04T13:07:16.438Z,8.57
2018-12-04T13:09:48.437Z,5.23
2018-12-04T13:12:18.689Z,7.70
2018-12-04T13:14:50.026Z,9.17
2018-12-04T13:17:19.724Z,5.20
2018-12-04T13:19:48.529Z,8.37
2018-12-04T13:22:17.521Z,9.57
2018-12-04T13:24:46.908Z,6.77
2018-12-04T13:27:15.487Z,5.30
2018-12-04T13:29:45.216Z,7.97
2018-12-04T13:32:13.825Z,6.60
2018-12-04T13:34:42.919Z,5.10
2018-12-04T13:37:13.778Z,11.13
2018-12-04T13:39:49.004Z,6.37
2018-12-04T13:42:24.490Z,11.77
2018-12-04T13:44:54.711Z,7.40
2018-12-04T13:47:24.217Z,3.90
2018-12-04T13:49:55.215Z,5.43
2018-12-04T13:52:24.636Z,5.43
2018-12-04T13:54:55.423Z,6.13
2018-12-04T13:57:30.879Z,4.77
2018-12-04T14:00:00.337Z,4.10
2018-12-04T14:02:30.481Z,6.83
2018-12-04T14:05:00.431Z,6.57
2018-12-04T14:07:28.787Z,7.23
2018-12-04T14:09:57.278Z,5.83
2018-12-04T14:12:27.083Z,10.80
2018-12-04T14:14:57.737Z,8.40
2018-12-04T14:17:26.535Z,12.33
2018-12-04T14:19:56.329Z,9.20
2018-12-04T14:22:28.264Z,6.63
2018-12-04T14:24:57.393Z,10.93
2018-12-04T14:27:28.258Z,9.50
2018-12-04T14:29:57.314Z,9.63
2018-12-04T14:32:26.056Z,10.83
2018-12-04T14:34:54.293Z,9.03
2018-12-04T14:37:23.348Z,13.10
2018-12-04T14:39:53.471Z,10.47
2018-12-04T14:42:32.024Z,6.10
2018-12-04T14:45:02.535Z,6.97
2018-12-04T14:47:31.183Z,7.97
2018-12-04T14:50:01.137Z,6.40
2018-12-04T14:52:32.870Z,6.73
2018-12-04T14:55:03.807Z,8.57
2018-12-04T14:57:41.325Z,9.07
2018-12-04T15:00:12.589Z,11.80
2018-12-04T15:02:42.139Z,9.00
2018-12-04T15:05:12.489Z,8.17
2018-12-04T15:07:44.593Z,10.37
2018-12-04T15:10:13.830Z,12.00
2018-12-04T15:12:44.356Z,7.27
2018-12-04T15:15:14.621Z,9.93
2018-12-04T15:17:44.700Z,5.87
2018-12-04T15:20:16.233Z,10.80
2018-12-04T15:22:47.856Z,8.10
2018-12-04T15:25:16.751Z,6.43
2018-12-04T15:27:44.914Z,7.37
2018-12-04T15:30:14.256Z,14.63
2018-12-04T15:32:43.721Z,5.63
2018-12-04T15:35:14.179Z,8.10
2018-12-04T15:37:43.343Z,9.50
2018-12-04T15:40:12.064Z,9.43
2018-12-04T15:42:50.324Z,7.20
2018-12-04T15:45:21.116Z,6.40
2018-12-04T15:47:50.660Z,6.07
2018-12-04T15:50:19.874Z,17.73
2018-12-04T15:52:53.802Z,8.73
2018-12-04T15:55:23.626Z,10.70
2018-12-04T15:57:54.472Z,5.20
2018-12-04T16:00:23.405Z,6.93
2018-12-04T16:02:52.907Z,4.53
2018-12-04T16:05:21.968Z,5.70
2018-12-04T16:07:51.205Z,7.43
2018-12-04T16:10:19.831Z,5.50
2018-12-04T16:12:48.826Z,9.90
2018-12-04T16:15:18.704Z,5.27
2018-12-04T16:17:49.452Z,6.67
2018-12-04T16:20:19.999Z,5.67
2018-12-04T16:22:50.463Z,13.50
2018-12-04T16:25:21.058Z,4.57
2018-12-04T16:28:00.762Z,5.97
2018-12-04T16:30:30.780Z,5.07
2018-12-04T16:33:01.611Z,7.80
2018-12-04T16:35:30.764Z,7.07
2018-12-04T16:38:01.717Z,5.90
2018-12-04T16:40:30.604Z,5.60
2018-12-04T16:43:08.858Z,6.40
2018-12-04T16:45:38.279Z,5.50
2018-12-04T16:48:08.226Z,4.47
2018-12-04T16:50:37.400Z,4.63
2018-12-04T16:53:15.928Z,4.57
2018-12-04T16:55:46.487Z,7.20
2018-12-04T16:58:16.795Z,7.03
2018-12-04T17:00:46.863Z,6.17
2018-12-04T17:03:17.889Z,5.10
2018-12-04T17:05:47.849Z,7.63
2018-12-04T17:08:20.075Z,10.83
2018-12-04T17:10:50.083Z,4.93
2018-12-04T17:13:23.625Z,7.90
2018-12-04T17:15:58.323Z,5.60
2018-12-04T17:18:37.649Z,6.00
2018-12-04T17:21:07.379Z,6.70
2018-12-04T17:23:41.991Z,4.57
2018-12-04T17:26:11.865Z,11.13
2018-12-04T17:28:47.047Z,4.97
2018-12-04T17:31:16.446Z,9.40
2018-12-04T17:33:48.335Z,5.50
2018-12-04T17:36:21.075Z,5.83
2018-12-04T17:38:50.065Z,5.00
2018-12-04T17:41:20.272Z,7.40
2018-12-04T17:43:48.446Z,11.90
2018-12-04T17:46:16.920Z,13.80
2018-12-04T17:48:49.326Z,11.20
2018-12-04T17:51:19.687Z,9.00
2018-12-04T17:53:48.673Z,7.43
2018-12-04T17:56:18.248Z,9.13
2018-12-04T17:58:46.345Z,12.80
2018-12-04T18:01:18.804Z,9.10
2018-12-04T18:03:52.047Z,8.60
2018-12-04T18:09:00.217Z,7.37
2018-12-04T18:11:28.754Z,10.47
2018-12-04T18:14:03.528Z,7.13
2018-12-04T18:16:33.763Z,13.53
2018-12-04T18:19:05.417Z,7.70
2018-12-04T18:21:35.345Z,8.03
2018-12-04T18:24:03.912Z,8.47
2018-12-04T18:26:45.966Z,10.53
2018-12-04T18:32:05.495Z,9.53
2018-12-04T18:34:40.833Z,10.10
2018-12-04T18:37:16.840Z,8.30
2018-12-04T18:39:53.683Z,8.63
2018-12-04T18:42:29.656Z,8.80
2018-12-04T18:47:39.820Z,5.23
2018-12-04T18:50:17.345Z,10.77
2018-12-04T18:53:02.568Z,8.33
2018-12-04T18:55:36.474Z,9.60
2018-12-04T18:58:11.110Z,12.93
2018-12-04T19:03:24.559Z,8.93
2018-12-04T19:06:03.435Z,14.63
2018-12-04T19:08:37.672Z,7.90
2018-12-04T19:11:13.063Z,10.67
2018-12-04T19:13:41.197Z,9.40
2018-12-04T19:18:58.411Z,9.37
2018-12-04T19:21:27.919Z,10.87
2018-12-04T19:23:59.093Z,11.77
2018-12-04T19:26:28.987Z,12.30
2018-12-04T19:29:12.233Z,10.90
2018-12-04T19:31:43.181Z,11.47
2018-12-04T19:34:20.251Z,10.00
2018-12-04T19:36:51.659Z,13.50
2018-12-04T19:39:19.834Z,13.03
2018-12-04T19:41:54.094Z,11.07
2018-12-04T19:44:27.450Z,22.70
2018-12-04T19:46:56.375Z,15.07
2018-12-04T19:49:34.157Z,11.87
2018-12-04T19:52:11.778Z,14.33
2018-12-04T19:54:52.709Z,13.30
2018-12-04T19:57:28.388Z,12.83
2018-12-04T19:59:58.510Z,13.90
2018-12-04T20:02:29.730Z,12.67
2018-12-04T20:04:58.273Z,11.37
2018-12-04T20:10:07.038Z,10.33
2018-12-04T20:12:35.670Z,12.57
2018-12-04T20:18:01.607Z,20.70
2018-12-04T20:20:35.144Z,14.40
2018-12-04T20:23:06.371Z,13.53
2018-12-04T20:25:43.330Z,11.40
2018-12-04T20:28:27.013Z,14.63
2018-12-04T20:31:02.617Z,13.97
2018-12-04T20:33:31.515Z,11.53
2018-12-04T20:36:00.949Z,12.77
2018-12-04T20:38:31.362Z,7.80
2018-12-04T20:41:01.358Z,11.57
2018-12-04T20:43:29.871Z,13.43
2018-12-04T20:46:06.034Z,6.00
2018-12-04T20:48:37.574Z,10.30
2018-12-04T20:51:11.459Z,10.67
2018-12-04T20:53:46.708Z,9.80
2018-12-04T20:56:17.922Z,11.33
2018-12-04T20:58:48.217Z,13.80
2018-12-04T21:01:23.321Z,11.70
2018-12-04T21:04:04.585Z,11.70
2018-12-04T21:06:44.536Z,14.30
2018-12-04T21:11:51.102Z,14.67
2018-12-04T21:14:20.789Z,17.17
2018-12-04T21:16:52.461Z,16.40
2018-12-04T21:19:21.279Z,16.87
2018-12-04T21:21:50.986Z,17.53
2018-12-04T21:24:20.462Z,20.30
2018-12-04T21:26:56.239Z,17.10
2018-12-04T21:29:31.451Z,17.40
2018-12-04T21:32:07.773Z,15.77
2018-12-04T21:35:46.675Z,13.10
2018-12-04T21:38:21.018Z,14.47
2018-12-04T21:40:54.930Z,21.50
2018-12-04T21:46:23.385Z,17.47
2018-12-04T21:48:58.542Z,17.00
2018-12-04T21:51:29.375Z,19.57
2018-12-04T21:54:01.466Z,20.73
2018-12-04T21:56:31.766Z,21.90
2018-12-04T21:59:00.982Z,18.03
2018-12-04T22:01:30.197Z,22.17
2018-12-04T22:06:40.606Z,24.27
2018-12-04T22:09:11.695Z,22.03
2018-12-04T22:11:39.854Z,21.80
2018-12-04T22:14:09.232Z,18.40
2018-12-04T22:16:37.260Z,28.03
2018-12-04T22:19:05.792Z,20.13
2018-12-04T22:21:36.759Z,15.10
2018-12-04T22:24:05.634Z,17.67
2018-12-04T22:26:35.795Z,24.97
2018-12-04T22:29:05.751Z,20.30
2018-12-04T22:31:35.304Z,19.60
2018-12-04T22:34:04.890Z,14.27
2018-12-04T22:36:34.621Z,22.53
2018-12-04T22:39:04.562Z,16.53
2018-12-04T22:41:34.263Z,18.40
2018-12-04T22:44:02.972Z,24.97
2018-12-04T22:46:33.187Z,15.47
2018-12-04T22:49:02.222Z,16.07
2018-12-04T22:51:30.820Z,18.30
2018-12-04T22:53:59.521Z,17.70
2018-12-04T22:56:28.140Z,23.23
2018-12-04T22:59:01.162Z,18.43
2018-12-04T23:01:37.681Z,17.93
2018-12-04T23:04:06.187Z,18.40
2018-12-04T23:06:37.526Z,23.93
2018-12-04T23:09:11.511Z,16.23
2018-12-04T23:11:40.102Z,17.93
2018-12-04T23:14:13.189Z,15.43
2018-12-04T23:16:41.413Z,19.40
2018-12-04T23:19:09.525Z,19.27
2018-12-04T23:21:37.824Z,21.73
2018-12-04T23:24:07.559Z,18.20
2018-12-04T23:26:35.863Z,20.40
2018-12-04T23:29:06.082Z,18.70
2018-12-04T23:31:36.890Z,20.67
2018-12-04T23:34:06.411Z,20.70
2018-12-04T23:36:36.304Z,21.97
2018-12-04T23:39:07.118Z,15.17
2018-12-04T23:41:35.754Z,18.03
2018-12-04T23:44:04.033Z,16.57
2018-12-04T23:46:33.315Z,18.90
2018-12-04T23:49:03.137Z,24.47
2018-12-04T23:51:31.311Z,22.60
2018-12-04T23:54:01.233Z,16.40
2018-12-04T23:56:30.259Z,23.37
2018-12-04T23:59:01.425Z,17.30
