createdAt,value
2019-06-07T00:00:59.882Z,15.40
2019-06-07T00:03:30.392Z,15.60
2019-06-07T00:06:01.362Z,15.60
2019-06-07T00:08:32.022Z,15.50
2019-06-07T00:11:01.715Z,15.60
2019-06-07T00:13:31.401Z,15.80
2019-06-07T00:16:01.112Z,16.20
2019-06-07T00:18:30.821Z,16.40
2019-06-07T00:21:00.533Z,16.30
2019-06-07T00:23:30.244Z,16.10
2019-06-07T00:25:59.952Z,15.90
2019-06-07T00:28:29.663Z,15.80
2019-06-07T00:30:59.344Z,16.00
2019-06-07T00:33:29.056Z,16.10
2019-06-07T00:35:59.787Z,16.10
2019-06-07T00:38:29.529Z,16.30
2019-06-07T00:40:59.236Z,16.20
2019-06-07T00:43:28.945Z,16.10
2019-06-07T00:45:58.656Z,16.10
2019-06-07T00:48:32.699Z,16.30
2019-06-07T00:50:59.589Z,16.40
2019-06-07T00:53:32.401Z,16.40
2019-06-07T00:56:00.569Z,16.30
2019-06-07T00:58:30.279Z,16.20
2019-06-07T01:01:00.013Z,16.00
2019-06-07T01:03:29.673Z,15.70
2019-06-07T01:05:59.379Z,15.90
2019-06-07T01:08:30.266Z,15.90
2019-06-07T01:11:00.059Z,16.00
2019-06-07T01:13:30.792Z,15.90
2019-06-07T01:16:01.444Z,15.80
2019-06-07T01:18:39.016Z,15.70
2019-06-07T01:21:02.356Z,15.30
2019-06-07T01:24:04.723Z,14.90
2019-06-07T01:26:03.337Z,14.80
2019-06-07T01:28:33.048Z,14.70
2019-06-07T01:31:03.678Z,14.70
2019-06-07T01:33:50.370Z,14.80
2019-06-07T01:36:04.607Z,14.80
2019-06-07T01:38:34.346Z,14.90
2019-06-07T01:41:04.028Z,15.00
2019-06-07T01:43:33.810Z,15.20
2019-06-07T01:46:03.579Z,15.30
2019-06-07T01:48:48.879Z,15.20
2019-06-07T01:51:05.253Z,15.00
2019-06-07T01:53:36.394Z,14.80
2019-06-07T01:56:06.105Z,14.80
2019-06-07T01:58:37.520Z,14.90
2019-06-07T02:01:07.137Z,15.00
2019-06-07T02:03:36.883Z,14.90
2019-06-07T02:06:06.585Z,14.90
2019-06-07T02:08:36.191Z,14.80
2019-06-07T02:11:05.904Z,14.70
2019-06-07T02:13:35.583Z,14.80
2019-06-07T02:16:05.409Z,14.90
2019-06-07T02:18:35.237Z,14.90
2019-06-07T02:21:05.924Z,14.90
2019-06-07T02:23:35.578Z,15.00
2019-06-07T02:26:05.289Z,14.90
2019-06-07T02:28:44.881Z,14.30
2019-06-07T02:31:08.087Z,14.00
2019-06-07T02:33:40.247Z,14.00
2019-06-07T02:36:09.121Z,14.10
2019-06-07T02:38:38.863Z,14.20
2019-06-07T02:41:10.378Z,14.50
2019-06-07T02:43:40.019Z,14.60
2019-06-07T02:46:35.377Z,14.50
2019-06-07T02:48:57.565Z,14.50
2019-06-07T02:51:32.734Z,14.60
2019-06-07T02:53:58.496Z,14.50
2019-06-07T02:56:42.160Z,14.20
2019-06-07T02:59:01.207Z,14.00
2019-06-07T03:01:38.117Z,14.20
2019-06-07T03:04:02.127Z,14.10
2019-06-07T03:06:36.330Z,14.10
2019-06-07T03:09:03.436Z,13.80
2019-06-07T03:11:36.059Z,13.50
2019-06-07T03:14:05.474Z,13.70
2019-06-07T03:16:44.421Z,13.80
2019-06-07T03:19:18.457Z,13.70
2019-06-07T03:21:48.166Z,13.80
2019-06-07T03:24:17.847Z,14.00
2019-06-07T03:27:32.105Z,14.20
2019-06-07T03:29:20.647Z,14.30
2019-06-07T03:31:50.295Z,14.40
2019-06-07T03:34:19.995Z,14.30
2019-06-07T03:36:49.676Z,14.30
2019-06-07T03:39:19.413Z,14.00
2019-06-07T03:42:05.160Z,14.00
2019-06-07T03:44:20.471Z,14.00
2019-06-07T03:46:50.183Z,14.20
2019-06-07T03:49:19.891Z,14.30
2019-06-07T03:51:49.602Z,14.30
2019-06-07T03:54:20.336Z,14.20
2019-06-07T03:56:50.047Z,14.20
2019-06-07T03:59:19.757Z,14.40
2019-06-07T04:01:49.466Z,14.30
2019-06-07T04:04:19.177Z,14.20
2019-06-07T04:06:48.783Z,13.90
2019-06-07T04:09:18.493Z,14.20
2019-06-07T04:11:48.206Z,14.60
2019-06-07T04:14:17.914Z,14.70
2019-06-07T04:16:47.626Z,14.80
2019-06-07T04:19:17.336Z,14.90
2019-06-07T04:21:47.045Z,14.80
2019-06-07T04:24:16.755Z,14.80
2019-06-07T04:26:46.828Z,14.90
2019-06-07T04:29:41.096Z,14.90
2019-06-07T04:32:07.185Z,14.80
2019-06-07T04:34:40.117Z,14.50
2019-06-07T04:37:08.096Z,14.60
2019-06-07T04:39:41.682Z,14.90
2019-06-07T04:42:09.709Z,14.90
2019-06-07T04:44:42.299Z,14.90
2019-06-07T04:47:10.658Z,14.80
2019-06-07T04:49:43.512Z,15.10
2019-06-07T04:52:12.026Z,15.20
2019-06-07T04:54:45.745Z,15.10
2019-06-07T04:57:13.084Z,15.20
2019-06-07T05:00:10.925Z,15.10
2019-06-07T05:02:14.036Z,15.10
2019-06-07T05:04:43.988Z,14.90
2019-06-07T05:07:14.936Z,15.00
2019-06-07T05:09:44.600Z,15.00
2019-06-07T05:12:14.224Z,15.10
2019-06-07T05:14:45.752Z,15.00
2019-06-07T05:17:15.374Z,14.60
2019-06-07T05:19:45.081Z,14.50
2019-06-07T05:22:14.795Z,14.60
2019-06-07T05:24:44.500Z,14.80
2019-06-07T05:27:14.210Z,15.20
2019-06-07T05:29:50.412Z,15.20
2019-06-07T05:32:15.246Z,15.10
2019-06-07T05:34:47.432Z,15.20
2019-06-07T05:37:16.230Z,15.30
2019-06-07T05:39:46.673Z,15.40
2019-06-07T05:42:16.670Z,15.40
2019-06-07T05:44:46.314Z,15.10
2019-06-07T05:47:15.996Z,15.10
2019-06-07T05:49:47.197Z,15.20
2019-06-07T05:52:16.953Z,15.20
2019-06-07T05:54:47.106Z,15.30
2019-06-07T05:57:17.873Z,15.60
2019-06-07T05:59:47.868Z,15.70
2019-06-07T06:02:22.755Z,15.80
2019-06-07T06:04:49.592Z,15.90
2019-06-07T06:07:20.349Z,16.10
2019-06-07T06:09:51.160Z,16.00
2019-06-07T06:12:34.848Z,16.20
2019-06-07T06:14:52.219Z,16.10
2019-06-07T06:17:23.658Z,16.20
2019-06-07T06:19:53.668Z,16.10
2019-06-07T06:22:24.421Z,16.20
2019-06-07T06:25:30.110Z,16.20
2019-06-07T06:29:56.726Z,16.20
2019-06-07T06:32:50.965Z,16.30
2019-06-07T06:34:57.761Z,16.60
2019-06-07T06:37:27.495Z,16.60
2019-06-07T06:39:57.207Z,16.40
2019-06-07T06:42:26.812Z,16.50
2019-06-07T06:44:59.304Z,16.80
2019-06-07T06:47:28.999Z,16.80
2019-06-07T06:49:58.682Z,16.70
2019-06-07T06:52:28.317Z,16.80
2019-06-07T06:55:00.893Z,16.60
2019-06-07T06:57:29.374Z,16.70
2019-06-07T06:59:59.084Z,16.90
2019-06-07T07:02:29.771Z,17.20
2019-06-07T07:04:59.503Z,17.20
2019-06-07T07:07:29.291Z,17.20
2019-06-07T07:10:00.085Z,17.40
2019-06-07T07:12:30.168Z,17.70
2019-06-07T07:14:59.912Z,17.40
2019-06-07T07:17:47.804Z,17.60
2019-06-07T07:20:02.698Z,17.50
2019-06-07T07:22:32.418Z,17.80
2019-06-07T07:25:02.024Z,18.10
2019-06-07T07:27:31.734Z,17.90
2019-06-07T07:30:34.927Z,18.00
2019-06-07T07:32:32.793Z,18.20
2019-06-07T07:35:02.486Z,18.50
2019-06-07T07:37:32.213Z,18.40
2019-06-07T07:40:54.912Z,18.80
2019-06-07T07:42:33.243Z,18.80
2019-06-07T07:45:02.852Z,19.00
2019-06-07T07:47:33.000Z,19.10
2019-06-07T07:50:02.606Z,19.10
2019-06-07T07:52:32.315Z,19.10
2019-06-07T07:55:02.000Z,19.50
2019-06-07T07:57:31.913Z,19.70
2019-06-07T08:00:48.104Z,19.70
2019-06-07T08:02:33.921Z,19.80
2019-06-07T08:05:21.713Z,20.00
2019-06-07T08:07:37.177Z,20.00
2019-06-07T08:10:07.559Z,20.10
2019-06-07T08:13:00.502Z,20.20
2019-06-07T08:15:08.621Z,20.00
2019-06-07T08:17:38.326Z,20.30
2019-06-07T08:20:09.574Z,20.50
2019-06-07T08:22:39.282Z,20.50
2019-06-07T08:25:08.968Z,20.30
2019-06-07T08:27:38.702Z,20.50
2019-06-07T08:30:46.523Z,20.70
2019-06-07T08:32:42.935Z,20.90
2019-06-07T08:36:01.024Z,21.10
2019-06-07T08:38:14.644Z,21.20
2019-06-07T08:40:15.551Z,21.30
2019-06-07T08:43:03.339Z,21.20
2019-06-07T08:45:17.732Z,21.00
2019-06-07T08:47:47.443Z,21.30
2019-06-07T08:50:17.151Z,21.70
2019-06-07T08:52:46.865Z,21.50
2019-06-07T08:55:16.497Z,21.60
2019-06-07T08:57:46.181Z,21.60
2019-06-07T09:00:43.031Z,21.90
2019-06-07T09:02:47.135Z,22.00
2019-06-07T09:05:17.849Z,21.80
2019-06-07T09:07:47.479Z,21.90
2019-06-07T09:10:17.187Z,22.20
2019-06-07T09:12:46.898Z,22.50
2019-06-07T09:15:23.448Z,22.30
2019-06-07T09:18:30.266Z,22.50
2019-06-07T09:20:35.808Z,22.70
2019-06-07T09:22:52.295Z,22.70
2019-06-07T09:25:22.065Z,22.90
2019-06-07T09:27:51.888Z,22.90
2019-06-07T09:30:39.650Z,23.20
2019-06-07T09:33:09.871Z,23.00
2019-06-07T09:35:39.785Z,23.00
2019-06-07T09:38:23.211Z,22.70
2019-06-07T09:40:42.667Z,22.90
2019-06-07T09:44:00.123Z,23.00
2019-06-07T09:45:43.338Z,23.50
2019-06-07T09:48:16.402Z,23.70
2019-06-07T09:50:44.293Z,23.40
2019-06-07T09:53:34.790Z,23.50
2019-06-07T09:56:08.666Z,23.50
2019-06-07T09:58:53.753Z,23.50
2019-06-07T10:01:12.581Z,23.60
2019-06-07T10:03:38.443Z,23.60
2019-06-07T10:06:13.197Z,23.40
2019-06-07T10:09:57.087Z,23.60
2019-06-07T10:11:12.396Z,23.90
2019-06-07T10:13:42.096Z,24.10
2019-06-07T10:16:11.705Z,24.40
2019-06-07T10:18:41.418Z,24.60
2019-06-07T10:21:14.955Z,24.30
2019-06-07T10:23:42.475Z,24.20
2019-06-07T10:26:12.049Z,24.70
2019-06-07T10:28:41.791Z,24.60
2019-06-07T10:31:12.425Z,24.20
2019-06-07T10:33:43.133Z,24.30
2019-06-07T10:36:12.764Z,24.60
2019-06-07T10:38:42.475Z,24.90
2019-06-07T10:41:12.159Z,25.00
2019-06-07T10:43:42.969Z,25.40
2019-06-07T10:46:12.595Z,25.20
2019-06-07T10:48:42.317Z,25.00
2019-06-07T10:51:14.844Z,25.00
2019-06-07T10:53:44.295Z,25.30
2019-06-07T10:56:14.035Z,25.40
2019-06-07T10:58:44.648Z,25.90
2019-06-07T11:01:14.551Z,26.60
2019-06-07T11:03:44.490Z,26.80
2019-06-07T11:06:14.411Z,27.60
2019-06-07T11:08:45.997Z,28.40
2019-06-07T11:11:15.639Z,28.30
2019-06-07T11:13:45.380Z,29.10
2019-06-07T11:16:15.655Z,30.10
2019-06-07T11:18:46.672Z,30.40
2019-06-07T11:21:16.355Z,30.20
2019-06-07T11:23:45.962Z,30.40
2019-06-07T11:26:15.670Z,31.10
2019-06-07T11:28:45.413Z,31.60
2019-06-07T11:31:15.252Z,32.40
2019-06-07T11:33:45.009Z,32.20
2019-06-07T11:36:15.680Z,31.00
2019-06-07T11:38:45.324Z,30.60
2019-06-07T11:41:15.867Z,31.20
2019-06-07T11:43:45.794Z,32.10
2019-06-07T11:46:17.225Z,32.40
2019-06-07T11:48:45.980Z,31.80
2019-06-07T11:51:15.510Z,30.90
2019-06-07T11:53:45.249Z,29.90
2019-06-07T11:56:16.008Z,30.10
2019-06-07T11:58:45.897Z,29.80
2019-06-07T12:01:17.149Z,29.40
2019-06-07T12:03:46.954Z,29.20
2019-06-07T12:06:17.994Z,28.70
2019-06-07T12:08:48.013Z,28.30
2019-06-07T12:11:18.521Z,27.80
2019-06-07T12:13:50.156Z,27.90
2019-06-07T12:16:20.902Z,27.60
2019-06-07T12:18:50.744Z,27.70
2019-06-07T12:21:20.354Z,27.40
2019-06-07T12:23:50.063Z,27.10
2019-06-07T12:26:20.674Z,26.90
2019-06-07T12:28:50.609Z,26.60
2019-06-07T12:31:21.196Z,26.60
2019-06-07T12:33:51.122Z,26.70
2019-06-07T12:36:22.061Z,26.40
2019-06-07T12:38:52.006Z,26.50
2019-06-07T12:41:22.395Z,26.90
2019-06-07T12:43:52.149Z,27.20
2019-06-07T12:46:27.960Z,27.00
2019-06-07T12:48:53.102Z,27.00
2019-06-07T12:51:23.495Z,26.90
2019-06-07T12:53:53.315Z,27.00
2019-06-07T12:56:24.250Z,27.30
2019-06-07T12:58:54.094Z,27.20
2019-06-07T13:01:24.847Z,27.10
2019-06-07T13:03:54.646Z,27.40
2019-06-07T13:06:26.277Z,27.30
2019-06-07T13:08:55.596Z,27.40
2019-06-07T13:11:29.611Z,28.00
2019-06-07T13:13:56.552Z,27.80
2019-06-07T13:16:26.305Z,27.60
2019-06-07T13:18:55.979Z,27.30
2019-06-07T13:21:25.683Z,27.30
2019-06-07T13:23:55.395Z,27.60
2019-06-07T13:26:25.143Z,27.40
2019-06-07T13:28:55.845Z,27.70
2019-06-07T13:31:25.547Z,28.30
2019-06-07T13:33:55.259Z,28.70
2019-06-07T13:36:24.963Z,29.10
2019-06-07T13:38:55.496Z,29.90
2019-06-07T13:41:36.795Z,30.00
2019-06-07T13:43:57.479Z,30.20
2019-06-07T13:46:28.192Z,30.10
2019-06-07T13:48:58.053Z,30.10
2019-06-07T13:51:28.929Z,29.80
2019-06-07T13:53:58.854Z,29.30
2019-06-07T13:56:28.493Z,29.10
2019-06-07T13:58:58.198Z,29.20
2019-06-07T14:01:29.037Z,29.10
2019-06-07T14:03:58.928Z,29.40
2019-06-07T14:06:30.033Z,29.70
2019-06-07T14:09:00.079Z,29.80
2019-06-07T14:11:31.623Z,29.40
2019-06-07T14:14:01.168Z,29.90
2019-06-07T14:16:31.900Z,30.40
2019-06-07T14:19:01.614Z,30.50
2019-06-07T14:21:31.422Z,30.70
2019-06-07T14:24:01.137Z,31.20
2019-06-07T14:26:32.552Z,31.60
2019-06-07T14:29:02.098Z,33.20
2019-06-07T14:31:32.238Z,35.20
2019-06-07T14:34:02.629Z,35.70
2019-06-07T14:36:33.285Z,36.20
2019-06-07T14:39:03.269Z,36.80
2019-06-07T14:41:33.656Z,36.80
2019-06-07T14:44:05.495Z,36.80
2019-06-07T14:46:34.873Z,36.40
2019-06-07T14:49:04.582Z,36.10
2019-06-07T14:51:35.379Z,35.90
2019-06-07T14:54:05.203Z,36.40
2019-06-07T14:56:35.296Z,37.30
2019-06-07T14:59:05.245Z,37.70
2019-06-07T15:01:35.663Z,38.60
2019-06-07T15:04:06.576Z,38.60
2019-06-07T15:06:36.342Z,38.90
2019-06-07T15:09:07.424Z,38.80
2019-06-07T15:11:37.268Z,36.60
2019-06-07T15:14:07.890Z,35.30
2019-06-07T15:16:37.967Z,34.50
2019-06-07T15:19:07.865Z,33.80
2019-06-07T15:21:37.487Z,33.50
2019-06-07T15:24:07.095Z,32.70
2019-06-07T15:26:36.759Z,32.30
2019-06-07T15:29:08.332Z,31.70
2019-06-07T15:31:38.674Z,31.30
2019-06-07T15:34:09.610Z,30.80
2019-06-07T15:36:39.195Z,30.40
2019-06-07T15:39:10.665Z,30.30
2019-06-07T15:41:40.283Z,29.70
2019-06-07T15:44:11.761Z,29.20
2019-06-07T15:46:42.466Z,28.90
2019-06-07T15:49:12.152Z,28.80
2019-06-07T15:51:41.884Z,28.60
2019-06-07T15:54:11.588Z,28.40
2019-06-07T15:56:41.488Z,28.40
2019-06-07T15:59:21.948Z,28.50
2019-06-07T16:01:51.685Z,28.50
2019-06-07T16:04:21.393Z,28.30
2019-06-07T16:06:51.103Z,28.10
2019-06-07T16:09:20.825Z,28.30
2019-06-07T16:11:50.626Z,28.50
2019-06-07T16:14:20.335Z,28.90
2019-06-07T16:16:50.121Z,28.70
2019-06-07T16:19:19.871Z,28.90
2019-06-07T16:21:49.568Z,28.90
2019-06-07T16:24:19.284Z,28.70
2019-06-07T16:26:48.990Z,28.50
2019-06-07T16:29:18.640Z,28.50
2019-06-07T16:31:48.385Z,28.10
2019-06-07T16:34:18.092Z,28.00
2019-06-07T16:36:48.816Z,28.00
2019-06-07T16:39:18.609Z,27.80
2019-06-07T16:41:48.920Z,27.70
2019-06-07T16:44:18.802Z,27.60
2019-06-07T16:46:49.113Z,27.50
2019-06-07T16:49:18.789Z,27.60
2019-06-07T16:51:49.510Z,28.10
2019-06-07T16:54:19.280Z,28.10
2019-06-07T16:56:51.225Z,28.00
2019-06-07T16:59:20.239Z,28.10
2019-06-07T17:01:50.029Z,27.90
2019-06-07T17:04:19.766Z,27.90
2019-06-07T17:06:49.473Z,27.80
2019-06-07T17:09:19.179Z,27.50
2019-06-07T17:11:48.893Z,27.30
2019-06-07T17:14:18.571Z,27.40
2019-06-07T17:16:50.057Z,27.30
2019-06-07T17:19:19.681Z,27.20
2019-06-07T17:21:49.629Z,27.10
2019-06-07T17:24:19.460Z,27.10
2019-06-07T17:26:50.567Z,27.10
2019-06-07T17:29:20.322Z,26.80
2019-06-07T17:31:50.400Z,26.80
2019-06-07T17:34:20.274Z,26.60
2019-06-07T17:36:50.716Z,26.60
2019-06-07T17:39:20.723Z,26.60
2019-06-07T17:41:59.962Z,26.50
2019-06-07T17:44:21.777Z,26.40
2019-06-07T17:46:51.836Z,26.30
2019-06-07T17:49:29.131Z,26.20
2019-06-07T17:51:58.793Z,26.10
2019-06-07T17:54:29.471Z,26.10
2019-06-07T17:57:00.965Z,26.10
2019-06-07T17:59:31.687Z,25.90
2019-06-07T18:02:14.323Z,25.90
2019-06-07T18:04:32.671Z,25.80
2019-06-07T18:07:03.304Z,25.70
2019-06-07T18:09:33.009Z,25.70
2019-06-07T18:12:02.719Z,25.80
2019-06-07T18:14:32.406Z,25.80
2019-06-07T18:17:02.140Z,25.70
2019-06-07T18:19:31.850Z,25.60
2019-06-07T18:22:03.487Z,25.60
2019-06-07T18:24:32.907Z,25.50
2019-06-07T18:27:02.618Z,25.40
2019-06-07T18:29:32.299Z,25.30
2019-06-07T18:32:02.039Z,25.10
2019-06-07T18:34:31.748Z,25.10
2019-06-07T18:37:01.460Z,25.20
2019-06-07T18:39:31.168Z,25.20
2019-06-07T18:42:02.610Z,25.10
2019-06-07T18:44:32.201Z,25.00
2019-06-07T18:47:01.937Z,25.00
2019-06-07T18:49:31.620Z,25.00
2019-06-07T18:52:16.666Z,24.80
2019-06-07T18:54:46.778Z,24.80
2019-06-07T18:57:16.752Z,24.70
2019-06-07T18:59:46.441Z,24.70
2019-06-07T19:02:16.172Z,24.50
2019-06-07T19:04:47.965Z,24.30
2019-06-07T19:07:17.237Z,24.10
2019-06-07T19:09:46.944Z,23.80
2019-06-07T19:12:16.653Z,23.70
2019-06-07T19:14:46.367Z,23.60
2019-06-07T19:17:16.071Z,23.60
2019-06-07T19:19:45.784Z,23.60
2019-06-07T19:22:15.496Z,23.50
2019-06-07T19:24:45.205Z,23.30
2019-06-07T19:27:14.927Z,23.10
2019-06-07T19:29:45.624Z,23.10
2019-06-07T19:32:15.327Z,23.30
2019-06-07T19:34:44.966Z,23.40
2019-06-07T19:37:14.674Z,23.40
2019-06-07T19:39:44.357Z,23.40
2019-06-07T19:42:14.068Z,23.40
2019-06-07T19:44:53.194Z,23.60
2019-06-07T19:47:15.051Z,23.80
2019-06-07T19:49:44.738Z,24.00
2019-06-07T19:52:14.448Z,24.10
2019-06-07T19:54:44.182Z,23.90
2019-06-07T19:57:13.892Z,23.50
2019-06-07T19:59:44.625Z,23.30
2019-06-07T20:02:14.334Z,23.20
2019-06-07T20:04:44.045Z,23.30
2019-06-07T20:07:13.728Z,23.40
2019-06-07T20:09:43.476Z,23.30
2019-06-07T20:12:13.184Z,23.10
2019-06-07T20:14:42.887Z,22.90
2019-06-07T20:17:12.596Z,22.80
2019-06-07T20:19:42.308Z,22.80
2019-06-07T20:22:12.016Z,23.00
2019-06-07T20:24:41.700Z,23.20
2019-06-07T20:27:11.437Z,23.10
2019-06-07T20:29:42.093Z,23.10
2019-06-07T20:32:11.760Z,23.10
2019-06-07T20:34:44.710Z,23.00
2019-06-07T20:37:13.962Z,23.20
2019-06-07T20:39:43.672Z,23.20
2019-06-07T20:42:13.471Z,23.20
2019-06-07T20:44:44.338Z,23.00
2019-06-07T20:47:14.036Z,22.70
2019-06-07T20:49:43.744Z,22.80
2019-06-07T20:52:13.452Z,22.60
2019-06-07T20:54:43.162Z,22.70
2019-06-07T20:57:12.875Z,22.90
2019-06-07T20:59:42.582Z,23.00
2019-06-07T21:02:12.293Z,23.30
2019-06-07T21:04:42.003Z,23.40
2019-06-07T21:07:11.686Z,23.80
2019-06-07T21:09:41.426Z,23.70
2019-06-07T21:12:11.107Z,23.30
2019-06-07T21:14:40.842Z,23.00
2019-06-07T21:17:10.553Z,22.50
2019-06-07T21:19:40.277Z,21.80
2019-06-07T21:22:11.671Z,21.30
2019-06-07T21:24:41.321Z,20.70
2019-06-07T21:27:11.372Z,20.60
2019-06-07T21:29:41.152Z,20.60
2019-06-07T21:32:11.878Z,20.50
2019-06-07T21:34:41.494Z,19.80
2019-06-07T21:37:12.265Z,19.60
2019-06-07T21:39:42.243Z,19.70
2019-06-07T21:42:12.388Z,19.20
2019-06-07T21:44:48.499Z,19.00
2019-06-07T21:47:18.236Z,19.10
2019-06-07T21:49:47.990Z,19.10
2019-06-07T21:52:17.665Z,19.20
2019-06-07T21:54:47.414Z,19.10
2019-06-07T21:57:18.033Z,18.80
2019-06-07T21:59:47.745Z,18.70
2019-06-07T22:02:17.455Z,18.40
2019-06-07T22:04:47.166Z,18.50
2019-06-07T22:07:17.887Z,18.50
2019-06-07T22:09:47.611Z,18.40
2019-06-07T22:12:19.028Z,18.10
2019-06-07T22:14:50.674Z,18.00
2019-06-07T22:17:20.015Z,18.00
2019-06-07T22:19:49.735Z,18.00
2019-06-07T22:22:20.358Z,18.00
2019-06-07T22:24:50.085Z,18.10
2019-06-07T22:27:19.755Z,17.80
2019-06-07T22:29:49.461Z,17.70
2019-06-07T22:32:19.231Z,17.60
2019-06-07T22:34:49.112Z,17.80
2019-06-07T22:37:23.274Z,17.90
2019-06-07T22:39:50.143Z,17.70
2019-06-07T22:42:19.881Z,17.50
2019-06-07T22:44:49.591Z,17.60
2019-06-07T22:47:19.302Z,17.30
2019-06-07T22:49:48.984Z,17.40
2019-06-07T22:52:18.721Z,17.50
2019-06-07T22:54:48.533Z,17.40
2019-06-07T22:57:22.619Z,17.60
2019-06-07T22:59:53.469Z,17.60
2019-06-07T23:02:23.297Z,17.50
2019-06-07T23:04:53.007Z,17.70
2019-06-07T23:07:22.716Z,17.50
2019-06-07T23:09:52.404Z,17.30
2019-06-07T23:12:22.137Z,17.10
2019-06-07T23:14:53.537Z,17.30
2019-06-07T23:17:25.033Z,17.50
2019-06-07T23:19:54.748Z,17.30
2019-06-07T23:22:25.487Z,17.30
2019-06-07T23:24:55.094Z,17.20
2019-06-07T23:27:24.801Z,17.20
2019-06-07T23:29:54.512Z,17.20
2019-06-07T23:32:24.220Z,17.10
2019-06-07T23:34:53.939Z,17.20
2019-06-07T23:37:24.665Z,17.50
2019-06-07T23:39:56.098Z,17.70
2019-06-07T23:42:25.849Z,17.80
2019-06-07T23:44:55.511Z,17.70
2019-06-07T23:47:25.251Z,17.70
2019-06-07T23:49:54.927Z,17.80
2019-06-07T23:52:24.670Z,17.70
2019-06-07T23:54:54.276Z,17.40
2019-06-07T23:57:25.014Z,17.30
2019-06-07T23:59:54.717Z,17.30
