createdAt,value
2018-05-27T00:02:09.075Z,17.40
2018-05-27T00:04:37.719Z,17.40
2018-05-27T00:07:06.344Z,17.30
2018-05-27T00:09:34.993Z,17.20
2018-05-27T00:12:03.649Z,17.10
2018-05-27T00:14:32.312Z,16.90
2018-05-27T00:17:00.995Z,16.90
2018-05-27T00:19:29.661Z,16.90
2018-05-27T00:21:58.331Z,16.80
2018-05-27T00:24:27.797Z,16.70
2018-05-27T00:26:57.252Z,16.60
2018-05-27T00:29:25.904Z,16.60
2018-05-27T00:31:54.533Z,16.60
2018-05-27T00:34:23.235Z,16.70
2018-05-27T00:36:51.886Z,16.70
2018-05-27T00:39:21.658Z,16.60
2018-05-27T00:44:44.272Z,16.50
2018-05-27T00:47:12.950Z,16.40
2018-05-27T00:49:42.381Z,16.50
2018-05-27T00:52:11.034Z,16.50
2018-05-27T00:54:40.444Z,16.60
2018-05-27T00:57:09.859Z,16.60
2018-05-27T00:59:38.516Z,16.60
2018-05-27T01:02:07.654Z,16.50
2018-05-27T01:04:36.340Z,16.50
2018-05-27T01:07:04.391Z,16.60
2018-05-27T01:09:33.068Z,16.60
2018-05-27T01:12:02.460Z,16.60
2018-05-27T01:14:31.923Z,16.60
2018-05-27T01:17:00.612Z,16.60
2018-05-27T01:19:29.231Z,16.60
2018-05-27T01:21:58.676Z,16.60
2018-05-27T01:24:27.332Z,16.60
2018-05-27T01:26:56.019Z,16.60
2018-05-27T01:29:25.503Z,16.50
2018-05-27T01:31:54.164Z,16.50
2018-05-27T01:34:22.829Z,16.40
2018-05-27T01:36:51.524Z,16.40
2018-05-27T01:39:20.164Z,16.40
2018-05-27T01:41:49.333Z,16.40
2018-05-27T01:44:18.000Z,16.40
2018-05-27T01:46:46.679Z,16.40
2018-05-27T01:49:16.081Z,16.40
2018-05-27T01:51:45.523Z,16.40
2018-05-27T01:54:15.027Z,16.40
2018-05-27T01:56:43.667Z,16.40
2018-05-27T01:59:12.361Z,16.40
2018-05-27T02:01:41.763Z,16.40
2018-05-27T02:04:10.433Z,16.40
2018-05-27T02:06:39.096Z,16.40
2018-05-27T02:09:07.727Z,16.30
2018-05-27T02:11:36.409Z,16.30
2018-05-27T02:14:05.069Z,16.30
2018-05-27T02:16:33.767Z,16.20
2018-05-27T02:19:02.449Z,16.20
2018-05-27T02:21:31.159Z,16.20
2018-05-27T02:23:59.864Z,16.20
2018-05-27T02:26:28.532Z,16.20
2018-05-27T02:28:57.984Z,16.20
2018-05-27T02:31:26.616Z,16.10
2018-05-27T02:33:55.279Z,16.20
2018-05-27T02:36:23.925Z,16.10
2018-05-27T02:38:53.364Z,16.10
2018-05-27T02:41:21.740Z,16.10
2018-05-27T02:43:50.374Z,16.20
2018-05-27T02:46:19.041Z,16.10
2018-05-27T02:48:47.701Z,16.20
2018-05-27T02:51:16.568Z,16.20
2018-05-27T02:53:45.225Z,16.20
2018-05-27T02:56:13.882Z,16.10
2018-05-27T02:58:42.585Z,16.00
2018-05-27T03:01:11.239Z,16.00
2018-05-27T03:03:39.922Z,15.90
2018-05-27T03:06:08.600Z,15.90
2018-05-27T03:08:37.249Z,15.90
2018-05-27T03:11:05.937Z,15.90
2018-05-27T03:13:34.613Z,15.80
2018-05-27T03:16:04.067Z,15.70
2018-05-27T03:18:32.756Z,15.60
2018-05-27T03:21:01.412Z,15.70
2018-05-27T03:23:30.094Z,15.80
2018-05-27T03:25:58.767Z,15.70
2018-05-27T03:28:27.436Z,15.60
2018-05-27T03:30:56.113Z,15.70
2018-05-27T03:33:24.796Z,15.60
2018-05-27T03:35:53.464Z,15.60
2018-05-27T03:38:22.131Z,15.60
2018-05-27T03:40:50.806Z,15.60
2018-05-27T03:43:19.487Z,15.60
2018-05-27T03:45:48.122Z,15.60
2018-05-27T03:48:16.807Z,15.70
2018-05-27T03:50:45.448Z,15.60
2018-05-27T03:53:14.129Z,15.60
2018-05-27T03:55:42.833Z,15.70
2018-05-27T03:58:11.504Z,15.70
2018-05-27T04:00:41.884Z,15.60
2018-05-27T04:03:10.540Z,15.70
2018-05-27T04:05:50.492Z,15.70
2018-05-27T04:08:30.254Z,15.80
2018-05-27T04:10:58.952Z,15.80
2018-05-27T04:13:27.596Z,15.80
2018-05-27T04:15:56.307Z,15.80
2018-05-27T04:18:24.976Z,15.80
2018-05-27T04:20:53.633Z,15.80
2018-05-27T04:23:22.337Z,15.90
2018-05-27T04:25:51.003Z,15.90
2018-05-27T04:28:19.676Z,15.90
2018-05-27T04:30:48.400Z,15.90
2018-05-27T04:33:17.017Z,15.90
2018-05-27T04:35:45.708Z,15.90
2018-05-27T04:38:14.364Z,15.90
2018-05-27T04:40:43.052Z,16.00
2018-05-27T04:43:12.476Z,16.00
2018-05-27T04:45:41.127Z,16.00
2018-05-27T04:48:09.780Z,16.00
2018-05-27T04:50:38.452Z,16.10
2018-05-27T04:53:07.871Z,16.20
2018-05-27T04:55:36.546Z,16.20
2018-05-27T04:58:05.951Z,16.30
2018-05-27T05:00:35.388Z,16.30
2018-05-27T05:03:04.025Z,16.30
2018-05-27T05:05:32.687Z,16.40
2018-05-27T05:08:01.378Z,16.40
2018-05-27T05:10:30.032Z,16.30
2018-05-27T05:12:58.718Z,16.40
2018-05-27T05:15:27.381Z,16.40
2018-05-27T05:17:56.063Z,16.40
2018-05-27T05:20:24.940Z,16.50
2018-05-27T05:22:53.659Z,16.40
2018-05-27T05:25:22.353Z,16.50
2018-05-27T05:27:51.002Z,16.50
2018-05-27T05:30:20.412Z,16.60
2018-05-27T05:32:49.113Z,16.60
2018-05-27T05:35:17.728Z,16.70
2018-05-27T05:37:46.415Z,16.80
2018-05-27T05:40:15.043Z,16.90
2018-05-27T05:42:44.467Z,17.10
2018-05-27T05:45:13.115Z,17.10
2018-05-27T05:47:41.751Z,17.10
2018-05-27T05:50:10.420Z,17.30
2018-05-27T05:52:39.091Z,17.40
2018-05-27T05:55:07.771Z,17.50
2018-05-27T05:57:37.236Z,17.70
2018-05-27T06:00:05.692Z,17.70
2018-05-27T06:02:34.394Z,17.90
2018-05-27T06:05:03.028Z,18.10
2018-05-27T06:07:31.721Z,18.30
2018-05-27T06:10:00.394Z,18.40
2018-05-27T06:12:29.820Z,18.80
2018-05-27T06:14:58.496Z,18.80
2018-05-27T06:17:27.176Z,18.90
2018-05-27T06:19:56.628Z,19.30
2018-05-27T06:22:25.342Z,19.20
2018-05-27T06:24:53.962Z,19.50
2018-05-27T06:27:22.668Z,19.60
2018-05-27T06:29:51.296Z,19.80
2018-05-27T06:32:19.956Z,19.90
2018-05-27T06:34:48.662Z,20.10
2018-05-27T06:37:17.326Z,20.10
2018-05-27T06:39:45.990Z,20.30
2018-05-27T06:42:14.598Z,20.60
2018-05-27T06:44:43.276Z,20.70
2018-05-27T06:47:15.131Z,21.00
2018-05-27T06:49:43.805Z,21.20
2018-05-27T06:52:12.451Z,21.50
2018-05-27T06:54:41.867Z,21.90
2018-05-27T06:57:11.303Z,22.10
2018-05-27T06:59:39.983Z,22.00
2018-05-27T07:02:08.642Z,22.30
2018-05-27T07:04:38.125Z,23.00
2018-05-27T07:07:06.908Z,23.00
2018-05-27T07:09:35.613Z,23.30
2018-05-27T07:12:04.755Z,23.80
2018-05-27T07:14:33.389Z,23.80
2018-05-27T07:17:02.102Z,23.80
2018-05-27T07:19:31.731Z,24.40
2018-05-27T07:22:00.387Z,24.40
2018-05-27T07:24:29.047Z,24.70
2018-05-27T07:26:57.720Z,24.60
2018-05-27T07:29:26.400Z,24.90
2018-05-27T07:31:55.046Z,25.10
2018-05-27T07:34:23.737Z,25.20
2018-05-27T07:36:52.427Z,25.40
2018-05-27T07:39:21.084Z,25.50
2018-05-27T07:41:49.784Z,25.90
2018-05-27T07:44:18.454Z,26.20
2018-05-27T07:46:47.135Z,26.30
2018-05-27T07:49:15.815Z,26.50
2018-05-27T07:51:45.227Z,26.70
2018-05-27T07:54:14.658Z,27.00
2018-05-27T07:56:43.032Z,27.00
2018-05-27T07:59:11.696Z,27.10
2018-05-27T08:01:40.370Z,27.50
2018-05-27T08:04:09.755Z,27.90
2018-05-27T08:06:38.475Z,27.90
2018-05-27T08:09:07.136Z,28.10
2018-05-27T08:11:36.616Z,28.30
2018-05-27T08:14:05.309Z,28.30
2018-05-27T08:16:33.957Z,28.60
2018-05-27T08:19:02.625Z,28.60
2018-05-27T08:21:31.489Z,29.00
2018-05-27T08:24:04.628Z,29.20
2018-05-27T08:26:33.316Z,29.20
2018-05-27T08:29:01.962Z,29.20
2018-05-27T08:31:30.647Z,29.50
2018-05-27T08:34:00.043Z,30.10
2018-05-27T08:36:28.715Z,30.10
2018-05-27T08:38:57.408Z,30.30
2018-05-27T08:41:26.816Z,30.00
2018-05-27T08:43:56.339Z,29.90
2018-05-27T08:46:25.018Z,29.90
2018-05-27T08:48:54.492Z,30.60
2018-05-27T08:51:23.316Z,30.50
2018-05-27T08:53:52.734Z,31.70
2018-05-27T08:56:21.412Z,31.70
2018-05-27T08:58:50.052Z,32.00
2018-05-27T09:01:18.749Z,31.70
2018-05-27T09:03:47.649Z,31.80
2018-05-27T09:06:16.497Z,31.50
2018-05-27T09:08:45.154Z,31.70
2018-05-27T09:11:13.812Z,31.40
2018-05-27T09:13:43.329Z,32.10
2018-05-27T09:16:12.008Z,32.10
2018-05-27T09:18:41.434Z,32.40
2018-05-27T09:21:10.241Z,32.40
2018-05-27T09:23:39.535Z,32.70
2018-05-27T09:26:24.968Z,33.00
2018-05-27T09:28:55.664Z,32.80
2018-05-27T09:31:24.364Z,33.10
2018-05-27T09:33:53.480Z,33.00
2018-05-27T09:36:22.248Z,33.10
2018-05-27T09:38:50.932Z,33.20
2018-05-27T09:41:19.612Z,33.20
2018-05-27T09:43:48.289Z,33.00
2018-05-27T09:46:17.125Z,33.10
2018-05-27T09:48:46.559Z,34.00
2018-05-27T09:51:25.553Z,34.00
2018-05-27T09:53:54.381Z,34.30
2018-05-27T09:56:23.070Z,34.50
2018-05-27T09:58:53.267Z,35.30
2018-05-27T10:01:22.010Z,35.20
2018-05-27T10:03:50.744Z,35.60
2018-05-27T10:06:19.383Z,35.20
2018-05-27T10:08:48.068Z,35.70
2018-05-27T10:11:17.535Z,36.70
2018-05-27T10:13:46.224Z,36.70
2018-05-27T10:16:15.136Z,36.10
2018-05-27T10:18:43.784Z,35.90
2018-05-27T10:21:12.485Z,35.80
2018-05-27T10:23:41.174Z,36.10
2018-05-27T10:26:09.831Z,35.90
2018-05-27T10:28:39.484Z,34.50
2018-05-27T10:31:08.208Z,34.50
2018-05-27T10:33:36.893Z,34.50
2018-05-27T10:36:05.557Z,34.80
2018-05-27T10:38:34.212Z,35.10
2018-05-27T10:41:02.868Z,34.60
2018-05-27T10:43:34.296Z,35.70
2018-05-27T10:46:02.984Z,35.70
2018-05-27T10:48:32.472Z,36.30
2018-05-27T10:51:01.115Z,36.30
2018-05-27T10:53:29.771Z,35.90
2018-05-27T10:55:58.449Z,35.60
2018-05-27T10:58:27.165Z,35.40
2018-05-27T11:00:55.847Z,35.30
2018-05-27T11:03:24.565Z,35.80
2018-05-27T11:05:53.276Z,36.30
2018-05-27T11:08:37.792Z,36.00
2018-05-27T11:11:06.522Z,36.60
2018-05-27T11:13:35.161Z,36.90
2018-05-27T11:16:03.919Z,36.60
2018-05-27T11:18:33.321Z,35.70
2018-05-27T11:21:02.805Z,36.30
2018-05-27T11:23:31.496Z,36.30
2018-05-27T11:26:00.153Z,36.80
2018-05-27T11:28:28.856Z,36.30
2018-05-27T11:30:57.511Z,36.10
2018-05-27T11:33:26.188Z,35.50
2018-05-27T11:35:54.998Z,35.90
2018-05-27T11:38:23.676Z,36.10
2018-05-27T11:40:52.344Z,35.50
2018-05-27T11:43:20.997Z,34.90
2018-05-27T11:45:49.695Z,35.20
2018-05-27T11:48:18.403Z,34.90
2018-05-27T11:50:47.027Z,34.20
2018-05-27T11:53:15.704Z,33.80
2018-05-27T11:55:46.419Z,34.40
2018-05-27T11:58:15.105Z,35.10
2018-05-27T12:00:43.790Z,35.30
2018-05-27T12:03:12.461Z,35.30
2018-05-27T12:05:41.148Z,35.30
2018-05-27T12:08:09.759Z,35.40
2018-05-27T12:10:38.470Z,35.40
2018-05-27T12:13:07.131Z,35.60
2018-05-27T12:15:35.785Z,35.90
2018-05-27T12:18:04.485Z,35.80
2018-05-27T12:20:33.192Z,35.80
2018-05-27T12:23:01.885Z,36.10
2018-05-27T12:25:30.533Z,36.30
2018-05-27T12:27:59.183Z,36.40
2018-05-27T12:30:28.716Z,36.30
2018-05-27T12:32:57.395Z,36.30
2018-05-27T12:35:26.905Z,36.20
2018-05-27T12:37:55.602Z,36.20
2018-05-27T12:40:24.271Z,36.10
2018-05-27T12:42:53.769Z,35.50
2018-05-27T12:45:22.567Z,35.50
2018-05-27T12:47:52.027Z,36.10
2018-05-27T12:50:20.725Z,36.10
2018-05-27T12:52:49.354Z,36.80
2018-05-27T12:55:18.038Z,36.80
2018-05-27T12:57:46.761Z,36.90
2018-05-27T13:00:15.456Z,37.00
2018-05-27T13:02:44.119Z,36.90
2018-05-27T13:05:12.784Z,37.60
2018-05-27T13:07:41.160Z,38.00
2018-05-27T13:10:09.787Z,38.30
2018-05-27T13:12:38.472Z,38.80
2018-05-27T13:15:07.207Z,39.30
2018-05-27T13:17:36.601Z,38.60
2018-05-27T13:20:06.066Z,38.80
2018-05-27T13:22:34.710Z,38.70
2018-05-27T13:25:07.161Z,38.90
2018-05-27T13:27:36.583Z,39.50
2018-05-27T13:30:05.448Z,39.40
2018-05-27T13:32:34.185Z,39.30
2018-05-27T13:35:02.900Z,39.00
2018-05-27T13:37:31.599Z,38.80
2018-05-27T13:40:00.221Z,38.80
2018-05-27T13:42:28.924Z,39.20
2018-05-27T13:44:57.629Z,39.00
2018-05-27T13:47:26.451Z,38.60
2018-05-27T13:49:55.147Z,39.20
2018-05-27T13:52:25.539Z,39.80
2018-05-27T13:54:54.219Z,39.80
2018-05-27T13:57:22.909Z,39.40
2018-05-27T13:59:51.714Z,39.80
2018-05-27T14:02:20.385Z,39.10
2018-05-27T14:04:49.096Z,39.10
2018-05-27T14:07:17.890Z,39.10
2018-05-27T14:09:46.499Z,39.50
2018-05-27T14:12:15.083Z,40.00
2018-05-27T14:14:43.703Z,40.20
2018-05-27T14:17:12.299Z,39.80
2018-05-27T14:19:40.916Z,40.10
2018-05-27T14:22:09.528Z,39.70
2018-05-27T14:24:38.099Z,39.50
2018-05-27T14:27:07.527Z,39.30
2018-05-27T14:29:36.867Z,39.10
2018-05-27T14:32:05.483Z,39.10
2018-05-27T14:34:34.874Z,39.00
2018-05-27T14:37:03.455Z,38.90
2018-05-27T14:39:32.828Z,38.30
2018-05-27T14:42:01.420Z,38.20
2018-05-27T14:44:30.078Z,37.80
2018-05-27T14:46:58.720Z,37.60
2018-05-27T14:49:28.071Z,37.10
2018-05-27T14:51:56.685Z,37.10
2018-05-27T14:54:25.256Z,36.80
2018-05-27T14:56:53.866Z,36.70
2018-05-27T14:59:23.435Z,36.60
2018-05-27T15:01:52.027Z,36.10
2018-05-27T15:04:20.793Z,35.80
2018-05-27T15:06:49.409Z,35.60
2018-05-27T15:09:18.028Z,35.00
2018-05-27T15:11:47.427Z,34.60
2018-05-27T15:14:17.546Z,34.30
2018-05-27T15:16:46.155Z,34.30
2018-05-27T15:19:14.736Z,34.30
2018-05-27T15:21:43.371Z,33.90
2018-05-27T15:24:12.179Z,33.90
2018-05-27T15:26:40.760Z,33.80
2018-05-27T15:29:09.375Z,34.00
2018-05-27T15:31:37.945Z,34.10
2018-05-27T15:34:06.576Z,33.90
2018-05-27T15:36:35.183Z,33.80
2018-05-27T15:39:03.287Z,33.60
2018-05-27T15:41:31.899Z,33.70
2018-05-27T15:44:00.494Z,33.60
2018-05-27T15:46:29.176Z,33.40
2018-05-27T15:48:57.774Z,33.20
2018-05-27T15:51:26.415Z,33.50
2018-05-27T15:53:55.039Z,33.60
2018-05-27T15:56:23.632Z,33.50
2018-05-27T15:58:52.244Z,33.50
2018-05-27T16:01:21.627Z,33.10
2018-05-27T16:03:50.203Z,33.10
2018-05-27T16:06:18.816Z,33.00
2018-05-27T16:08:48.157Z,33.00
2018-05-27T16:11:16.759Z,32.90
2018-05-27T16:13:45.384Z,32.70
2018-05-27T16:16:14.718Z,32.70
2018-05-27T16:18:43.329Z,32.70
2018-05-27T16:21:11.919Z,32.80
2018-05-27T16:23:40.531Z,32.80
2018-05-27T16:26:09.917Z,33.00
2018-05-27T16:28:38.487Z,33.00
2018-05-27T16:31:07.144Z,32.80
2018-05-27T16:33:35.728Z,32.80
2018-05-27T16:36:04.357Z,32.70
2018-05-27T16:38:51.040Z,32.70
2018-05-27T16:41:19.655Z,32.40
2018-05-27T16:43:48.293Z,32.40
2018-05-27T16:46:16.909Z,32.50
2018-05-27T16:48:45.561Z,32.10
2018-05-27T16:51:14.140Z,31.60
2018-05-27T16:53:42.875Z,31.60
2018-05-27T16:56:11.489Z,31.70
2018-05-27T16:58:40.827Z,31.50
2018-05-27T17:01:09.431Z,31.40
2018-05-27T17:03:38.003Z,31.40
2018-05-27T17:06:06.624Z,31.10
2018-05-27T17:08:35.240Z,31.30
2018-05-27T17:11:03.825Z,31.10
2018-05-27T17:13:32.437Z,31.00
2018-05-27T17:16:01.007Z,30.90
2018-05-27T17:18:29.622Z,30.80
2018-05-27T17:20:58.232Z,30.70
2018-05-27T17:23:26.998Z,30.50
2018-05-27T17:25:55.607Z,30.40
2018-05-27T17:28:24.947Z,30.20
2018-05-27T17:30:53.567Z,30.20
2018-05-27T17:33:22.182Z,30.00
2018-05-27T17:35:50.758Z,29.80
2018-05-27T17:38:19.363Z,29.60
2018-05-27T17:40:47.950Z,29.30
2018-05-27T17:43:16.572Z,29.10
2018-05-27T17:45:45.192Z,29.00
2018-05-27T17:48:13.957Z,29.20
2018-05-27T17:50:42.616Z,29.10
2018-05-27T17:53:11.241Z,29.10
2018-05-27T17:55:39.956Z,29.10
2018-05-27T17:58:08.619Z,29.10
2018-05-27T18:00:37.264Z,29.00
2018-05-27T18:03:05.931Z,28.70
2018-05-27T18:05:34.560Z,28.70
2018-05-27T18:08:03.285Z,28.70
2018-05-27T18:10:31.959Z,28.70
2018-05-27T18:13:01.368Z,28.50
2018-05-27T18:15:30.055Z,28.40
2018-05-27T18:17:58.769Z,28.30
2018-05-27T18:20:27.576Z,28.30
2018-05-27T18:22:56.268Z,27.80
2018-05-27T18:25:24.984Z,27.50
2018-05-27T18:27:53.664Z,27.40
2018-05-27T18:30:22.327Z,27.50
2018-05-27T18:32:50.984Z,27.40
2018-05-27T18:35:19.680Z,27.50
2018-05-27T18:37:48.388Z,27.40
2018-05-27T18:40:17.867Z,26.90
2018-05-27T18:42:46.500Z,26.90
2018-05-27T18:45:15.179Z,26.90
2018-05-27T18:47:43.855Z,26.80
2018-05-27T18:50:12.499Z,26.60
2018-05-27T18:52:41.164Z,26.50
2018-05-27T18:55:10.564Z,26.20
2018-05-27T18:57:40.004Z,26.20
2018-05-27T19:00:08.712Z,26.10
2018-05-27T19:02:37.365Z,26.20
2018-05-27T19:05:06.027Z,26.10
2018-05-27T19:07:35.508Z,25.80
2018-05-27T19:10:03.870Z,25.80
2018-05-27T19:12:32.523Z,25.60
2018-05-27T19:15:01.217Z,25.50
2018-05-27T19:17:29.899Z,25.50
2018-05-27T19:19:58.533Z,25.40
2018-05-27T19:22:27.240Z,25.40
2018-05-27T19:24:55.901Z,25.20
2018-05-27T19:27:24.596Z,25.20
2018-05-27T19:29:54.123Z,25.20
2018-05-27T19:32:22.796Z,25.10
2018-05-27T19:34:51.480Z,25.10
2018-05-27T19:37:20.945Z,24.90
2018-05-27T19:39:49.652Z,24.90
2018-05-27T19:42:18.380Z,24.80
2018-05-27T19:44:47.247Z,24.70
2018-05-27T19:47:16.713Z,24.70
2018-05-27T19:49:45.231Z,24.70
2018-05-27T19:52:14.671Z,24.50
2018-05-27T19:54:43.344Z,24.50
2018-05-27T19:57:12.971Z,24.30
2018-05-27T19:59:41.659Z,24.30
2018-05-27T20:02:10.340Z,24.30
2018-05-27T20:04:39.052Z,24.20
2018-05-27T20:07:07.724Z,24.10
2018-05-27T20:09:36.444Z,24.10
2018-05-27T20:12:05.164Z,24.10
2018-05-27T20:14:34.020Z,24.10
2018-05-27T20:17:02.699Z,24.00
2018-05-27T20:19:31.383Z,23.90
2018-05-27T20:22:00.075Z,23.60
2018-05-27T20:24:28.763Z,23.40
2018-05-27T20:26:57.402Z,23.50
2018-05-27T20:29:26.088Z,23.30
2018-05-27T20:31:54.766Z,23.20
2018-05-27T20:34:23.435Z,23.10
2018-05-27T20:36:52.130Z,23.20
2018-05-27T20:39:20.867Z,23.20
2018-05-27T20:41:51.575Z,23.20
2018-05-27T20:44:20.238Z,23.20
2018-05-27T20:46:48.954Z,23.20
2018-05-27T20:49:17.637Z,23.10
2018-05-27T20:51:46.349Z,23.10
2018-05-27T20:54:28.183Z,23.10
2018-05-27T20:56:56.858Z,23.10
2018-05-27T20:59:30.715Z,23.10
2018-05-27T21:01:59.368Z,23.00
2018-05-27T21:04:28.060Z,23.10
2018-05-27T21:07:15.987Z,23.10
2018-05-27T21:09:44.451Z,23.10
2018-05-27T21:12:13.983Z,22.90
2018-05-27T21:14:42.883Z,22.90
2018-05-27T21:17:11.544Z,23.00
2018-05-27T21:19:40.240Z,22.90
2018-05-27T21:22:08.891Z,22.90
2018-05-27T21:24:38.353Z,22.80
2018-05-27T21:27:07.808Z,22.80
2018-05-27T21:29:37.217Z,22.70
2018-05-27T21:32:24.535Z,22.70
2018-05-27T21:34:53.962Z,22.60
2018-05-27T21:37:22.636Z,22.50
2018-05-27T21:39:51.292Z,22.50
2018-05-27T21:42:19.968Z,22.50
2018-05-27T21:44:48.667Z,22.50
2018-05-27T21:47:17.322Z,22.50
2018-05-27T21:49:45.994Z,22.40
2018-05-27T21:52:14.680Z,22.40
2018-05-27T21:54:43.342Z,22.40
2018-05-27T21:57:12.050Z,22.30
2018-05-27T21:59:40.705Z,22.30
2018-05-27T22:02:10.210Z,22.20
2018-05-27T22:04:39.665Z,22.20
2018-05-27T22:07:08.307Z,22.20
2018-05-27T22:09:37.076Z,22.20
2018-05-27T22:12:06.503Z,22.20
2018-05-27T22:14:35.154Z,22.20
2018-05-27T22:17:03.853Z,22.10
2018-05-27T22:19:33.272Z,22.00
2018-05-27T22:22:01.963Z,22.00
2018-05-27T22:24:30.604Z,21.90
2018-05-27T22:27:00.018Z,21.90
2018-05-27T22:29:28.716Z,21.90
2018-05-27T22:31:57.368Z,21.90
2018-05-27T22:34:26.048Z,21.80
2018-05-27T22:36:54.679Z,21.80
2018-05-27T22:39:23.352Z,21.70
2018-05-27T22:41:52.792Z,21.70
2018-05-27T22:44:21.425Z,21.60
2018-05-27T22:46:50.072Z,21.60
2018-05-27T22:49:18.691Z,21.50
2018-05-27T22:51:47.378Z,21.40
2018-05-27T22:54:16.066Z,21.40
2018-05-27T22:56:44.718Z,21.30
2018-05-27T22:59:13.412Z,21.30
2018-05-27T23:01:42.084Z,21.20
2018-05-27T23:04:10.752Z,21.30
2018-05-27T23:06:39.573Z,21.20
2018-05-27T23:09:08.214Z,21.10
2018-05-27T23:11:37.002Z,21.00
2018-05-27T23:14:05.664Z,20.90
2018-05-27T23:16:34.328Z,20.80
2018-05-27T23:19:03.000Z,20.80
2018-05-27T23:21:31.682Z,20.80
2018-05-27T23:24:00.352Z,20.90
2018-05-27T23:26:29.009Z,20.80
2018-05-27T23:28:57.715Z,20.80
2018-05-27T23:31:26.372Z,20.70
2018-05-27T23:33:55.758Z,20.60
2018-05-27T23:36:24.447Z,20.60
2018-05-27T23:38:53.072Z,20.60
2018-05-27T23:41:21.728Z,20.60
2018-05-27T23:43:51.184Z,20.50
2018-05-27T23:46:19.836Z,20.50
2018-05-27T23:48:48.521Z,20.50
2018-05-27T23:51:17.167Z,20.40
2018-05-27T23:53:45.863Z,20.40
2018-05-27T23:56:14.559Z,20.40
2018-05-27T23:58:43.216Z,20.40
