createdAt,value
2022-11-01T00:00:50.366Z,21.72
2022-11-01T00:03:54.807Z,21.73
2022-11-01T00:06:58.061Z,21.71
2022-11-01T00:10:01.114Z,21.71
2022-11-01T00:13:04.417Z,21.72
2022-11-01T00:16:08.394Z,21.71
2022-11-01T00:19:13.360Z,21.70
2022-11-01T00:22:16.460Z,21.70
2022-11-01T00:25:19.443Z,21.69
2022-11-01T00:28:22.529Z,21.69
2022-11-01T00:31:26.355Z,21.68
2022-11-01T00:34:30.749Z,21.69
2022-11-01T00:37:33.767Z,21.68
2022-11-01T00:40:36.760Z,21.67
2022-11-01T00:43:39.714Z,21.67
2022-11-01T00:46:43.511Z,21.66
2022-11-01T00:49:47.943Z,21.66
2022-11-01T00:52:51.074Z,21.66
2022-11-01T00:55:54.581Z,21.66
2022-11-01T00:58:57.560Z,21.65
2022-11-01T01:02:00.826Z,21.65
2022-11-01T01:05:05.381Z,21.64
2022-11-01T01:08:08.377Z,21.63
2022-11-01T01:11:11.654Z,21.64
2022-11-01T01:14:14.981Z,21.63
2022-11-01T01:17:18.060Z,21.62
2022-11-01T01:20:23.124Z,21.62
2022-11-01T01:23:26.097Z,21.61
2022-11-01T01:26:29.128Z,21.61
2022-11-01T01:29:32.107Z,21.61
2022-11-01T01:32:35.889Z,21.58
2022-11-01T01:35:40.725Z,21.60
2022-11-01T01:38:43.711Z,21.61
2022-11-01T01:41:58.821Z,21.58
2022-11-01T01:45:31.496Z,21.58
2022-11-01T01:48:34.545Z,21.57
2022-11-01T01:51:38.946Z,21.58
2022-11-01T01:54:42.293Z,21.57
2022-11-01T01:57:45.491Z,21.57
2022-11-01T02:00:48.584Z,21.57
2022-11-01T02:03:52.250Z,21.56
2022-11-01T02:06:56.665Z,21.55
2022-11-01T02:10:00.883Z,21.56
2022-11-01T02:13:04.611Z,21.55
2022-11-01T02:16:26.728Z,21.55
2022-11-01T02:19:56.937Z,21.52
2022-11-01T02:23:19.568Z,21.54
2022-11-01T02:26:55.668Z,21.52
2022-11-01T02:30:17.251Z,21.54
2022-11-01T02:33:31.161Z,21.52
2022-11-01T02:36:39.192Z,21.53
2022-11-01T02:39:48.934Z,21.52
2022-11-01T02:42:57.344Z,21.50
2022-11-01T02:46:23.723Z,21.50
2022-11-01T02:49:31.783Z,21.50
2022-11-01T02:52:38.491Z,21.51
2022-11-01T02:55:41.819Z,21.49
2022-11-01T02:58:47.052Z,21.49
2022-11-01T03:01:56.640Z,21.49
2022-11-01T03:05:01.340Z,21.49
2022-11-01T03:08:08.487Z,21.49
2022-11-01T03:11:13.654Z,21.49
2022-11-01T03:14:27.607Z,21.48
2022-11-01T03:17:34.500Z,21.47
2022-11-01T03:20:50.153Z,21.46
2022-11-01T03:24:02.224Z,21.47
2022-11-01T03:27:11.706Z,21.45
2022-11-01T03:30:16.255Z,21.45
2022-11-01T03:33:20.310Z,21.45
2022-11-01T03:36:29.089Z,21.45
2022-11-01T03:39:37.090Z,21.44
2022-11-01T03:42:40.918Z,21.45
2022-11-01T03:45:45.221Z,21.43
2022-11-01T03:48:48.199Z,21.43
2022-11-01T03:51:52.700Z,21.42
2022-11-01T03:54:56.477Z,21.42
2022-11-01T03:58:01.193Z,21.42
2022-11-01T04:01:04.501Z,21.42
2022-11-01T04:04:07.521Z,21.42
2022-11-01T04:07:11.856Z,21.39
2022-11-01T04:10:15.931Z,21.36
2022-11-01T04:13:18.866Z,21.37
2022-11-01T04:16:39.207Z,21.38
2022-11-01T04:19:59.606Z,21.29
2022-11-01T04:23:06.272Z,21.17
2022-11-01T04:26:13.379Z,21.14
2022-11-01T04:29:16.364Z,21.06
2022-11-01T04:35:22.616Z,20.95
2022-11-01T04:38:27.257Z,20.90
2022-11-01T04:41:30.920Z,20.87
2022-11-01T04:44:33.908Z,20.84
2022-11-01T04:47:36.939Z,20.75
2022-11-01T04:50:40.460Z,20.73
2022-11-01T04:53:44.895Z,20.75
2022-11-01T04:56:47.920Z,20.67
2022-11-01T04:59:51.166Z,20.81
2022-11-01T05:03:01.539Z,20.89
2022-11-01T05:06:04.996Z,20.93
2022-11-01T05:09:09.395Z,20.92
2022-11-01T05:12:12.865Z,20.96
2022-11-01T05:15:16.141Z,20.99
2022-11-01T05:18:19.222Z,20.99
2022-11-01T05:21:22.289Z,21.02
2022-11-01T05:24:26.726Z,21.02
2022-11-01T05:27:29.721Z,21.05
2022-11-01T05:30:32.733Z,21.03
2022-11-01T05:33:35.765Z,21.05
2022-11-01T05:36:38.792Z,21.03
2022-11-01T05:39:43.430Z,21.11
2022-11-01T05:42:46.436Z,21.12
2022-11-01T05:45:49.437Z,21.06
2022-11-01T05:48:52.434Z,20.90
2022-11-01T05:51:55.433Z,20.80
2022-11-01T05:54:59.852Z,20.80
2022-11-01T05:58:03.154Z,20.80
2022-11-01T06:01:07.923Z,20.88
2022-11-01T06:04:10.972Z,21.77
2022-11-01T06:07:14.349Z,22.27
2022-11-01T06:10:18.864Z,23.34
2022-11-01T06:13:21.853Z,23.50
2022-11-01T06:16:25.536Z,22.10
2022-11-01T06:19:28.489Z,21.59
2022-11-01T06:22:31.517Z,21.49
2022-11-01T06:25:36.634Z,21.45
2022-11-01T06:28:39.661Z,21.32
2022-11-01T06:31:42.732Z,21.46
2022-11-01T06:34:46.043Z,21.61
2022-11-01T06:37:49.000Z,21.71
2022-11-01T06:40:53.440Z,21.79
2022-11-01T06:43:56.526Z,21.84
2022-11-01T06:46:59.554Z,21.88
2022-11-01T06:50:02.563Z,21.94
2022-11-01T06:53:05.589Z,21.99
2022-11-01T06:56:10.330Z,22.02
2022-11-01T06:59:13.512Z,22.06
2022-11-01T07:02:19.387Z,22.10
2022-11-01T07:05:22.853Z,22.12
2022-11-01T07:08:25.802Z,22.16
2022-11-01T07:11:31.640Z,22.20
2022-11-01T07:14:34.966Z,22.23
2022-11-01T07:17:38.104Z,22.25
2022-11-01T07:23:48.033Z,22.31
2022-11-01T07:26:52.465Z,22.36
2022-11-01T07:29:55.468Z,22.37
2022-11-01T07:32:59.859Z,22.38
2022-11-01T07:36:03.888Z,22.37
2022-11-01T07:39:07.213Z,22.40
2022-11-01T07:42:11.998Z,22.42
2022-11-01T07:45:15.598Z,22.43
2022-11-01T07:48:20.285Z,22.43
2022-11-01T07:51:23.476Z,22.48
2022-11-01T07:54:26.493Z,22.46
2022-11-01T07:57:31.610Z,22.48
2022-11-01T08:03:42.916Z,22.50
2022-11-01T08:06:49.603Z,22.54
2022-11-01T08:09:54.246Z,22.55
2022-11-01T08:13:03.764Z,22.54
2022-11-01T08:16:07.698Z,22.58
2022-11-01T08:19:12.288Z,22.62
2022-11-01T08:22:15.404Z,22.61
2022-11-01T08:25:18.967Z,22.66
2022-11-01T08:28:24.077Z,22.66
2022-11-01T08:31:27.129Z,22.66
2022-11-01T08:34:31.828Z,22.59
2022-11-01T08:37:34.832Z,22.59
2022-11-01T08:40:37.796Z,22.57
2022-11-01T08:43:42.182Z,22.57
2022-11-01T08:46:45.314Z,22.57
2022-11-01T08:49:48.277Z,22.56
2022-11-01T08:52:51.318Z,22.54
2022-11-01T08:55:56.599Z,22.48
2022-11-01T08:59:01.550Z,22.49
2022-11-01T09:02:04.766Z,22.51
2022-11-01T09:05:08.429Z,22.51
2022-11-01T09:08:11.638Z,22.48
2022-11-01T09:11:14.688Z,22.48
2022-11-01T09:14:20.549Z,22.45
2022-11-01T09:17:23.640Z,22.46
2022-11-01T09:20:28.287Z,22.49
2022-11-01T09:23:31.530Z,22.49
2022-11-01T09:26:34.558Z,22.52
2022-11-01T09:29:39.180Z,22.52
2022-11-01T09:32:42.159Z,22.56
2022-11-01T09:35:55.304Z,22.58
2022-11-01T09:39:01.400Z,22.58
2022-11-01T09:42:08.213Z,22.59
2022-11-01T09:45:19.386Z,22.61
2022-11-01T09:48:24.144Z,22.62
2022-11-01T09:51:28.349Z,22.64
2022-11-01T09:54:31.376Z,22.64
2022-11-01T09:57:37.486Z,22.63
2022-11-01T10:00:48.718Z,22.64
2022-11-01T10:04:06.129Z,22.64
2022-11-01T10:07:18.246Z,22.64
2022-11-01T10:10:36.805Z,22.66
2022-11-01T10:13:48.127Z,22.65
2022-11-01T10:17:04.900Z,22.66
2022-11-01T10:20:13.098Z,22.67
2022-11-01T10:23:18.513Z,22.67
2022-11-01T10:26:26.315Z,22.65
2022-11-01T10:29:37.504Z,22.67
2022-11-01T10:32:48.158Z,22.68
2022-11-01T10:35:54.851Z,22.68
2022-11-01T10:39:52.589Z,22.68
2022-11-01T10:42:31.342Z,22.70
2022-11-01T10:45:34.440Z,22.69
2022-11-01T10:48:44.446Z,22.69
2022-11-01T10:51:48.856Z,22.68
2022-11-01T10:54:54.328Z,22.66
2022-11-01T10:58:02.559Z,22.65
2022-11-01T11:01:09.043Z,22.66
2022-11-01T11:04:16.825Z,22.63
2022-11-01T11:07:23.155Z,22.62
2022-11-01T11:10:29.342Z,22.61
2022-11-01T11:13:34.480Z,22.59
2022-11-01T11:16:44.638Z,22.58
2022-11-01T11:19:49.455Z,22.59
2022-11-01T11:22:52.920Z,22.56
2022-11-01T11:26:02.553Z,22.56
2022-11-01T11:29:06.495Z,22.56
2022-11-01T11:32:17.315Z,22.56
2022-11-01T11:35:24.335Z,22.57
2022-11-01T11:38:43.236Z,22.54
2022-11-01T11:41:47.796Z,22.56
2022-11-01T11:44:55.514Z,22.52
2022-11-01T11:48:16.855Z,22.49
2022-11-01T11:51:22.044Z,22.48
2022-11-01T11:54:28.978Z,22.47
2022-11-01T11:57:32.036Z,22.46
2022-11-01T12:00:39.440Z,22.43
2022-11-01T12:03:48.620Z,22.42
2022-11-01T12:06:53.104Z,22.49
2022-11-01T12:09:57.131Z,22.52
2022-11-01T12:13:00.512Z,22.56
2022-11-01T12:16:25.597Z,22.60
2022-11-01T12:19:30.044Z,22.56
2022-11-01T12:22:37.188Z,22.62
2022-11-01T12:25:44.745Z,22.59
2022-11-01T12:28:53.100Z,22.61
2022-11-01T12:32:01.814Z,22.62
2022-11-01T12:35:12.549Z,22.62
2022-11-01T12:38:42.751Z,22.63
2022-11-01T12:41:51.382Z,22.61
2022-11-01T12:44:58.380Z,22.61
2022-11-01T12:48:05.786Z,22.63
2022-11-01T12:51:14.500Z,22.61
2022-11-01T12:54:25.991Z,22.61
2022-11-01T12:57:29.494Z,22.62
2022-11-01T13:00:44.626Z,22.62
2022-11-01T13:03:56.865Z,22.63
2022-11-01T13:07:12.834Z,22.62
2022-11-01T13:10:23.536Z,22.63
2022-11-01T13:13:34.956Z,22.63
2022-11-01T13:16:44.587Z,22.63
2022-11-01T13:19:56.828Z,22.65
2022-11-01T13:23:10.079Z,22.60
2022-11-01T13:26:20.893Z,22.61
2022-11-01T13:29:35.889Z,22.61
2022-11-01T13:32:46.018Z,22.60
2022-11-01T13:35:55.517Z,22.63
2022-11-01T13:39:07.735Z,22.63
2022-11-01T13:42:16.270Z,22.64
2022-11-01T13:45:58.802Z,22.63
2022-11-01T13:49:45.314Z,22.63
2022-11-01T13:52:52.729Z,22.63
2022-11-01T13:56:00.905Z,22.62
2022-11-01T13:59:14.394Z,22.64
2022-11-01T14:02:57.383Z,22.63
2022-11-01T14:06:31.445Z,22.60
2022-11-01T14:09:44.081Z,22.60
2022-11-01T14:13:07.869Z,22.62
2022-11-01T14:16:22.801Z,22.60
2022-11-01T14:19:27.331Z,22.61
2022-11-01T14:22:33.615Z,22.60
2022-11-01T14:25:36.621Z,22.60
2022-11-01T14:28:44.322Z,22.58
2022-11-01T14:31:53.750Z,22.58
2022-11-01T14:35:07.435Z,22.57
2022-11-01T14:38:15.577Z,22.58
2022-11-01T14:41:20.615Z,22.59
2022-11-01T14:44:29.930Z,22.56
2022-11-01T14:47:38.527Z,22.55
2022-11-01T14:50:50.545Z,22.56
2022-11-01T14:54:02.688Z,22.56
2022-11-01T14:57:21.259Z,22.56
2022-11-01T15:00:29.724Z,22.58
2022-11-01T15:03:34.431Z,22.62
2022-11-01T15:06:43.398Z,22.63
2022-11-01T15:09:57.298Z,22.63
2022-11-01T15:13:02.762Z,22.61
2022-11-01T15:16:14.270Z,22.63
2022-11-01T15:19:27.960Z,22.64
2022-11-01T15:22:34.252Z,22.61
2022-11-01T15:25:38.300Z,22.50
2022-11-01T15:28:44.259Z,22.47
2022-11-01T15:31:50.784Z,22.47
2022-11-01T15:34:56.643Z,22.46
2022-11-01T15:37:59.958Z,22.46
2022-11-01T15:41:21.282Z,22.44
2022-11-01T15:44:25.930Z,22.42
2022-11-01T15:47:29.704Z,22.41
2022-11-01T15:50:37.542Z,22.38
2022-11-01T15:53:43.132Z,22.41
2022-11-01T15:56:51.436Z,22.38
2022-11-01T16:00:01.063Z,22.38
2022-11-01T16:03:08.136Z,22.38
2022-11-01T16:06:18.655Z,22.36
2022-11-01T16:09:33.350Z,22.36
2022-11-01T16:12:40.051Z,22.34
2022-11-01T16:15:58.815Z,22.33
2022-11-01T16:19:01.833Z,22.33
2022-11-01T16:22:28.407Z,22.32
2022-11-01T16:25:33.906Z,22.33
2022-11-01T16:28:40.970Z,22.31
2022-11-01T16:31:43.997Z,22.29
2022-11-01T16:34:47.721Z,22.30
2022-11-01T16:37:52.302Z,22.33
2022-11-01T16:40:58.165Z,22.33
2022-11-01T16:44:03.490Z,22.30
2022-11-01T16:47:06.730Z,22.28
2022-11-01T16:50:17.655Z,22.27
2022-11-01T16:53:22.536Z,22.24
2022-11-01T16:56:36.492Z,22.22
2022-11-01T16:59:42.726Z,22.21
2022-11-01T17:02:45.724Z,22.17
2022-11-01T17:05:52.552Z,22.18
2022-11-01T17:09:00.385Z,22.16
2022-11-01T17:12:03.469Z,22.17
2022-11-01T17:15:07.271Z,22.20
2022-11-01T17:18:16.348Z,22.21
2022-11-01T17:21:19.892Z,22.22
2022-11-01T17:24:27.371Z,22.23
2022-11-01T17:27:30.897Z,22.21
2022-11-01T17:30:34.016Z,22.20
2022-11-01T17:33:37.022Z,22.22
2022-11-01T17:36:45.596Z,22.22
2022-11-01T17:39:49.988Z,22.22
2022-11-01T17:42:53.233Z,22.21
2022-11-01T17:45:56.240Z,22.19
2022-11-01T17:48:59.754Z,22.16
2022-11-01T17:52:04.372Z,22.15
2022-11-01T17:55:10.498Z,22.14
2022-11-01T17:58:13.774Z,22.13
2022-11-01T18:01:17.512Z,22.11
2022-11-01T18:04:20.588Z,22.10
2022-11-01T18:07:24.042Z,22.06
2022-11-01T18:10:37.598Z,22.07
2022-11-01T18:13:49.007Z,22.10
2022-11-01T18:16:59.846Z,22.09
2022-11-01T18:20:12.876Z,22.19
2022-11-01T18:23:20.183Z,22.20
2022-11-01T18:26:28.891Z,22.24
2022-11-01T18:29:34.235Z,22.26
2022-11-01T18:32:45.029Z,22.28
2022-11-01T18:35:56.025Z,22.24
2022-11-01T18:39:04.303Z,22.13
2022-11-01T18:42:11.238Z,22.20
2022-11-01T18:45:25.586Z,22.22
2022-11-01T18:48:33.002Z,22.21
2022-11-01T18:51:36.823Z,22.21
2022-11-01T18:54:48.397Z,22.21
2022-11-01T18:57:55.954Z,22.21
2022-11-01T19:01:03.466Z,22.19
2022-11-01T19:04:24.367Z,22.14
2022-11-01T19:07:39.346Z,22.10
2022-11-01T19:10:47.760Z,22.04
2022-11-01T19:13:52.167Z,22.05
2022-11-01T19:16:56.530Z,22.02
2022-11-01T19:20:00.561Z,22.10
2022-11-01T19:23:05.239Z,22.19
2022-11-01T19:26:23.371Z,22.23
2022-11-01T19:29:32.406Z,22.26
2022-11-01T19:32:35.423Z,22.29
2022-11-01T19:35:39.351Z,22.27
2022-11-01T19:38:45.154Z,22.29
2022-11-01T19:41:48.348Z,22.27
2022-11-01T19:44:55.463Z,22.29
2022-11-01T19:47:59.403Z,22.29
2022-11-01T19:51:02.834Z,22.30
2022-11-01T19:54:11.942Z,22.30
2022-11-01T19:57:26.615Z,22.32
2022-11-01T20:00:30.990Z,22.32
2022-11-01T20:03:40.045Z,22.30
2022-11-01T20:06:48.639Z,22.28
2022-11-01T20:09:55.981Z,22.31
2022-11-01T20:13:01.870Z,22.32
2022-11-01T20:16:06.844Z,22.31
2022-11-01T20:19:13.249Z,22.31
2022-11-01T20:22:20.256Z,22.33
2022-11-01T20:25:23.387Z,22.34
2022-11-01T20:28:26.457Z,22.33
2022-11-01T20:31:31.132Z,22.32
2022-11-01T20:34:34.208Z,22.33
2022-11-01T20:37:37.900Z,22.34
2022-11-01T20:40:41.421Z,22.33
2022-11-01T20:43:44.917Z,22.36
2022-11-01T20:46:49.478Z,22.36
2022-11-01T20:49:53.155Z,22.34
2022-11-01T20:52:56.882Z,22.34
2022-11-01T20:56:00.200Z,22.35
2022-11-01T20:59:03.344Z,22.34
2022-11-01T21:02:11.501Z,22.34
2022-11-01T21:05:22.018Z,22.33
2022-11-01T21:08:26.925Z,22.31
2022-11-01T21:11:44.122Z,22.21
2022-11-01T21:14:47.952Z,22.11
2022-11-01T21:17:54.032Z,22.03
2022-11-01T21:20:59.007Z,21.98
2022-11-01T21:24:30.129Z,21.96
2022-11-01T21:27:34.582Z,21.94
2022-11-01T21:30:37.634Z,21.93
2022-11-01T21:33:43.368Z,21.90
2022-11-01T21:36:49.243Z,21.86
2022-11-01T21:40:03.157Z,21.82
2022-11-01T21:43:26.188Z,21.84
2022-11-01T21:46:36.291Z,21.83
2022-11-01T21:49:40.746Z,21.81
2022-11-01T21:52:43.770Z,21.82
2022-11-01T21:55:46.780Z,21.79
2022-11-01T21:58:49.848Z,21.77
2022-11-01T22:01:52.985Z,21.76
2022-11-01T22:04:57.556Z,21.76
2022-11-01T22:08:00.548Z,21.74
2022-11-01T22:11:03.546Z,21.73
2022-11-01T22:14:07.192Z,21.74
2022-11-01T22:17:10.190Z,21.74
2022-11-01T22:20:14.967Z,21.72
2022-11-01T22:23:18.007Z,21.75
2022-11-01T22:26:21.047Z,21.75
2022-11-01T22:29:24.070Z,21.76
2022-11-01T22:32:27.023Z,21.77
2022-11-01T22:35:31.428Z,21.78
2022-11-01T22:38:38.944Z,21.77
2022-11-01T22:41:42.669Z,21.77
2022-11-01T22:44:47.810Z,21.77
2022-11-01T22:47:50.825Z,21.77
2022-11-01T22:50:55.235Z,21.76
2022-11-01T22:54:00.619Z,21.77
2022-11-01T22:57:13.395Z,21.77
2022-11-01T23:00:32.203Z,21.76
2022-11-01T23:03:39.582Z,21.76
2022-11-01T23:06:45.006Z,21.75
2022-11-01T23:09:47.940Z,21.74
2022-11-01T23:13:10.578Z,21.75
2022-11-01T23:16:22.816Z,21.76
2022-11-01T23:19:25.832Z,21.71
2022-11-01T23:22:34.152Z,21.73
2022-11-01T23:25:37.191Z,21.75
2022-11-01T23:28:42.467Z,21.73
2022-11-01T23:31:45.556Z,21.72
2022-11-01T23:34:49.536Z,21.72
2022-11-01T23:37:56.896Z,21.72
2022-11-01T23:40:59.922Z,21.71
2022-11-01T23:44:10.812Z,21.72
2022-11-01T23:47:21.405Z,21.71
2022-11-01T23:50:29.140Z,21.72
2022-11-01T23:53:36.577Z,21.71
2022-11-01T23:56:39.700Z,21.70
2022-11-01T23:59:42.914Z,21.70
