createdAt,value
2023-01-01T00:00:48.642Z,2.83
2023-01-01T00:03:15.674Z,2.60
2023-01-01T00:05:42.791Z,2.42
2023-01-01T00:08:09.755Z,2.70
2023-01-01T00:10:37.919Z,2.70
2023-01-01T00:13:04.923Z,2.97
2023-01-01T00:15:32.263Z,2.92
2023-01-01T00:17:59.284Z,2.80
2023-01-01T00:20:31.458Z,2.83
2023-01-01T00:23:01.818Z,3.13
2023-01-01T00:25:28.791Z,2.72
2023-01-01T00:27:55.884Z,2.60
2023-01-01T00:30:24.867Z,2.33
2023-01-01T00:32:54.968Z,3.22
2023-01-01T00:35:26.111Z,2.55
2023-01-01T00:37:54.289Z,2.28
2023-01-01T00:40:21.649Z,2.75
2023-01-01T00:42:48.613Z,2.80
2023-01-01T00:45:21.039Z,2.45
2023-01-01T00:47:53.509Z,2.38
2023-01-01T00:50:22.454Z,2.70
2023-01-01T00:52:49.733Z,2.63
2023-01-01T00:55:16.997Z,2.50
2023-01-01T00:57:43.966Z,2.50
2023-01-01T01:00:12.245Z,2.83
2023-01-01T01:02:39.706Z,2.90
2023-01-01T01:05:07.729Z,2.33
2023-01-01T01:07:37.084Z,2.83
2023-01-01T01:10:04.638Z,2.55
2023-01-01T01:12:31.588Z,2.30
2023-01-01T01:14:58.592Z,2.30
2023-01-01T01:17:25.543Z,2.47
2023-01-01T01:19:52.518Z,2.28
2023-01-01T01:22:24.246Z,2.40
2023-01-01T01:24:54.936Z,2.53
2023-01-01T01:27:21.992Z,2.00
2023-01-01T01:29:48.912Z,2.20
2023-01-01T01:32:15.968Z,2.77
2023-01-01T01:34:42.990Z,2.20
2023-01-01T01:37:09.982Z,2.15
2023-01-01T01:39:36.915Z,2.20
2023-01-01T01:42:04.334Z,2.30
2023-01-01T01:45:06.604Z,1.77
2023-01-01T01:47:57.150Z,1.90
2023-01-01T01:50:29.685Z,2.47
2023-01-01T01:53:24.096Z,2.27
2023-01-01T01:56:01.767Z,2.22
2023-01-01T01:58:31.259Z,2.08
2023-01-01T02:00:59.581Z,1.90
2023-01-01T02:03:40.622Z,1.77
2023-01-01T02:06:07.693Z,2.60
2023-01-01T02:08:35.953Z,1.98
2023-01-01T02:11:03.152Z,2.03
2023-01-01T02:13:30.681Z,1.90
2023-01-01T02:16:21.705Z,2.20
2023-01-01T02:19:20.987Z,1.97
2023-01-01T02:22:38.087Z,2.07
2023-01-01T02:25:49.414Z,2.53
2023-01-01T02:28:43.593Z,2.03
2023-01-01T02:31:21.196Z,2.00
2023-01-01T02:33:51.801Z,2.10
2023-01-01T02:36:21.283Z,2.50
2023-01-01T02:38:54.810Z,2.40
2023-01-01T02:41:40.271Z,1.83
2023-01-01T02:44:07.813Z,2.30
2023-01-01T02:46:36.032Z,2.37
2023-01-01T02:49:09.954Z,2.83
2023-01-01T02:52:05.005Z,2.20
2023-01-01T02:55:00.316Z,2.37
2023-01-01T02:57:38.146Z,1.80
2023-01-01T03:00:24.382Z,2.30
2023-01-01T03:03:19.286Z,2.10
2023-01-01T03:06:22.881Z,2.30
2023-01-01T03:09:04.726Z,2.40
2023-01-01T03:11:50.646Z,1.90
2023-01-01T03:14:24.449Z,2.20
2023-01-01T03:17:17.969Z,2.07
2023-01-01T03:19:46.479Z,2.20
2023-01-01T03:22:17.575Z,1.95
2023-01-01T03:24:58.365Z,2.30
2023-01-01T03:27:39.965Z,2.10
2023-01-01T03:30:11.272Z,2.30
2023-01-01T03:33:00.437Z,2.07
2023-01-01T03:35:39.253Z,2.45
2023-01-01T03:38:17.172Z,2.20
2023-01-01T03:40:47.633Z,2.43
2023-01-01T03:43:31.920Z,2.25
2023-01-01T03:46:01.002Z,2.47
2023-01-01T03:48:28.249Z,2.37
2023-01-01T03:50:57.926Z,2.83
2023-01-01T03:53:40.555Z,2.07
2023-01-01T03:56:30.889Z,2.27
2023-01-01T03:59:07.918Z,2.30
2023-01-01T04:01:44.824Z,2.07
2023-01-01T04:04:13.499Z,2.55
2023-01-01T04:06:40.603Z,2.22
2023-01-01T04:09:16.651Z,2.57
2023-01-01T04:12:02.036Z,2.30
2023-01-01T04:14:34.944Z,1.75
2023-01-01T04:17:03.682Z,2.30
2023-01-01T04:19:31.241Z,2.17
2023-01-01T04:21:58.288Z,2.07
2023-01-01T04:24:25.443Z,2.40
2023-01-01T04:26:53.412Z,3.00
2023-01-01T04:29:20.867Z,2.97
2023-01-01T04:31:48.364Z,2.30
2023-01-01T04:34:16.250Z,2.40
2023-01-01T04:36:43.489Z,2.50
2023-01-01T04:39:10.580Z,2.30
2023-01-01T04:41:37.528Z,2.20
2023-01-01T04:44:04.901Z,1.97
2023-01-01T04:46:32.281Z,2.17
2023-01-01T04:48:59.312Z,1.50
2023-01-01T04:51:26.402Z,1.60
2023-01-01T04:53:56.535Z,1.80
2023-01-01T04:56:25.277Z,1.43
2023-01-01T04:58:52.445Z,1.57
2023-01-01T05:01:25.818Z,1.50
2023-01-01T05:03:54.177Z,1.40
2023-01-01T05:06:21.911Z,1.40
2023-01-01T05:08:55.297Z,1.53
2023-01-01T05:11:28.116Z,1.60
2023-01-01T05:13:59.715Z,1.37
2023-01-01T05:16:30.446Z,1.60
2023-01-01T05:18:57.888Z,1.40
2023-01-01T05:21:32.759Z,1.90
2023-01-01T05:24:07.077Z,2.03
2023-01-01T05:26:37.687Z,1.80
2023-01-01T05:29:11.765Z,1.80
2023-01-01T05:31:45.416Z,1.60
2023-01-01T05:34:12.480Z,1.80
2023-01-01T05:36:39.839Z,2.20
2023-01-01T05:39:14.168Z,2.00
2023-01-01T05:41:42.186Z,2.10
2023-01-01T05:44:10.424Z,1.60
2023-01-01T05:46:37.592Z,2.03
2023-01-01T05:49:08.523Z,2.20
2023-01-01T05:54:02.658Z,3.40
2023-01-01T05:56:29.851Z,2.20
2023-01-01T05:58:57.066Z,2.20
2023-01-01T06:01:27.518Z,2.27
2023-01-01T06:03:56.925Z,2.40
2023-01-01T06:06:28.850Z,2.47
2023-01-01T06:09:02.257Z,2.53
2023-01-01T06:11:30.396Z,2.97
2023-01-01T06:14:00.021Z,2.30
2023-01-01T06:16:29.659Z,2.40
2023-01-01T06:18:56.866Z,2.97
2023-01-01T06:21:26.010Z,2.50
2023-01-01T06:23:56.747Z,2.27
2023-01-01T06:26:27.952Z,2.43
2023-01-01T06:28:56.169Z,3.03
2023-01-01T06:31:23.797Z,2.30
2023-01-01T06:33:51.735Z,2.00
2023-01-01T06:36:22.013Z,3.17
2023-01-01T06:38:53.107Z,2.80
2023-01-01T06:41:26.179Z,2.37
2023-01-01T06:43:55.202Z,2.77
2023-01-01T06:46:36.599Z,2.63
2023-01-01T06:49:07.609Z,2.87
2023-01-01T06:51:40.185Z,2.50
2023-01-01T06:54:08.256Z,3.50
2023-01-01T06:56:36.562Z,3.10
2023-01-01T06:59:04.895Z,3.00
2023-01-01T07:01:35.863Z,2.93
2023-01-01T07:04:10.592Z,3.97
2023-01-01T07:06:38.616Z,2.67
2023-01-01T07:09:09.690Z,2.70
2023-01-01T07:11:36.886Z,3.03
2023-01-01T07:14:04.304Z,2.70
2023-01-01T07:16:31.345Z,3.30
2023-01-01T07:18:58.488Z,2.90
2023-01-01T07:21:40.778Z,2.40
2023-01-01T07:24:12.437Z,2.70
2023-01-01T07:26:40.095Z,2.53
2023-01-01T07:29:10.909Z,2.97
2023-01-01T07:31:40.633Z,2.80
2023-01-01T07:34:13.105Z,2.70
2023-01-01T07:36:40.122Z,2.83
2023-01-01T07:39:07.065Z,3.03
2023-01-01T07:41:34.179Z,3.30
2023-01-01T07:44:01.324Z,2.63
2023-01-01T07:46:28.919Z,2.73
2023-01-01T07:48:57.105Z,2.97
2023-01-01T07:51:24.241Z,3.57
2023-01-01T07:53:51.295Z,3.37
2023-01-01T07:56:18.387Z,3.20
2023-01-01T07:58:45.387Z,2.93
2023-01-01T08:01:14.879Z,2.80
2023-01-01T08:03:42.562Z,2.57
2023-01-01T08:06:12.570Z,3.30
2023-01-01T08:08:40.398Z,2.77
2023-01-01T08:11:08.698Z,3.00
2023-01-01T08:13:35.763Z,2.90
2023-01-01T08:16:03.098Z,3.07
2023-01-01T08:18:30.102Z,2.83
2023-01-01T08:20:57.560Z,2.60
2023-01-01T08:23:24.904Z,2.97
2023-01-01T08:25:54.595Z,2.53
2023-01-01T08:28:21.539Z,2.70
2023-01-01T08:30:51.581Z,2.50
2023-01-01T08:33:18.779Z,2.97
2023-01-01T08:35:51.966Z,2.73
2023-01-01T08:38:21.102Z,2.67
2023-01-01T08:40:48.179Z,2.57
2023-01-01T08:43:15.173Z,2.50
2023-01-01T08:45:42.218Z,2.57
2023-01-01T08:48:09.714Z,2.60
2023-01-01T08:50:37.991Z,2.73
2023-01-01T08:53:05.248Z,2.53
2023-01-01T08:55:32.263Z,2.57
2023-01-01T08:57:59.302Z,3.03
2023-01-01T09:00:26.551Z,3.23
2023-01-01T09:02:53.724Z,3.03
2023-01-01T09:05:20.751Z,2.33
2023-01-01T09:07:47.730Z,2.60
2023-01-01T09:10:14.912Z,3.27
2023-01-01T09:12:41.946Z,2.60
2023-01-01T09:15:17.137Z,2.30
2023-01-01T09:17:44.445Z,3.27
2023-01-01T09:20:11.720Z,3.03
2023-01-01T09:22:38.919Z,2.80
2023-01-01T09:25:06.417Z,4.07
2023-01-01T09:27:33.447Z,2.77
2023-01-01T09:30:02.340Z,2.97
2023-01-01T09:32:29.414Z,2.83
2023-01-01T09:34:57.575Z,2.30
2023-01-01T09:37:24.934Z,2.87
2023-01-01T09:39:52.852Z,2.90
2023-01-01T09:42:33.471Z,2.87
2023-01-01T09:45:19.930Z,3.23
2023-01-01T09:47:51.623Z,2.63
2023-01-01T09:50:40.087Z,2.90
2023-01-01T09:53:18.983Z,2.70
2023-01-01T09:56:02.468Z,3.30
2023-01-01T09:58:38.253Z,2.97
2023-01-01T10:01:43.396Z,2.97
2023-01-01T10:04:22.438Z,3.27
2023-01-01T10:07:28.179Z,2.30
2023-01-01T10:10:42.007Z,2.83
2023-01-01T10:13:44.043Z,3.00
2023-01-01T10:16:39.120Z,2.80
2023-01-01T10:19:41.910Z,2.73
2023-01-01T10:22:27.692Z,2.37
2023-01-01T10:25:07.929Z,3.07
2023-01-01T10:27:41.812Z,2.80
2023-01-01T10:30:21.901Z,2.20
2023-01-01T10:32:52.714Z,3.00
2023-01-01T10:35:56.888Z,3.20
2023-01-01T10:38:26.565Z,2.30
2023-01-01T10:41:03.985Z,2.43
2023-01-01T10:43:31.037Z,3.00
2023-01-01T10:46:01.248Z,2.67
2023-01-01T10:48:32.969Z,2.63
2023-01-01T10:51:07.989Z,3.27
2023-01-01T10:53:44.583Z,2.53
2023-01-01T10:56:17.851Z,2.70
2023-01-01T10:58:46.072Z,3.27
2023-01-01T11:01:30.171Z,2.70
2023-01-01T11:04:21.173Z,2.60
2023-01-01T11:06:48.674Z,2.83
2023-01-01T11:09:28.455Z,2.97
2023-01-01T11:12:45.891Z,2.10
2023-01-01T11:15:06.851Z,2.43
2023-01-01T11:17:36.812Z,3.27
2023-01-01T11:20:05.801Z,2.53
2023-01-01T11:22:50.692Z,3.20
2023-01-01T11:25:24.792Z,2.23
2023-01-01T11:27:52.515Z,2.40
2023-01-01T11:30:28.786Z,2.47
2023-01-01T11:33:04.042Z,2.67
2023-01-01T11:35:33.594Z,3.20
2023-01-01T11:38:00.682Z,2.40
2023-01-01T11:40:45.638Z,2.93
2023-01-01T11:43:23.219Z,2.87
2023-01-01T11:45:51.549Z,2.57
2023-01-01T11:48:30.568Z,2.93
2023-01-01T11:51:03.657Z,3.10
2023-01-01T11:53:33.375Z,2.80
2023-01-01T11:56:15.007Z,2.63
2023-01-01T11:58:59.636Z,2.53
2023-01-01T12:01:37.628Z,2.50
2023-01-01T12:04:50.582Z,2.17
2023-01-01T12:07:24.866Z,3.03
2023-01-01T12:10:18.026Z,3.10
2023-01-01T12:12:57.990Z,2.93
2023-01-01T12:15:38.786Z,2.67
2023-01-01T12:18:20.886Z,2.93
2023-01-01T12:21:00.378Z,2.80
2023-01-01T12:23:27.539Z,2.70
2023-01-01T12:26:21.846Z,3.00
2023-01-01T12:29:20.872Z,2.70
2023-01-01T12:32:09.733Z,3.30
2023-01-01T12:35:01.729Z,2.50
2023-01-01T12:38:22.614Z,2.80
2023-01-01T12:41:01.465Z,2.80
2023-01-01T12:44:07.110Z,3.30
2023-01-01T12:46:44.763Z,2.88
2023-01-01T12:49:24.652Z,2.80
2023-01-01T12:52:05.544Z,2.80
2023-01-01T12:55:09.265Z,2.95
2023-01-01T12:58:09.794Z,2.90
2023-01-01T13:00:41.522Z,3.10
2023-01-01T13:03:39.163Z,2.40
2023-01-01T13:06:08.619Z,2.80
2023-01-01T13:08:37.284Z,2.72
2023-01-01T13:11:06.327Z,3.63
2023-01-01T13:13:33.330Z,3.10
2023-01-01T13:16:00.444Z,3.03
2023-01-01T13:18:34.600Z,3.37
2023-01-01T13:21:22.819Z,3.10
2023-01-01T13:23:51.428Z,3.07
2023-01-01T13:26:18.359Z,3.37
2023-01-01T13:29:05.575Z,3.27
2023-01-01T13:31:38.726Z,2.97
2023-01-01T13:34:30.463Z,3.67
2023-01-01T13:37:17.160Z,3.33
2023-01-01T13:40:25.165Z,2.87
2023-01-01T13:42:59.063Z,2.90
2023-01-01T13:46:10.556Z,3.00
2023-01-01T13:48:47.180Z,2.83
2023-01-01T13:52:07.569Z,3.72
2023-01-01T13:55:16.350Z,3.17
2023-01-01T13:58:13.832Z,3.30
2023-01-01T14:00:55.246Z,3.03
2023-01-01T14:03:24.800Z,2.70
2023-01-01T14:06:12.678Z,3.20
2023-01-01T14:08:39.670Z,3.17
2023-01-01T14:11:25.151Z,3.40
2023-01-01T14:13:52.118Z,3.00
2023-01-01T14:16:19.192Z,3.20
2023-01-01T14:18:56.447Z,3.33
2023-01-01T14:21:32.049Z,2.77
2023-01-01T14:24:05.586Z,3.57
2023-01-01T14:26:41.726Z,2.80
2023-01-01T14:29:13.722Z,3.50
2023-01-01T14:31:45.050Z,3.30
2023-01-01T14:34:31.679Z,3.50
2023-01-01T14:37:04.171Z,3.53
2023-01-01T14:39:36.788Z,3.50
2023-01-01T14:42:12.935Z,3.67
2023-01-01T14:44:45.997Z,3.63
2023-01-01T14:47:36.708Z,3.77
2023-01-01T14:50:24.653Z,3.23
2023-01-01T14:53:11.313Z,3.00
2023-01-01T14:55:45.140Z,3.50
2023-01-01T14:58:20.242Z,3.23
2023-01-01T15:00:48.040Z,3.50
2023-01-01T15:03:18.847Z,3.80
2023-01-01T15:05:58.540Z,3.53
2023-01-01T15:08:27.006Z,3.10
2023-01-01T15:10:55.367Z,3.10
2023-01-01T15:13:25.989Z,3.27
2023-01-01T15:15:56.567Z,2.90
2023-01-01T15:18:38.366Z,3.73
2023-01-01T15:21:12.197Z,2.90
2023-01-01T15:23:39.350Z,3.50
2023-01-01T15:26:11.120Z,2.73
2023-01-01T15:28:42.150Z,2.83
2023-01-01T15:31:10.188Z,3.00
2023-01-01T15:33:37.155Z,3.27
2023-01-01T15:36:04.413Z,3.40
2023-01-01T15:38:36.405Z,3.40
2023-01-01T15:41:50.163Z,3.03
2023-01-01T15:44:36.495Z,3.27
2023-01-01T15:47:14.478Z,3.23
2023-01-01T15:49:41.472Z,3.43
2023-01-01T15:52:24.654Z,3.20
2023-01-01T15:54:51.691Z,3.93
2023-01-01T15:57:25.417Z,3.57
2023-01-01T15:59:53.715Z,4.40
2023-01-01T16:02:30.397Z,3.60
2023-01-01T16:04:57.776Z,3.53
2023-01-01T16:07:26.568Z,3.10
2023-01-01T16:09:57.670Z,2.83
2023-01-01T16:12:25.598Z,3.50
2023-01-01T16:14:52.632Z,3.20
2023-01-01T16:17:21.175Z,3.50
2023-01-01T16:19:48.928Z,3.27
2023-01-01T16:22:18.176Z,4.20
2023-01-01T16:24:45.772Z,3.00
2023-01-01T16:27:29.060Z,3.17
2023-01-01T16:29:55.994Z,3.50
2023-01-01T16:32:22.969Z,3.27
2023-01-01T16:34:49.930Z,3.50
2023-01-01T16:37:18.936Z,3.40
2023-01-01T16:39:45.882Z,2.97
2023-01-01T16:42:13.850Z,3.00
2023-01-01T16:44:44.156Z,3.17
2023-01-01T16:47:11.788Z,3.30
2023-01-01T16:49:38.730Z,3.03
2023-01-01T16:52:05.905Z,3.23
2023-01-01T16:54:32.889Z,3.07
2023-01-01T16:56:59.831Z,2.93
2023-01-01T16:59:26.818Z,4.20
2023-01-01T17:01:53.857Z,3.17
2023-01-01T17:04:21.188Z,3.70
2023-01-01T17:06:48.130Z,5.07
2023-01-01T17:09:15.508Z,3.77
2023-01-01T17:11:42.549Z,5.93
2023-01-01T17:14:10.515Z,8.23
2023-01-01T17:16:39.943Z,7.00
2023-01-01T17:19:17.431Z,4.73
2023-01-01T17:21:46.514Z,4.10
2023-01-01T17:24:15.568Z,4.00
2023-01-01T17:26:42.599Z,3.90
2023-01-01T17:29:09.735Z,3.20
2023-01-01T17:31:36.881Z,3.17
2023-01-01T17:34:04.440Z,3.13
2023-01-01T17:36:31.459Z,3.20
2023-01-01T17:38:58.443Z,3.77
2023-01-01T17:41:25.434Z,3.03
2023-01-01T17:43:52.741Z,3.10
2023-01-01T17:46:31.102Z,3.27
2023-01-01T17:48:58.361Z,3.10
2023-01-01T17:51:26.305Z,2.90
2023-01-01T17:53:54.872Z,3.13
2023-01-01T17:56:23.604Z,2.80
2023-01-01T17:58:53.172Z,2.60
2023-01-01T18:01:23.071Z,2.70
2023-01-01T18:03:55.319Z,2.60
2023-01-01T18:06:23.110Z,3.33
2023-01-01T18:08:55.910Z,3.03
2023-01-01T18:11:24.250Z,2.60
2023-01-01T18:13:51.157Z,2.57
2023-01-01T18:16:18.395Z,2.70
2023-01-01T18:18:45.436Z,2.77
2023-01-01T18:21:19.503Z,2.90
2023-01-01T18:23:46.871Z,3.13
2023-01-01T18:26:13.852Z,2.97
2023-01-01T18:28:41.604Z,3.47
2023-01-01T18:31:15.758Z,3.13
2023-01-01T18:33:44.009Z,3.10
2023-01-01T18:36:14.590Z,3.40
2023-01-01T18:38:48.701Z,3.17
2023-01-01T18:41:40.267Z,3.17
2023-01-01T18:44:25.715Z,3.73
2023-01-01T18:47:04.162Z,3.80
2023-01-01T18:49:32.683Z,3.80
2023-01-01T18:52:13.309Z,4.27
2023-01-01T18:54:40.529Z,3.50
2023-01-01T18:57:28.862Z,3.77
2023-01-01T19:00:00.323Z,3.87
2023-01-01T19:02:41.290Z,4.53
2023-01-01T19:05:18.756Z,4.57
2023-01-01T19:08:08.500Z,4.20
2023-01-01T19:10:59.020Z,3.90
2023-01-01T19:13:41.929Z,4.20
2023-01-01T19:16:24.308Z,4.10
2023-01-01T19:18:51.872Z,4.20
2023-01-01T19:21:25.097Z,4.30
2023-01-01T19:23:52.071Z,4.70
2023-01-01T19:26:42.284Z,4.17
2023-01-01T19:29:17.101Z,4.60
2023-01-01T19:31:53.578Z,4.23
2023-01-01T19:34:21.573Z,4.40
2023-01-01T19:36:49.212Z,5.00
2023-01-01T19:39:17.244Z,4.60
2023-01-01T19:41:44.424Z,4.53
2023-01-01T19:44:15.485Z,4.13
2023-01-01T19:46:44.550Z,4.53
2023-01-01T19:49:11.535Z,5.23
2023-01-01T19:51:38.508Z,4.53
2023-01-01T19:54:07.177Z,4.90
2023-01-01T19:56:34.203Z,5.13
2023-01-01T19:59:01.251Z,4.93
2023-01-01T20:01:28.260Z,5.47
2023-01-01T20:03:57.819Z,5.60
2023-01-01T20:06:26.391Z,4.87
2023-01-01T20:08:54.450Z,5.87
2023-01-01T20:11:21.722Z,5.43
2023-01-01T20:13:49.064Z,4.90
2023-01-01T20:16:16.109Z,5.53
2023-01-01T20:18:43.184Z,5.17
2023-01-01T20:21:28.456Z,5.03
2023-01-01T20:23:56.031Z,5.50
2023-01-01T20:26:25.620Z,4.83
2023-01-01T20:29:11.634Z,5.60
2023-01-01T20:31:38.923Z,5.10
2023-01-01T20:34:06.030Z,5.17
2023-01-01T20:36:51.252Z,4.60
2023-01-01T20:39:18.348Z,4.90
2023-01-01T20:41:45.347Z,4.30
2023-01-01T20:44:12.301Z,4.53
2023-01-01T20:46:39.315Z,4.73
2023-01-01T20:49:06.565Z,4.17
2023-01-01T20:51:34.216Z,4.20
2023-01-01T20:54:01.203Z,4.53
2023-01-01T20:56:28.201Z,4.57
2023-01-01T20:58:59.567Z,4.53
2023-01-01T21:01:30.078Z,3.90
2023-01-01T21:03:57.155Z,4.30
2023-01-01T21:06:24.990Z,4.40
2023-01-01T21:08:53.018Z,4.33
2023-01-01T21:11:20.088Z,4.13
2023-01-01T21:13:48.317Z,4.17
2023-01-01T21:16:18.058Z,4.20
2023-01-01T21:18:46.702Z,4.27
2023-01-01T21:21:22.336Z,4.30
2023-01-01T21:23:51.418Z,4.70
2023-01-01T21:26:36.627Z,4.60
2023-01-01T21:29:17.320Z,4.43
2023-01-01T21:31:46.484Z,3.87
2023-01-01T21:34:39.116Z,4.30
2023-01-01T21:37:49.968Z,4.60
2023-01-01T21:40:41.780Z,4.30
2023-01-01T21:43:08.624Z,5.13
2023-01-01T21:45:40.821Z,4.60
2023-01-01T21:48:23.023Z,5.20
2023-01-01T21:50:52.101Z,4.83
2023-01-01T21:53:33.411Z,4.17
2023-01-01T21:56:19.217Z,5.20
2023-01-01T21:59:04.793Z,4.50
2023-01-01T22:01:44.575Z,4.47
2023-01-01T22:04:11.813Z,4.53
2023-01-01T22:06:47.428Z,4.50
2023-01-01T22:09:45.384Z,4.30
2023-01-01T22:12:15.366Z,3.80
2023-01-01T22:14:48.616Z,4.20
2023-01-01T22:17:36.818Z,4.33
2023-01-01T22:20:20.099Z,4.30
2023-01-01T22:22:47.174Z,4.47
2023-01-01T22:25:30.273Z,4.13
2023-01-01T22:27:59.410Z,4.07
2023-01-01T22:30:26.278Z,4.20
2023-01-01T22:32:58.438Z,4.47
2023-01-01T22:35:31.209Z,4.30
2023-01-01T22:38:03.309Z,4.10
2023-01-01T22:40:37.216Z,4.17
2023-01-01T22:43:11.330Z,4.10
2023-01-01T22:45:45.524Z,4.67
2023-01-01T22:48:36.614Z,4.93
2023-01-01T22:51:23.454Z,3.57
2023-01-01T22:53:50.606Z,4.13
2023-01-01T22:56:18.038Z,3.83
2023-01-01T22:58:44.992Z,4.20
2023-01-01T23:01:12.037Z,4.10
2023-01-01T23:03:39.209Z,3.97
2023-01-01T23:06:06.887Z,4.17
2023-01-01T23:08:33.841Z,4.00
2023-01-01T23:11:02.540Z,3.77
2023-01-01T23:13:47.864Z,3.80
2023-01-01T23:16:14.829Z,4.07
2023-01-01T23:18:42.531Z,4.13
2023-01-01T23:21:15.284Z,4.57
2023-01-01T23:23:42.446Z,3.83
2023-01-01T23:26:09.651Z,3.43
2023-01-01T23:28:37.259Z,3.90
2023-01-01T23:31:07.436Z,3.80
2023-01-01T23:33:35.152Z,4.43
2023-01-01T23:36:03.466Z,4.10
2023-01-01T23:38:31.333Z,3.73
2023-01-01T23:40:58.326Z,4.03
2023-01-01T23:43:25.313Z,4.13
2023-01-01T23:45:52.506Z,3.90
2023-01-01T23:48:19.926Z,4.03
2023-01-01T23:50:48.110Z,4.03
2023-01-01T23:53:15.728Z,3.93
2023-01-01T23:55:42.693Z,4.20
2023-01-01T23:58:09.656Z,4.10
