createdAt,value
2022-08-23T00:02:28.679Z,20.04
2022-08-23T00:05:08.236Z,20.03
2022-08-23T00:07:44.191Z,19.96
2022-08-23T00:10:19.083Z,19.84
2022-08-23T00:12:49.843Z,19.95
2022-08-23T00:15:20.502Z,20.01
2022-08-23T00:17:51.201Z,20.04
2022-08-23T00:20:31.661Z,20.04
2022-08-23T00:22:59.596Z,20.05
2022-08-23T00:25:28.384Z,20.03
2022-08-23T00:27:57.416Z,20.04
2022-08-23T00:30:28.010Z,20.03
2022-08-23T00:32:59.047Z,19.93
2022-08-23T00:35:31.042Z,19.90
2022-08-23T00:38:31.940Z,19.86
2022-08-23T00:40:57.392Z,19.94
2022-08-23T00:43:51.194Z,19.86
2022-08-23T00:47:17.690Z,19.91
2022-08-23T00:49:50.483Z,19.95
2022-08-23T00:53:06.810Z,19.89
2022-08-23T00:55:36.914Z,19.84
2022-08-23T00:58:05.211Z,19.76
2022-08-23T01:00:32.968Z,19.84
2022-08-23T01:03:10.080Z,19.89
2022-08-23T01:06:16.400Z,19.94
2022-08-23T01:08:56.800Z,19.90
2022-08-23T01:11:38.294Z,19.90
2022-08-23T01:14:15.712Z,19.92
2022-08-23T01:17:05.920Z,19.90
2022-08-23T01:19:54.028Z,19.91
2022-08-23T01:22:58.170Z,19.90
2022-08-23T01:25:30.655Z,19.91
2022-08-23T01:28:00.606Z,19.83
2022-08-23T01:30:35.658Z,19.85
2022-08-23T01:33:07.211Z,19.84
2022-08-23T01:35:40.149Z,19.91
2022-08-23T01:38:09.862Z,19.86
2022-08-23T01:40:39.457Z,19.75
2022-08-23T01:43:11.119Z,19.81
2022-08-23T01:45:43.685Z,19.85
2022-08-23T01:51:06.788Z,19.61
2022-08-23T01:53:39.130Z,19.71
2022-08-23T01:56:10.657Z,19.78
2022-08-23T01:58:40.741Z,19.82
2022-08-23T02:01:09.818Z,19.83
2022-08-23T02:03:38.660Z,19.81
2022-08-23T02:06:06.949Z,19.84
2022-08-23T02:08:56.786Z,19.81
2022-08-23T02:11:29.659Z,19.79
2022-08-23T02:13:59.036Z,19.80
2022-08-23T02:16:41.763Z,19.78
2022-08-23T02:19:13.817Z,19.79
2022-08-23T02:21:43.290Z,19.77
2022-08-23T02:24:16.341Z,19.82
2022-08-23T02:26:52.868Z,19.82
2022-08-23T02:29:30.493Z,19.78
2022-08-23T02:32:06.813Z,19.80
2022-08-23T02:34:35.451Z,19.80
2022-08-23T02:37:04.971Z,19.82
2022-08-23T02:39:41.354Z,19.80
2022-08-23T02:42:18.800Z,19.81
2022-08-23T02:44:49.357Z,19.77
2022-08-23T02:47:18.347Z,19.78
2022-08-23T02:49:59.679Z,19.72
2022-08-23T02:52:29.130Z,19.75
2022-08-23T02:55:00.228Z,19.74
2022-08-23T02:57:31.689Z,19.77
2022-08-23T03:00:05.344Z,19.78
2022-08-23T03:02:37.029Z,19.72
2022-08-23T03:05:10.261Z,19.59
2022-08-23T03:07:41.041Z,19.43
2022-08-23T03:10:11.439Z,19.36
2022-08-23T03:12:46.251Z,19.29
2022-08-23T03:15:16.896Z,19.37
2022-08-23T03:17:45.560Z,19.23
2022-08-23T03:20:16.929Z,19.27
2022-08-23T03:22:54.642Z,19.17
2022-08-23T03:25:34.510Z,19.31
2022-08-23T03:28:10.259Z,19.37
2022-08-23T03:30:43.726Z,19.32
2022-08-23T03:33:14.597Z,19.24
2022-08-23T03:35:46.571Z,19.13
2022-08-23T03:38:16.010Z,19.12
2022-08-23T03:40:53.369Z,19.30
2022-08-23T03:43:24.409Z,19.40
2022-08-23T03:45:52.171Z,19.43
2022-08-23T03:48:20.962Z,19.38
2022-08-23T03:50:50.518Z,19.23
2022-08-23T03:53:27.926Z,19.34
2022-08-23T03:55:59.333Z,19.32
2022-08-23T03:58:30.937Z,19.29
2022-08-23T04:00:59.988Z,19.34
2022-08-23T04:03:28.550Z,19.29
2022-08-23T04:06:05.201Z,19.26
2022-08-23T04:08:41.981Z,19.11
2022-08-23T04:11:19.440Z,19.04
2022-08-23T04:13:57.310Z,18.97
2022-08-23T04:16:25.056Z,18.90
2022-08-23T04:18:56.307Z,19.07
2022-08-23T04:21:31.146Z,19.12
2022-08-23T04:24:01.364Z,19.16
2022-08-23T04:26:30.415Z,19.13
2022-08-23T04:28:57.932Z,19.16
2022-08-23T04:31:31.894Z,19.14
2022-08-23T04:34:15.798Z,19.27
2022-08-23T04:36:51.792Z,19.25
2022-08-23T04:39:33.077Z,19.28
2022-08-23T04:42:22.780Z,19.38
2022-08-23T04:44:56.689Z,19.49
2022-08-23T04:47:36.211Z,19.52
2022-08-23T04:50:10.941Z,19.53
2022-08-23T04:52:58.482Z,19.60
2022-08-23T04:55:29.443Z,19.62
2022-08-23T04:58:06.483Z,19.64
2022-08-23T05:00:47.164Z,19.64
2022-08-23T05:03:21.952Z,19.58
2022-08-23T05:05:49.056Z,19.62
2022-08-23T05:08:18.388Z,19.63
2022-08-23T05:10:46.367Z,19.66
2022-08-23T05:13:18.913Z,19.63
2022-08-23T05:15:46.786Z,19.68
2022-08-23T05:18:16.569Z,19.81
2022-08-23T05:20:46.490Z,19.77
2022-08-23T05:23:18.266Z,19.79
2022-08-23T05:25:59.300Z,19.87
2022-08-23T05:28:43.828Z,19.94
2022-08-23T05:31:25.476Z,19.98
2022-08-23T05:34:00.036Z,19.99
2022-08-23T05:36:47.457Z,19.99
2022-08-23T05:39:36.230Z,19.92
2022-08-23T05:42:09.790Z,19.93
2022-08-23T05:44:39.634Z,19.82
2022-08-23T05:47:13.436Z,19.80
2022-08-23T05:50:16.481Z,19.92
2022-08-23T05:52:49.003Z,19.94
2022-08-23T05:55:39.264Z,19.94
2022-08-23T05:58:28.406Z,19.97
2022-08-23T06:00:57.912Z,19.96
2022-08-23T06:03:29.201Z,19.83
2022-08-23T06:06:01.204Z,19.74
2022-08-23T06:08:30.351Z,19.89
2022-08-23T06:11:10.563Z,19.88
2022-08-23T06:13:46.686Z,19.85
2022-08-23T06:16:19.641Z,19.93
2022-08-23T06:18:49.765Z,19.70
2022-08-23T06:21:46.482Z,19.52
2022-08-23T06:24:16.325Z,19.52
2022-08-23T06:26:54.491Z,19.64
2022-08-23T06:29:25.075Z,19.78
2022-08-23T06:32:15.625Z,19.73
2022-08-23T06:35:32.951Z,19.77
2022-08-23T06:37:59.851Z,19.74
2022-08-23T06:40:48.683Z,19.84
2022-08-23T06:43:26.772Z,19.97
2022-08-23T06:46:16.631Z,20.00
2022-08-23T06:48:46.856Z,19.86
2022-08-23T06:51:25.032Z,19.88
2022-08-23T06:54:20.474Z,19.87
2022-08-23T06:57:06.324Z,20.05
2022-08-23T06:59:58.331Z,20.20
2022-08-23T07:02:36.969Z,20.21
2022-08-23T07:05:23.844Z,20.18
2022-08-23T07:08:06.331Z,20.22
2022-08-23T07:10:36.873Z,20.35
2022-08-23T07:13:06.941Z,20.35
2022-08-23T07:15:36.016Z,20.19
2022-08-23T07:18:06.571Z,20.17
2022-08-23T07:20:39.377Z,20.30
2022-08-23T07:23:10.070Z,20.33
2022-08-23T07:25:40.623Z,20.31
2022-08-23T07:28:12.839Z,20.43
2022-08-23T07:30:45.524Z,20.52
2022-08-23T07:33:16.985Z,20.63
2022-08-23T07:36:18.319Z,20.72
2022-08-23T07:38:51.705Z,20.70
2022-08-23T07:41:31.093Z,20.81
2022-08-23T07:44:05.927Z,20.84
2022-08-23T07:46:38.888Z,20.90
2022-08-23T07:49:11.399Z,21.01
2022-08-23T07:52:06.321Z,21.06
2022-08-23T07:54:33.617Z,20.80
2022-08-23T07:57:11.140Z,20.61
2022-08-23T08:00:20.567Z,20.53
2022-08-23T08:03:01.001Z,20.46
2022-08-23T08:05:41.615Z,20.30
2022-08-23T08:08:14.881Z,20.32
2022-08-23T08:10:47.073Z,20.22
2022-08-23T08:13:14.731Z,20.35
2022-08-23T08:15:46.145Z,20.40
2022-08-23T08:18:16.456Z,20.45
2022-08-23T08:21:05.335Z,20.54
2022-08-23T08:23:58.980Z,20.24
2022-08-23T08:26:51.132Z,20.36
2022-08-23T08:29:19.517Z,20.21
2022-08-23T08:31:53.717Z,20.06
2022-08-23T08:34:27.309Z,20.11
2022-08-23T08:36:59.902Z,20.09
2022-08-23T08:39:34.167Z,20.08
2022-08-23T08:42:14.564Z,20.50
2022-08-23T08:45:01.549Z,20.68
2022-08-23T08:47:54.004Z,20.75
2022-08-23T08:50:39.768Z,20.72
2022-08-23T08:53:37.163Z,20.98
2022-08-23T08:56:32.561Z,21.21
2022-08-23T08:59:27.478Z,21.28
2022-08-23T09:01:58.883Z,20.99
2022-08-23T09:04:41.457Z,20.80
2022-08-23T09:07:31.353Z,20.99
2022-08-23T09:10:38.322Z,21.03
2022-08-23T09:13:26.966Z,21.04
2022-08-23T09:16:14.496Z,20.93
2022-08-23T09:18:45.041Z,20.98
2022-08-23T09:21:28.401Z,21.11
2022-08-23T09:24:01.309Z,21.18
2022-08-23T09:26:50.612Z,21.26
2022-08-23T09:29:34.800Z,21.31
2022-08-23T09:32:14.323Z,21.21
2022-08-23T09:34:44.175Z,21.12
2022-08-23T09:37:26.265Z,21.39
2022-08-23T09:40:17.805Z,21.47
2022-08-23T09:43:04.422Z,21.65
2022-08-23T09:45:37.125Z,21.84
2022-08-23T09:48:16.461Z,21.79
2022-08-23T09:51:11.347Z,21.67
2022-08-23T09:53:50.553Z,21.75
2022-08-23T09:56:31.651Z,21.96
2022-08-23T09:59:02.028Z,21.83
2022-08-23T10:01:51.807Z,21.89
2022-08-23T10:04:49.882Z,21.65
2022-08-23T10:07:42.873Z,22.00
2022-08-23T10:10:36.404Z,22.20
2022-08-23T10:13:06.661Z,22.37
2022-08-23T10:16:09.374Z,22.52
2022-08-23T10:18:46.692Z,22.62
2022-08-23T10:21:34.446Z,22.62
2022-08-23T10:24:19.862Z,22.78
2022-08-23T10:26:58.875Z,22.96
2022-08-23T10:29:40.031Z,23.13
2022-08-23T10:32:40.391Z,23.17
2022-08-23T10:35:26.141Z,23.12
2022-08-23T10:38:30.380Z,23.13
2022-08-23T10:41:36.749Z,22.89
2022-08-23T10:44:27.042Z,22.34
2022-08-23T10:47:24.173Z,22.18
2022-08-23T10:50:01.385Z,22.26
2022-08-23T10:52:36.591Z,22.28
2022-08-23T10:55:35.070Z,22.31
2022-08-23T10:58:09.891Z,22.42
2022-08-23T11:00:39.431Z,22.19
2022-08-23T11:03:21.919Z,22.28
2022-08-23T11:06:31.744Z,22.25
2022-08-23T11:09:06.386Z,22.38
2022-08-23T11:12:14.142Z,22.62
2022-08-23T11:14:49.393Z,22.59
2022-08-23T11:17:59.896Z,22.67
2022-08-23T11:20:59.113Z,22.39
2022-08-23T11:23:54.665Z,22.40
2022-08-23T11:26:25.390Z,22.54
2022-08-23T11:29:17.717Z,22.73
2022-08-23T11:32:34.478Z,22.63
2022-08-23T11:35:37.570Z,22.50
2022-08-23T11:38:17.252Z,22.63
2022-08-23T11:40:50.891Z,22.87
2022-08-23T11:43:34.572Z,23.04
2022-08-23T11:46:28.000Z,23.25
2022-08-23T11:49:30.405Z,23.24
2022-08-23T11:52:06.803Z,23.55
2022-08-23T11:55:05.486Z,23.83
2022-08-23T11:57:56.828Z,24.05
2022-08-23T12:00:31.081Z,25.06
2022-08-23T12:03:04.553Z,25.55
2022-08-23T12:05:38.218Z,25.63
2022-08-23T12:08:06.718Z,25.64
2022-08-23T12:10:41.536Z,25.51
2022-08-23T12:13:23.034Z,25.89
2022-08-23T12:16:17.739Z,26.12
2022-08-23T12:18:59.905Z,26.28
2022-08-23T12:21:41.592Z,25.84
2022-08-23T12:24:17.008Z,25.62
2022-08-23T12:27:02.964Z,25.13
2022-08-23T12:29:52.000Z,24.96
2022-08-23T12:32:40.517Z,25.27
2022-08-23T12:35:39.185Z,25.57
2022-08-23T12:38:19.400Z,25.39
2022-08-23T12:40:54.645Z,25.69
2022-08-23T12:43:24.185Z,26.08
2022-08-23T12:46:19.841Z,26.34
2022-08-23T12:48:48.297Z,26.02
2022-08-23T12:51:17.217Z,26.29
2022-08-23T12:53:46.257Z,26.28
2022-08-23T12:56:32.027Z,26.08
2022-08-23T12:59:07.569Z,26.78
2022-08-23T13:01:39.314Z,27.54
2022-08-23T13:04:14.780Z,28.04
2022-08-23T13:06:42.324Z,27.75
2022-08-23T13:09:29.050Z,27.45
2022-08-23T13:12:00.497Z,27.09
2022-08-23T13:14:40.005Z,27.08
2022-08-23T13:17:32.256Z,27.15
2022-08-23T13:20:04.046Z,26.93
2022-08-23T13:22:34.828Z,26.92
2022-08-23T13:25:45.320Z,26.54
2022-08-23T13:28:31.198Z,26.24
2022-08-23T13:31:11.099Z,26.17
2022-08-23T13:33:41.133Z,25.78
2022-08-23T13:36:37.248Z,25.97
2022-08-23T13:39:15.777Z,26.23
2022-08-23T13:41:46.980Z,26.24
2022-08-23T13:44:22.490Z,26.10
2022-08-23T13:46:54.518Z,25.96
2022-08-23T13:49:28.813Z,25.70
2022-08-23T13:52:17.231Z,25.57
2022-08-23T13:54:51.362Z,25.57
2022-08-23T13:57:21.465Z,25.69
2022-08-23T13:59:56.193Z,26.02
2022-08-23T14:02:25.971Z,26.30
2022-08-23T14:04:55.116Z,26.50
2022-08-23T14:07:24.580Z,26.37
2022-08-23T14:09:55.370Z,26.32
2022-08-23T14:12:27.745Z,26.42
2022-08-23T14:14:59.045Z,26.69
2022-08-23T14:17:31.001Z,26.78
2022-08-23T14:23:04.865Z,26.88
2022-08-23T14:25:40.171Z,27.09
2022-08-23T14:28:07.911Z,27.16
2022-08-23T14:30:38.460Z,27.27
2022-08-23T14:33:09.674Z,27.46
2022-08-23T14:35:39.519Z,27.51
2022-08-23T14:38:06.955Z,27.34
2022-08-23T14:40:37.201Z,27.17
2022-08-23T14:43:09.447Z,27.16
2022-08-23T14:45:37.200Z,26.74
2022-08-23T14:48:06.280Z,26.33
2022-08-23T14:50:36.296Z,26.34
2022-08-23T14:53:09.101Z,26.33
2022-08-23T14:55:40.102Z,26.27
2022-08-23T14:58:08.647Z,26.02
2022-08-23T15:00:37.308Z,25.63
2022-08-23T15:03:11.653Z,25.49
2022-08-23T15:05:39.442Z,25.46
2022-08-23T15:08:07.874Z,25.54
2022-08-23T15:12:55.314Z,25.28
2022-08-23T15:13:33.210Z,25.23
2022-08-23T15:16:06.627Z,25.13
2022-08-23T15:18:39.987Z,25.25
2022-08-23T15:21:10.999Z,25.27
2022-08-23T15:23:41.877Z,25.39
2022-08-23T15:26:11.023Z,25.73
2022-08-23T15:28:40.149Z,25.89
2022-08-23T15:31:10.125Z,25.91
2022-08-23T15:33:39.606Z,25.88
2022-08-23T15:36:15.072Z,25.99
2022-08-23T15:38:50.570Z,26.10
2022-08-23T15:41:20.039Z,26.18
2022-08-23T15:43:57.524Z,26.33
2022-08-23T15:46:34.652Z,26.58
2022-08-23T15:49:36.003Z,26.68
2022-08-23T15:52:09.209Z,26.31
2022-08-23T15:54:39.684Z,26.22
2022-08-23T15:57:11.300Z,26.04
2022-08-23T15:59:40.836Z,25.73
2022-08-23T16:02:11.381Z,25.76
2022-08-23T16:04:40.565Z,25.55
2022-08-23T16:07:14.201Z,25.36
2022-08-23T16:09:44.715Z,25.16
2022-08-23T16:12:13.186Z,24.89
2022-08-23T16:14:41.054Z,24.90
2022-08-23T16:17:10.185Z,24.87
2022-08-23T16:19:39.535Z,24.76
2022-08-23T16:22:09.899Z,24.81
2022-08-23T16:24:39.691Z,24.63
2022-08-23T16:27:12.011Z,24.62
2022-08-23T16:29:41.263Z,24.58
2022-08-23T16:32:09.740Z,24.67
2022-08-23T16:34:39.553Z,24.72
2022-08-23T16:37:10.583Z,24.64
2022-08-23T16:39:38.268Z,24.57
2022-08-23T16:42:09.990Z,24.64
2022-08-23T16:44:39.748Z,24.63
2022-08-23T16:47:10.946Z,24.47
2022-08-23T16:49:38.427Z,24.45
2022-08-23T16:52:07.059Z,24.52
2022-08-23T16:54:39.448Z,24.36
2022-08-23T16:57:09.461Z,24.48
2022-08-23T16:59:40.667Z,24.29
2022-08-23T17:02:46.583Z,24.21
2022-08-23T17:05:17.923Z,24.43
2022-08-23T17:07:46.597Z,24.28
2022-08-23T17:10:19.449Z,24.17
2022-08-23T17:12:51.278Z,24.15
2022-08-23T17:15:26.825Z,24.10
2022-08-23T17:17:59.971Z,24.02
2022-08-23T17:20:30.521Z,23.90
2022-08-23T17:22:59.949Z,23.82
2022-08-23T17:25:30.580Z,23.63
2022-08-23T17:28:08.568Z,23.67
2022-08-23T17:30:45.638Z,23.53
2022-08-23T17:33:15.446Z,23.48
2022-08-23T17:35:47.387Z,23.50
2022-08-23T17:38:16.391Z,23.53
2022-08-23T17:40:43.958Z,23.45
2022-08-23T17:43:13.210Z,23.50
2022-08-23T17:45:44.515Z,23.49
2022-08-23T17:48:15.143Z,23.30
2022-08-23T17:51:05.278Z,23.19
2022-08-23T17:53:44.481Z,23.08
2022-08-23T17:56:14.632Z,22.85
2022-08-23T17:58:45.786Z,22.92
2022-08-23T18:01:24.811Z,22.82
2022-08-23T18:03:55.157Z,22.82
2022-08-23T18:06:24.581Z,22.82
2022-08-23T18:08:55.975Z,22.70
2022-08-23T18:11:27.367Z,22.64
2022-08-23T18:13:56.826Z,22.61
2022-08-23T18:16:34.411Z,22.65
2022-08-23T18:19:11.267Z,22.74
2022-08-23T18:21:50.305Z,22.67
2022-08-23T18:24:19.460Z,22.69
2022-08-23T18:27:06.821Z,22.69
2022-08-23T18:29:39.857Z,22.75
2022-08-23T18:32:20.182Z,22.60
2022-08-23T18:34:50.188Z,22.56
2022-08-23T18:37:21.941Z,22.69
2022-08-23T18:39:50.699Z,22.51
2022-08-23T18:42:18.100Z,22.51
2022-08-23T18:44:46.340Z,22.50
2022-08-23T18:47:17.948Z,22.48
2022-08-23T18:49:46.422Z,22.50
2022-08-23T18:52:16.981Z,22.39
2022-08-23T18:54:48.181Z,22.37
2022-08-23T18:57:18.931Z,22.38
2022-08-23T18:59:49.810Z,22.32
2022-08-23T19:02:18.048Z,22.25
2022-08-23T19:04:47.141Z,22.24
2022-08-23T19:07:21.128Z,22.09
2022-08-23T19:09:50.218Z,22.04
2022-08-23T19:12:20.835Z,21.87
2022-08-23T19:14:49.469Z,21.79
2022-08-23T19:17:18.817Z,21.77
2022-08-23T19:19:50.127Z,21.83
2022-08-23T19:22:19.853Z,21.74
2022-08-23T19:24:49.844Z,21.84
2022-08-23T19:27:19.416Z,21.82
2022-08-23T19:29:47.206Z,21.90
2022-08-23T19:32:17.256Z,21.87
2022-08-23T19:34:45.541Z,21.95
2022-08-23T19:37:23.033Z,21.93
2022-08-23T19:39:55.244Z,21.97
2022-08-23T19:42:25.362Z,21.79
2022-08-23T19:44:55.179Z,21.71
2022-08-23T19:47:28.108Z,21.80
2022-08-23T19:49:59.993Z,21.75
2022-08-23T19:52:30.681Z,21.81
2022-08-23T19:55:05.345Z,21.72
2022-08-23T19:57:37.429Z,21.76
2022-08-23T20:00:19.436Z,21.68
2022-08-23T20:02:51.996Z,21.73
2022-08-23T20:05:21.163Z,21.72
2022-08-23T20:07:49.870Z,21.75
2022-08-23T20:10:19.398Z,21.73
2022-08-23T20:12:49.860Z,21.68
2022-08-23T20:15:20.418Z,21.61
2022-08-23T20:17:51.329Z,21.71
2022-08-23T20:20:19.745Z,21.62
2022-08-23T20:23:07.082Z,21.64
2022-08-23T20:25:36.831Z,21.56
2022-08-23T20:28:08.987Z,21.65
2022-08-23T20:30:40.137Z,21.66
2022-08-23T20:33:09.788Z,21.69
2022-08-23T20:35:38.343Z,21.65
2022-08-23T20:38:08.663Z,21.68
2022-08-23T20:40:51.060Z,21.57
2022-08-23T20:43:25.111Z,21.46
2022-08-23T20:45:55.008Z,21.59
2022-08-23T20:48:26.585Z,21.57
2022-08-23T20:50:54.980Z,21.70
2022-08-23T20:53:25.252Z,21.76
2022-08-23T20:55:55.109Z,21.71
2022-08-23T20:58:27.307Z,21.67
2022-08-23T21:00:56.878Z,21.76
2022-08-23T21:03:26.901Z,21.69
2022-08-23T21:06:27.461Z,21.85
2022-08-23T21:08:59.387Z,21.87
2022-08-23T21:11:30.441Z,21.78
2022-08-23T21:14:01.466Z,21.82
2022-08-23T21:16:37.826Z,21.80
2022-08-23T21:19:05.461Z,21.86
2022-08-23T21:21:35.471Z,21.69
2022-08-23T21:24:03.619Z,21.57
2022-08-23T21:26:32.764Z,21.56
2022-08-23T21:28:59.951Z,21.61
2022-08-23T21:31:31.095Z,21.71
2022-08-23T21:34:01.539Z,21.65
2022-08-23T21:36:31.341Z,21.66
2022-08-23T21:38:59.212Z,21.58
2022-08-23T21:41:50.745Z,21.35
2022-08-23T21:44:21.150Z,21.20
2022-08-23T21:46:51.310Z,21.39
2022-08-23T21:49:24.717Z,21.40
2022-08-23T21:51:56.811Z,21.39
2022-08-23T21:54:28.341Z,21.48
2022-08-23T21:56:57.868Z,21.54
2022-08-23T21:59:26.902Z,21.49
2022-08-23T22:01:57.183Z,21.54
2022-08-23T22:04:25.220Z,21.66
2022-08-23T22:06:55.844Z,21.64
2022-08-23T22:09:31.358Z,21.53
2022-08-23T22:12:00.663Z,21.60
2022-08-23T22:14:34.779Z,21.63
2022-08-23T22:17:04.886Z,21.65
2022-08-23T22:19:35.319Z,21.62
2022-08-23T22:22:05.684Z,21.60
2022-08-23T22:24:37.171Z,21.64
2022-08-23T22:27:07.433Z,21.71
2022-08-23T22:29:38.903Z,21.54
2022-08-23T22:32:06.343Z,21.64
2022-08-23T22:34:37.101Z,21.63
2022-08-23T22:37:05.947Z,21.62
2022-08-23T22:39:33.649Z,21.64
2022-08-23T22:42:04.501Z,21.60
2022-08-23T22:44:34.190Z,21.64
2022-08-23T22:47:05.381Z,21.63
2022-08-23T22:49:34.139Z,21.58
2022-08-23T22:52:01.687Z,21.44
2022-08-23T22:54:30.021Z,21.32
2022-08-23T22:56:59.273Z,21.32
2022-08-23T22:59:27.750Z,21.24
2022-08-23T23:02:03.301Z,21.18
2022-08-23T23:04:34.680Z,21.23
2022-08-23T23:07:04.952Z,21.16
2022-08-23T23:09:37.756Z,21.12
2022-08-23T23:12:06.283Z,21.12
2022-08-23T23:14:37.306Z,21.15
2022-08-23T23:17:07.140Z,21.10
2022-08-23T23:19:56.546Z,21.13
2022-08-23T23:22:26.440Z,21.11
2022-08-23T23:24:54.946Z,21.08
2022-08-23T23:27:25.265Z,21.01
2022-08-23T23:29:53.553Z,20.98
2022-08-23T23:32:21.257Z,20.91
2022-08-23T23:34:49.832Z,20.88
2022-08-23T23:37:17.910Z,20.84
2022-08-23T23:39:46.644Z,20.84
2022-08-23T23:42:13.666Z,20.86
2022-08-23T23:44:40.779Z,20.78
2022-08-23T23:47:16.848Z,20.76
2022-08-23T23:50:03.390Z,20.64
2022-08-23T23:52:45.549Z,20.49
2022-08-23T23:55:39.132Z,20.48
2022-08-23T23:58:34.982Z,20.43
