createdAt,value
2018-07-23T00:01:11.666Z,45.40
2018-07-23T00:03:42.745Z,55.20
2018-07-23T00:06:14.382Z,48.87
2018-07-23T00:08:47.375Z,52.77
2018-07-23T00:11:19.146Z,49.63
2018-07-23T00:13:51.614Z,57.43
2018-07-23T00:16:23.202Z,57.10
2018-07-23T00:18:55.138Z,67.10
2018-07-23T00:21:26.919Z,50.23
2018-07-23T00:23:58.028Z,70.97
2018-07-23T00:26:29.914Z,54.93
2018-07-23T00:29:02.818Z,65.63
2018-07-23T00:31:34.459Z,64.03
2018-07-23T00:34:06.806Z,64.13
2018-07-23T00:36:38.650Z,68.87
2018-07-23T00:39:11.134Z,60.10
2018-07-23T00:41:42.898Z,50.40
2018-07-23T00:44:15.027Z,65.77
2018-07-23T00:46:47.856Z,77.67
2018-07-23T00:49:20.411Z,61.40
2018-07-23T00:51:52.216Z,62.73
2018-07-23T00:54:24.184Z,58.83
2018-07-23T00:56:56.066Z,58.80
2018-07-23T00:59:28.093Z,53.03
2018-07-23T01:01:59.923Z,55.70
2018-07-23T01:04:31.957Z,66.27
2018-07-23T01:07:03.615Z,63.13
2018-07-23T01:09:35.661Z,62.33
2018-07-23T01:12:07.546Z,61.97
2018-07-23T01:14:39.819Z,66.83
2018-07-23T01:17:11.657Z,57.27
2018-07-23T01:19:43.859Z,68.93
2018-07-23T01:22:15.882Z,69.10
2018-07-23T01:24:47.994Z,57.03
2018-07-23T01:27:20.494Z,60.53
2018-07-23T01:29:52.725Z,55.63
2018-07-23T01:32:24.331Z,57.80
2018-07-23T01:34:57.289Z,62.90
2018-07-23T01:37:28.998Z,63.30
2018-07-23T01:40:01.001Z,52.47
2018-07-23T01:42:32.936Z,58.30
2018-07-23T01:45:05.055Z,60.90
2018-07-23T01:47:37.919Z,68.50
2018-07-23T01:50:09.958Z,59.80
2018-07-23T01:52:42.285Z,57.77
2018-07-23T01:55:14.393Z,61.43
2018-07-23T01:57:46.150Z,58.53
2018-07-23T02:00:19.290Z,59.47
2018-07-23T02:02:51.179Z,63.73
2018-07-23T02:05:23.398Z,57.77
2018-07-23T02:07:55.248Z,53.87
2018-07-23T02:10:27.322Z,64.27
2018-07-23T02:12:59.183Z,56.93
2018-07-23T02:15:31.370Z,49.63
2018-07-23T02:18:02.221Z,53.73
2018-07-23T02:20:33.233Z,64.70
2018-07-23T02:23:04.990Z,61.47
2018-07-23T02:25:37.011Z,59.57
2018-07-23T02:28:08.978Z,62.87
2018-07-23T02:30:41.229Z,54.67
2018-07-23T02:33:13.242Z,65.63
2018-07-23T02:35:45.288Z,63.60
2018-07-23T02:38:17.178Z,56.97
2018-07-23T02:40:49.683Z,63.60
2018-07-23T02:43:21.647Z,57.27
2018-07-23T02:45:53.763Z,56.53
2018-07-23T02:48:26.435Z,57.03
2018-07-23T02:50:57.670Z,60.67
2018-07-23T02:53:29.710Z,59.37
2018-07-23T02:56:01.531Z,59.47
2018-07-23T02:58:33.643Z,61.83
2018-07-23T03:01:05.515Z,65.30
2018-07-23T03:03:37.925Z,57.00
2018-07-23T03:06:10.061Z,62.20
2018-07-23T03:08:41.702Z,58.03
2018-07-23T03:11:13.738Z,68.43
2018-07-23T03:13:45.412Z,61.50
2018-07-23T03:16:17.802Z,69.23
2018-07-23T03:18:49.874Z,68.97
2018-07-23T03:21:21.950Z,57.40
2018-07-23T03:23:53.855Z,87.37
2018-07-23T03:26:25.934Z,63.30
2018-07-23T03:28:57.877Z,61.33
2018-07-23T03:31:30.122Z,57.40
2018-07-23T03:34:01.974Z,53.40
2018-07-23T03:36:34.138Z,54.60
2018-07-23T03:39:07.874Z,53.30
2018-07-23T03:41:39.958Z,52.40
2018-07-23T03:44:11.930Z,47.63
2018-07-23T03:46:44.012Z,52.13
2018-07-23T03:49:16.685Z,56.73
2018-07-23T03:51:48.710Z,52.43
2018-07-23T03:54:20.650Z,47.33
2018-07-23T03:56:52.775Z,47.73
2018-07-23T03:59:23.826Z,63.80
2018-07-23T04:01:55.751Z,44.17
2018-07-23T04:04:27.932Z,45.67
2018-07-23T04:07:00.043Z,46.43
2018-07-23T04:09:32.371Z,51.73
2018-07-23T04:12:04.675Z,50.27
2018-07-23T04:14:36.494Z,48.67
2018-07-23T04:17:07.749Z,56.57
2018-07-23T04:19:38.777Z,53.47
2018-07-23T04:22:11.578Z,58.73
2018-07-23T04:24:43.578Z,55.87
2018-07-23T04:27:15.576Z,54.87
2018-07-23T04:29:47.278Z,50.03
2018-07-23T04:32:19.945Z,50.47
2018-07-23T04:34:51.951Z,48.53
2018-07-23T04:37:24.142Z,62.80
2018-07-23T04:39:55.809Z,42.30
2018-07-23T04:42:27.790Z,46.50
2018-07-23T04:44:59.575Z,49.87
2018-07-23T04:47:31.602Z,44.03
2018-07-23T04:50:04.314Z,40.90
2018-07-23T04:52:37.551Z,39.90
2018-07-23T04:55:09.335Z,43.50
2018-07-23T04:57:40.458Z,45.23
2018-07-23T05:00:12.780Z,47.00
2018-07-23T05:02:44.778Z,54.17
2018-07-23T05:05:18.155Z,40.33
2018-07-23T05:07:50.095Z,37.00
2018-07-23T05:10:21.925Z,39.23
2018-07-23T05:12:54.193Z,41.67
2018-07-23T05:15:26.053Z,47.50
2018-07-23T05:17:58.287Z,47.70
2018-07-23T05:20:30.320Z,36.77
2018-07-23T05:23:02.535Z,37.63
2018-07-23T05:25:34.446Z,42.97
2018-07-23T05:28:06.663Z,31.87
2018-07-23T05:30:38.522Z,40.97
2018-07-23T05:33:10.930Z,49.57
2018-07-23T05:35:42.826Z,43.05
2018-07-23T05:38:15.255Z,44.30
2018-07-23T05:40:47.150Z,46.98
2018-07-23T05:43:19.149Z,43.13
2018-07-23T05:45:51.114Z,45.38
2018-07-23T05:48:23.698Z,38.30
2018-07-23T05:50:56.158Z,39.92
2018-07-23T05:53:28.214Z,55.00
2018-07-23T05:56:00.089Z,51.58
2018-07-23T05:58:32.414Z,57.62
2018-07-23T06:01:04.274Z,49.75
2018-07-23T06:03:36.242Z,48.77
2018-07-23T06:06:08.236Z,55.20
2018-07-23T06:08:40.299Z,65.60
2018-07-23T06:11:12.264Z,49.93
2018-07-23T06:13:45.474Z,50.92
2018-07-23T06:16:17.246Z,45.65
2018-07-23T06:18:49.192Z,41.20
2018-07-23T06:21:20.955Z,60.70
2018-07-23T06:23:53.070Z,58.28
2018-07-23T06:26:24.860Z,66.30
2018-07-23T06:28:57.438Z,48.40
2018-07-23T06:31:29.203Z,34.40
2018-07-23T06:34:01.218Z,48.20
2018-07-23T06:36:33.302Z,51.98
2018-07-23T06:39:05.655Z,53.10
2018-07-23T06:41:38.206Z,42.80
2018-07-23T06:44:10.919Z,37.78
2018-07-23T06:46:42.877Z,42.75
2018-07-23T06:49:14.991Z,43.35
2018-07-23T06:51:47.878Z,38.88
2018-07-23T06:54:20.030Z,54.90
2018-07-23T06:56:51.758Z,56.92
2018-07-23T06:59:23.712Z,45.52
2018-07-23T07:01:55.436Z,41.42
2018-07-23T07:04:27.778Z,48.42
2018-07-23T07:06:59.775Z,56.30
2018-07-23T07:09:31.948Z,51.75
2018-07-23T07:12:03.839Z,50.65
2018-07-23T07:14:36.981Z,44.65
2018-07-23T07:17:08.653Z,32.78
2018-07-23T07:19:41.253Z,34.05
2018-07-23T07:22:13.086Z,41.58
2018-07-23T07:24:45.005Z,42.80
2018-07-23T07:27:16.939Z,38.88
2018-07-23T07:29:49.143Z,34.55
2018-07-23T07:32:21.254Z,32.98
2018-07-23T07:34:53.331Z,35.23
2018-07-23T07:37:25.625Z,34.23
2018-07-23T07:39:57.621Z,26.73
2018-07-23T07:42:29.406Z,44.33
2018-07-23T07:45:01.407Z,33.70
2018-07-23T07:47:33.163Z,31.70
2018-07-23T07:50:05.467Z,26.05
2018-07-23T07:52:38.152Z,37.08
2018-07-23T07:55:10.094Z,32.48
2018-07-23T07:57:40.942Z,32.20
2018-07-23T08:00:12.160Z,35.17
2018-07-23T08:02:44.138Z,34.78
2018-07-23T08:05:16.642Z,33.38
2018-07-23T08:07:48.609Z,43.80
2018-07-23T08:10:20.823Z,36.28
2018-07-23T08:12:52.859Z,34.77
2018-07-23T08:15:25.116Z,31.42
2018-07-23T08:17:56.870Z,28.92
2018-07-23T08:20:28.906Z,29.80
2018-07-23T08:23:01.001Z,29.23
2018-07-23T08:25:33.153Z,32.00
2018-07-23T08:28:04.182Z,24.80
2018-07-23T08:30:35.832Z,32.33
2018-07-23T08:33:07.655Z,39.58
2018-07-23T08:35:40.313Z,30.82
2018-07-23T08:38:12.014Z,31.73
2018-07-23T08:40:44.555Z,28.40
2018-07-23T08:43:16.215Z,30.57
2018-07-23T08:45:48.210Z,36.53
2018-07-23T08:48:20.218Z,32.70
2018-07-23T08:50:52.493Z,31.83
2018-07-23T08:53:25.130Z,32.80
2018-07-23T08:55:57.999Z,34.33
2018-07-23T08:58:29.997Z,31.90
2018-07-23T09:01:02.434Z,33.00
2018-07-23T09:03:34.298Z,26.10
2018-07-23T09:06:06.430Z,32.23
2018-07-23T09:08:38.372Z,28.85
2018-07-23T09:11:10.963Z,31.87
2018-07-23T09:13:42.695Z,25.60
2018-07-23T09:16:14.675Z,38.02
2018-07-23T09:18:46.637Z,31.60
2018-07-23T09:21:19.030Z,27.90
2018-07-23T09:23:50.844Z,37.00
2018-07-23T09:26:23.023Z,37.37
2018-07-23T09:28:55.018Z,31.63
2018-07-23T09:31:27.283Z,31.23
2018-07-23T09:33:59.189Z,29.70
2018-07-23T09:36:30.676Z,31.27
2018-07-23T09:39:02.369Z,40.97
2018-07-23T09:41:34.417Z,29.87
2018-07-23T09:44:06.217Z,33.10
2018-07-23T09:46:38.388Z,26.27
2018-07-23T09:49:10.341Z,36.03
2018-07-23T09:51:42.506Z,30.63
2018-07-23T09:54:15.162Z,26.77
2018-07-23T09:56:47.160Z,33.60
2018-07-23T09:59:18.997Z,28.50
2018-07-23T10:01:51.095Z,29.17
2018-07-23T10:04:22.963Z,28.00
2018-07-23T10:06:54.968Z,30.57
2018-07-23T10:09:27.029Z,37.20
2018-07-23T10:11:59.290Z,38.47
2018-07-23T10:14:29.996Z,43.20
2018-07-23T10:17:02.099Z,32.60
2018-07-23T10:19:33.954Z,29.73
2018-07-23T10:22:06.289Z,27.93
2018-07-23T10:24:38.109Z,41.17
2018-07-23T10:27:10.907Z,31.23
2018-07-23T10:29:42.703Z,31.57
2018-07-23T10:32:15.263Z,27.73
2018-07-23T10:34:47.097Z,43.80
2018-07-23T10:37:19.779Z,38.33
2018-07-23T10:39:51.719Z,33.97
2018-07-23T10:42:23.534Z,41.63
2018-07-23T10:44:55.702Z,35.53
2018-07-23T10:47:27.683Z,31.53
2018-07-23T10:49:59.607Z,43.00
2018-07-23T10:52:32.177Z,27.40
2018-07-23T10:55:04.546Z,44.27
2018-07-23T10:57:36.871Z,39.13
2018-07-23T11:00:09.917Z,26.83
2018-07-23T11:02:41.919Z,32.47
2018-07-23T11:05:13.537Z,29.97
2018-07-23T11:07:45.567Z,31.27
2018-07-23T11:10:17.872Z,31.40
2018-07-23T11:12:49.956Z,24.17
2018-07-23T11:15:21.702Z,30.07
2018-07-23T11:17:53.630Z,35.17
2018-07-23T11:20:25.542Z,29.10
2018-07-23T11:22:57.551Z,28.73
2018-07-23T11:25:39.408Z,34.30
2018-07-23T11:28:02.150Z,24.50
2018-07-23T11:30:33.993Z,29.53
2018-07-23T11:33:05.906Z,30.33
2018-07-23T11:35:37.752Z,26.70
2018-07-23T11:38:09.915Z,31.97
2018-07-23T11:40:41.877Z,29.43
2018-07-23T11:43:14.228Z,32.90
2018-07-23T11:45:45.984Z,28.80
2018-07-23T11:48:17.833Z,28.77
2018-07-23T11:50:49.569Z,32.60
2018-07-23T11:53:21.807Z,24.20
2018-07-23T11:55:54.948Z,21.00
2018-07-23T11:58:27.020Z,25.60
2018-07-23T12:00:58.829Z,25.40
2018-07-23T12:03:30.847Z,28.83
2018-07-23T12:06:02.812Z,21.97
2018-07-23T12:08:34.923Z,29.77
2018-07-23T12:11:06.989Z,23.13
2018-07-23T12:13:39.115Z,26.57
2018-07-23T12:16:12.222Z,31.87
2018-07-23T12:18:44.338Z,25.50
2018-07-23T12:21:16.199Z,22.83
2018-07-23T12:23:48.115Z,32.30
2018-07-23T12:26:21.018Z,21.07
2018-07-23T12:28:52.978Z,27.93
2018-07-23T12:31:24.592Z,29.13
2018-07-23T12:33:56.634Z,36.33
2018-07-23T12:36:28.405Z,27.10
2018-07-23T12:39:00.309Z,27.63
2018-07-23T12:41:32.238Z,27.27
2018-07-23T12:44:04.383Z,24.60
2018-07-23T12:46:36.225Z,24.10
2018-07-23T12:49:08.246Z,32.87
2018-07-23T12:51:39.820Z,27.53
2018-07-23T12:54:12.498Z,27.40
2018-07-23T12:56:44.918Z,20.03
2018-07-23T12:59:17.040Z,34.67
2018-07-23T13:01:49.005Z,26.93
2018-07-23T13:04:21.234Z,28.53
2018-07-23T13:06:53.159Z,32.17
2018-07-23T13:09:24.266Z,35.30
2018-07-23T13:11:56.030Z,29.27
2018-07-23T13:14:28.067Z,27.03
2018-07-23T13:17:00.071Z,33.13
2018-07-23T13:19:32.466Z,33.17
2018-07-23T13:22:04.251Z,24.93
2018-07-23T13:24:37.777Z,29.10
2018-07-23T13:27:09.471Z,34.57
2018-07-23T13:29:41.942Z,27.03
2018-07-23T13:32:14.170Z,28.00
2018-07-23T13:34:46.356Z,28.10
2018-07-23T13:37:18.334Z,28.40
2018-07-23T13:39:50.919Z,22.83
2018-07-23T13:42:22.749Z,28.60
2018-07-23T13:44:55.003Z,19.73
2018-07-23T13:47:27.002Z,26.00
2018-07-23T13:49:59.198Z,23.90
2018-07-23T13:52:30.956Z,26.67
2018-07-23T13:55:03.323Z,30.97
2018-07-23T13:57:36.256Z,25.43
2018-07-23T14:00:09.026Z,27.07
2018-07-23T14:02:40.903Z,22.80
2018-07-23T14:05:13.158Z,21.67
2018-07-23T14:07:45.019Z,30.43
2018-07-23T14:10:17.190Z,22.83
2018-07-23T14:12:49.250Z,17.30
2018-07-23T14:15:21.488Z,16.73
2018-07-23T14:17:53.513Z,21.73
2018-07-23T14:20:25.708Z,18.20
2018-07-23T14:22:57.609Z,19.63
2018-07-23T14:25:30.327Z,19.93
2018-07-23T14:28:02.182Z,22.40
2018-07-23T14:30:34.102Z,19.17
2018-07-23T14:33:06.039Z,19.40
2018-07-23T14:35:38.340Z,21.27
2018-07-23T14:38:10.270Z,18.50
2018-07-23T14:40:42.389Z,20.43
2018-07-23T14:43:14.390Z,14.00
2018-07-23T14:45:46.626Z,18.70
2018-07-23T14:48:18.529Z,16.80
2018-07-23T14:50:50.618Z,22.57
2018-07-23T14:53:22.555Z,16.30
2018-07-23T14:55:54.717Z,17.03
2018-07-23T14:58:27.891Z,17.90
2018-07-23T15:00:59.670Z,18.30
2018-07-23T15:03:31.987Z,20.73
2018-07-23T15:06:04.669Z,26.13
2018-07-23T15:08:36.638Z,21.33
2018-07-23T15:11:08.403Z,17.37
2018-07-23T15:13:40.115Z,17.97
2018-07-23T15:16:12.027Z,19.60
2018-07-23T15:18:44.003Z,17.20
2018-07-23T15:21:16.293Z,26.27
2018-07-23T15:23:48.211Z,20.60
2018-07-23T15:26:20.530Z,19.07
2018-07-23T15:28:52.334Z,22.57
2018-07-23T15:31:24.327Z,20.13
2018-07-23T15:33:56.255Z,25.23
2018-07-23T15:36:28.319Z,15.97
2018-07-23T15:39:00.224Z,22.77
2018-07-23T15:41:32.063Z,17.60
2018-07-23T15:44:03.830Z,22.80
2018-07-23T15:46:35.663Z,25.20
2018-07-23T15:49:07.587Z,16.60
2018-07-23T15:51:39.972Z,17.73
2018-07-23T15:54:11.833Z,29.20
2018-07-23T15:56:44.098Z,19.13
2018-07-23T15:59:17.000Z,21.87
2018-07-23T16:01:48.919Z,18.70
2018-07-23T16:04:20.785Z,21.30
2018-07-23T16:06:52.805Z,20.13
2018-07-23T16:09:24.713Z,27.93
2018-07-23T16:11:56.613Z,27.50
2018-07-23T16:14:28.165Z,25.97
2018-07-23T16:17:00.218Z,26.13
2018-07-23T16:19:31.745Z,35.23
2018-07-23T16:22:03.983Z,27.40
2018-07-23T16:24:35.693Z,36.60
2018-07-23T16:27:07.776Z,21.97
2018-07-23T16:29:39.460Z,25.90
2018-07-23T16:32:11.960Z,30.57
2018-07-23T16:34:43.638Z,29.60
2018-07-23T16:37:14.985Z,30.53
2018-07-23T16:39:46.831Z,36.50
2018-07-23T16:42:18.961Z,31.23
2018-07-23T16:44:50.777Z,33.50
2018-07-23T16:47:22.842Z,29.27
2018-07-23T16:49:54.993Z,34.10
2018-07-23T16:52:26.575Z,37.43
2018-07-23T16:54:58.486Z,40.33
2018-07-23T16:57:30.701Z,37.83
2018-07-23T17:00:04.006Z,34.50
2018-07-23T17:02:35.192Z,30.03
2018-07-23T17:05:06.954Z,41.67
2018-07-23T17:07:39.823Z,39.73
2018-07-23T17:10:11.910Z,37.30
2018-07-23T17:12:43.097Z,42.10
2018-07-23T17:15:14.872Z,36.93
2018-07-23T17:17:47.207Z,37.50
2018-07-23T17:20:19.021Z,35.17
2018-07-23T17:22:50.713Z,46.03
2018-07-23T17:25:22.210Z,48.53
2018-07-23T17:27:54.156Z,41.60
2018-07-23T17:30:25.942Z,48.97
2018-07-23T17:32:57.480Z,43.03
2018-07-23T17:35:29.338Z,49.10
2018-07-23T17:38:01.373Z,34.70
2018-07-23T17:40:33.034Z,46.07
2018-07-23T17:43:05.112Z,46.30
2018-07-23T17:45:36.945Z,43.90
2018-07-23T17:48:09.450Z,33.27
2018-07-23T17:50:41.357Z,44.60
2018-07-23T17:53:13.461Z,32.57
2018-07-23T17:55:45.413Z,53.30
2018-07-23T17:58:17.645Z,37.23
2018-07-23T18:00:50.834Z,40.77
2018-07-23T18:03:22.658Z,39.93
2018-07-23T18:05:54.357Z,41.60
2018-07-23T18:08:26.265Z,45.63
2018-07-23T18:10:59.442Z,40.03
2018-07-23T18:13:31.607Z,46.00
2018-07-23T18:16:03.556Z,43.93
2018-07-23T18:18:35.956Z,56.67
2018-07-23T18:21:07.905Z,56.83
2018-07-23T18:23:39.994Z,47.30
2018-07-23T18:26:11.938Z,42.23
2018-07-23T18:28:44.138Z,35.37
2018-07-23T18:31:16.159Z,47.40
2018-07-23T18:33:48.369Z,35.13
2018-07-23T18:36:20.430Z,37.30
2018-07-23T18:38:55.271Z,43.03
2018-07-23T18:41:26.985Z,43.93
2018-07-23T18:43:58.993Z,39.70
2018-07-23T18:46:30.858Z,49.90
2018-07-23T18:49:16.330Z,40.33
2018-07-23T18:51:51.350Z,35.60
2018-07-23T18:54:24.819Z,36.07
2018-07-23T18:56:58.142Z,44.80
2018-07-23T18:59:30.239Z,35.33
2018-07-23T19:02:04.279Z,44.47
2018-07-23T19:04:36.946Z,38.23
2018-07-23T19:07:08.205Z,47.40
2018-07-23T19:09:40.294Z,54.27
2018-07-23T19:12:12.382Z,56.53
2018-07-23T19:14:44.188Z,42.43
2018-07-23T19:17:16.360Z,49.07
2018-07-23T19:19:48.149Z,41.97
2018-07-23T19:22:21.078Z,44.10
2018-07-23T19:24:53.158Z,38.03
2018-07-23T19:27:24.826Z,44.73
2018-07-23T19:29:57.303Z,50.03
2018-07-23T19:32:29.485Z,49.30
2018-07-23T19:35:01.435Z,49.47
2018-07-23T19:37:33.180Z,53.23
2018-07-23T19:40:05.314Z,46.60
2018-07-23T19:42:36.953Z,35.63
2018-07-23T19:45:09.250Z,45.43
2018-07-23T19:47:41.131Z,42.70
2018-07-23T19:50:13.246Z,47.10
2018-07-23T19:52:45.134Z,53.20
2018-07-23T19:55:17.931Z,39.03
2018-07-23T19:57:49.541Z,40.57
2018-07-23T20:00:21.708Z,50.20
2018-07-23T20:02:55.301Z,43.20
2018-07-23T20:05:27.170Z,46.77
2018-07-23T20:07:58.998Z,47.37
2018-07-23T20:10:31.090Z,42.37
2018-07-23T20:13:03.140Z,39.03
2018-07-23T20:15:35.483Z,44.33
2018-07-23T20:18:07.391Z,49.10
2018-07-23T20:20:38.941Z,54.30
2018-07-23T20:23:10.773Z,52.93
2018-07-23T20:25:42.977Z,64.83
2018-07-23T20:28:14.936Z,44.80
2018-07-23T20:30:46.849Z,54.17
2018-07-23T20:33:19.276Z,61.53
2018-07-23T20:35:51.262Z,56.73
2018-07-23T20:38:23.054Z,66.50
2018-07-23T20:40:55.154Z,75.73
2018-07-23T20:43:29.038Z,60.90
2018-07-23T20:46:01.307Z,46.70
2018-07-23T20:48:33.005Z,56.13
2018-07-23T20:51:05.028Z,52.33
2018-07-23T20:53:37.344Z,45.70
2018-07-23T20:56:09.525Z,50.27
2018-07-23T20:58:40.606Z,58.83
2018-07-23T21:01:12.568Z,44.60
2018-07-23T21:03:45.455Z,43.70
2018-07-23T21:06:17.812Z,42.60
2018-07-23T21:08:49.609Z,41.17
2018-07-23T21:11:21.513Z,40.87
2018-07-23T21:13:53.325Z,37.33
2018-07-23T21:16:25.387Z,42.90
2018-07-23T21:18:57.421Z,33.73
2018-07-23T21:21:29.550Z,44.07
2018-07-23T21:24:01.653Z,43.93
2018-07-23T21:26:33.758Z,41.73
2018-07-23T21:29:05.666Z,40.93
2018-07-23T21:31:36.989Z,42.27
2018-07-23T21:34:08.973Z,48.60
2018-07-23T21:36:40.925Z,56.20
2018-07-23T21:39:12.626Z,49.20
2018-07-23T21:41:44.738Z,50.20
2018-07-23T21:44:16.697Z,52.47
2018-07-23T21:46:48.946Z,41.27
2018-07-23T21:49:20.729Z,49.30
2018-07-23T21:51:53.034Z,51.50
2018-07-23T21:54:24.906Z,49.70
2018-07-23T21:56:57.068Z,48.10
2018-07-23T21:59:29.046Z,51.60
2018-07-23T22:02:01.278Z,54.60
2018-07-23T22:04:34.364Z,46.03
2018-07-23T22:07:06.659Z,52.77
2018-07-23T22:09:38.321Z,49.00
2018-07-23T22:12:10.896Z,50.93
2018-07-23T22:14:42.722Z,47.57
2018-07-23T22:17:15.514Z,47.33
2018-07-23T22:19:47.489Z,42.70
2018-07-23T22:22:19.938Z,37.23
2018-07-23T22:24:51.897Z,44.67
2018-07-23T22:27:24.025Z,38.60
2018-07-23T22:29:55.970Z,36.37
2018-07-23T22:32:28.892Z,48.83
2018-07-23T22:35:01.133Z,35.23
2018-07-23T22:37:33.110Z,41.97
2018-07-23T22:40:04.846Z,45.20
2018-07-23T22:42:38.310Z,38.50
2018-07-23T22:45:10.375Z,37.43
2018-07-23T22:47:42.301Z,33.50
2018-07-23T22:50:14.175Z,35.03
2018-07-23T22:52:46.437Z,30.70
2018-07-23T22:55:18.405Z,34.23
2018-07-23T22:57:51.442Z,35.20
2018-07-23T23:00:23.140Z,33.30
2018-07-23T23:02:54.964Z,37.10
2018-07-23T23:05:27.401Z,34.90
2018-07-23T23:07:59.273Z,35.17
2018-07-23T23:10:31.138Z,31.03
2018-07-23T23:13:03.598Z,33.37
2018-07-23T23:15:35.607Z,29.43
2018-07-23T23:18:07.706Z,28.67
2018-07-23T23:20:39.492Z,34.17
2018-07-23T23:23:11.373Z,37.27
2018-07-23T23:25:42.950Z,33.23
2018-07-23T23:28:15.110Z,28.87
2018-07-23T23:30:46.855Z,39.07
2018-07-23T23:33:18.809Z,33.70
2018-07-23T23:35:50.641Z,29.50
2018-07-23T23:38:22.513Z,26.33
2018-07-23T23:40:54.558Z,35.20
2018-07-23T23:43:26.537Z,25.30
2018-07-23T23:45:58.107Z,31.17
2018-07-23T23:48:30.178Z,33.80
2018-07-23T23:51:02.013Z,28.50
2018-07-23T23:53:34.125Z,26.20
2018-07-23T23:56:06.143Z,31.00
2018-07-23T23:58:37.614Z,30.03
