createdAt,value
2023-01-01T00:00:07.398Z,5.93
2023-01-01T00:01:41.711Z,7.35
2023-01-01T00:03:13.746Z,6.90
2023-01-01T00:04:45.846Z,6.88
2023-01-01T00:06:18.084Z,12.45
2023-01-01T00:07:50.087Z,17.80
2023-01-01T00:09:40.871Z,35.20
2023-01-01T00:11:13.016Z,20.85
2023-01-01T00:12:45.000Z,29.50
2023-01-01T00:14:17.103Z,40.10
2023-01-01T00:15:49.069Z,7.30
2023-01-01T00:19:00.106Z,11.60
2023-01-01T00:20:35.463Z,10.20
2023-01-01T00:22:43.714Z,10.35
2023-01-01T00:23:59.720Z,6.85
2023-01-01T00:25:32.899Z,6.75
2023-01-01T00:27:04.943Z,7.35
2023-01-01T00:28:36.906Z,8.77
2023-01-01T00:30:10.477Z,7.28
2023-01-01T00:33:14.522Z,6.80
2023-01-01T00:34:46.649Z,6.93
2023-01-01T00:36:19.575Z,16.38
2023-01-01T00:37:51.897Z,17.27
2023-01-01T00:39:23.950Z,17.73
2023-01-01T00:40:55.899Z,8.70
2023-01-01T00:42:28.072Z,13.52
2023-01-01T00:44:00.139Z,13.20
2023-01-01T00:45:32.282Z,14.15
2023-01-01T00:47:04.644Z,15.05
2023-01-01T00:48:36.647Z,19.15
2023-01-01T00:50:09.024Z,13.00
2023-01-01T00:51:43.946Z,9.93
2023-01-01T00:53:15.978Z,10.38
2023-01-01T00:54:48.008Z,8.30
2023-01-01T00:56:20.575Z,12.85
2023-01-01T00:57:52.588Z,25.98
2023-01-01T00:59:28.705Z,39.55
2023-01-01T01:01:01.321Z,33.90
2023-01-01T01:02:33.710Z,30.90
2023-01-01T01:04:09.757Z,19.02
2023-01-01T01:05:41.815Z,12.52
2023-01-01T01:07:13.919Z,11.05
2023-01-01T01:08:46.783Z,11.48
2023-01-01T01:10:21.378Z,9.98
2023-01-01T01:12:18.142Z,9.10
2023-01-01T01:13:47.334Z,9.05
2023-01-01T01:15:19.861Z,8.95
2023-01-01T01:16:51.978Z,10.05
2023-01-01T01:18:24.183Z,9.20
2023-01-01T01:19:56.196Z,10.25
2023-01-01T01:21:29.866Z,10.65
2023-01-01T01:23:02.078Z,13.85
2023-01-01T01:24:34.079Z,14.05
2023-01-01T01:26:13.826Z,15.15
2023-01-01T01:27:45.779Z,9.02
2023-01-01T01:29:17.952Z,8.63
2023-01-01T01:30:50.042Z,8.43
2023-01-01T01:32:22.193Z,8.27
2023-01-01T01:33:54.314Z,9.05
2023-01-01T01:35:30.180Z,8.40
2023-01-01T01:37:02.332Z,8.00
2023-01-01T01:38:34.373Z,8.30
2023-01-01T01:40:07.111Z,8.02
2023-01-01T01:41:39.351Z,7.68
2023-01-01T01:43:44.911Z,7.97
2023-01-01T01:45:17.260Z,7.30
2023-01-01T01:46:49.310Z,7.43
2023-01-01T01:48:21.989Z,7.78
2023-01-01T01:50:08.012Z,7.23
2023-01-01T01:51:40.726Z,7.40
2023-01-01T01:53:30.321Z,7.50
2023-01-01T01:55:04.651Z,7.15
2023-01-01T01:57:00.507Z,7.57
2023-01-01T01:58:33.373Z,7.43
2023-01-01T02:00:10.894Z,7.20
2023-01-01T02:01:43.866Z,8.25
2023-01-01T02:03:25.093Z,7.32
2023-01-01T02:04:57.893Z,7.80
2023-01-01T02:06:32.389Z,7.75
2023-01-01T02:08:05.572Z,7.70
2023-01-01T02:09:37.768Z,7.18
2023-01-01T02:11:09.701Z,7.50
2023-01-01T02:12:42.011Z,7.53
2023-01-01T02:14:13.967Z,7.65
2023-01-01T02:16:13.040Z,7.25
2023-01-01T02:18:12.287Z,7.57
2023-01-01T02:20:13.987Z,7.72
2023-01-01T02:22:11.315Z,8.25
2023-01-01T02:23:53.871Z,7.82
2023-01-01T02:25:33.163Z,8.15
2023-01-01T02:27:25.665Z,8.32
2023-01-01T02:29:26.002Z,8.20
2023-01-01T02:30:58.820Z,8.73
2023-01-01T02:32:50.732Z,9.60
2023-01-01T02:34:27.323Z,8.13
2023-01-01T02:36:01.827Z,7.78
2023-01-01T02:37:33.980Z,8.32
2023-01-01T02:39:07.594Z,7.57
2023-01-01T02:42:13.613Z,10.40
2023-01-01T02:43:46.521Z,19.90
2023-01-01T02:45:18.847Z,23.77
2023-01-01T02:46:50.883Z,41.35
2023-01-01T02:48:39.866Z,14.00
2023-01-01T02:52:02.345Z,13.13
2023-01-01T02:53:37.787Z,10.82
2023-01-01T02:55:51.546Z,10.27
2023-01-01T02:57:39.220Z,9.27
2023-01-01T02:59:59.935Z,13.80
2023-01-01T03:02:01.658Z,8.90
2023-01-01T03:03:47.493Z,9.50
2023-01-01T03:06:10.208Z,9.63
2023-01-01T03:08:11.066Z,9.98
2023-01-01T03:09:49.236Z,10.68
2023-01-01T03:11:24.237Z,9.13
2023-01-01T03:13:14.968Z,11.50
2023-01-01T03:15:01.749Z,11.88
2023-01-01T03:16:48.900Z,12.70
2023-01-01T03:18:26.483Z,11.57
2023-01-01T03:20:00.462Z,9.60
2023-01-01T03:21:32.510Z,10.63
2023-01-01T03:23:08.429Z,10.38
2023-01-01T03:24:45.089Z,8.57
2023-01-01T03:26:18.915Z,7.95
2023-01-01T03:27:54.633Z,8.75
2023-01-01T03:29:29.897Z,9.30
2023-01-01T03:31:02.191Z,9.82
2023-01-01T03:33:01.342Z,9.32
2023-01-01T03:34:38.092Z,7.10
2023-01-01T03:36:13.623Z,10.52
2023-01-01T03:37:48.884Z,9.35
2023-01-01T03:39:31.929Z,8.07
2023-01-01T03:41:11.070Z,7.97
2023-01-01T03:42:46.569Z,7.82
2023-01-01T03:44:33.365Z,9.48
2023-01-01T03:46:06.342Z,8.32
2023-01-01T03:47:38.620Z,8.52
2023-01-01T03:49:12.332Z,8.75
2023-01-01T03:52:41.368Z,8.27
2023-01-01T03:54:46.082Z,11.57
2023-01-01T03:56:33.948Z,12.35
2023-01-01T03:58:26.882Z,16.20
2023-01-01T04:00:09.761Z,11.10
2023-01-01T04:01:45.853Z,9.63
2023-01-01T04:03:36.122Z,9.35
2023-01-01T04:05:11.453Z,8.40
2023-01-01T04:06:43.484Z,8.88
2023-01-01T04:08:16.393Z,11.63
2023-01-01T04:09:50.903Z,13.07
2023-01-01T04:11:45.053Z,12.32
2023-01-01T04:13:17.088Z,9.38
2023-01-01T04:14:49.162Z,10.85
2023-01-01T04:16:21.215Z,10.80
2023-01-01T04:17:54.211Z,8.20
2023-01-01T04:19:29.611Z,9.32
2023-01-01T04:21:01.731Z,12.10
2023-01-01T04:22:34.066Z,12.18
2023-01-01T04:24:06.540Z,10.85
2023-01-01T04:25:38.638Z,13.95
2023-01-01T04:27:10.694Z,13.93
2023-01-01T04:28:43.255Z,12.93
2023-01-01T04:30:15.765Z,11.20
2023-01-01T04:31:48.084Z,10.70
2023-01-01T04:33:20.171Z,11.13
2023-01-01T04:36:23.980Z,6.60
2023-01-01T04:37:56.064Z,6.53
2023-01-01T04:39:28.032Z,6.30
2023-01-01T04:41:01.461Z,5.50
2023-01-01T04:42:33.702Z,5.63
2023-01-01T04:44:05.898Z,6.35
2023-01-01T04:45:38.081Z,6.05
2023-01-01T04:47:10.223Z,5.88
2023-01-01T04:48:42.235Z,6.45
2023-01-01T04:50:14.484Z,6.15
2023-01-01T04:51:46.752Z,6.28
2023-01-01T04:53:18.827Z,5.85
2023-01-01T04:54:50.825Z,6.03
2023-01-01T04:56:23.548Z,6.70
2023-01-01T04:57:55.568Z,5.30
2023-01-01T04:59:27.569Z,5.45
2023-01-01T05:00:59.768Z,5.93
2023-01-01T05:02:31.916Z,6.15
2023-01-01T05:04:04.125Z,5.90
2023-01-01T05:05:36.353Z,5.80
2023-01-01T05:07:10.701Z,6.13
2023-01-01T05:08:46.088Z,5.60
2023-01-01T05:10:18.099Z,6.00
2023-01-01T05:11:50.184Z,5.90
2023-01-01T05:13:22.219Z,5.72
2023-01-01T05:14:54.328Z,5.40
2023-01-01T05:16:29.058Z,5.07
2023-01-01T05:18:01.381Z,5.45
2023-01-01T05:19:33.415Z,6.05
2023-01-01T05:21:08.276Z,5.40
2023-01-01T05:22:40.352Z,6.07
2023-01-01T05:24:12.544Z,5.05
2023-01-01T05:25:44.856Z,5.97
2023-01-01T05:27:16.973Z,6.70
2023-01-01T05:28:49.402Z,36.65
2023-01-01T05:30:23.726Z,22.08
2023-01-01T05:31:55.829Z,9.98
2023-01-01T05:33:28.236Z,9.27
2023-01-01T05:35:00.341Z,10.27
2023-01-01T05:36:38.967Z,10.55
2023-01-01T05:38:11.294Z,10.85
2023-01-01T05:39:43.214Z,16.48
2023-01-01T05:41:17.424Z,13.60
2023-01-01T05:42:50.303Z,12.40
2023-01-01T05:44:22.333Z,19.23
2023-01-01T05:46:04.934Z,20.73
2023-01-01T05:47:36.970Z,15.65
2023-01-01T05:49:12.048Z,13.00
2023-01-01T05:50:44.061Z,15.82
2023-01-01T05:52:17.549Z,13.68
2023-01-01T05:53:52.001Z,16.02
2023-01-01T05:55:23.997Z,14.45
2023-01-01T05:56:55.954Z,10.00
2023-01-01T05:58:29.394Z,7.32
2023-01-01T06:00:01.369Z,7.82
2023-01-01T06:01:33.496Z,6.03
2023-01-01T06:03:05.519Z,6.30
2023-01-01T06:04:37.656Z,7.63
2023-01-01T06:06:12.443Z,8.40
2023-01-01T06:07:48.348Z,6.10
2023-01-01T06:09:20.863Z,5.35
2023-01-01T06:10:58.973Z,5.65
2023-01-01T06:12:31.017Z,5.63
2023-01-01T06:14:03.157Z,5.93
2023-01-01T06:15:35.248Z,10.82
2023-01-01T06:17:07.324Z,7.75
2023-01-01T06:18:39.697Z,6.03
2023-01-01T06:20:11.793Z,6.40
2023-01-01T06:21:43.858Z,8.75
2023-01-01T06:23:16.975Z,12.48
2023-01-01T06:24:49.015Z,12.13
2023-01-01T06:26:24.475Z,9.63
2023-01-01T06:27:56.556Z,14.27
2023-01-01T06:29:28.510Z,25.33
2023-01-01T06:31:04.797Z,19.50
2023-01-01T06:32:36.913Z,14.30
2023-01-01T06:34:09.350Z,8.18
2023-01-01T06:35:41.406Z,6.25
2023-01-01T06:37:13.398Z,6.75
2023-01-01T06:38:47.865Z,5.80
2023-01-01T06:40:20.112Z,8.45
2023-01-01T06:41:52.310Z,12.07
2023-01-01T06:43:24.342Z,11.60
2023-01-01T06:44:56.442Z,9.25
2023-01-01T06:46:31.451Z,6.22
2023-01-01T06:48:03.647Z,5.53
2023-01-01T06:49:35.599Z,5.07
2023-01-01T06:51:12.849Z,5.35
2023-01-01T06:52:44.906Z,5.50
2023-01-01T06:54:16.968Z,5.40
2023-01-01T06:55:55.013Z,6.30
2023-01-01T06:57:29.127Z,6.28
2023-01-01T06:59:01.806Z,5.20
2023-01-01T07:00:33.888Z,5.77
2023-01-01T07:02:05.986Z,6.50
2023-01-01T07:03:38.933Z,7.25
2023-01-01T07:05:10.991Z,8.05
2023-01-01T07:06:43.417Z,9.40
2023-01-01T07:08:15.505Z,10.75
2023-01-01T07:09:47.579Z,9.80
2023-01-01T07:11:19.664Z,9.95
2023-01-01T07:14:24.800Z,10.07
2023-01-01T07:15:57.423Z,10.85
2023-01-01T07:17:29.541Z,10.20
2023-01-01T07:19:01.710Z,7.93
2023-01-01T07:20:33.698Z,7.65
2023-01-01T07:22:05.697Z,6.43
2023-01-01T07:23:37.916Z,6.55
2023-01-01T07:25:12.219Z,6.25
2023-01-01T07:26:45.465Z,7.05
2023-01-01T07:28:17.659Z,6.35
2023-01-01T07:29:49.677Z,12.13
2023-01-01T07:31:21.901Z,9.70
2023-01-01T07:32:57.192Z,10.70
2023-01-01T07:34:29.152Z,7.72
2023-01-01T07:36:01.128Z,7.90
2023-01-01T07:37:33.507Z,6.15
2023-01-01T07:39:05.534Z,8.63
2023-01-01T07:40:37.620Z,8.13
2023-01-01T07:43:43.496Z,12.38
2023-01-01T07:45:15.552Z,12.27
2023-01-01T07:46:47.604Z,12.20
2023-01-01T07:48:19.626Z,12.15
2023-01-01T07:49:52.353Z,10.55
2023-01-01T07:51:24.423Z,8.98
2023-01-01T07:52:56.624Z,10.90
2023-01-01T07:54:28.627Z,10.25
2023-01-01T07:56:00.642Z,10.23
2023-01-01T07:57:32.789Z,10.95
2023-01-01T07:59:05.718Z,10.35
2023-01-01T08:00:37.865Z,33.55
2023-01-01T08:02:13.242Z,22.08
2023-01-01T08:03:46.044Z,12.40
2023-01-01T08:05:24.284Z,8.75
2023-01-01T08:06:58.548Z,8.13
2023-01-01T08:08:30.598Z,8.80
2023-01-01T08:10:03.441Z,16.88
2023-01-01T08:11:35.468Z,14.98
2023-01-01T08:13:09.097Z,11.90
2023-01-01T08:14:44.177Z,8.75
2023-01-01T08:16:16.288Z,8.25
2023-01-01T08:17:51.162Z,7.80
2023-01-01T08:19:23.146Z,6.22
2023-01-01T08:20:55.631Z,7.60
2023-01-01T08:22:28.032Z,8.32
2023-01-01T08:24:00.030Z,7.40
2023-01-01T08:25:32.127Z,9.32
2023-01-01T08:27:04.276Z,8.93
2023-01-01T08:28:36.625Z,9.70
2023-01-01T08:30:10.628Z,10.52
2023-01-01T08:31:42.674Z,10.70
2023-01-01T08:33:14.773Z,11.93
2023-01-01T08:34:46.928Z,11.05
2023-01-01T08:36:21.120Z,8.82
2023-01-01T08:37:53.183Z,8.88
2023-01-01T08:39:25.377Z,9.88
2023-01-01T08:40:59.668Z,9.20
2023-01-01T08:42:31.730Z,8.35
2023-01-01T08:44:03.952Z,8.85
2023-01-01T08:45:35.975Z,9.27
2023-01-01T08:47:19.435Z,8.48
2023-01-01T08:48:51.558Z,8.27
2023-01-01T08:50:23.611Z,8.32
2023-01-01T08:51:55.606Z,8.88
2023-01-01T08:53:31.788Z,8.75
2023-01-01T08:55:03.909Z,8.90
2023-01-01T08:56:41.244Z,8.18
2023-01-01T08:58:13.283Z,8.82
2023-01-01T08:59:45.275Z,8.20
2023-01-01T09:01:17.544Z,9.10
2023-01-01T09:02:49.922Z,11.63
2023-01-01T09:04:25.002Z,10.15
2023-01-01T09:05:57.234Z,9.75
2023-01-01T09:07:29.394Z,9.07
2023-01-01T09:09:01.514Z,9.90
2023-01-01T09:10:33.607Z,8.60
2023-01-01T09:12:06.693Z,7.97
2023-01-01T09:13:38.645Z,8.48
2023-01-01T09:15:16.465Z,8.35
2023-01-01T09:16:48.735Z,8.23
2023-01-01T09:18:20.784Z,8.48
2023-01-01T09:19:52.795Z,9.80
2023-01-01T09:21:24.840Z,8.98
2023-01-01T09:23:00.997Z,7.78
2023-01-01T09:24:36.175Z,7.75
2023-01-01T09:26:09.632Z,7.63
2023-01-01T09:29:13.864Z,7.10
2023-01-01T09:30:45.867Z,7.63
2023-01-01T09:32:19.148Z,6.88
2023-01-01T09:33:51.669Z,6.90
2023-01-01T09:35:23.739Z,7.30
2023-01-01T09:36:55.954Z,6.30
2023-01-01T09:38:27.986Z,6.32
2023-01-01T09:40:00.237Z,6.57
2023-01-01T09:41:44.127Z,6.05
2023-01-01T09:45:23.597Z,6.28
2023-01-01T09:46:59.906Z,5.90
2023-01-01T09:48:32.065Z,5.63
2023-01-01T09:50:08.354Z,5.65
2023-01-01T09:51:48.748Z,5.85
2023-01-01T09:53:32.699Z,7.05
2023-01-01T09:55:14.431Z,9.73
2023-01-01T09:58:21.673Z,7.30
2023-01-01T09:59:53.869Z,7.07
2023-01-01T10:01:35.165Z,7.13
2023-01-01T10:03:13.322Z,5.95
2023-01-01T10:04:48.437Z,6.43
2023-01-01T10:06:27.093Z,5.95
2023-01-01T10:08:23.259Z,7.95
2023-01-01T10:10:01.923Z,7.93
2023-01-01T10:12:02.824Z,7.75
2023-01-01T10:13:37.225Z,6.38
2023-01-01T10:15:24.512Z,5.25
2023-01-01T10:16:57.943Z,4.63
2023-01-01T10:20:24.131Z,5.15
2023-01-01T10:22:01.128Z,5.97
2023-01-01T10:23:42.078Z,5.10
2023-01-01T10:25:29.523Z,5.40
2023-01-01T10:27:04.779Z,5.10
2023-01-01T10:28:48.491Z,4.97
2023-01-01T10:30:23.110Z,4.72
2023-01-01T10:31:57.191Z,5.10
2023-01-01T10:33:29.277Z,4.97
2023-01-01T10:35:03.338Z,4.40
2023-01-01T10:36:35.843Z,4.20
2023-01-01T10:38:08.365Z,4.40
2023-01-01T10:39:41.038Z,4.22
2023-01-01T10:41:19.573Z,4.47
2023-01-01T10:42:56.771Z,4.78
2023-01-01T10:44:36.911Z,4.63
2023-01-01T10:46:13.783Z,4.78
2023-01-01T10:48:19.781Z,4.80
2023-01-01T10:49:59.230Z,5.05
2023-01-01T10:51:31.270Z,4.10
2023-01-01T10:53:03.277Z,4.50
2023-01-01T10:54:38.110Z,4.40
2023-01-01T10:56:18.676Z,3.78
2023-01-01T10:57:50.681Z,3.20
2023-01-01T10:59:40.606Z,3.10
2023-01-01T11:01:18.628Z,3.00
2023-01-01T11:03:16.843Z,2.85
2023-01-01T11:04:49.835Z,2.85
2023-01-01T11:06:24.130Z,2.92
2023-01-01T11:07:56.158Z,2.90
2023-01-01T11:09:32.029Z,3.15
2023-01-01T11:11:04.701Z,2.85
2023-01-01T11:13:04.190Z,2.80
2023-01-01T11:14:38.920Z,2.80
2023-01-01T11:16:11.747Z,2.58
2023-01-01T11:17:43.822Z,2.97
2023-01-01T11:19:25.551Z,2.80
2023-01-01T11:20:58.956Z,2.47
2023-01-01T11:26:14.337Z,3.10
2023-01-01T11:27:46.835Z,2.78
2023-01-01T11:29:31.262Z,2.80
2023-01-01T11:31:19.326Z,6.30
2023-01-01T11:32:55.834Z,3.47
2023-01-01T11:34:32.183Z,2.35
2023-01-01T11:36:05.387Z,2.30
2023-01-01T11:37:39.284Z,2.22
2023-01-01T11:39:27.139Z,2.47
2023-01-01T11:41:07.371Z,2.47
2023-01-01T11:42:46.497Z,4.07
2023-01-01T11:44:30.702Z,2.58
2023-01-01T11:46:10.412Z,2.67
2023-01-01T11:47:43.377Z,2.97
2023-01-01T11:49:23.439Z,2.63
2023-01-01T11:51:02.578Z,2.50
2023-01-01T11:52:48.409Z,2.53
2023-01-01T11:56:02.135Z,2.20
2023-01-01T11:57:34.691Z,2.30
2023-01-01T11:59:17.142Z,2.40
2023-01-01T12:01:01.397Z,2.97
2023-01-01T12:02:37.665Z,2.67
2023-01-01T12:04:35.849Z,1.85
2023-01-01T12:06:21.544Z,2.10
2023-01-01T12:07:54.290Z,2.25
2023-01-01T12:09:30.756Z,2.30
2023-01-01T12:11:13.339Z,2.03
2023-01-01T12:12:57.928Z,2.50
2023-01-01T12:14:37.745Z,2.45
2023-01-01T12:16:33.103Z,2.45
2023-01-01T12:18:23.321Z,2.15
2023-01-01T12:20:12.041Z,2.15
2023-01-01T12:21:50.731Z,2.20
2023-01-01T12:23:24.694Z,2.15
2023-01-01T12:24:57.633Z,2.40
2023-01-01T12:27:11.080Z,2.30
2023-01-01T12:30:19.015Z,1.83
2023-01-01T12:32:12.342Z,2.30
2023-01-01T12:34:05.618Z,2.05
2023-01-01T12:35:47.861Z,2.20
2023-01-01T12:37:19.865Z,2.30
2023-01-01T12:38:51.955Z,2.55
2023-01-01T12:40:48.532Z,2.08
2023-01-01T12:42:29.604Z,2.30
2023-01-01T12:44:26.055Z,2.35
2023-01-01T12:46:03.927Z,1.95
2023-01-01T12:47:38.901Z,2.47
2023-01-01T12:49:25.823Z,2.00
2023-01-01T12:51:08.430Z,2.30
2023-01-01T12:53:11.458Z,2.00
2023-01-01T12:55:01.680Z,1.90
2023-01-01T12:56:54.377Z,1.80
2023-01-01T12:58:29.009Z,2.00
2023-01-01T13:00:02.834Z,2.00
2023-01-01T13:01:35.917Z,2.25
2023-01-01T13:03:33.202Z,1.90
2023-01-01T13:05:10.966Z,2.17
2023-01-01T13:06:57.725Z,2.33
2023-01-01T13:08:29.756Z,2.00
2023-01-01T13:10:10.782Z,1.98
2023-01-01T13:11:45.469Z,2.20
2023-01-01T13:13:18.259Z,2.08
2023-01-01T13:14:50.995Z,2.00
2023-01-01T13:16:38.346Z,1.98
2023-01-01T13:18:13.721Z,2.28
2023-01-01T13:19:45.795Z,2.20
2023-01-01T13:21:17.984Z,2.25
2023-01-01T13:22:50.003Z,2.72
2023-01-01T13:24:24.291Z,2.45
2023-01-01T13:26:17.725Z,2.15
2023-01-01T13:28:03.706Z,3.00
2023-01-01T13:29:43.850Z,5.38
2023-01-01T13:31:15.897Z,3.28
2023-01-01T13:34:36.942Z,2.15
2023-01-01T13:36:09.080Z,2.08
2023-01-01T13:37:43.286Z,1.85
2023-01-01T13:39:54.387Z,2.15
2023-01-01T13:41:44.418Z,3.00
2023-01-01T13:43:21.479Z,2.45
2023-01-01T13:44:53.576Z,4.35
2023-01-01T13:46:30.191Z,3.10
2023-01-01T13:48:20.611Z,2.90
2023-01-01T13:50:12.543Z,5.40
2023-01-01T13:52:07.505Z,4.65
2023-01-01T13:54:00.129Z,2.15
2023-01-01T13:55:40.414Z,2.10
2023-01-01T13:57:42.934Z,3.40
2023-01-01T13:59:32.410Z,3.65
2023-01-01T14:01:13.501Z,4.68
2023-01-01T14:02:49.603Z,4.05
2023-01-01T14:04:30.111Z,3.40
2023-01-01T14:06:07.282Z,5.35
2023-01-01T14:07:53.585Z,4.45
2023-01-01T14:09:25.875Z,4.78
2023-01-01T14:11:00.922Z,5.18
2023-01-01T14:12:32.917Z,8.45
2023-01-01T14:14:24.889Z,6.15
2023-01-01T14:16:07.660Z,5.10
2023-01-01T14:17:42.089Z,6.03
2023-01-01T14:19:16.374Z,6.03
2023-01-01T14:20:51.783Z,5.45
2023-01-01T14:22:24.365Z,5.80
2023-01-01T14:23:58.809Z,6.43
2023-01-01T14:25:30.917Z,6.82
2023-01-01T14:27:06.039Z,8.52
2023-01-01T14:28:38.607Z,7.72
2023-01-01T14:30:20.260Z,7.93
2023-01-01T14:31:52.697Z,9.35
2023-01-01T14:33:28.355Z,8.60
2023-01-01T14:35:02.158Z,9.32
2023-01-01T14:36:34.203Z,7.90
2023-01-01T14:38:42.797Z,7.50
2023-01-01T14:40:29.442Z,8.38
2023-01-01T14:42:05.525Z,6.75
2023-01-01T14:43:44.061Z,4.80
2023-01-01T14:45:18.359Z,4.40
2023-01-01T14:46:53.218Z,5.68
2023-01-01T14:48:25.742Z,11.20
2023-01-01T14:50:06.309Z,9.90
2023-01-01T14:51:44.853Z,10.27
2023-01-01T14:53:20.882Z,11.15
2023-01-01T14:54:53.054Z,11.27
2023-01-01T14:56:36.964Z,9.52
2023-01-01T14:59:48.657Z,10.30
2023-01-01T15:01:26.159Z,14.20
2023-01-01T15:03:06.976Z,13.63
2023-01-01T15:04:39.554Z,11.80
2023-01-01T15:06:18.715Z,10.80
2023-01-01T15:08:01.008Z,11.48
2023-01-01T15:09:37.188Z,9.75
2023-01-01T15:11:09.348Z,9.23
2023-01-01T15:12:43.336Z,8.40
2023-01-01T15:14:36.616Z,8.88
2023-01-01T15:16:19.554Z,18.13
2023-01-01T15:17:51.846Z,17.87
2023-01-01T15:19:24.206Z,26.40
2023-01-01T15:20:56.520Z,29.73
2023-01-01T15:22:32.080Z,29.48
2023-01-01T15:24:16.756Z,26.77
2023-01-01T15:25:48.885Z,22.55
2023-01-01T15:27:32.269Z,24.00
2023-01-01T15:29:08.420Z,24.50
2023-01-01T15:30:40.510Z,21.20
2023-01-01T15:32:15.663Z,18.15
2023-01-01T15:33:49.225Z,17.00
2023-01-01T15:35:33.126Z,13.18
2023-01-01T15:38:38.770Z,12.05
2023-01-01T15:40:13.637Z,15.38
2023-01-01T15:41:50.951Z,14.18
2023-01-01T15:43:25.760Z,15.95
2023-01-01T15:45:20.626Z,12.20
2023-01-01T15:46:53.171Z,11.73
2023-01-01T15:48:38.078Z,10.90
2023-01-01T15:50:21.462Z,10.20
2023-01-01T15:52:03.936Z,10.88
2023-01-01T15:54:00.353Z,9.40
2023-01-01T15:55:34.145Z,9.63
2023-01-01T15:57:23.604Z,11.90
2023-01-01T15:59:19.183Z,11.07
2023-01-01T16:00:56.970Z,9.35
2023-01-01T16:02:37.010Z,10.35
2023-01-01T16:04:27.928Z,15.07
2023-01-01T16:06:00.860Z,16.10
2023-01-01T16:07:32.918Z,14.68
2023-01-01T16:09:04.926Z,14.30
2023-01-01T16:10:37.497Z,12.02
2023-01-01T16:12:09.765Z,10.73
2023-01-01T16:13:42.415Z,9.75
2023-01-01T16:15:17.082Z,10.38
2023-01-01T16:16:57.123Z,11.20
2023-01-01T16:18:34.496Z,9.70
2023-01-01T16:20:07.107Z,10.90
2023-01-01T16:21:39.180Z,12.63
2023-01-01T16:23:11.575Z,12.98
2023-01-01T16:24:45.530Z,14.82
2023-01-01T16:26:17.667Z,14.75
2023-01-01T16:27:49.835Z,15.07
2023-01-01T16:29:21.911Z,11.57
2023-01-01T16:30:54.213Z,8.63
2023-01-01T16:32:26.220Z,7.20
2023-01-01T16:34:00.840Z,6.97
2023-01-01T16:35:33.328Z,5.70
2023-01-01T16:37:05.380Z,5.95
2023-01-01T16:38:40.098Z,4.93
2023-01-01T16:40:12.321Z,5.30
2023-01-01T16:41:45.052Z,5.63
2023-01-01T16:43:18.303Z,11.02
2023-01-01T16:44:50.568Z,11.35
2023-01-01T16:46:22.625Z,11.10
2023-01-01T16:47:55.666Z,11.13
2023-01-01T16:49:27.718Z,10.05
2023-01-01T16:50:59.831Z,7.95
2023-01-01T16:52:33.877Z,5.68
2023-01-01T16:54:06.276Z,5.18
2023-01-01T16:55:38.283Z,5.25
2023-01-01T16:57:10.449Z,5.22
2023-01-01T16:58:52.997Z,6.80
2023-01-01T17:00:28.346Z,5.40
2023-01-01T17:02:00.538Z,5.35
2023-01-01T17:03:32.789Z,4.43
2023-01-01T17:05:05.230Z,5.25
2023-01-01T17:06:38.989Z,5.13
2023-01-01T17:08:11.100Z,6.90
2023-01-01T17:09:43.544Z,8.15
2023-01-01T17:11:17.421Z,7.82
2023-01-01T17:12:49.480Z,9.15
2023-01-01T17:14:21.471Z,8.95
2023-01-01T17:15:59.608Z,9.13
2023-01-01T17:17:31.781Z,8.73
2023-01-01T17:19:19.104Z,9.55
2023-01-01T17:20:51.995Z,10.43
2023-01-01T17:22:26.757Z,10.43
2023-01-01T17:24:00.036Z,10.55
2023-01-01T17:25:32.284Z,6.88
2023-01-01T17:27:04.381Z,9.35
2023-01-01T17:28:36.846Z,8.88
2023-01-01T17:30:09.550Z,7.75
2023-01-01T17:31:41.714Z,10.13
2023-01-01T17:33:13.793Z,11.00
2023-01-01T17:34:45.813Z,11.15
2023-01-01T17:36:18.284Z,9.70
2023-01-01T17:37:50.405Z,17.45
2023-01-01T17:39:22.461Z,28.63
2023-01-01T17:40:54.692Z,42.90
2023-01-01T17:42:26.827Z,21.50
2023-01-01T17:43:58.898Z,20.40
2023-01-01T17:45:30.928Z,25.63
2023-01-01T17:47:02.970Z,19.73
2023-01-01T17:48:35.100Z,17.33
2023-01-01T17:50:07.736Z,15.15
2023-01-01T17:51:39.936Z,14.23
2023-01-01T17:53:14.309Z,15.50
2023-01-01T17:54:46.514Z,18.73
2023-01-01T17:56:19.640Z,17.65
2023-01-01T17:57:54.813Z,11.48
2023-01-01T17:59:26.869Z,17.88
2023-01-01T18:01:32.271Z,18.15
2023-01-01T18:03:04.506Z,18.20
2023-01-01T18:04:36.917Z,19.45
2023-01-01T18:06:09.199Z,23.27
2023-01-01T18:07:41.256Z,23.55
2023-01-01T18:09:14.577Z,24.13
2023-01-01T18:10:56.388Z,21.00
2023-01-01T18:12:28.495Z,14.90
2023-01-01T18:14:02.408Z,16.02
2023-01-01T18:15:37.929Z,16.88
2023-01-01T18:17:12.903Z,16.30
2023-01-01T18:18:45.028Z,14.00
2023-01-01T18:20:18.521Z,12.05
2023-01-01T18:21:50.507Z,15.05
2023-01-01T18:23:22.612Z,12.93
2023-01-01T18:24:54.764Z,9.07
2023-01-01T18:26:30.309Z,14.23
2023-01-01T18:28:02.386Z,9.15
2023-01-01T18:29:34.545Z,10.32
2023-01-01T18:31:08.488Z,6.43
2023-01-01T18:32:40.598Z,5.47
2023-01-01T18:34:12.745Z,11.32
2023-01-01T18:35:44.896Z,5.40
2023-01-01T18:37:20.422Z,5.10
2023-01-01T18:39:16.011Z,5.15
2023-01-01T18:41:00.406Z,11.77
2023-01-01T18:42:39.715Z,7.30
2023-01-01T18:44:20.712Z,9.57
2023-01-01T18:45:52.763Z,8.88
2023-01-01T18:47:26.994Z,10.02
2023-01-01T18:49:03.588Z,7.82
2023-01-01T18:50:36.960Z,10.98
2023-01-01T18:52:23.175Z,13.75
2023-01-01T18:53:57.356Z,16.25
2023-01-01T18:55:29.376Z,16.52
2023-01-01T18:57:28.961Z,18.25
2023-01-01T18:59:01.614Z,16.23
2023-01-01T19:00:36.289Z,18.90
2023-01-01T19:02:23.515Z,15.10
2023-01-01T19:03:56.901Z,17.48
2023-01-01T19:05:35.169Z,24.77
2023-01-01T19:07:10.998Z,50.67
2023-01-01T19:08:43.048Z,156.32
2023-01-01T19:10:18.649Z,77.43
2023-01-01T19:11:52.124Z,56.38
2023-01-01T19:15:19.506Z,28.80
2023-01-01T19:16:58.601Z,23.23
2023-01-01T19:18:32.708Z,21.50
2023-01-01T19:20:21.735Z,19.95
2023-01-01T19:22:03.147Z,15.98
2023-01-01T19:23:36.126Z,16.50
2023-01-01T19:26:41.103Z,15.55
2023-01-01T19:28:16.000Z,14.85
2023-01-01T19:29:49.579Z,14.70
2023-01-01T19:31:22.077Z,15.55
2023-01-01T19:32:54.159Z,15.98
2023-01-01T19:34:26.387Z,13.07
2023-01-01T19:35:59.156Z,12.82
2023-01-01T19:37:31.215Z,13.30
2023-01-01T19:39:03.358Z,11.15
2023-01-01T19:40:35.384Z,10.95
2023-01-01T19:42:07.603Z,8.90
2023-01-01T19:43:39.753Z,8.75
2023-01-01T19:45:11.964Z,7.00
2023-01-01T19:46:44.027Z,6.68
2023-01-01T19:48:16.325Z,9.73
2023-01-01T19:49:55.223Z,9.20
2023-01-01T19:51:27.809Z,13.07
2023-01-01T19:52:59.808Z,16.08
2023-01-01T19:54:32.991Z,11.48
2023-01-01T19:56:05.275Z,11.57
2023-01-01T19:57:37.308Z,9.70
2023-01-01T19:59:09.342Z,8.43
2023-01-01T20:00:41.504Z,6.60
2023-01-01T20:04:05.644Z,6.30
2023-01-01T20:05:37.895Z,7.20
2023-01-01T20:07:09.917Z,6.55
2023-01-01T20:08:41.985Z,7.30
2023-01-01T20:11:50.618Z,10.18
2023-01-01T20:13:23.058Z,9.73
2023-01-01T20:14:56.514Z,10.27
2023-01-01T20:16:28.648Z,7.13
2023-01-01T20:18:00.728Z,8.07
2023-01-01T20:19:32.991Z,8.07
2023-01-01T20:21:26.476Z,7.32
2023-01-01T20:23:01.962Z,7.28
2023-01-01T20:24:34.002Z,7.47
2023-01-01T20:26:06.060Z,7.07
2023-01-01T20:27:58.109Z,6.32
2023-01-01T20:29:30.243Z,6.80
2023-01-01T20:31:02.350Z,6.82
2023-01-01T20:32:34.414Z,7.07
2023-01-01T20:34:06.666Z,7.45
2023-01-01T20:35:57.379Z,6.97
2023-01-01T20:37:38.187Z,8.32
2023-01-01T20:39:10.359Z,9.82
2023-01-01T20:40:42.325Z,9.68
2023-01-01T20:42:14.497Z,8.85
2023-01-01T20:43:46.563Z,9.75
2023-01-01T20:45:18.842Z,8.10
2023-01-01T20:46:50.952Z,8.65
2023-01-01T20:48:22.935Z,8.63
2023-01-01T20:49:54.985Z,8.40
2023-01-01T20:51:27.154Z,8.43
2023-01-01T20:52:59.343Z,8.75
2023-01-01T20:54:31.417Z,8.07
2023-01-01T20:56:03.544Z,7.40
2023-01-01T20:57:35.537Z,8.00
2023-01-01T20:59:31.286Z,8.05
2023-01-01T21:00:59.930Z,8.73
2023-01-01T21:02:32.272Z,7.63
2023-01-01T21:26:38.551Z,9.75
2023-01-01T21:28:13.287Z,10.10
2023-01-01T21:29:48.801Z,11.15
2023-01-01T21:31:22.148Z,11.68
2023-01-01T21:32:54.294Z,9.07
2023-01-01T21:34:38.232Z,8.27
2023-01-01T21:36:23.894Z,8.13
2023-01-01T21:37:58.752Z,8.50
2023-01-01T21:39:31.367Z,9.20
2023-01-01T21:41:04.131Z,8.85
2023-01-01T21:42:36.263Z,10.18
2023-01-01T21:44:13.106Z,7.55
2023-01-01T21:45:49.408Z,6.57
2023-01-01T21:47:25.168Z,7.60
2023-01-01T21:49:07.056Z,7.60
2023-01-01T21:50:41.439Z,6.45
2023-01-01T21:52:20.363Z,6.60
2023-01-01T21:53:54.383Z,8.70
2023-01-01T21:55:47.413Z,6.90
2023-01-01T21:57:25.269Z,7.55
2023-01-01T21:59:22.188Z,7.70
2023-01-01T22:00:54.221Z,7.30
2023-01-01T22:02:38.472Z,7.10
2023-01-01T22:04:10.791Z,6.72
2023-01-01T22:05:42.860Z,6.78
2023-01-01T22:09:34.469Z,6.78
2023-01-01T22:11:14.902Z,7.20
2023-01-01T22:12:47.380Z,6.22