createdAt,value
2022-07-26T00:02:18.463Z,100.00
2022-07-26T00:04:46.452Z,100.00
2022-07-26T00:07:14.180Z,100.00
2022-07-26T00:09:48.066Z,100.00
2022-07-26T00:12:16.754Z,100.00
2022-07-26T00:14:44.631Z,100.00
2022-07-26T00:17:12.434Z,100.00
2022-07-26T00:19:40.795Z,100.00
2022-07-26T00:22:26.140Z,100.00
2022-07-26T00:24:55.375Z,100.00
2022-07-26T00:27:23.264Z,100.00
2022-07-26T00:29:53.735Z,100.00
2022-07-26T00:32:21.789Z,100.00
2022-07-26T00:34:52.015Z,100.00
2022-07-26T00:37:20.912Z,100.00
2022-07-26T00:39:49.190Z,100.00
2022-07-26T00:42:18.647Z,100.00
2022-07-26T00:44:47.563Z,100.00
2022-07-26T00:47:16.570Z,100.00
2022-07-26T00:49:44.917Z,100.00
2022-07-26T00:52:13.481Z,100.00
2022-07-26T00:54:44.118Z,100.00
2022-07-26T00:57:11.864Z,100.00
2022-07-26T00:59:41.373Z,100.00
2022-07-26T01:02:10.841Z,100.00
2022-07-26T01:04:39.564Z,100.00
2022-07-26T01:07:14.732Z,100.00
2022-07-26T01:09:44.063Z,100.00
2022-07-26T01:12:12.836Z,100.00
2022-07-26T01:14:45.010Z,100.00
2022-07-26T01:17:13.551Z,100.00
2022-07-26T01:19:42.163Z,100.00
2022-07-26T01:22:14.553Z,100.00
2022-07-26T01:24:42.997Z,99.49
2022-07-26T01:27:10.974Z,98.94
2022-07-26T01:29:39.164Z,99.31
2022-07-26T01:32:07.898Z,99.45
2022-07-26T01:34:35.952Z,99.16
2022-07-26T01:37:05.973Z,99.05
2022-07-26T01:39:35.136Z,100.00
2022-07-26T01:42:02.905Z,100.00
2022-07-26T01:44:30.674Z,100.00
2022-07-26T01:46:59.231Z,100.00
2022-07-26T01:49:27.677Z,100.00
2022-07-26T01:51:55.624Z,100.00
2022-07-26T01:54:24.398Z,100.00
2022-07-26T01:56:54.148Z,100.00
2022-07-26T01:59:22.050Z,100.00
2022-07-26T02:01:50.137Z,100.00
2022-07-26T02:04:31.914Z,100.00
2022-07-26T02:06:59.802Z,100.00
2022-07-26T02:09:27.912Z,100.00
2022-07-26T02:12:01.187Z,100.00
2022-07-26T02:14:29.729Z,100.00
2022-07-26T02:17:00.060Z,100.00
2022-07-26T02:19:28.310Z,100.00
2022-07-26T02:21:56.753Z,100.00
2022-07-26T02:24:25.031Z,100.00
2022-07-26T02:26:52.998Z,98.57
2022-07-26T02:29:22.096Z,96.83
2022-07-26T02:31:49.952Z,96.19
2022-07-26T02:34:18.304Z,95.30
2022-07-26T02:36:46.200Z,94.32
2022-07-26T02:39:14.644Z,94.08
2022-07-26T02:41:42.355Z,94.03
2022-07-26T02:44:11.203Z,93.89
2022-07-26T02:46:40.987Z,93.83
2022-07-26T02:49:08.912Z,94.03
2022-07-26T02:51:36.667Z,94.00
2022-07-26T02:54:04.646Z,93.37
2022-07-26T02:56:32.796Z,93.25
2022-07-26T02:59:00.651Z,93.43
2022-07-26T03:01:28.647Z,92.06
2022-07-26T03:03:58.183Z,91.81
2022-07-26T03:06:25.920Z,91.10
2022-07-26T03:08:53.825Z,91.03
2022-07-26T03:11:21.596Z,90.55
2022-07-26T03:13:49.350Z,90.47
2022-07-26T03:16:20.438Z,90.08
2022-07-26T03:18:50.750Z,89.43
2022-07-26T03:21:19.862Z,89.01
2022-07-26T03:23:47.882Z,89.17
2022-07-26T03:26:15.960Z,89.92
2022-07-26T03:28:44.782Z,89.92
2022-07-26T03:31:13.202Z,89.87
2022-07-26T03:33:41.296Z,89.62
2022-07-26T03:36:11.460Z,89.80
2022-07-26T03:38:42.248Z,89.48
2022-07-26T03:41:13.516Z,88.85
2022-07-26T03:43:41.724Z,88.79
2022-07-26T03:46:10.112Z,88.46
2022-07-26T03:48:38.098Z,87.86
2022-07-26T03:51:06.294Z,87.38
2022-07-26T03:53:34.627Z,86.92
2022-07-26T03:56:22.015Z,86.16
2022-07-26T03:58:49.875Z,85.26
2022-07-26T04:01:18.110Z,84.56
2022-07-26T04:03:47.920Z,82.74
2022-07-26T04:06:16.742Z,82.20
2022-07-26T04:08:45.662Z,82.26
2022-07-26T04:11:15.126Z,81.09
2022-07-26T04:13:43.261Z,81.19
2022-07-26T04:16:11.389Z,80.16
2022-07-26T04:18:39.566Z,80.49
2022-07-26T04:21:07.566Z,80.05
2022-07-26T04:23:35.216Z,80.09
2022-07-26T04:26:03.206Z,79.95
2022-07-26T04:28:32.957Z,78.05
2022-07-26T04:31:01.579Z,78.51
2022-07-26T04:33:29.404Z,77.99
2022-07-26T04:35:57.112Z,77.86
2022-07-26T04:38:25.198Z,76.73
2022-07-26T04:40:53.529Z,77.22
2022-07-26T04:43:21.283Z,77.20
2022-07-26T04:45:50.536Z,75.55
2022-07-26T04:48:18.682Z,75.30
2022-07-26T04:50:46.632Z,74.73
2022-07-26T04:53:14.480Z,74.59
2022-07-26T04:55:43.036Z,72.87
2022-07-26T04:58:11.442Z,72.30
2022-07-26T05:01:08.610Z,71.85
2022-07-26T05:03:29.728Z,71.28
2022-07-26T05:05:58.060Z,71.17
2022-07-26T05:08:26.113Z,70.89
2022-07-26T05:10:55.868Z,69.38
2022-07-26T05:13:30.323Z,65.47
2022-07-26T05:15:58.998Z,64.34
2022-07-26T05:18:27.587Z,64.34
2022-07-26T05:20:58.995Z,59.00
2022-07-26T05:23:26.736Z,56.31
2022-07-26T05:25:55.477Z,55.59
2022-07-26T05:28:23.190Z,56.96
2022-07-26T05:30:51.547Z,59.39
2022-07-26T05:33:19.542Z,60.00
2022-07-26T05:35:47.515Z,59.63
2022-07-26T05:38:16.915Z,59.90
2022-07-26T05:40:50.088Z,61.01
2022-07-26T05:43:18.632Z,61.08
2022-07-26T05:45:46.569Z,62.15
2022-07-26T05:48:14.409Z,59.96
2022-07-26T05:50:42.334Z,58.93
2022-07-26T05:53:10.333Z,60.29
2022-07-26T05:55:39.722Z,59.40
2022-07-26T05:58:08.416Z,60.03
2022-07-26T06:00:36.497Z,60.09
2022-07-26T06:03:22.155Z,61.06
2022-07-26T06:05:50.660Z,58.26
2022-07-26T06:08:19.465Z,59.39
2022-07-26T06:10:49.610Z,58.92
2022-07-26T06:13:18.274Z,61.20
2022-07-26T06:15:46.747Z,61.62
2022-07-26T06:18:15.248Z,61.74
2022-07-26T06:20:44.541Z,60.96
2022-07-26T06:23:13.563Z,58.71
2022-07-26T06:25:42.089Z,58.26
2022-07-26T06:28:12.382Z,58.25
2022-07-26T06:30:41.233Z,57.92
2022-07-26T06:33:09.695Z,58.60
2022-07-26T06:35:39.403Z,59.61
2022-07-26T06:38:08.395Z,60.37
2022-07-26T06:40:37.010Z,60.52
2022-07-26T06:43:05.424Z,60.54
2022-07-26T06:45:34.853Z,60.88
2022-07-26T06:48:02.921Z,60.00
2022-07-26T06:50:31.147Z,60.53
2022-07-26T06:52:59.262Z,58.70
2022-07-26T06:55:27.070Z,54.67
2022-07-26T06:57:55.117Z,50.86
2022-07-26T07:00:23.004Z,50.96
2022-07-26T07:02:52.926Z,51.50
2022-07-26T07:05:20.967Z,48.61
2022-07-26T07:07:49.414Z,49.38
2022-07-26T07:10:17.625Z,49.92
2022-07-26T07:12:48.480Z,46.75
2022-07-26T07:15:16.419Z,43.81
2022-07-26T07:17:44.997Z,44.78
2022-07-26T07:20:15.048Z,43.70
2022-07-26T07:22:43.175Z,42.48
2022-07-26T07:25:11.399Z,43.51
2022-07-26T07:27:43.105Z,43.45
2022-07-26T07:30:12.697Z,42.04
2022-07-26T07:32:40.836Z,44.99
2022-07-26T07:35:12.878Z,45.29
2022-07-26T07:37:52.681Z,47.57
2022-07-26T07:40:22.793Z,46.22
2022-07-26T07:42:50.739Z,45.25
2022-07-26T07:45:19.360Z,44.26
2022-07-26T07:47:47.142Z,37.86
2022-07-26T07:50:15.187Z,38.40
2022-07-26T07:52:47.468Z,36.27
2022-07-26T07:55:37.715Z,38.36
2022-07-26T07:58:03.312Z,37.71
2022-07-26T08:00:31.342Z,36.62
2022-07-26T08:02:59.166Z,39.06
2022-07-26T08:05:27.268Z,37.77
2022-07-26T08:07:56.800Z,37.72
2022-07-26T08:10:24.675Z,37.53
2022-07-26T08:12:53.004Z,36.61
2022-07-26T08:15:22.021Z,35.60
2022-07-26T08:17:54.623Z,33.94
2022-07-26T08:20:24.966Z,35.00
2022-07-26T08:22:53.216Z,33.32
2022-07-26T08:25:23.141Z,34.69
2022-07-26T08:28:09.276Z,35.20
2022-07-26T08:30:38.773Z,35.70
2022-07-26T08:33:06.715Z,35.18
2022-07-26T08:35:34.530Z,36.00
2022-07-26T08:38:02.349Z,38.16
2022-07-26T08:40:31.595Z,40.56
2022-07-26T08:42:59.797Z,39.83
2022-07-26T08:45:30.609Z,38.15
2022-07-26T08:50:47.222Z,44.61
2022-07-26T08:53:15.270Z,42.40
2022-07-26T08:56:05.975Z,38.29
2022-07-26T08:58:34.624Z,36.93
2022-07-26T09:01:07.203Z,36.66
2022-07-26T09:03:37.943Z,37.29
2022-07-26T09:06:14.356Z,35.84
2022-07-26T09:08:43.048Z,37.04
2022-07-26T09:11:32.314Z,38.29
2022-07-26T09:14:01.971Z,38.97
2022-07-26T09:16:31.256Z,37.11
2022-07-26T09:19:19.154Z,35.77
2022-07-26T09:21:47.681Z,37.01
2022-07-26T09:24:33.823Z,38.06
2022-07-26T09:27:05.709Z,38.83
2022-07-26T09:29:47.571Z,38.40
2022-07-26T09:32:18.458Z,38.03
2022-07-26T09:34:53.070Z,35.73
2022-07-26T09:37:35.064Z,33.79
2022-07-26T09:40:06.611Z,33.59
2022-07-26T09:42:36.295Z,35.64
2022-07-26T09:45:15.840Z,35.94
2022-07-26T09:47:43.696Z,34.41
2022-07-26T09:50:14.323Z,32.76
2022-07-26T09:52:58.117Z,32.72
2022-07-26T09:55:26.348Z,33.08
2022-07-26T09:57:55.927Z,35.92
2022-07-26T10:00:25.883Z,36.64
2022-07-26T10:02:54.391Z,35.83
2022-07-26T10:05:23.059Z,35.92
2022-07-26T10:07:51.919Z,35.88
2022-07-26T10:10:24.825Z,36.16
2022-07-26T10:12:55.723Z,35.07
2022-07-26T10:15:42.958Z,33.84
2022-07-26T10:18:16.701Z,34.61
2022-07-26T10:20:50.633Z,33.21
2022-07-26T10:23:38.405Z,33.65
2022-07-26T10:26:08.299Z,35.35
2022-07-26T10:28:41.462Z,34.27
2022-07-26T10:31:31.885Z,33.30
2022-07-26T10:34:02.420Z,34.03
2022-07-26T10:36:37.267Z,34.57
2022-07-26T10:39:14.172Z,35.91
2022-07-26T10:41:45.129Z,35.24
2022-07-26T10:44:33.561Z,35.90
2022-07-26T10:47:12.761Z,35.73
2022-07-26T10:49:42.105Z,35.07
2022-07-26T10:52:13.642Z,36.20
2022-07-26T10:55:09.381Z,36.90
2022-07-26T10:57:39.045Z,37.35
2022-07-26T11:00:27.965Z,38.22
2022-07-26T11:02:59.008Z,38.26
2022-07-26T11:05:31.636Z,38.93
2022-07-26T11:08:05.473Z,38.47
2022-07-26T11:10:35.091Z,38.17
2022-07-26T11:13:23.957Z,37.87
2022-07-26T11:16:00.347Z,37.91
2022-07-26T11:18:32.682Z,38.67
2022-07-26T11:21:10.908Z,37.20
2022-07-26T11:23:41.202Z,37.58
2022-07-26T11:26:15.281Z,37.25
2022-07-26T11:29:03.999Z,36.95
2022-07-26T11:31:50.384Z,36.06
2022-07-26T11:34:25.677Z,35.14
2022-07-26T11:36:55.623Z,34.81
2022-07-26T11:39:25.224Z,34.33
2022-07-26T11:42:00.736Z,32.80
2022-07-26T11:44:30.414Z,33.56
2022-07-26T11:47:01.029Z,34.77
2022-07-26T11:52:25.676Z,36.97
2022-07-26T11:54:55.589Z,37.70
2022-07-26T11:57:29.525Z,38.17
2022-07-26T11:59:57.547Z,38.57
2022-07-26T12:02:27.461Z,38.60
2022-07-26T12:05:18.474Z,38.71
2022-07-26T12:07:58.861Z,38.48
2022-07-26T12:10:27.388Z,38.16
2022-07-26T12:13:08.826Z,37.49
2022-07-26T12:15:47.885Z,38.36
2022-07-26T12:18:25.654Z,38.55
2022-07-26T12:21:05.537Z,38.59
2022-07-26T12:23:45.253Z,39.31
2022-07-26T12:26:23.752Z,39.86
2022-07-26T12:28:52.479Z,40.21
2022-07-26T12:31:25.159Z,40.48
2022-07-26T12:33:54.709Z,40.24
2022-07-26T12:36:27.168Z,40.09
2022-07-26T12:38:57.327Z,39.56
2022-07-26T12:41:35.833Z,39.74
2022-07-26T12:44:04.032Z,40.30
2022-07-26T12:46:33.817Z,41.78
2022-07-26T12:49:03.779Z,43.18
2022-07-26T12:51:31.854Z,43.48
2022-07-26T12:54:00.247Z,43.14
2022-07-26T12:56:28.280Z,42.72
2022-07-26T12:59:01.154Z,42.40
2022-07-26T13:01:30.357Z,42.82
2022-07-26T13:03:58.432Z,42.20
2022-07-26T13:06:27.673Z,42.97
2022-07-26T13:08:56.675Z,43.44
2022-07-26T13:11:25.043Z,43.06
2022-07-26T13:13:53.351Z,42.17
2022-07-26T13:16:21.286Z,41.81
2022-07-26T13:18:49.721Z,39.30
2022-07-26T13:21:18.057Z,38.33
2022-07-26T13:23:47.192Z,36.95
2022-07-26T13:26:15.522Z,37.44
2022-07-26T13:28:44.219Z,36.29
2022-07-26T13:31:13.688Z,36.35
2022-07-26T13:33:41.497Z,40.21
2022-07-26T13:36:09.761Z,45.32
2022-07-26T13:38:37.560Z,48.29
2022-07-26T13:41:07.062Z,52.66
2022-07-26T13:43:36.329Z,57.01
2022-07-26T13:46:04.348Z,59.99
2022-07-26T13:48:32.372Z,61.66
2022-07-26T13:51:00.208Z,62.76
2022-07-26T13:53:30.057Z,64.07
2022-07-26T13:55:58.114Z,65.15
2022-07-26T13:58:27.178Z,66.95
2022-07-26T14:00:55.094Z,65.21
2022-07-26T14:03:23.086Z,64.83
2022-07-26T14:05:51.147Z,64.86
2022-07-26T14:08:19.210Z,63.86
2022-07-26T14:10:47.409Z,63.22
2022-07-26T14:13:16.343Z,63.59
2022-07-26T14:15:45.545Z,63.29
2022-07-26T14:18:13.545Z,62.58
2022-07-26T14:20:41.740Z,61.58
2022-07-26T14:23:10.243Z,62.44
2022-07-26T14:25:38.129Z,60.84
2022-07-26T14:28:06.296Z,58.20
2022-07-26T14:30:35.629Z,56.51
2022-07-26T14:33:06.026Z,56.41
2022-07-26T14:35:34.662Z,54.70
2022-07-26T14:38:02.488Z,55.24
2022-07-26T14:40:30.411Z,54.59
2022-07-26T14:42:58.996Z,56.98
2022-07-26T14:45:27.036Z,57.20
2022-07-26T14:47:54.933Z,57.09
2022-07-26T14:50:26.034Z,55.77
2022-07-26T14:52:56.643Z,57.19
2022-07-26T14:55:25.508Z,58.88
2022-07-26T14:57:53.948Z,59.13
2022-07-26T15:00:21.850Z,58.15
2022-07-26T15:02:50.679Z,57.64
2022-07-26T15:05:19.036Z,56.19
2022-07-26T15:07:48.261Z,57.19
2022-07-26T15:10:16.404Z,57.75
2022-07-26T15:12:45.291Z,57.98
2022-07-26T15:15:14.031Z,58.97
2022-07-26T15:17:41.848Z,58.42
2022-07-26T15:20:09.942Z,58.12
2022-07-26T15:22:38.399Z,58.01
2022-07-26T15:25:08.944Z,56.91
2022-07-26T15:27:36.774Z,56.43
2022-07-26T15:30:09.066Z,56.28
2022-07-26T15:32:44.133Z,56.51
2022-07-26T15:35:14.397Z,56.22
2022-07-26T15:37:44.820Z,57.19
2022-07-26T15:40:15.087Z,57.12
2022-07-26T15:42:45.675Z,56.00
2022-07-26T15:45:14.665Z,55.53
2022-07-26T15:47:54.762Z,55.62
2022-07-26T15:50:23.988Z,55.45
2022-07-26T15:52:52.102Z,56.04
2022-07-26T15:55:21.979Z,54.51
2022-07-26T15:57:49.808Z,54.13
2022-07-26T16:00:18.733Z,53.14
2022-07-26T16:02:46.763Z,53.23
2022-07-26T16:05:15.099Z,51.50
2022-07-26T16:07:44.004Z,51.25
2022-07-26T16:10:14.042Z,51.84
2022-07-26T16:12:43.861Z,53.22
2022-07-26T16:15:13.002Z,52.56
2022-07-26T16:17:41.624Z,53.37
2022-07-26T16:20:10.770Z,50.92
2022-07-26T16:22:41.704Z,51.11
2022-07-26T16:25:13.340Z,50.68
2022-07-26T16:27:44.638Z,48.33
2022-07-26T16:30:14.293Z,49.39
2022-07-26T16:32:43.424Z,49.73
2022-07-26T16:35:11.828Z,49.78
2022-07-26T16:37:39.727Z,50.50
2022-07-26T16:40:09.121Z,49.31
2022-07-26T16:42:37.414Z,49.19
2022-07-26T16:45:08.864Z,48.87
2022-07-26T16:47:37.228Z,49.15
2022-07-26T16:50:05.541Z,49.08
2022-07-26T16:52:33.495Z,50.22
2022-07-26T16:55:01.920Z,51.73
2022-07-26T16:57:30.093Z,51.68
2022-07-26T16:59:58.222Z,52.30
2022-07-26T17:02:28.158Z,54.02
2022-07-26T17:04:58.805Z,54.36
2022-07-26T17:07:26.937Z,55.41
2022-07-26T17:09:55.849Z,56.21
2022-07-26T17:12:24.620Z,55.62
2022-07-26T17:14:52.803Z,55.02
2022-07-26T17:17:20.850Z,55.91
2022-07-26T17:19:51.028Z,57.05
2022-07-26T17:22:19.755Z,57.16
2022-07-26T17:24:48.149Z,58.15
2022-07-26T17:27:16.140Z,58.54
2022-07-26T17:29:44.610Z,59.11
2022-07-26T17:32:12.807Z,58.96
2022-07-26T17:34:40.743Z,59.66
2022-07-26T17:37:10.493Z,59.31
2022-07-26T17:39:51.431Z,59.56
2022-07-26T17:42:21.053Z,59.83
2022-07-26T17:44:48.988Z,59.73
2022-07-26T17:47:28.044Z,59.37
2022-07-26T17:50:14.150Z,59.39
2022-07-26T17:52:49.134Z,59.77
2022-07-26T17:55:18.651Z,59.54
2022-07-26T17:57:48.163Z,58.52
2022-07-26T18:00:17.238Z,58.08
2022-07-26T18:02:45.170Z,55.79
2022-07-26T18:05:13.069Z,54.22
2022-07-26T18:07:41.539Z,53.61
2022-07-26T18:10:11.719Z,54.69
2022-07-26T18:12:40.151Z,55.20
2022-07-26T18:15:09.019Z,54.13
2022-07-26T18:17:37.360Z,54.50
2022-07-26T18:20:07.547Z,55.10
2022-07-26T18:22:35.356Z,55.97
2022-07-26T18:25:03.451Z,56.05
2022-07-26T18:27:32.672Z,56.25
2022-07-26T18:30:00.932Z,56.73
2022-07-26T18:32:29.503Z,57.42
2022-07-26T18:34:57.289Z,56.68
2022-07-26T18:37:25.166Z,56.95
2022-07-26T18:39:57.561Z,57.88
2022-07-26T18:42:26.391Z,57.35
2022-07-26T18:44:55.829Z,58.13
2022-07-26T18:47:23.873Z,58.26
2022-07-26T18:49:52.404Z,59.04
2022-07-26T18:52:31.936Z,58.70
2022-07-26T18:55:02.612Z,59.40
2022-07-26T18:57:30.869Z,59.78
2022-07-26T19:00:00.674Z,60.21
2022-07-26T19:02:28.803Z,60.23
2022-07-26T19:04:56.750Z,60.45
2022-07-26T19:07:24.664Z,61.02
2022-07-26T19:09:58.211Z,61.67
2022-07-26T19:12:26.874Z,62.00
2022-07-26T19:14:55.443Z,63.02
2022-07-26T19:17:24.936Z,63.48
2022-07-26T19:19:52.973Z,63.98
2022-07-26T19:22:22.651Z,64.76
2022-07-26T19:24:51.257Z,65.62
2022-07-26T19:27:19.209Z,65.87
2022-07-26T19:29:47.405Z,66.06
2022-07-26T19:32:15.678Z,65.84
2022-07-26T19:34:45.260Z,67.02
2022-07-26T19:37:13.312Z,67.04
2022-07-26T19:39:41.349Z,67.21
2022-07-26T19:42:10.121Z,68.14
2022-07-26T19:44:38.425Z,68.31
2022-07-26T19:47:06.390Z,69.09
2022-07-26T19:49:34.577Z,67.38
2022-07-26T19:52:08.337Z,68.38
2022-07-26T19:54:39.224Z,68.17
2022-07-26T19:57:08.436Z,68.18
2022-07-26T19:59:36.498Z,68.02
2022-07-26T20:02:05.683Z,68.13
2022-07-26T20:04:33.698Z,68.15
2022-07-26T20:07:02.977Z,68.64
2022-07-26T20:09:31.573Z,68.14
2022-07-26T20:12:00.484Z,68.89
2022-07-26T20:14:28.499Z,68.93
2022-07-26T20:16:57.059Z,69.69
2022-07-26T20:19:28.074Z,69.30
2022-07-26T20:21:56.694Z,69.09
2022-07-26T20:24:26.374Z,68.28
2022-07-26T20:26:54.520Z,68.84
2022-07-26T20:29:22.531Z,68.16
2022-07-26T20:31:50.443Z,68.55
2022-07-26T20:34:18.273Z,68.92
2022-07-26T20:36:46.075Z,68.51
2022-07-26T20:39:15.176Z,68.03
2022-07-26T20:41:44.587Z,67.96
2022-07-26T20:44:13.639Z,68.31
2022-07-26T20:46:41.822Z,69.07
2022-07-26T20:49:11.161Z,68.39
2022-07-26T20:51:39.522Z,68.39
2022-07-26T20:54:08.680Z,69.05
2022-07-26T20:56:36.667Z,69.42
2022-07-26T20:59:06.499Z,69.41
2022-07-26T21:01:35.580Z,69.60
2022-07-26T21:04:04.235Z,69.56
2022-07-26T21:06:33.213Z,70.65
2022-07-26T21:09:08.914Z,70.08
2022-07-26T21:11:37.751Z,70.85
2022-07-26T21:14:07.229Z,70.30
2022-07-26T21:16:35.768Z,70.64
2022-07-26T21:19:04.158Z,70.89
2022-07-26T21:21:34.452Z,71.28
2022-07-26T21:24:02.702Z,70.60
2022-07-26T21:26:30.611Z,71.57
2022-07-26T21:28:58.808Z,70.80
2022-07-26T21:31:28.167Z,71.22
2022-07-26T21:33:56.496Z,71.66
2022-07-26T21:36:24.841Z,71.53
2022-07-26T21:38:52.734Z,71.89
2022-07-26T21:41:20.826Z,71.76
2022-07-26T21:43:49.110Z,72.19
2022-07-26T21:46:17.133Z,72.68
2022-07-26T21:48:46.825Z,73.12
2022-07-26T21:51:14.886Z,73.47
2022-07-26T21:53:43.128Z,73.53
2022-07-26T21:56:11.696Z,73.44
2022-07-26T21:58:39.560Z,73.09
2022-07-26T22:01:08.762Z,73.52
2022-07-26T22:03:38.106Z,73.48
2022-07-26T22:06:09.779Z,73.39
2022-07-26T22:08:38.378Z,72.95
2022-07-26T22:11:06.674Z,72.80
2022-07-26T22:13:34.432Z,72.61
2022-07-26T22:16:02.489Z,72.08
2022-07-26T22:18:30.552Z,72.04
2022-07-26T22:20:59.271Z,71.75
2022-07-26T22:23:31.063Z,71.75
2022-07-26T22:26:02.121Z,100.00
2022-07-26T22:28:30.883Z,100.00
2022-07-26T22:30:59.659Z,100.00
2022-07-26T22:33:27.971Z,100.00
2022-07-26T22:35:56.029Z,100.00
2022-07-26T22:38:23.958Z,100.00
2022-07-26T22:40:54.878Z,100.00
2022-07-26T22:43:22.718Z,100.00
2022-07-26T22:45:50.868Z,100.00
2022-07-26T22:48:18.722Z,100.00
2022-07-26T22:50:46.810Z,100.00
2022-07-26T22:53:15.401Z,100.00
2022-07-26T22:55:43.330Z,100.00
2022-07-26T22:58:12.721Z,100.00
2022-07-26T23:00:40.724Z,100.00
2022-07-26T23:03:19.417Z,100.00
2022-07-26T23:05:48.016Z,100.00
2022-07-26T23:08:45.931Z,100.00
2022-07-26T23:11:05.450Z,100.00
2022-07-26T23:13:35.278Z,100.00
2022-07-26T23:16:03.360Z,100.00
2022-07-26T23:18:31.912Z,100.00
2022-07-26T23:20:59.762Z,100.00
2022-07-26T23:23:29.539Z,100.00
2022-07-26T23:25:57.593Z,100.00
2022-07-26T23:28:35.554Z,100.00
2022-07-26T23:31:08.404Z,100.00
2022-07-26T23:33:52.701Z,100.00
2022-07-26T23:36:23.649Z,100.00
2022-07-26T23:38:52.239Z,100.00
2022-07-26T23:41:20.422Z,100.00
2022-07-26T23:43:48.416Z,100.00
2022-07-26T23:46:17.883Z,100.00
2022-07-26T23:48:45.951Z,100.00
2022-07-26T23:51:13.858Z,100.00
2022-07-26T23:53:41.800Z,100.00
2022-07-26T23:56:09.969Z,100.00
2022-07-26T23:58:37.832Z,100.00
