createdAt,value
2019-05-25T12:13:08.178Z,24.84
2019-05-25T12:20:34.931Z,16.80
2019-05-25T12:23:02.962Z,15.57
2019-05-25T12:25:29.388Z,14.74
2019-05-25T12:27:55.613Z,14.11
2019-05-25T12:30:21.728Z,13.62
2019-05-25T12:32:47.635Z,13.25
2019-05-25T12:35:15.512Z,12.93
2019-05-25T12:37:41.531Z,12.69
2019-05-25T12:40:07.880Z,12.51
2019-05-25T12:42:33.996Z,12.38
2019-05-25T12:45:00.112Z,12.26
2019-05-25T12:47:26.026Z,12.13
2019-05-25T12:49:52.092Z,11.98
2019-05-25T12:52:18.219Z,11.87
2019-05-25T12:54:44.168Z,11.78
2019-05-25T12:57:10.243Z,11.75
2019-05-25T12:59:36.137Z,11.72
2019-05-25T13:02:02.360Z,11.71
2019-05-25T13:04:28.575Z,11.70
2019-05-25T13:06:54.475Z,11.68
2019-05-25T13:09:20.402Z,11.64
2019-05-25T13:11:46.473Z,11.60
2019-05-25T13:14:14.917Z,11.57
2019-05-25T13:16:40.208Z,11.55
2019-05-25T13:19:06.303Z,11.53
2019-05-25T13:21:32.314Z,11.51
2019-05-25T13:23:58.343Z,11.49
2019-05-25T13:26:24.427Z,11.48
2019-05-25T13:28:50.469Z,11.48
2019-05-25T13:31:16.491Z,11.51
2019-05-25T13:33:42.652Z,11.54
2019-05-25T13:36:08.651Z,11.57
2019-05-25T13:38:34.671Z,11.58
2019-05-25T13:41:00.657Z,11.60
2019-05-25T13:43:26.586Z,11.61
2019-05-25T13:45:52.508Z,11.64
2019-05-25T13:48:18.628Z,11.65
2019-05-25T13:50:44.625Z,11.25
2019-05-25T13:53:10.580Z,11.67
2019-05-25T13:55:36.760Z,11.68
2019-05-25T13:58:02.784Z,11.66
2019-05-25T14:00:28.804Z,11.65
2019-05-25T14:02:54.854Z,11.64
2019-05-25T14:05:20.764Z,11.64
2019-05-25T14:07:46.732Z,11.63
2019-05-25T14:10:13.203Z,11.61
2019-05-25T14:12:39.103Z,11.60
2019-05-25T14:15:07.076Z,11.61
2019-05-25T14:17:33.263Z,11.60
2019-05-25T14:19:59.163Z,11.57
2019-05-25T14:22:25.093Z,11.56
2019-05-25T14:24:51.770Z,11.57
2019-05-25T14:27:17.875Z,11.59
2019-05-25T14:29:43.807Z,11.59
2019-05-25T14:32:09.805Z,11.60
2019-05-25T14:34:35.699Z,11.61
2019-05-25T14:37:01.624Z,11.60
2019-05-25T14:39:27.626Z,11.60
2019-05-25T14:41:53.535Z,11.60
2019-05-25T14:44:19.458Z,11.61
2019-05-25T14:46:45.447Z,11.62
2019-05-25T14:49:11.424Z,11.62
2019-05-25T14:51:37.406Z,11.61
2019-05-25T14:54:03.683Z,11.59
2019-05-25T14:56:29.606Z,11.58
2019-05-25T14:58:55.550Z,11.57
2019-05-25T15:01:21.852Z,11.58
2019-05-25T15:03:47.958Z,11.57
2019-05-25T15:06:13.882Z,11.59
2019-05-25T15:08:40.054Z,11.59
2019-05-25T15:11:06.059Z,11.56
2019-05-25T15:13:32.089Z,11.54
2019-05-25T15:15:58.275Z,11.53
2019-05-25T15:18:24.188Z,11.52
2019-05-25T15:20:50.109Z,11.48
2019-05-25T15:23:16.303Z,11.47
2019-05-25T15:25:42.399Z,11.45
2019-05-25T15:28:08.344Z,11.44
2019-05-25T15:30:34.338Z,11.43
2019-05-25T15:33:00.547Z,11.44
2019-05-25T15:35:26.515Z,11.41
2019-05-25T15:37:52.741Z,11.41
2019-05-25T15:40:19.835Z,11.41
2019-05-25T15:42:45.941Z,11.40
2019-05-25T15:45:12.447Z,11.41
2019-05-25T15:47:38.468Z,11.41
2019-05-25T15:50:07.697Z,11.42
2019-05-25T15:52:33.770Z,11.50
2019-05-25T15:54:59.663Z,11.66
2019-05-25T15:57:25.600Z,11.76
2019-05-25T15:59:51.884Z,11.82
2019-05-25T16:02:17.836Z,11.84
2019-05-25T16:04:43.853Z,11.93
2019-05-25T16:07:10.062Z,12.03
2019-05-25T16:09:36.081Z,12.08
2019-05-25T16:12:02.225Z,12.08
2019-05-25T16:14:28.242Z,12.10
2019-05-25T16:16:54.143Z,12.12
2019-05-25T16:19:20.274Z,12.09
2019-05-25T16:21:46.338Z,12.06
2019-05-25T16:24:12.349Z,11.99
2019-05-25T16:26:46.117Z,11.96
2019-05-25T16:29:06.312Z,11.97
2019-05-25T16:31:32.321Z,11.99
2019-05-25T16:33:58.257Z,11.96
2019-05-25T16:36:24.436Z,11.89
2019-05-25T16:38:50.644Z,11.86
2019-05-25T16:41:16.683Z,11.86
2019-05-25T16:43:42.694Z,11.86
2019-05-25T16:46:08.775Z,11.83
2019-05-25T16:48:34.694Z,11.81
2019-05-25T16:51:00.925Z,11.78
2019-05-25T16:53:26.932Z,11.77
2019-05-25T16:55:54.859Z,11.77
2019-05-25T16:58:21.054Z,11.76
2019-05-25T17:00:46.966Z,11.74
2019-05-25T17:03:26.893Z,11.71
2019-05-25T17:05:40.983Z,11.69
2019-05-25T17:08:06.979Z,11.64
2019-05-25T17:10:32.931Z,11.58
2019-05-25T17:12:59.021Z,11.53
2019-05-25T17:15:24.932Z,11.49
2019-05-25T17:17:51.205Z,11.46
2019-05-25T17:20:18.074Z,11.42
2019-05-25T17:22:44.086Z,11.39
2019-05-25T17:25:10.221Z,11.34
2019-05-25T17:27:36.487Z,11.29
2019-05-25T17:30:04.497Z,11.24
2019-05-25T17:32:30.665Z,11.19
2019-05-25T17:34:56.713Z,11.16
2019-05-25T17:37:22.630Z,11.14
2019-05-25T17:39:48.542Z,11.12
2019-05-25T17:42:14.607Z,11.09
2019-05-25T17:44:40.508Z,11.08
2019-05-25T17:47:06.484Z,11.06
2019-05-25T17:49:32.658Z,11.04
2019-05-25T17:51:58.588Z,11.03
2019-05-25T17:54:24.545Z,10.99
2019-05-25T17:56:50.789Z,10.95
2019-05-25T17:59:16.786Z,10.91
2019-05-25T18:01:42.744Z,10.86
2019-05-25T18:04:09.018Z,10.80
2019-05-25T18:06:35.013Z,10.77
2019-05-25T18:09:00.961Z,10.71
2019-05-25T18:11:27.101Z,10.68
2019-05-25T18:13:53.090Z,10.65
2019-05-25T18:16:19.626Z,10.62
2019-05-25T18:18:45.689Z,10.59
2019-05-25T18:21:11.598Z,10.54
2019-05-25T18:23:37.700Z,10.48
2019-05-25T18:26:04.151Z,10.43
2019-05-25T18:28:30.154Z,10.37
2019-05-25T18:30:56.204Z,10.31
2019-05-25T18:33:22.282Z,10.26
2019-05-25T18:35:48.173Z,10.18
2019-05-25T18:38:14.205Z,10.17
2019-05-25T18:40:40.383Z,10.16
2019-05-25T18:43:06.494Z,10.14
2019-05-25T18:45:32.588Z,10.12
2019-05-25T18:47:58.657Z,10.09
2019-05-25T18:50:24.740Z,10.07
2019-05-25T18:52:50.660Z,10.03
2019-05-25T18:55:17.162Z,9.54
2019-05-25T18:57:43.186Z,9.97
2019-05-25T19:00:09.816Z,9.93
2019-05-25T19:02:35.864Z,9.90
2019-05-25T19:05:03.380Z,9.87
2019-05-25T19:07:29.404Z,9.82
2019-05-25T19:09:55.389Z,9.79
2019-05-25T19:12:23.232Z,9.75
2019-05-25T19:14:49.158Z,9.72
2019-05-25T19:17:15.215Z,9.70
2019-05-25T19:19:41.628Z,9.65
2019-05-25T19:22:07.749Z,9.62
2019-05-25T19:24:33.810Z,9.61
2019-05-25T19:26:59.728Z,9.60
2019-05-25T19:29:25.655Z,9.61
2019-05-25T19:31:51.665Z,9.59
2019-05-25T19:34:17.664Z,9.58
2019-05-25T19:36:43.626Z,9.59
2019-05-25T19:39:09.953Z,9.61
2019-05-25T19:41:35.883Z,9.59
2019-05-25T19:44:02.148Z,9.56
2019-05-25T19:46:28.301Z,9.55
2019-05-25T19:48:54.220Z,9.55
2019-05-25T19:51:22.126Z,9.55
2019-05-25T19:53:48.346Z,9.55
2019-05-25T19:56:14.327Z,9.54
2019-05-25T19:58:40.251Z,9.55
2019-05-25T20:01:06.365Z,9.55
2019-05-25T20:03:32.357Z,9.53
2019-05-25T20:05:58.306Z,9.49
2019-05-25T20:08:24.286Z,9.48
2019-05-25T20:10:50.315Z,9.48
2019-05-25T20:13:17.027Z,9.46
2019-05-25T20:15:43.078Z,9.45
2019-05-25T20:18:08.993Z,9.41
2019-05-25T20:20:35.021Z,9.40
2019-05-25T20:23:01.016Z,9.37
2019-05-25T20:25:27.016Z,9.37
2019-05-25T20:27:53.145Z,9.34
2019-05-25T20:30:19.230Z,9.31
2019-05-25T20:32:45.237Z,9.27
2019-05-25T20:35:11.503Z,9.24
2019-05-25T20:37:37.838Z,9.21
2019-05-25T20:40:05.879Z,9.20
2019-05-25T20:42:31.887Z,9.20
2019-05-25T20:44:57.921Z,9.20
2019-05-25T20:47:23.822Z,9.21
2019-05-25T20:49:49.860Z,9.21
2019-05-25T20:52:16.069Z,9.22
2019-05-25T20:54:41.952Z,9.23
2019-05-25T20:57:08.009Z,9.21
2019-05-25T20:59:34.026Z,9.21
2019-05-25T21:01:59.914Z,9.18
2019-05-25T21:04:25.844Z,9.18
2019-05-25T21:06:51.942Z,9.17
2019-05-25T21:09:17.838Z,9.14
2019-05-25T21:11:43.981Z,9.14
2019-05-25T21:14:10.050Z,9.14
2019-05-25T21:16:36.071Z,9.15
2019-05-25T21:19:03.112Z,9.16
2019-05-25T21:21:29.375Z,9.18
2019-05-25T21:23:55.256Z,9.18
2019-05-25T21:26:21.301Z,9.18
2019-05-25T21:28:47.365Z,9.17
2019-05-25T21:31:13.275Z,9.16
2019-05-25T21:33:39.176Z,9.13
2019-05-25T21:36:08.666Z,9.09
2019-05-25T21:38:33.246Z,9.07
2019-05-25T21:40:59.174Z,9.04
2019-05-25T21:43:25.542Z,9.02
2019-05-25T21:45:51.468Z,9.02
2019-05-25T21:48:17.385Z,9.03
2019-05-25T21:50:43.475Z,9.05
2019-05-25T21:53:11.322Z,9.02
2019-05-25T21:55:37.423Z,8.97
2019-05-25T21:58:03.507Z,8.92
2019-05-25T22:00:31.520Z,8.92
2019-05-25T22:02:57.654Z,8.88
2019-05-25T22:05:23.766Z,8.84
2019-05-25T22:07:49.682Z,8.76
2019-05-25T22:10:15.807Z,8.70
2019-05-25T22:12:41.945Z,8.69
2019-05-25T22:15:11.818Z,8.65
2019-05-25T22:17:38.053Z,8.66
2019-05-25T22:20:06.339Z,8.70
2019-05-25T22:22:32.239Z,8.71
2019-05-25T22:24:58.149Z,8.71
2019-05-25T22:27:24.309Z,8.55
2019-05-25T22:29:50.317Z,8.63
2019-05-25T22:32:16.520Z,8.63
2019-05-25T22:34:42.612Z,8.66
2019-05-25T22:37:08.506Z,8.67
2019-05-25T22:39:34.468Z,8.67
2019-05-25T22:42:00.621Z,8.64
2019-05-25T22:44:27.002Z,8.54
2019-05-25T22:46:53.464Z,8.52
2019-05-25T22:49:19.695Z,8.53
2019-05-25T22:51:45.715Z,8.55
2019-05-25T22:54:11.636Z,8.57
2019-05-25T22:56:37.827Z,8.60
2019-05-25T22:59:03.935Z,8.62
2019-05-25T23:01:30.053Z,8.65
2019-05-25T23:03:56.126Z,8.66
2019-05-25T23:06:22.015Z,8.68
2019-05-25T23:08:47.935Z,8.69
2019-05-25T23:11:13.984Z,8.70
2019-05-25T23:13:40.124Z,8.71
2019-05-25T23:16:06.072Z,8.70
2019-05-25T23:18:32.239Z,8.68
2019-05-25T23:20:58.251Z,8.67
2019-05-25T23:23:24.268Z,8.63
2019-05-25T23:25:50.383Z,8.58
2019-05-25T23:28:16.285Z,8.56
2019-05-25T23:30:42.222Z,8.57
2019-05-25T23:33:08.341Z,8.57
2019-05-25T23:35:34.350Z,8.56
2019-05-25T23:38:03.512Z,8.53
2019-05-25T23:40:28.356Z,8.50
2019-05-25T23:42:54.242Z,8.03
2019-05-25T23:45:20.565Z,8.47
2019-05-25T23:47:46.544Z,8.46
2019-05-25T23:50:13.536Z,8.37
2019-05-25T23:52:39.449Z,8.39
2019-05-25T23:55:05.923Z,8.35
2019-05-25T23:57:31.965Z,8.33
2019-05-25T23:59:57.866Z,8.30
