createdAt,value
2018-03-04T00:00:16.778Z,99.90
2018-03-04T00:02:45.810Z,99.90
2018-03-04T00:05:14.076Z,99.90
2018-03-04T00:07:42.341Z,99.90
2018-03-04T00:10:11.382Z,99.90
2018-03-04T00:12:40.399Z,99.90
2018-03-04T00:15:08.684Z,99.90
2018-03-04T00:17:36.930Z,99.90
2018-03-04T00:20:05.963Z,99.90
2018-03-04T00:22:41.785Z,99.90
2018-03-04T00:25:10.049Z,99.90
2018-03-04T00:27:38.315Z,99.90
2018-03-04T00:30:06.588Z,99.90
2018-03-04T00:32:34.843Z,99.90
2018-03-04T00:35:03.142Z,99.90
2018-03-04T00:37:31.400Z,99.90
2018-03-04T00:39:59.670Z,99.90
2018-03-04T00:42:27.940Z,99.90
2018-03-04T00:44:56.205Z,99.90
2018-03-04T00:47:25.259Z,99.90
2018-03-04T00:49:53.562Z,99.90
2018-03-04T00:52:21.938Z,99.90
2018-03-04T00:54:50.220Z,99.90
2018-03-04T00:57:19.311Z,99.90
2018-03-04T00:59:47.563Z,99.90
2018-03-04T01:02:15.860Z,99.90
2018-03-04T01:04:44.118Z,99.90
2018-03-04T01:07:12.448Z,99.90
2018-03-04T01:09:40.735Z,99.90
2018-03-04T01:12:09.114Z,99.90
2018-03-04T01:14:37.454Z,99.90
2018-03-04T01:17:06.535Z,99.90
2018-03-04T01:19:34.843Z,99.90
2018-03-04T01:22:03.157Z,99.90
2018-03-04T01:24:31.488Z,99.90
2018-03-04T01:27:00.562Z,99.90
2018-03-04T01:29:28.881Z,99.90
2018-03-04T01:31:57.206Z,99.90
2018-03-04T01:34:25.520Z,99.90
2018-03-04T01:36:53.841Z,99.90
2018-03-04T01:39:22.147Z,99.90
2018-03-04T01:41:50.456Z,99.90
2018-03-04T01:44:18.755Z,99.90
2018-03-04T01:46:47.036Z,99.90
2018-03-04T01:49:15.347Z,99.90
2018-03-04T01:51:53.511Z,99.90
2018-03-04T01:54:21.813Z,99.90
2018-03-04T01:56:50.129Z,99.90
2018-03-04T01:59:19.189Z,99.90
2018-03-04T02:01:47.501Z,99.90
2018-03-04T02:04:16.585Z,99.90
2018-03-04T02:06:44.884Z,99.90
2018-03-04T02:09:13.202Z,99.90
2018-03-04T02:11:41.515Z,99.90
2018-03-04T02:14:09.827Z,99.90
2018-03-04T02:16:38.142Z,99.90
2018-03-04T02:19:06.454Z,99.90
2018-03-04T02:21:35.534Z,99.90
2018-03-04T02:24:03.842Z,99.90
2018-03-04T02:26:32.145Z,99.90
2018-03-04T02:29:00.459Z,99.90
2018-03-04T02:31:28.774Z,99.90
2018-03-04T02:33:57.076Z,99.90
2018-03-04T02:36:25.396Z,99.90
2018-03-04T02:38:53.720Z,99.90
2018-03-04T02:41:22.004Z,99.90
2018-03-04T02:43:50.308Z,99.90
2018-03-04T02:46:18.632Z,99.90
2018-03-04T02:48:46.950Z,99.90
2018-03-04T02:51:15.284Z,99.90
2018-03-04T02:53:43.594Z,99.90
2018-03-04T02:56:11.922Z,99.90
2018-03-04T02:58:41.013Z,99.90
2018-03-04T03:01:10.091Z,99.90
2018-03-04T03:03:38.452Z,99.90
2018-03-04T03:06:06.757Z,99.90
2018-03-04T03:08:35.830Z,99.90
2018-03-04T03:11:04.142Z,99.90
2018-03-04T03:13:33.253Z,99.90
2018-03-04T03:16:01.574Z,99.90
2018-03-04T03:18:29.893Z,99.90
2018-03-04T03:20:58.973Z,99.90
2018-03-04T03:23:28.070Z,99.90
2018-03-04T03:25:56.366Z,99.90
2018-03-04T03:28:24.668Z,99.90
2018-03-04T03:30:52.988Z,99.90
2018-03-04T03:33:21.271Z,99.90
2018-03-04T03:35:49.581Z,99.90
2018-03-04T03:38:17.910Z,99.90
2018-03-04T03:40:46.196Z,99.90
2018-03-04T03:43:14.523Z,99.90
2018-03-04T03:45:42.852Z,99.90
2018-03-04T03:48:11.177Z,99.90
2018-03-04T03:50:39.497Z,99.90
2018-03-04T03:53:07.836Z,99.90
2018-03-04T03:55:36.149Z,99.90
2018-03-04T03:58:04.453Z,99.90
2018-03-04T04:00:33.545Z,99.90
2018-03-04T04:03:02.605Z,99.90
2018-03-04T04:05:30.913Z,99.90
2018-03-04T04:07:59.966Z,99.90
2018-03-04T04:10:28.298Z,99.90
2018-03-04T04:12:56.620Z,99.90
2018-03-04T04:15:24.955Z,99.90
2018-03-04T04:17:53.296Z,99.90
2018-03-04T04:20:21.647Z,99.90
2018-03-04T04:22:49.967Z,99.90
2018-03-04T04:25:19.054Z,99.90
2018-03-04T04:27:47.360Z,99.90
2018-03-04T04:30:15.682Z,99.90
2018-03-04T04:32:43.996Z,99.90
2018-03-04T04:35:13.104Z,99.90
2018-03-04T04:37:41.418Z,99.90
2018-03-04T04:40:09.717Z,99.90
2018-03-04T04:42:38.037Z,99.90
2018-03-04T04:45:06.343Z,99.90
2018-03-04T04:47:34.642Z,99.90
2018-03-04T04:50:02.965Z,99.90
2018-03-04T04:52:32.062Z,99.90
2018-03-04T04:55:01.143Z,99.90
2018-03-04T04:57:30.255Z,99.90
2018-03-04T04:59:58.561Z,99.90
2018-03-04T05:02:26.860Z,99.90
2018-03-04T05:04:55.168Z,99.90
2018-03-04T05:07:24.242Z,99.90
2018-03-04T05:09:52.577Z,99.90
2018-03-04T05:12:20.892Z,99.90
2018-03-04T05:14:49.207Z,99.90
2018-03-04T05:17:17.542Z,99.90
2018-03-04T05:19:45.863Z,99.90
2018-03-04T05:22:14.178Z,99.90
2018-03-04T05:24:42.545Z,99.90
2018-03-04T05:27:10.850Z,99.90
2018-03-04T05:29:39.150Z,99.90
2018-03-04T05:32:07.446Z,99.90
2018-03-04T05:34:35.764Z,99.90
2018-03-04T05:37:04.074Z,99.90
2018-03-04T05:39:32.394Z,99.90
2018-03-04T05:42:00.687Z,99.90
2018-03-04T05:44:28.990Z,99.90
2018-03-04T05:46:57.311Z,99.90
2018-03-04T05:49:25.620Z,99.90
2018-03-04T05:51:53.938Z,99.90
2018-03-04T05:54:22.267Z,99.90
2018-03-04T05:56:50.625Z,99.90
2018-03-04T05:59:18.960Z,99.90
2018-03-04T06:01:48.080Z,99.90
2018-03-04T06:04:17.155Z,99.90
2018-03-04T06:06:45.468Z,99.90
2018-03-04T06:09:13.782Z,99.90
2018-03-04T06:11:42.081Z,99.90
2018-03-04T06:14:10.389Z,99.90
2018-03-04T06:16:38.713Z,99.90
2018-03-04T06:19:07.034Z,99.90
2018-03-04T06:21:36.102Z,99.90
2018-03-04T06:24:04.413Z,99.90
2018-03-04T06:26:32.730Z,99.90
2018-03-04T06:29:01.020Z,99.90
2018-03-04T06:31:29.318Z,99.90
2018-03-04T06:33:57.613Z,99.90
2018-03-04T06:36:26.682Z,99.90
2018-03-04T06:38:54.983Z,99.90
2018-03-04T06:41:24.044Z,99.90
2018-03-04T06:43:52.292Z,99.90
2018-03-04T06:46:20.568Z,99.90
2018-03-04T06:48:48.850Z,99.90
2018-03-04T06:51:17.300Z,99.90
2018-03-04T06:53:45.590Z,99.90
2018-03-04T06:56:13.880Z,99.90
2018-03-04T06:58:42.122Z,99.90
2018-03-04T07:01:10.393Z,99.90
2018-03-04T07:03:39.429Z,99.90
2018-03-04T07:06:07.696Z,99.90
2018-03-04T07:08:35.966Z,99.90
2018-03-04T07:11:04.261Z,99.90
2018-03-04T07:13:32.539Z,99.90
2018-03-04T07:16:00.800Z,99.90
2018-03-04T07:18:29.085Z,99.90
2018-03-04T07:20:57.356Z,99.90
2018-03-04T07:23:25.653Z,99.90
2018-03-04T07:25:53.932Z,99.90
2018-03-04T07:28:22.205Z,99.90
2018-03-04T07:30:50.460Z,99.90
2018-03-04T07:33:18.766Z,99.90
2018-03-04T07:35:47.718Z,99.90
2018-03-04T07:38:15.988Z,99.90
2018-03-04T07:40:44.238Z,99.90
2018-03-04T07:43:13.270Z,99.90
2018-03-04T07:45:41.521Z,99.90
2018-03-04T07:48:09.789Z,99.90
2018-03-04T07:50:38.056Z,99.90
2018-03-04T07:53:07.103Z,99.90
2018-03-04T07:55:35.370Z,99.90
2018-03-04T07:58:03.617Z,99.90
2018-03-04T08:00:31.891Z,99.90
2018-03-04T08:03:00.149Z,99.90
2018-03-04T08:05:29.194Z,99.90
2018-03-04T08:07:57.460Z,99.90
2018-03-04T08:10:25.733Z,99.90
2018-03-04T08:12:54.013Z,99.90
2018-03-04T08:15:22.276Z,99.90
2018-03-04T08:17:50.535Z,99.90
2018-03-04T08:20:18.824Z,99.90
2018-03-04T08:22:47.082Z,99.90
2018-03-04T08:25:36.112Z,99.90
2018-03-04T08:28:22.107Z,99.90
2018-03-04T08:30:50.382Z,99.90
2018-03-04T08:33:18.659Z,99.90
2018-03-04T08:35:46.938Z,99.90
2018-03-04T08:38:15.242Z,99.90
2018-03-04T08:40:43.513Z,99.90
2018-03-04T08:43:12.539Z,99.90
2018-03-04T08:45:40.807Z,99.90
2018-03-04T08:48:09.086Z,99.90
2018-03-04T08:50:37.371Z,99.90
2018-03-04T08:53:05.658Z,99.90
2018-03-04T08:55:33.933Z,99.90
2018-03-04T08:58:02.225Z,99.90
2018-03-04T09:00:30.501Z,99.90
2018-03-04T09:02:58.774Z,99.90
2018-03-04T09:05:27.060Z,99.90
2018-03-04T09:07:55.348Z,99.90
2018-03-04T09:10:23.641Z,99.90
2018-03-04T09:12:52.682Z,99.90
2018-03-04T09:15:20.953Z,99.90
2018-03-04T09:17:49.210Z,99.90
2018-03-04T09:20:17.475Z,99.90
2018-03-04T09:22:45.738Z,99.90
2018-03-04T09:25:14.745Z,99.90
2018-03-04T09:27:43.005Z,99.90
2018-03-04T09:30:12.021Z,99.90
2018-03-04T09:32:40.275Z,99.90
2018-03-04T09:35:09.289Z,99.90
2018-03-04T09:37:37.538Z,99.90
2018-03-04T09:40:06.550Z,99.90
2018-03-04T09:42:34.806Z,99.90
2018-03-04T09:45:03.838Z,99.90
2018-03-04T09:47:32.152Z,99.90
2018-03-04T09:50:00.469Z,99.90
2018-03-04T09:52:28.771Z,99.90
2018-03-04T09:54:57.077Z,99.90
2018-03-04T09:57:25.355Z,99.90
2018-03-04T09:59:53.615Z,99.90
2018-03-04T10:02:21.915Z,99.90
2018-03-04T10:04:50.160Z,99.90
2018-03-04T10:07:18.405Z,99.90
2018-03-04T10:09:46.662Z,99.90
2018-03-04T10:12:15.671Z,99.90
2018-03-04T10:14:43.926Z,99.90
2018-03-04T10:17:12.937Z,99.90
2018-03-04T10:19:41.222Z,99.90
2018-03-04T10:22:09.473Z,99.90
2018-03-04T10:24:38.495Z,99.90
2018-03-04T10:27:06.749Z,99.90
2018-03-04T10:29:35.011Z,99.90
2018-03-04T10:32:04.077Z,99.90
2018-03-04T10:34:32.341Z,99.90
2018-03-04T10:37:00.582Z,99.90
2018-03-04T10:39:28.841Z,99.90
2018-03-04T10:41:57.850Z,99.90
2018-03-04T10:44:26.099Z,99.90
2018-03-04T10:46:55.116Z,99.90
2018-03-04T10:49:23.365Z,99.90
2018-03-04T10:51:52.407Z,99.90
2018-03-04T10:54:20.661Z,99.90
2018-03-04T10:56:48.909Z,99.90
2018-03-04T10:59:17.933Z,99.90
2018-03-04T11:01:52.202Z,99.90
2018-03-04T11:04:20.462Z,99.90
2018-03-04T11:06:48.723Z,99.90
2018-03-04T11:09:16.980Z,99.90
2018-03-04T11:11:45.234Z,99.90
2018-03-04T11:14:14.260Z,99.90
2018-03-04T11:16:42.500Z,99.90
2018-03-04T11:19:11.516Z,99.90
2018-03-04T11:21:39.779Z,99.90
2018-03-04T11:24:08.812Z,99.90
2018-03-04T11:26:37.103Z,99.90
2018-03-04T11:29:05.538Z,99.90
2018-03-04T11:31:33.805Z,99.90
2018-03-04T11:34:02.847Z,99.90
2018-03-04T11:36:31.137Z,99.90
2018-03-04T11:38:59.507Z,99.90
2018-03-04T11:41:27.814Z,99.90
2018-03-04T11:43:56.927Z,99.90
2018-03-04T11:46:25.249Z,99.90
2018-03-04T11:48:53.516Z,99.90
2018-03-04T11:51:21.781Z,99.90
2018-03-04T11:53:50.040Z,99.90
2018-03-04T11:56:18.302Z,99.90
2018-03-04T11:58:46.572Z,99.90
2018-03-04T12:01:15.581Z,99.90
2018-03-04T12:03:44.009Z,99.90
2018-03-04T12:06:12.291Z,99.90
2018-03-04T12:08:40.589Z,99.90
2018-03-04T12:11:09.598Z,99.90
2018-03-04T12:13:37.854Z,99.90
2018-03-04T12:16:06.867Z,99.90
2018-03-04T12:18:35.115Z,99.90
2018-03-04T12:21:03.354Z,99.90
2018-03-04T12:23:31.597Z,99.90
2018-03-04T12:25:59.847Z,99.90
2018-03-04T12:28:28.096Z,99.90
2018-03-04T12:30:56.339Z,99.90
2018-03-04T12:33:24.599Z,99.90
2018-03-04T12:35:52.850Z,99.90
2018-03-04T12:38:21.878Z,99.90
2018-03-04T12:40:50.126Z,99.90
2018-03-04T12:43:19.162Z,99.90
2018-03-04T12:45:47.618Z,99.90
2018-03-04T12:48:15.866Z,99.90
2018-03-04T12:50:44.897Z,99.90
2018-03-04T12:53:13.141Z,99.90
2018-03-04T12:55:42.170Z,99.70
2018-03-04T12:58:10.422Z,99.70
2018-03-04T13:00:38.682Z,98.30
2018-03-04T13:03:07.702Z,99.40
2018-03-04T13:05:35.955Z,99.40
2018-03-04T13:08:05.000Z,98.60
2018-03-04T13:10:33.950Z,98.60
2018-03-04T13:13:02.962Z,99.10
2018-03-04T13:15:31.226Z,99.00
2018-03-04T13:17:59.479Z,98.50
2018-03-04T13:20:28.529Z,97.30
2018-03-04T13:22:56.779Z,97.30
2018-03-04T13:25:25.035Z,94.20
2018-03-04T13:27:54.050Z,94.40
2018-03-04T13:30:22.310Z,94.40
2018-03-04T13:32:51.335Z,92.40
2018-03-04T13:35:19.594Z,92.30
2018-03-04T13:37:47.874Z,88.20
2018-03-04T13:40:16.130Z,92.40
2018-03-04T13:42:45.148Z,93.00
2018-03-04T13:45:13.415Z,93.10
2018-03-04T13:47:41.669Z,93.40
2018-03-04T13:50:10.679Z,95.70
2018-03-04T13:52:38.946Z,95.80
2018-03-04T13:55:07.960Z,99.00
2018-03-04T13:57:36.218Z,99.00
2018-03-04T14:00:04.477Z,99.20
2018-03-04T14:02:33.504Z,99.20
2018-03-04T14:05:01.761Z,99.20
2018-03-04T14:07:30.019Z,99.90
2018-03-04T14:09:59.034Z,99.90
2018-03-04T14:12:27.304Z,99.90
2018-03-04T14:14:56.320Z,99.90
2018-03-04T14:17:24.587Z,99.90
2018-03-04T14:19:52.840Z,99.90
2018-03-04T14:22:21.884Z,99.90
2018-03-04T14:24:50.135Z,99.90
2018-03-04T14:27:18.394Z,99.90
2018-03-04T14:29:46.662Z,99.90
2018-03-04T14:32:15.686Z,99.90
2018-03-04T14:34:43.941Z,99.90
2018-03-04T14:37:12.195Z,99.90
2018-03-04T14:39:41.218Z,99.90
2018-03-04T14:42:09.466Z,99.90
2018-03-04T14:44:38.496Z,99.90
2018-03-04T14:47:06.743Z,99.90
2018-03-04T14:49:35.763Z,99.90
2018-03-04T14:52:04.001Z,99.90
2018-03-04T14:54:33.030Z,99.90
2018-03-04T14:57:01.272Z,99.90
2018-03-04T14:59:30.289Z,99.90
2018-03-04T15:01:58.530Z,99.90
2018-03-04T15:04:26.774Z,99.90
2018-03-04T15:06:55.027Z,99.90
2018-03-04T15:09:23.282Z,99.90
2018-03-04T15:11:51.543Z,99.90
2018-03-04T15:14:20.560Z,99.90
2018-03-04T15:16:48.812Z,99.90
2018-03-04T15:19:17.835Z,99.90
2018-03-04T15:21:46.090Z,99.90
2018-03-04T15:24:14.343Z,99.90
2018-03-04T15:26:42.592Z,99.90
2018-03-04T15:29:10.839Z,99.90
2018-03-04T15:31:39.098Z,99.90
2018-03-04T15:34:07.350Z,99.90
2018-03-04T15:36:36.373Z,99.90
2018-03-04T15:39:04.659Z,99.90
2018-03-04T15:41:32.906Z,99.90
2018-03-04T15:44:01.918Z,99.90
2018-03-04T15:46:30.177Z,99.90
2018-03-04T15:48:59.181Z,99.90
2018-03-04T15:51:27.433Z,99.90
2018-03-04T15:53:56.449Z,99.90
2018-03-04T15:56:24.691Z,99.90
2018-03-04T15:58:52.943Z,99.90
2018-03-04T16:01:21.185Z,99.90
2018-03-04T16:03:49.445Z,99.90
2018-03-04T16:06:18.450Z,99.90
2018-03-04T16:08:46.701Z,99.90
2018-03-04T16:11:15.717Z,99.90
2018-03-04T16:13:43.970Z,99.90
2018-03-04T16:16:12.978Z,99.90
2018-03-04T16:18:41.229Z,99.90
2018-03-04T16:21:10.247Z,99.90
2018-03-04T16:23:38.502Z,99.90
2018-03-04T16:26:07.515Z,99.90
2018-03-04T16:28:35.761Z,99.90
2018-03-04T16:31:04.010Z,99.90
2018-03-04T16:33:32.286Z,99.90
2018-03-04T16:36:00.524Z,99.90
2018-03-04T16:38:28.773Z,99.90
2018-03-04T16:40:57.787Z,99.90
2018-03-04T16:43:26.038Z,99.90
2018-03-04T16:45:55.055Z,99.90
2018-03-04T16:48:23.298Z,99.90
2018-03-04T16:50:51.553Z,99.90
2018-03-04T16:53:19.806Z,99.90
2018-03-04T16:55:48.770Z,99.90
2018-03-04T16:58:17.783Z,99.90
2018-03-04T17:00:46.043Z,99.90
2018-03-04T17:03:14.282Z,99.90
2018-03-04T17:05:42.546Z,99.90
2018-03-04T17:08:10.785Z,99.90
2018-03-04T17:10:39.043Z,99.90
2018-03-04T17:13:07.289Z,99.90
2018-03-04T17:15:35.542Z,99.90
2018-03-04T17:18:03.788Z,99.90
2018-03-04T17:20:32.046Z,99.90
2018-03-04T17:23:00.294Z,99.90
2018-03-04T17:25:28.529Z,99.90
2018-03-04T17:27:56.788Z,99.90
2018-03-04T17:30:25.025Z,99.90
2018-03-04T17:32:54.050Z,99.90
2018-03-04T17:35:22.305Z,99.90
2018-03-04T17:37:51.339Z,99.90
2018-03-04T17:40:19.586Z,99.90
2018-03-04T17:42:47.832Z,99.90
2018-03-04T17:45:16.856Z,99.90
2018-03-04T17:47:45.858Z,99.90
2018-03-04T17:50:14.113Z,99.90
2018-03-04T17:52:42.369Z,99.90
2018-03-04T17:55:11.380Z,99.90
2018-03-04T17:57:39.641Z,99.90
2018-03-04T18:00:08.649Z,99.90
2018-03-04T18:02:36.906Z,99.90
2018-03-04T18:05:05.931Z,99.90
2018-03-04T18:07:34.177Z,99.90
2018-03-04T18:10:03.202Z,99.90
2018-03-04T18:12:31.447Z,99.90
2018-03-04T18:15:00.454Z,99.90
2018-03-04T18:17:29.477Z,99.90
2018-03-04T18:19:57.722Z,99.90
2018-03-04T18:22:26.743Z,99.90
2018-03-04T18:24:55.016Z,99.90
2018-03-04T18:27:24.022Z,99.90
2018-03-04T18:29:52.268Z,99.90
2018-03-04T18:32:20.508Z,99.90
2018-03-04T18:34:48.775Z,99.90
2018-03-04T18:37:17.014Z,99.90
2018-03-04T18:39:45.272Z,99.90
2018-03-04T18:42:13.521Z,99.90
2018-03-04T18:44:42.538Z,99.90
2018-03-04T18:47:10.814Z,99.90
2018-03-04T18:49:39.068Z,99.90
2018-03-04T18:52:08.079Z,99.90
2018-03-04T18:54:36.336Z,99.90
2018-03-04T18:57:05.341Z,99.90
2018-03-04T18:59:34.353Z,99.90
2018-03-04T19:02:02.598Z,99.90
2018-03-04T19:04:31.616Z,99.90
2018-03-04T19:06:59.867Z,99.90
2018-03-04T19:09:28.128Z,99.90
2018-03-04T19:11:56.369Z,99.90
2018-03-04T19:14:24.618Z,99.90
2018-03-04T19:16:52.867Z,99.90
2018-03-04T19:19:21.170Z,99.90
2018-03-04T19:21:49.417Z,99.90
2018-03-04T19:24:18.436Z,99.90
2018-03-04T19:26:46.686Z,99.90
2018-03-04T19:29:14.946Z,99.90
2018-03-04T19:31:43.240Z,99.90
2018-03-04T19:34:11.625Z,99.90
2018-03-04T19:36:40.713Z,99.90
2018-03-04T19:39:09.778Z,99.90
2018-03-04T19:41:38.090Z,99.90
2018-03-04T19:44:07.103Z,99.90
2018-03-04T19:46:35.413Z,99.90
2018-03-04T19:49:04.448Z,99.90
2018-03-04T19:51:33.532Z,99.90
2018-03-04T19:54:01.963Z,99.90
2018-03-04T19:56:30.217Z,99.90
2018-03-04T19:58:58.489Z,99.90
2018-03-04T20:01:27.504Z,99.90
2018-03-04T20:03:55.763Z,99.90
2018-03-04T20:06:24.129Z,99.90
2018-03-04T20:08:52.393Z,99.90
2018-03-04T20:11:20.639Z,99.90
2018-03-04T20:13:48.890Z,99.90
2018-03-04T20:16:17.149Z,99.90
2018-03-04T20:18:45.411Z,99.90
2018-03-04T20:21:13.668Z,99.90
2018-03-04T20:23:41.922Z,99.90
2018-03-04T20:26:10.377Z,99.90
2018-03-04T20:28:38.583Z,99.90
2018-03-04T20:31:06.854Z,99.90
2018-03-04T20:33:35.119Z,99.90
2018-03-04T20:36:03.403Z,99.90
2018-03-04T20:38:31.661Z,99.90
2018-03-04T20:41:00.163Z,99.90
2018-03-04T20:43:28.431Z,99.90
2018-03-04T20:45:56.691Z,99.90
2018-03-04T20:48:24.947Z,99.90
2018-03-04T20:50:53.189Z,99.90
2018-03-04T20:53:22.316Z,99.90
2018-03-04T20:55:50.573Z,99.90
2018-03-04T20:58:19.593Z,99.90
2018-03-04T21:00:47.971Z,99.90
2018-03-04T21:03:16.230Z,99.90
2018-03-04T21:05:44.477Z,99.90
2018-03-04T21:08:13.507Z,99.90
2018-03-04T21:10:41.755Z,99.90
2018-03-04T21:13:10.778Z,99.90
2018-03-04T21:15:39.049Z,99.90
2018-03-04T21:18:07.311Z,99.90
2018-03-04T21:20:35.590Z,99.90
2018-03-04T21:23:03.849Z,99.90
2018-03-04T21:25:32.115Z,99.90
2018-03-04T21:28:00.373Z,99.90
2018-03-04T21:30:28.648Z,99.90
2018-03-04T21:32:56.903Z,99.90
2018-03-04T21:35:25.156Z,99.90
2018-03-04T21:37:53.492Z,99.90
2018-03-04T21:40:21.753Z,99.90
2018-03-04T21:42:50.014Z,99.90
2018-03-04T21:45:18.259Z,99.90
2018-03-04T21:47:46.510Z,99.90
2018-03-04T21:50:15.562Z,99.90
2018-03-04T21:52:43.818Z,99.90
2018-03-04T21:55:12.079Z,99.90
2018-03-04T21:57:40.335Z,99.90
2018-03-04T22:00:09.361Z,99.90
2018-03-04T22:02:37.616Z,99.90
2018-03-04T22:05:05.868Z,99.90
2018-03-04T22:07:34.139Z,99.90
2018-03-04T22:10:02.390Z,99.90
2018-03-04T22:12:30.661Z,99.90
2018-03-04T22:14:58.921Z,99.90
2018-03-04T22:17:27.180Z,99.90
2018-03-04T22:19:55.444Z,99.90
2018-03-04T22:22:24.467Z,99.90
2018-03-04T22:24:52.823Z,99.90
2018-03-04T22:27:21.066Z,99.90
2018-03-04T22:29:49.346Z,99.90
2018-03-04T22:32:17.622Z,99.90
2018-03-04T22:34:47.537Z,99.90
2018-03-04T22:37:16.556Z,99.90
2018-03-04T22:39:44.838Z,99.90
2018-03-04T22:42:13.092Z,99.90
2018-03-04T22:44:42.126Z,99.90
2018-03-04T22:47:10.453Z,99.90
2018-03-04T22:49:39.533Z,99.90
2018-03-04T22:52:07.797Z,99.90
2018-03-04T22:54:36.421Z,99.90
2018-03-04T22:57:05.435Z,99.90
2018-03-04T22:59:33.728Z,99.90
2018-03-04T23:02:01.977Z,99.90
2018-03-04T23:04:30.240Z,99.90
2018-03-04T23:06:59.257Z,99.90
2018-03-04T23:09:27.511Z,99.90
2018-03-04T23:11:56.536Z,99.90
2018-03-04T23:14:24.872Z,99.90
2018-03-04T23:16:53.962Z,99.90
2018-03-04T23:19:22.232Z,99.90
2018-03-04T23:21:50.499Z,99.90
2018-03-04T23:24:18.744Z,99.90
2018-03-04T23:26:47.003Z,99.90
2018-03-04T23:29:15.250Z,99.90
2018-03-04T23:31:44.277Z,99.90
2018-03-04T23:34:12.542Z,99.90
2018-03-04T23:36:40.800Z,99.90
2018-03-04T23:39:09.059Z,99.90
2018-03-04T23:41:37.310Z,99.90
2018-03-04T23:44:05.555Z,99.90
2018-03-04T23:46:33.813Z,99.90
2018-03-04T23:49:02.061Z,99.90
2018-03-04T23:51:31.090Z,99.90
2018-03-04T23:53:59.338Z,99.90
2018-03-04T23:56:27.588Z,99.90
2018-03-04T23:58:55.856Z,99.90
