createdAt,value
2018-07-31T00:02:12.664Z,4.30
2018-07-31T00:04:40.116Z,4.60
2018-07-31T00:07:07.468Z,4.00
2018-07-31T00:09:34.844Z,4.13
2018-07-31T00:12:02.209Z,3.90
2018-07-31T00:14:29.560Z,4.20
2018-07-31T00:16:56.935Z,4.10
2018-07-31T00:19:24.283Z,3.63
2018-07-31T00:21:51.675Z,3.30
2018-07-31T00:24:19.027Z,3.23
2018-07-31T00:26:46.541Z,3.30
2018-07-31T00:29:13.969Z,3.03
2018-07-31T00:31:41.340Z,4.80
2018-07-31T00:34:08.680Z,4.47
2018-07-31T00:36:36.035Z,4.40
2018-07-31T00:39:05.434Z,6.13
2018-07-31T00:41:32.788Z,3.90
2018-07-31T00:44:00.156Z,3.60
2018-07-31T00:46:27.522Z,3.23
2018-07-31T00:48:54.941Z,4.67
2018-07-31T00:51:22.291Z,4.10
2018-07-31T00:53:49.651Z,3.30
2018-07-31T00:56:17.002Z,3.40
2018-07-31T00:58:44.419Z,3.47
2018-07-31T01:01:11.845Z,3.50
2018-07-31T01:03:39.185Z,4.70
2018-07-31T01:06:06.519Z,3.37
2018-07-31T01:08:33.880Z,5.07
2018-07-31T01:11:01.299Z,4.03
2018-07-31T01:13:28.619Z,3.73
2018-07-31T01:15:56.046Z,3.50
2018-07-31T01:18:23.391Z,3.70
2018-07-31T01:20:51.411Z,3.40
2018-07-31T01:23:18.832Z,3.30
2018-07-31T01:25:46.379Z,4.20
2018-07-31T01:28:13.730Z,3.77
2018-07-31T01:30:41.120Z,4.07
2018-07-31T01:33:08.495Z,3.73
2018-07-31T01:35:35.932Z,3.83
2018-07-31T01:38:03.265Z,3.60
2018-07-31T01:40:30.695Z,4.90
2018-07-31T01:42:58.052Z,5.73
2018-07-31T01:45:25.426Z,4.43
2018-07-31T01:47:52.855Z,5.07
2018-07-31T01:50:20.260Z,4.40
2018-07-31T01:52:47.600Z,3.47
2018-07-31T01:55:14.991Z,3.93
2018-07-31T01:57:42.335Z,4.10
2018-07-31T02:00:10.036Z,3.97
2018-07-31T02:02:37.494Z,4.07
2018-07-31T02:05:05.003Z,4.33
2018-07-31T02:07:32.433Z,6.13
2018-07-31T02:09:59.775Z,4.93
2018-07-31T02:12:27.136Z,4.90
2018-07-31T02:14:54.512Z,3.97
2018-07-31T02:17:22.036Z,4.30
2018-07-31T02:19:49.329Z,5.83
2018-07-31T02:22:16.763Z,8.30
2018-07-31T02:24:44.144Z,3.93
2018-07-31T02:27:11.936Z,4.00
2018-07-31T02:29:45.124Z,4.10
2018-07-31T02:32:12.508Z,3.70
2018-07-31T02:34:39.987Z,6.40
2018-07-31T02:37:07.327Z,4.50
2018-07-31T02:39:34.660Z,5.57
2018-07-31T02:42:02.120Z,6.47
2018-07-31T02:44:29.582Z,4.43
2018-07-31T02:46:57.014Z,5.60
2018-07-31T02:49:24.330Z,3.37
2018-07-31T02:51:51.740Z,5.13
2018-07-31T02:54:19.156Z,3.80
2018-07-31T02:56:46.506Z,5.03
2018-07-31T02:59:13.969Z,7.10
2018-07-31T03:01:41.331Z,5.23
2018-07-31T03:04:08.683Z,3.20
2018-07-31T03:06:36.065Z,6.33
2018-07-31T03:09:05.645Z,5.23
2018-07-31T03:11:32.992Z,8.60
2018-07-31T03:14:00.390Z,4.77
2018-07-31T03:16:27.804Z,4.77
2018-07-31T03:18:55.169Z,5.50
2018-07-31T03:21:22.530Z,4.60
2018-07-31T03:23:49.887Z,6.90
2018-07-31T03:26:17.325Z,4.27
2018-07-31T03:28:44.690Z,4.47
2018-07-31T03:31:12.045Z,3.90
2018-07-31T03:33:39.437Z,5.20
2018-07-31T03:36:06.812Z,7.43
2018-07-31T03:38:34.203Z,4.80
2018-07-31T03:41:01.585Z,4.77
2018-07-31T03:43:28.963Z,8.53
2018-07-31T03:45:56.320Z,7.07
2018-07-31T03:48:23.679Z,7.43
2018-07-31T03:50:50.999Z,6.10
2018-07-31T03:53:18.352Z,4.50
2018-07-31T03:55:45.693Z,5.93
2018-07-31T03:58:13.187Z,7.53
2018-07-31T04:00:40.533Z,6.57
2018-07-31T04:03:07.904Z,7.00
2018-07-31T04:05:35.363Z,7.27
2018-07-31T04:08:02.672Z,6.73
2018-07-31T04:10:30.091Z,7.33
2018-07-31T04:12:57.543Z,7.27
2018-07-31T04:15:24.921Z,8.80
2018-07-31T04:17:54.791Z,7.60
2018-07-31T04:20:22.195Z,7.97
2018-07-31T04:22:50.455Z,5.67
2018-07-31T04:25:17.817Z,7.03
2018-07-31T04:27:45.203Z,7.47
2018-07-31T04:30:12.557Z,6.07
2018-07-31T04:32:39.949Z,8.63
2018-07-31T04:35:07.356Z,7.20
2018-07-31T04:37:34.900Z,7.70
2018-07-31T04:40:02.396Z,7.33
2018-07-31T04:42:29.820Z,6.40
2018-07-31T04:44:57.280Z,6.63
2018-07-31T04:47:24.705Z,7.70
2018-07-31T04:49:52.016Z,8.40
2018-07-31T04:52:19.381Z,8.87
2018-07-31T04:54:46.719Z,8.13
2018-07-31T04:57:14.040Z,8.83
2018-07-31T04:59:41.547Z,13.70
2018-07-31T05:02:08.916Z,8.50
2018-07-31T05:04:36.263Z,8.03
2018-07-31T05:07:03.640Z,13.50
2018-07-31T05:09:31.059Z,11.33
2018-07-31T05:11:58.413Z,9.93
2018-07-31T05:14:25.761Z,11.73
2018-07-31T05:16:52.927Z,15.27
2018-07-31T05:19:20.159Z,14.43
2018-07-31T05:21:47.405Z,18.30
2018-07-31T05:24:14.575Z,16.50
2018-07-31T05:26:41.796Z,14.47
2018-07-31T05:29:08.999Z,18.90
2018-07-31T05:31:36.174Z,17.13
2018-07-31T05:34:03.451Z,18.43
2018-07-31T05:36:30.612Z,18.40
2018-07-31T05:38:57.807Z,18.20
2018-07-31T05:41:25.008Z,17.97
2018-07-31T05:43:52.195Z,14.30
2018-07-31T05:46:19.473Z,16.17
2018-07-31T05:48:46.611Z,11.00
2018-07-31T05:51:13.779Z,10.90
2018-07-31T05:53:40.979Z,11.47
2018-07-31T05:56:08.148Z,13.50
2018-07-31T05:58:35.311Z,13.40
2018-07-31T06:01:02.519Z,12.80
2018-07-31T06:03:29.860Z,12.40
2018-07-31T06:05:57.027Z,14.50
2018-07-31T06:08:24.265Z,11.53
2018-07-31T06:10:51.415Z,12.87
2018-07-31T06:13:18.619Z,12.50
2018-07-31T06:15:45.788Z,21.30
2018-07-31T06:18:12.952Z,14.10
2018-07-31T06:20:40.196Z,13.80
2018-07-31T06:23:07.371Z,15.20
2018-07-31T06:25:34.580Z,18.97
2018-07-31T06:28:01.816Z,14.63
2018-07-31T06:30:28.948Z,16.67
2018-07-31T06:32:56.223Z,14.10
2018-07-31T06:35:23.451Z,14.63
2018-07-31T06:37:50.624Z,13.13
2018-07-31T06:40:17.936Z,13.90
2018-07-31T06:42:45.087Z,14.87
2018-07-31T06:45:12.244Z,14.30
2018-07-31T06:47:39.491Z,17.27
2018-07-31T06:50:06.851Z,13.50
2018-07-31T06:52:34.043Z,13.03
2018-07-31T06:55:01.232Z,12.87
2018-07-31T06:57:28.428Z,11.50
2018-07-31T06:59:55.582Z,11.23
2018-07-31T07:02:22.801Z,12.10
2018-07-31T07:04:49.975Z,16.37
2018-07-31T07:07:17.160Z,13.60
2018-07-31T07:09:44.340Z,16.20
2018-07-31T07:12:11.520Z,12.87
2018-07-31T07:14:38.743Z,13.37
2018-07-31T07:17:05.895Z,13.53
2018-07-31T07:19:33.094Z,11.00
2018-07-31T07:22:00.291Z,11.20
2018-07-31T07:24:27.449Z,10.90
2018-07-31T07:26:54.619Z,17.70
2018-07-31T07:29:21.808Z,16.83
2018-07-31T07:31:48.979Z,13.37
2018-07-31T07:34:16.156Z,10.60
2018-07-31T07:36:43.420Z,12.10
2018-07-31T07:39:12.031Z,11.30
2018-07-31T07:41:39.585Z,11.13
2018-07-31T07:44:07.148Z,11.83
2018-07-31T07:46:34.303Z,9.90
2018-07-31T07:49:01.520Z,9.20
2018-07-31T07:51:28.688Z,10.87
2018-07-31T07:53:55.849Z,9.73
2018-07-31T07:56:23.020Z,11.17
2018-07-31T07:58:50.195Z,10.60
2018-07-31T08:01:17.368Z,8.70
2018-07-31T08:03:44.543Z,8.77
2018-07-31T08:06:11.691Z,8.90
2018-07-31T08:08:38.839Z,9.13
2018-07-31T08:11:06.334Z,17.70
2018-07-31T08:13:33.479Z,10.07
2018-07-31T08:16:00.916Z,7.07
2018-07-31T08:18:28.259Z,6.83
2018-07-31T08:20:55.717Z,7.53
2018-07-31T08:23:23.105Z,10.13
2018-07-31T08:25:50.456Z,7.80
2018-07-31T08:28:17.783Z,8.47
2018-07-31T08:30:45.103Z,7.83
2018-07-31T08:33:12.478Z,6.73
2018-07-31T08:35:39.826Z,7.77
2018-07-31T08:38:07.290Z,4.87
2018-07-31T08:40:34.650Z,5.27
2018-07-31T08:43:02.012Z,5.70
2018-07-31T08:45:29.496Z,6.07
2018-07-31T08:47:56.871Z,4.13
2018-07-31T08:50:24.224Z,8.43
2018-07-31T08:52:51.583Z,4.00
2018-07-31T08:55:19.028Z,6.70
2018-07-31T08:57:46.356Z,5.77
2018-07-31T09:00:13.750Z,7.40
2018-07-31T09:02:41.304Z,3.83
2018-07-31T09:05:08.707Z,3.43
2018-07-31T09:07:36.086Z,8.03
2018-07-31T09:10:04.162Z,3.57
2018-07-31T09:12:31.510Z,5.90
2018-07-31T09:14:58.932Z,5.10
2018-07-31T09:17:26.306Z,4.17
2018-07-31T09:19:53.686Z,3.60
2018-07-31T09:22:21.123Z,3.47
2018-07-31T09:24:48.668Z,3.73
2018-07-31T09:27:15.995Z,4.73
2018-07-31T09:29:43.319Z,7.43
2018-07-31T09:32:10.655Z,4.13
2018-07-31T09:34:43.858Z,4.40
2018-07-31T09:37:11.219Z,5.30
2018-07-31T09:39:38.668Z,2.77
2018-07-31T09:42:06.068Z,3.23
2018-07-31T09:44:33.429Z,3.03
2018-07-31T09:47:00.787Z,3.13
2018-07-31T09:49:28.097Z,3.40
2018-07-31T09:51:55.437Z,8.57
2018-07-31T09:54:22.800Z,3.90
2018-07-31T09:56:50.120Z,6.40
2018-07-31T09:59:17.467Z,3.83
2018-07-31T10:01:44.809Z,5.20
2018-07-31T10:04:12.036Z,5.83
2018-07-31T10:06:39.220Z,4.23
2018-07-31T10:09:07.931Z,3.07
2018-07-31T10:11:35.116Z,5.13
2018-07-31T10:14:02.484Z,4.17
2018-07-31T10:16:29.647Z,2.03
2018-07-31T10:18:56.886Z,4.10
2018-07-31T10:21:24.067Z,4.17
2018-07-31T10:23:52.485Z,3.30
2018-07-31T10:26:19.841Z,3.27
2018-07-31T10:28:47.009Z,2.10
2018-07-31T10:31:14.180Z,2.40
2018-07-31T10:33:42.864Z,5.43
2018-07-31T10:36:10.107Z,2.40
2018-07-31T10:38:37.260Z,3.17
2018-07-31T10:41:06.620Z,4.07
2018-07-31T10:43:33.820Z,3.13
2018-07-31T10:46:01.202Z,4.90
2018-07-31T10:48:29.824Z,3.63
2018-07-31T10:50:57.015Z,2.83
2018-07-31T10:53:24.535Z,2.73
2018-07-31T10:55:51.827Z,3.47
2018-07-31T10:58:19.087Z,2.47
2018-07-31T11:00:46.235Z,3.10
2018-07-31T11:03:13.458Z,4.93
2018-07-31T11:05:40.572Z,2.93
2018-07-31T11:08:07.743Z,2.63
2018-07-31T11:10:34.895Z,3.17
2018-07-31T11:13:02.123Z,3.13
2018-07-31T11:15:29.368Z,3.93
2018-07-31T11:17:56.541Z,5.70
2018-07-31T11:20:23.714Z,2.80
2018-07-31T11:22:51.067Z,3.07
2018-07-31T11:25:18.212Z,7.90
2018-07-31T11:27:45.373Z,3.87
2018-07-31T11:30:12.532Z,3.23
2018-07-31T11:32:39.703Z,6.40
2018-07-31T11:35:07.019Z,3.53
2018-07-31T11:37:34.177Z,4.70
2018-07-31T11:40:01.398Z,5.57
2018-07-31T11:42:28.547Z,4.80
2018-07-31T11:44:55.714Z,3.57
2018-07-31T11:47:22.879Z,5.53
2018-07-31T11:49:50.160Z,8.10
2018-07-31T11:52:17.287Z,2.60
2018-07-31T11:54:44.473Z,4.70
2018-07-31T11:57:11.672Z,4.80
2018-07-31T11:59:38.827Z,2.67
2018-07-31T12:02:06.172Z,2.40
2018-07-31T12:04:33.331Z,8.47
2018-07-31T12:07:00.501Z,2.87
2018-07-31T12:09:27.651Z,2.13
2018-07-31T12:11:55.325Z,2.70
2018-07-31T12:14:22.484Z,2.43
2018-07-31T12:16:49.655Z,3.30
2018-07-31T12:19:16.963Z,2.60
2018-07-31T12:21:44.132Z,2.50
2018-07-31T12:24:11.358Z,2.80
2018-07-31T12:26:38.531Z,2.13
2018-07-31T12:29:05.692Z,4.40
2018-07-31T12:31:32.872Z,3.00
2018-07-31T12:34:00.108Z,3.30
2018-07-31T12:36:27.287Z,2.30
2018-07-31T12:38:54.488Z,3.50
2018-07-31T12:41:21.651Z,2.90
2018-07-31T12:43:48.923Z,3.20
2018-07-31T12:46:16.091Z,3.23
2018-07-31T12:48:43.486Z,1.63
2018-07-31T12:51:10.819Z,1.67
2018-07-31T12:53:38.184Z,4.17
2018-07-31T12:56:05.660Z,2.10
2018-07-31T12:58:33.020Z,2.20
2018-07-31T13:01:00.411Z,1.97
2018-07-31T13:03:27.776Z,2.97
2018-07-31T13:05:55.271Z,3.47
2018-07-31T13:08:22.594Z,2.77
2018-07-31T13:10:49.971Z,3.90
2018-07-31T13:13:17.401Z,1.63
2018-07-31T13:15:44.712Z,2.13
2018-07-31T13:18:12.075Z,2.43
2018-07-31T13:20:39.423Z,2.47
2018-07-31T13:23:06.887Z,3.63
2018-07-31T13:25:34.408Z,3.40
2018-07-31T13:28:01.815Z,2.57
2018-07-31T13:30:29.158Z,2.20
2018-07-31T13:32:56.544Z,3.80
2018-07-31T13:35:23.955Z,2.70
2018-07-31T13:37:51.630Z,2.87
2018-07-31T13:40:19.011Z,3.47
2018-07-31T13:42:46.380Z,6.07
2018-07-31T13:45:13.735Z,2.40
2018-07-31T13:47:41.087Z,2.27
2018-07-31T13:50:08.520Z,4.43
2018-07-31T13:52:35.886Z,3.60
2018-07-31T13:55:03.384Z,2.40
2018-07-31T13:57:30.696Z,1.70
2018-07-31T13:59:58.126Z,3.80
2018-07-31T14:02:25.568Z,3.53
2018-07-31T14:04:53.035Z,4.20
2018-07-31T14:07:20.379Z,3.63
2018-07-31T14:09:47.731Z,2.80
2018-07-31T14:12:15.091Z,1.90
2018-07-31T14:14:42.477Z,3.77
2018-07-31T14:17:09.868Z,1.90
2018-07-31T14:19:37.191Z,1.93
2018-07-31T14:22:04.627Z,1.90
2018-07-31T14:24:32.181Z,2.67
2018-07-31T14:26:59.520Z,2.43
2018-07-31T14:29:26.878Z,3.03
2018-07-31T14:31:54.215Z,2.70
2018-07-31T14:34:21.656Z,2.97
2018-07-31T14:36:49.020Z,1.93
2018-07-31T14:39:16.385Z,2.10
2018-07-31T14:41:43.775Z,3.10
2018-07-31T14:44:11.195Z,2.50
2018-07-31T14:46:38.551Z,2.10
2018-07-31T14:49:05.970Z,2.33
2018-07-31T14:51:33.340Z,2.00
2018-07-31T14:54:00.796Z,2.70
2018-07-31T14:56:28.115Z,2.33
2018-07-31T14:58:55.511Z,1.80
2018-07-31T15:01:22.962Z,2.10
2018-07-31T15:03:50.846Z,2.87
2018-07-31T15:06:18.199Z,3.03
2018-07-31T15:08:45.553Z,2.17
2018-07-31T15:11:13.206Z,2.27
2018-07-31T15:13:40.604Z,3.67
2018-07-31T15:16:07.971Z,2.97
2018-07-31T15:18:35.336Z,2.40
2018-07-31T15:21:02.810Z,3.70
2018-07-31T15:23:30.272Z,4.70
2018-07-31T15:25:57.620Z,3.70
2018-07-31T15:28:25.069Z,3.43
2018-07-31T15:30:52.404Z,2.13
2018-07-31T15:33:19.761Z,1.90
2018-07-31T15:35:47.237Z,1.83
2018-07-31T15:38:14.535Z,1.63
2018-07-31T15:40:41.952Z,3.07
2018-07-31T15:43:09.279Z,2.10
2018-07-31T15:45:36.600Z,1.57
2018-07-31T15:48:04.307Z,2.73
2018-07-31T15:50:31.619Z,2.40
2018-07-31T15:52:58.975Z,4.27
2018-07-31T15:55:26.531Z,1.50
2018-07-31T15:57:53.905Z,1.77
2018-07-31T16:00:21.314Z,4.40
2018-07-31T16:02:48.676Z,4.20
2018-07-31T16:05:16.078Z,1.73
2018-07-31T16:07:43.487Z,2.00
2018-07-31T16:10:10.937Z,1.37
2018-07-31T16:12:38.315Z,2.20
2018-07-31T16:15:05.763Z,1.50
2018-07-31T16:17:33.264Z,1.23
2018-07-31T16:20:00.715Z,1.20
2018-07-31T16:22:28.056Z,1.90
2018-07-31T16:24:55.543Z,1.57
2018-07-31T16:27:23.001Z,3.30
2018-07-31T16:29:50.339Z,1.43
2018-07-31T16:32:17.735Z,2.37
2018-07-31T16:34:45.119Z,1.53
2018-07-31T16:37:12.584Z,1.93
2018-07-31T16:39:39.984Z,1.83
2018-07-31T16:42:07.335Z,1.60
2018-07-31T16:44:34.756Z,1.80
2018-07-31T16:47:02.099Z,1.60
2018-07-31T16:49:29.458Z,2.30
2018-07-31T16:51:56.811Z,1.47
2018-07-31T16:54:24.264Z,1.90
2018-07-31T16:56:51.665Z,2.33
2018-07-31T16:59:18.980Z,1.80
2018-07-31T17:01:46.345Z,2.93
2018-07-31T17:04:13.755Z,1.60
2018-07-31T17:06:41.102Z,1.77
2018-07-31T17:09:08.492Z,3.60
2018-07-31T17:11:35.852Z,2.63
2018-07-31T17:14:03.248Z,1.70
2018-07-31T17:16:30.997Z,4.43
2018-07-31T17:18:58.396Z,1.93
2018-07-31T17:21:25.739Z,2.53
2018-07-31T17:23:53.122Z,2.10
2018-07-31T17:26:20.523Z,2.07
2018-07-31T17:28:48.715Z,7.90
2018-07-31T17:31:16.052Z,3.00
2018-07-31T17:33:43.443Z,2.30
2018-07-31T17:36:10.855Z,2.40
2018-07-31T17:38:38.218Z,2.63
2018-07-31T17:41:05.704Z,1.93
2018-07-31T17:43:33.068Z,4.13
2018-07-31T17:46:00.589Z,5.30
2018-07-31T17:48:27.973Z,5.80
2018-07-31T17:50:55.285Z,4.20
2018-07-31T17:53:22.659Z,2.77
2018-07-31T17:55:50.080Z,2.00
2018-07-31T17:58:17.532Z,2.33
2018-07-31T18:00:45.032Z,3.23
2018-07-31T18:03:12.410Z,2.50
2018-07-31T18:05:39.873Z,2.43
2018-07-31T18:08:07.560Z,5.20
2018-07-31T18:10:35.123Z,3.53
2018-07-31T18:13:02.548Z,2.67
2018-07-31T18:15:29.974Z,2.87
2018-07-31T18:17:57.325Z,2.10
2018-07-31T18:20:24.707Z,3.30
2018-07-31T18:22:52.487Z,2.10
2018-07-31T18:25:20.175Z,5.70
2018-07-31T18:27:47.720Z,8.13
2018-07-31T18:30:15.176Z,2.00
2018-07-31T18:32:42.643Z,2.90
2018-07-31T18:35:10.103Z,4.80
2018-07-31T18:37:37.633Z,3.80
2018-07-31T18:40:05.371Z,7.40
2018-07-31T18:42:32.708Z,3.33
2018-07-31T18:45:00.092Z,2.60
2018-07-31T18:47:27.416Z,2.60
2018-07-31T18:49:54.860Z,3.70
2018-07-31T18:52:22.272Z,3.00
2018-07-31T18:54:50.155Z,6.90
2018-07-31T18:57:17.552Z,2.13
2018-07-31T18:59:44.917Z,4.60
2018-07-31T19:02:12.287Z,2.93
2018-07-31T19:04:39.632Z,3.93
2018-07-31T19:07:06.999Z,2.37
2018-07-31T19:09:34.514Z,4.07
2018-07-31T19:12:01.719Z,7.20
2018-07-31T19:14:29.095Z,3.77
2018-07-31T19:16:56.460Z,3.33
2018-07-31T19:19:23.832Z,5.47
2018-07-31T19:21:51.317Z,6.00
2018-07-31T19:24:18.667Z,5.73
2018-07-31T19:26:46.061Z,6.73
2018-07-31T19:29:13.432Z,7.03
2018-07-31T19:31:40.764Z,6.50
2018-07-31T19:34:08.112Z,8.53
2018-07-31T19:36:35.512Z,10.63
2018-07-31T19:39:03.952Z,6.47
2018-07-31T19:41:31.336Z,7.87
2018-07-31T19:43:58.748Z,7.53
2018-07-31T19:46:26.206Z,6.53
2018-07-31T19:48:53.619Z,7.73
2018-07-31T19:51:21.050Z,6.97
2018-07-31T19:53:48.423Z,7.60
2018-07-31T19:56:15.887Z,7.83
2018-07-31T19:58:43.289Z,8.67
2018-07-31T20:01:10.667Z,6.30
2018-07-31T20:03:37.971Z,6.23
2018-07-31T20:06:06.284Z,6.27
2018-07-31T20:08:33.667Z,7.60
2018-07-31T20:11:01.081Z,6.90
2018-07-31T20:13:28.420Z,5.80
2018-07-31T20:15:55.760Z,5.80
2018-07-31T20:18:23.196Z,5.60
2018-07-31T20:20:50.634Z,6.20
2018-07-31T20:23:17.966Z,5.30
2018-07-31T20:25:45.458Z,5.67
2018-07-31T20:28:12.832Z,6.20
2018-07-31T20:30:40.242Z,6.60
2018-07-31T20:33:08.142Z,5.27
2018-07-31T20:35:35.611Z,8.40
2018-07-31T20:38:02.835Z,4.97
2018-07-31T20:40:30.032Z,6.03
2018-07-31T20:42:57.241Z,5.70
2018-07-31T20:45:24.544Z,4.37
2018-07-31T20:47:51.702Z,4.30
2018-07-31T20:50:18.925Z,7.67
2018-07-31T20:52:46.119Z,4.50
2018-07-31T20:55:13.367Z,6.07
2018-07-31T20:57:40.599Z,4.70
2018-07-31T21:00:07.786Z,9.07
2018-07-31T21:02:34.963Z,3.33
2018-07-31T21:05:02.204Z,5.17
2018-07-31T21:07:29.464Z,3.90
2018-07-31T21:09:56.704Z,4.00
2018-07-31T21:12:23.891Z,5.23
2018-07-31T21:14:51.140Z,6.10
2018-07-31T21:17:18.938Z,3.70
2018-07-31T21:19:46.187Z,4.70
2018-07-31T21:22:13.356Z,4.10
2018-07-31T21:24:40.523Z,4.13
2018-07-31T21:27:07.675Z,4.97
2018-07-31T21:29:35.001Z,3.87
2018-07-31T21:32:02.183Z,5.33
2018-07-31T21:34:29.347Z,4.17
2018-07-31T21:36:56.523Z,4.73
2018-07-31T21:39:23.688Z,3.60
2018-07-31T21:41:50.842Z,3.80
2018-07-31T21:44:18.068Z,4.20
2018-07-31T21:46:45.265Z,3.90
2018-07-31T21:49:12.397Z,4.13
2018-07-31T21:51:39.570Z,3.87
2018-07-31T21:54:06.723Z,3.87
2018-07-31T21:56:33.900Z,3.70
2018-07-31T21:59:01.136Z,5.30
2018-07-31T22:01:28.304Z,3.43
2018-07-31T22:03:55.487Z,3.70
2018-07-31T22:06:22.676Z,5.00
2018-07-31T22:08:49.832Z,2.70
2018-07-31T22:11:17.058Z,3.47
2018-07-31T22:13:44.312Z,5.27
2018-07-31T22:16:11.457Z,3.80
2018-07-31T22:18:38.628Z,6.07
2018-07-31T22:21:05.799Z,3.07
2018-07-31T22:23:32.971Z,4.70
2018-07-31T22:26:00.124Z,2.73
2018-07-31T22:28:27.292Z,2.67
2018-07-31T22:30:54.612Z,4.27
2018-07-31T22:33:21.980Z,3.53
2018-07-31T22:35:49.168Z,3.80
2018-07-31T22:38:16.336Z,3.93
2018-07-31T22:40:43.620Z,2.90
2018-07-31T22:43:10.775Z,2.50
2018-07-31T22:45:38.028Z,3.87
2018-07-31T22:48:05.268Z,4.13
2018-07-31T22:50:32.412Z,3.90
2018-07-31T22:52:59.838Z,2.30
2018-07-31T22:55:27.166Z,3.13
2018-07-31T22:57:54.558Z,4.27
2018-07-31T23:00:21.883Z,2.27
2018-07-31T23:02:49.219Z,2.67
2018-07-31T23:05:16.603Z,2.50
2018-07-31T23:07:44.084Z,4.23
2018-07-31T23:10:11.517Z,3.87
2018-07-31T23:12:38.880Z,5.97
2018-07-31T23:15:06.691Z,2.77
2018-07-31T23:17:34.072Z,3.40
2018-07-31T23:20:02.908Z,3.77
2018-07-31T23:22:37.951Z,3.27
2018-07-31T23:25:05.911Z,2.43
2018-07-31T23:27:33.580Z,6.23
2018-07-31T23:30:00.979Z,4.00
2018-07-31T23:32:28.441Z,2.80
2018-07-31T23:34:55.916Z,4.30
2018-07-31T23:37:23.280Z,2.70
2018-07-31T23:39:51.083Z,2.27
2018-07-31T23:42:18.851Z,2.87
2018-07-31T23:44:46.263Z,2.63
2018-07-31T23:47:13.595Z,5.23
2018-07-31T23:49:40.996Z,4.03
2018-07-31T23:52:08.388Z,6.27
2018-07-31T23:54:35.731Z,5.53
2018-07-31T23:57:03.075Z,2.43
2018-07-31T23:59:30.459Z,3.30
