createdAt,value
2017-11-25T00:01:04.850Z,92.20
2017-11-25T00:03:34.800Z,92.20
2017-11-25T00:06:03.796Z,92.40
2017-11-25T00:08:32.802Z,92.10
2017-11-25T00:11:02.713Z,92.10
2017-11-25T00:13:30.733Z,92.10
2017-11-25T00:15:59.682Z,92.20
2017-11-25T00:18:27.706Z,92.20
2017-11-25T00:20:56.727Z,92.30
2017-11-25T00:23:32.469Z,92.20
2017-11-25T00:26:02.393Z,92.10
2017-11-25T00:28:30.422Z,92.20
2017-11-25T00:30:58.467Z,92.20
2017-11-25T00:33:27.237Z,92.20
2017-11-25T00:35:56.210Z,92.10
2017-11-25T00:38:27.706Z,92.20
2017-11-25T00:40:57.474Z,92.30
2017-11-25T00:43:27.397Z,92.20
2017-11-25T00:45:56.386Z,92.10
2017-11-25T00:48:24.409Z,91.90
2017-11-25T00:50:59.565Z,91.80
2017-11-25T00:53:29.505Z,91.60
2017-11-25T00:55:57.530Z,91.60
2017-11-25T00:58:25.553Z,91.70
2017-11-25T01:00:54.530Z,91.70
2017-11-25T01:03:22.545Z,91.90
2017-11-25T01:05:51.333Z,92.00
2017-11-25T01:08:20.119Z,92.10
2017-11-25T01:10:48.150Z,92.10
2017-11-25T01:13:16.189Z,92.30
2017-11-25T01:15:44.201Z,92.40
2017-11-25T01:18:13.198Z,92.40
2017-11-25T01:20:42.201Z,92.60
2017-11-25T01:23:10.984Z,92.80
2017-11-25T01:25:39.761Z,92.80
2017-11-25T01:28:07.830Z,92.80
2017-11-25T01:30:35.846Z,92.80
2017-11-25T01:33:03.856Z,92.70
2017-11-25T01:35:31.910Z,92.70
2017-11-25T01:38:05.636Z,92.80
2017-11-25T01:40:33.684Z,92.80
2017-11-25T01:43:02.609Z,92.90
2017-11-25T01:45:30.636Z,92.80
2017-11-25T01:47:58.664Z,92.80
2017-11-25T01:50:28.344Z,92.80
2017-11-25T01:52:57.269Z,92.80
2017-11-25T01:55:25.306Z,92.80
2017-11-25T01:57:53.329Z,92.80
2017-11-25T02:00:22.261Z,92.80
2017-11-25T02:02:50.309Z,92.70
2017-11-25T02:05:18.333Z,92.80
2017-11-25T02:07:48.113Z,92.80
2017-11-25T02:10:16.145Z,92.80
2017-11-25T02:12:45.061Z,92.90
2017-11-25T02:15:13.080Z,92.90
2017-11-25T02:17:41.135Z,92.80
2017-11-25T02:20:09.957Z,92.70
2017-11-25T02:22:38.077Z,92.70
2017-11-25T02:25:08.049Z,92.70
2017-11-25T02:27:36.068Z,92.60
2017-11-25T02:30:06.083Z,92.70
2017-11-25T02:32:35.013Z,92.70
2017-11-25T02:35:06.333Z,92.80
2017-11-25T02:37:35.315Z,92.90
2017-11-25T02:40:04.305Z,92.90
2017-11-25T02:42:32.336Z,92.80
2017-11-25T02:45:02.084Z,92.90
2017-11-25T02:47:31.062Z,92.90
2017-11-25T02:49:59.084Z,93.20
2017-11-25T02:52:28.054Z,93.00
2017-11-25T02:54:56.853Z,93.00
2017-11-25T02:57:31.728Z,93.00
2017-11-25T02:59:59.753Z,93.00
2017-11-25T03:02:27.791Z,93.00
2017-11-25T03:04:55.845Z,93.10
2017-11-25T03:07:24.751Z,93.10
2017-11-25T03:10:09.569Z,93.10
2017-11-25T03:12:37.593Z,93.00
2017-11-25T03:15:05.621Z,93.00
2017-11-25T03:17:33.660Z,93.00
2017-11-25T03:20:01.704Z,93.00
2017-11-25T03:22:31.506Z,93.00
2017-11-25T03:25:04.888Z,93.00
2017-11-25T03:27:33.884Z,93.10
2017-11-25T03:30:05.878Z,93.00
2017-11-25T03:32:37.868Z,93.10
2017-11-25T03:35:06.925Z,93.00
2017-11-25T03:37:40.401Z,93.10
2017-11-25T03:40:08.991Z,93.00
2017-11-25T03:42:37.972Z,93.10
2017-11-25T03:45:06.965Z,93.00
2017-11-25T03:47:34.996Z,93.10
2017-11-25T03:50:03.028Z,93.10
2017-11-25T03:52:31.992Z,93.10
2017-11-25T03:55:00.041Z,93.00
2017-11-25T03:57:29.976Z,93.00
2017-11-25T03:59:57.993Z,93.00
2017-11-25T04:02:26.052Z,93.00
2017-11-25T04:04:56.872Z,93.00
2017-11-25T04:07:24.887Z,93.00
2017-11-25T04:09:57.929Z,93.00
2017-11-25T04:12:28.980Z,92.90
2017-11-25T04:14:57.785Z,93.00
2017-11-25T04:17:38.247Z,93.00
2017-11-25T04:20:06.343Z,92.90
2017-11-25T04:22:36.232Z,92.90
2017-11-25T04:25:08.271Z,92.80
2017-11-25T04:27:37.072Z,93.00
2017-11-25T04:30:07.788Z,92.70
2017-11-25T04:32:35.808Z,92.70
2017-11-25T04:35:06.880Z,92.60
2017-11-25T04:37:34.900Z,92.50
2017-11-25T04:40:02.915Z,92.50
2017-11-25T04:42:31.860Z,92.40
2017-11-25T04:44:59.891Z,92.40
2017-11-25T04:47:28.792Z,92.40
2017-11-25T04:50:02.084Z,92.30
2017-11-25T04:52:30.103Z,92.30
2017-11-25T04:55:02.808Z,92.30
2017-11-25T04:57:30.840Z,92.20
2017-11-25T04:59:58.868Z,92.10
2017-11-25T05:04:49.887Z,92.10
2017-11-25T05:07:19.816Z,92.10
2017-11-25T05:09:47.927Z,92.10
2017-11-25T05:12:17.896Z,92.20
2017-11-25T05:14:49.611Z,92.30
2017-11-25T05:17:17.640Z,92.20
2017-11-25T05:19:45.695Z,92.20
2017-11-25T05:22:15.375Z,92.40
2017-11-25T05:24:55.333Z,92.40
2017-11-25T05:27:25.082Z,92.40
2017-11-25T05:29:54.046Z,92.40
2017-11-25T05:32:22.139Z,92.40
2017-11-25T05:34:54.783Z,92.40
2017-11-25T05:37:23.770Z,92.40
2017-11-25T05:39:51.824Z,92.40
2017-11-25T05:42:19.852Z,92.40
2017-11-25T05:44:47.904Z,92.40
2017-11-25T05:47:16.692Z,92.50
2017-11-25T05:49:45.487Z,92.50
2017-11-25T05:52:14.288Z,92.50
2017-11-25T05:54:42.311Z,92.50
2017-11-25T05:57:16.559Z,92.60
2017-11-25T05:59:46.239Z,92.60
2017-11-25T06:02:19.539Z,92.60
2017-11-25T06:04:47.559Z,92.60
2017-11-25T06:07:15.580Z,92.50
2017-11-25T06:09:44.568Z,92.60
2017-11-25T06:12:12.592Z,92.60
2017-11-25T06:14:40.615Z,92.60
2017-11-25T06:17:08.659Z,92.60
2017-11-25T06:19:36.683Z,92.70
2017-11-25T06:22:05.634Z,92.70
2017-11-25T06:24:33.667Z,92.70
2017-11-25T06:27:05.211Z,92.70
2017-11-25T06:29:33.242Z,92.70
2017-11-25T06:32:02.032Z,92.60
2017-11-25T06:34:31.159Z,92.50
2017-11-25T06:37:02.263Z,92.50
2017-11-25T06:39:30.295Z,92.40
2017-11-25T06:42:01.796Z,92.40
2017-11-25T06:44:32.503Z,92.40
2017-11-25T06:47:00.530Z,92.60
2017-11-25T06:49:29.468Z,92.40
2017-11-25T06:51:59.466Z,92.70
2017-11-25T06:54:27.498Z,92.30
2017-11-25T06:57:00.114Z,92.40
2017-11-25T06:59:28.134Z,92.40
2017-11-25T07:01:56.162Z,92.50
2017-11-25T07:04:24.191Z,92.50
2017-11-25T07:06:52.215Z,92.60
2017-11-25T07:09:26.287Z,92.70
2017-11-25T07:11:55.212Z,92.80
2017-11-25T07:14:26.878Z,92.80
2017-11-25T07:16:57.603Z,93.10
2017-11-25T07:19:26.604Z,92.90
2017-11-25T07:21:54.622Z,93.20
2017-11-25T07:24:24.570Z,93.00
2017-11-25T07:26:54.326Z,92.90
2017-11-25T07:29:22.366Z,92.80
2017-11-25T07:31:51.271Z,92.80
2017-11-25T07:34:21.078Z,92.90
2017-11-25T07:36:51.786Z,92.80
2017-11-25T07:39:19.815Z,92.80
2017-11-25T07:41:53.402Z,92.70
2017-11-25T07:44:25.418Z,92.70
2017-11-25T07:47:00.850Z,92.80
2017-11-25T07:49:28.878Z,92.80
2017-11-25T07:51:57.814Z,92.70
2017-11-25T07:54:25.862Z,92.70
2017-11-25T07:56:57.335Z,92.70
2017-11-25T07:59:26.271Z,92.50
2017-11-25T08:01:54.302Z,92.40
2017-11-25T08:04:22.327Z,92.30
2017-11-25T08:06:50.358Z,92.40
2017-11-25T08:09:19.330Z,92.40
2017-11-25T08:11:51.303Z,92.40
2017-11-25T08:14:20.838Z,92.50
2017-11-25T08:16:48.862Z,92.50
2017-11-25T08:19:18.897Z,92.60
2017-11-25T08:21:46.914Z,92.60
2017-11-25T08:24:18.318Z,92.60
2017-11-25T08:26:47.298Z,92.60
2017-11-25T08:29:15.306Z,92.60
2017-11-25T08:31:44.103Z,92.60
2017-11-25T08:34:12.121Z,92.50
2017-11-25T08:36:40.138Z,92.50
2017-11-25T08:39:09.066Z,92.40
2017-11-25T08:41:39.099Z,92.40
2017-11-25T08:44:10.156Z,92.30
2017-11-25T08:46:38.170Z,92.30
2017-11-25T08:49:07.858Z,92.40
2017-11-25T08:51:36.649Z,92.50
2017-11-25T08:54:10.197Z,92.60
2017-11-25T08:56:42.170Z,92.60
2017-11-25T08:59:14.722Z,92.70
2017-11-25T09:01:44.673Z,92.60
2017-11-25T09:04:16.398Z,92.50
2017-11-25T09:06:45.350Z,92.40
2017-11-25T09:09:13.370Z,92.20
2017-11-25T09:11:41.398Z,92.20
2017-11-25T09:14:11.361Z,92.30
2017-11-25T09:16:40.285Z,92.40
2017-11-25T09:19:15.655Z,92.50
2017-11-25T09:21:44.451Z,92.50
2017-11-25T09:24:15.470Z,92.50
2017-11-25T09:26:45.392Z,92.40
2017-11-25T09:29:13.398Z,92.30
2017-11-25T09:31:41.428Z,92.20
2017-11-25T09:34:09.446Z,92.20
2017-11-25T09:36:37.474Z,92.10
2017-11-25T09:39:05.506Z,92.00
2017-11-25T09:41:34.286Z,92.00
2017-11-25T09:44:03.073Z,91.90
2017-11-25T09:46:31.098Z,91.90
2017-11-25T09:48:59.110Z,92.00
2017-11-25T09:51:31.041Z,92.10
2017-11-25T09:54:02.814Z,92.00
2017-11-25T09:56:30.853Z,91.90
2017-11-25T09:59:04.449Z,92.00
2017-11-25T10:01:33.209Z,92.00
2017-11-25T10:04:01.985Z,92.00
2017-11-25T10:06:30.774Z,91.90
2017-11-25T10:09:00.565Z,92.10
2017-11-25T10:11:28.584Z,92.00
2017-11-25T10:13:56.597Z,92.00
2017-11-25T10:16:26.330Z,91.30
2017-11-25T10:18:56.005Z,91.10
2017-11-25T10:21:27.369Z,91.10
2017-11-25T10:23:55.385Z,91.40
2017-11-25T10:26:24.303Z,91.40
2017-11-25T10:28:52.345Z,91.30
2017-11-25T10:31:25.278Z,91.30
2017-11-25T10:33:54.201Z,91.30
2017-11-25T10:36:22.981Z,91.20
2017-11-25T10:38:55.349Z,91.20
2017-11-25T10:41:24.130Z,91.20
2017-11-25T10:43:52.150Z,91.20
2017-11-25T10:46:21.173Z,91.10
2017-11-25T10:48:49.184Z,91.00
2017-11-25T11:04:24.309Z,90.40
2017-11-25T11:06:59.289Z,90.40
2017-11-25T11:09:29.321Z,89.90
2017-11-25T11:11:57.349Z,90.40
2017-11-25T11:14:25.386Z,90.70
2017-11-25T11:16:54.185Z,90.80
2017-11-25T11:19:23.135Z,90.80
2017-11-25T11:21:51.140Z,91.00
2017-11-25T11:24:19.172Z,91.10
2017-11-25T11:26:48.457Z,91.30
2017-11-25T11:29:17.453Z,90.80
2017-11-25T11:31:49.728Z,91.10
2017-11-25T11:34:17.745Z,91.10
2017-11-25T11:36:46.525Z,90.90
2017-11-25T11:39:15.369Z,91.00
2017-11-25T11:41:45.293Z,91.00
2017-11-25T11:44:17.053Z,91.10
2017-11-25T11:46:45.168Z,91.20
2017-11-25T11:49:14.097Z,90.90
2017-11-25T11:51:42.116Z,90.90
2017-11-25T11:54:10.140Z,90.70
2017-11-25T11:56:38.173Z,90.60
2017-11-25T11:59:10.602Z,90.50
2017-11-25T12:01:38.620Z,90.70
2017-11-25T12:04:10.632Z,90.30
2017-11-25T12:06:38.654Z,90.40
2017-11-25T12:09:06.661Z,90.70
2017-11-25T12:11:34.695Z,90.70
2017-11-25T12:14:02.712Z,91.10
2017-11-25T12:16:30.733Z,91.20
2017-11-25T12:18:59.789Z,91.00
2017-11-25T12:21:28.756Z,91.20
2017-11-25T12:23:56.777Z,91.10
2017-11-25T12:26:28.790Z,91.00
2017-11-25T12:28:57.804Z,91.00
2017-11-25T12:31:27.600Z,90.80
2017-11-25T12:33:55.640Z,90.80
2017-11-25T12:36:23.683Z,91.10
2017-11-25T12:39:01.312Z,91.10
2017-11-25T12:41:29.336Z,91.20
2017-11-25T12:43:57.389Z,91.30
2017-11-25T12:46:26.195Z,91.40
2017-11-25T12:48:56.980Z,91.30
2017-11-25T12:51:25.832Z,91.00
2017-11-25T12:53:55.887Z,91.00
2017-11-25T12:56:23.920Z,91.10
2017-11-25T12:58:52.862Z,91.30
2017-11-25T13:01:21.852Z,91.40
2017-11-25T13:03:54.109Z,91.30
2017-11-25T13:06:22.120Z,91.40
2017-11-25T13:08:50.908Z,91.50
2017-11-25T13:11:20.684Z,91.60
2017-11-25T13:13:56.707Z,91.60
2017-11-25T13:16:26.652Z,91.50
2017-11-25T13:18:54.659Z,91.30
2017-11-25T13:21:23.432Z,91.40
2017-11-25T13:23:52.216Z,91.40
2017-11-25T13:26:21.004Z,91.30
2017-11-25T13:28:49.792Z,91.50
2017-11-25T13:31:17.808Z,91.40
2017-11-25T13:33:47.736Z,91.30
2017-11-25T13:36:17.660Z,91.40
2017-11-25T13:38:45.680Z,91.30
2017-11-25T13:41:13.698Z,91.40
2017-11-25T13:43:41.724Z,91.40
2017-11-25T13:46:09.748Z,91.30
2017-11-25T13:48:37.784Z,91.40
2017-11-25T13:51:05.780Z,91.40
2017-11-25T13:53:34.692Z,91.30
2017-11-25T13:56:03.480Z,91.30
2017-11-25T13:58:31.501Z,91.50
2017-11-25T14:01:00.277Z,91.50
2017-11-25T14:03:30.231Z,91.50
2017-11-25T14:05:58.251Z,91.50
2017-11-25T14:08:26.263Z,91.40
2017-11-25T14:10:54.280Z,91.50
2017-11-25T14:13:22.324Z,91.50
2017-11-25T14:15:54.876Z,91.60
2017-11-25T14:18:22.895Z,91.90
2017-11-25T14:20:50.904Z,91.60
2017-11-25T14:23:20.836Z,91.60
2017-11-25T14:25:48.855Z,91.60
2017-11-25T14:28:16.880Z,91.60
2017-11-25T14:30:44.907Z,91.50
2017-11-25T14:33:12.932Z,91.60
2017-11-25T14:35:40.941Z,91.60
2017-11-25T14:38:08.955Z,91.60
2017-11-25T14:40:38.871Z,91.70
2017-11-25T14:43:10.523Z,91.60
2017-11-25T14:45:40.436Z,91.70
2017-11-25T14:48:11.788Z,91.70
2017-11-25T14:50:39.811Z,91.70
2017-11-25T14:53:07.831Z,91.70
2017-11-25T14:55:38.860Z,91.70
2017-11-25T14:58:06.868Z,91.70
2017-11-25T15:00:36.544Z,91.70
2017-11-25T15:03:09.228Z,91.70
2017-11-25T15:05:40.759Z,91.80
2017-11-25T15:08:08.796Z,91.80
2017-11-25T15:10:36.807Z,91.80
2017-11-25T15:13:04.828Z,91.90
2017-11-25T15:15:32.855Z,91.80
2017-11-25T15:18:00.875Z,91.80
2017-11-25T15:20:30.791Z,91.80
2017-11-25T15:22:58.811Z,91.80
2017-11-25T15:25:26.819Z,91.80
2017-11-25T15:27:54.831Z,91.70
2017-11-25T15:30:22.851Z,91.60
2017-11-25T15:32:50.867Z,91.50
2017-11-25T15:35:18.884Z,91.50
2017-11-25T15:37:48.582Z,91.40
2017-11-25T15:40:17.374Z,91.50
2017-11-25T15:42:51.883Z,91.60
2017-11-25T15:45:19.936Z,91.50
2017-11-25T15:47:47.947Z,91.50
2017-11-25T15:50:15.975Z,91.60
2017-11-25T15:52:44.947Z,91.70
2017-11-25T15:55:12.959Z,91.70
2017-11-25T15:57:54.286Z,91.90
2017-11-25T16:00:24.204Z,91.90
2017-11-25T16:02:52.229Z,92.00
2017-11-25T16:05:21.011Z,92.10
2017-11-25T16:07:50.794Z,92.10
2017-11-25T16:10:18.818Z,92.10
2017-11-25T16:12:54.103Z,92.10
2017-11-25T16:15:22.127Z,92.00
2017-11-25T16:17:50.151Z,91.90
2017-11-25T16:20:18.192Z,91.80
2017-11-25T16:22:47.211Z,91.80
2017-11-25T16:25:15.227Z,91.70
2017-11-25T16:27:48.487Z,91.50
2017-11-25T16:30:16.509Z,91.40
2017-11-25T16:32:44.524Z,91.50
2017-11-25T16:35:15.832Z,91.10
2017-11-25T16:37:45.779Z,91.00
2017-11-25T16:40:14.751Z,91.00
2017-11-25T16:42:47.207Z,91.00
2017-11-25T16:45:15.222Z,90.70
2017-11-25T16:47:43.519Z,90.70
2017-11-25T16:50:11.503Z,90.70
2017-11-25T16:52:39.534Z,90.60
2017-11-25T16:55:07.564Z,90.80
2017-11-25T16:57:48.046Z,90.80
2017-11-25T17:00:16.055Z,90.80
2017-11-25T17:02:44.846Z,90.90
2017-11-25T17:05:17.751Z,90.90
2017-11-25T17:07:47.664Z,90.90
2017-11-25T17:10:16.598Z,90.80
2017-11-25T17:12:44.655Z,90.80
2017-11-25T17:15:22.734Z,90.80
2017-11-25T17:17:56.070Z,90.90
2017-11-25T17:20:24.090Z,90.90
2017-11-25T17:22:52.099Z,91.00
2017-11-25T17:25:20.132Z,91.10
2017-11-25T17:28:01.482Z,90.90
2017-11-25T17:30:30.283Z,90.80
2017-11-25T17:33:00.087Z,91.30
2017-11-25T17:35:29.058Z,91.00
2017-11-25T17:37:57.978Z,91.20
2017-11-25T17:40:30.103Z,91.30
2017-11-25T17:43:00.034Z,91.20
2017-11-25T17:45:28.946Z,91.20
2017-11-25T17:47:57.726Z,90.90
2017-11-25T17:50:26.518Z,91.00
2017-11-25T17:52:56.110Z,91.20
2017-11-25T17:55:26.802Z,91.20
2017-11-25T17:57:56.737Z,91.10
2017-11-25T18:00:24.745Z,91.10
2017-11-25T18:02:53.534Z,91.30
2017-11-25T18:05:21.557Z,91.30
2017-11-25T18:07:49.590Z,91.70
2017-11-25T18:10:22.222Z,92.00
2017-11-25T18:12:50.233Z,91.60
2017-11-25T18:15:22.730Z,91.60
2017-11-25T18:17:51.729Z,91.40
2017-11-25T18:20:19.755Z,91.60
2017-11-25T18:22:55.654Z,92.10
2017-11-25T18:25:24.958Z,92.10
2017-11-25T18:27:52.986Z,92.30
2017-11-25T18:30:21.946Z,92.30
2017-11-25T18:32:50.914Z,92.30
2017-11-25T18:35:18.942Z,92.30
2017-11-25T18:37:50.190Z,92.20
2017-11-25T18:40:21.838Z,92.20
2017-11-25T18:42:49.861Z,92.10
2017-11-25T18:45:17.906Z,92.00
2017-11-25T18:47:45.930Z,92.00
2017-11-25T18:50:15.743Z,92.10
2017-11-25T18:52:44.530Z,92.10
2017-11-25T18:55:13.337Z,92.20
2017-11-25T18:57:43.323Z,92.10
2017-11-25T19:00:11.330Z,92.20
2017-11-25T19:02:39.383Z,92.40
2017-11-25T19:05:07.770Z,92.20
2017-11-25T19:07:35.790Z,92.20
2017-11-25T19:10:07.142Z,92.10
2017-11-25T19:12:35.190Z,92.10
2017-11-25T19:15:03.229Z,92.10
2017-11-25T19:17:32.002Z,92.10
2017-11-25T19:20:00.810Z,92.10
2017-11-25T19:22:28.826Z,92.00
2017-11-25T19:25:13.976Z,92.00
2017-11-25T19:27:51.273Z,92.00
2017-11-25T19:30:20.296Z,91.90
2017-11-25T19:32:49.262Z,92.00
2017-11-25T19:35:22.257Z,92.00
2017-11-25T19:37:51.186Z,92.00
2017-11-25T19:40:19.254Z,92.00
2017-11-25T19:42:48.069Z,92.00
2017-11-25T19:45:18.017Z,91.90
2017-11-25T19:47:46.074Z,91.90
2017-11-25T19:50:14.117Z,92.00
2017-11-25T19:52:42.141Z,91.90
2017-11-25T19:55:11.117Z,91.70
2017-11-25T19:57:39.157Z,91.60
2017-11-25T20:00:13.889Z,91.50
2017-11-25T20:02:43.850Z,91.60
2017-11-25T20:05:12.834Z,91.70
2017-11-25T20:07:44.118Z,91.60
2017-11-25T20:10:17.538Z,91.60
2017-11-25T20:12:45.581Z,91.60
2017-11-25T20:15:14.345Z,91.60
2017-11-25T20:17:43.161Z,91.60
2017-11-25T20:20:12.365Z,91.60
2017-11-25T20:22:41.116Z,91.70
2017-11-25T20:25:11.845Z,91.60
2017-11-25T20:27:40.628Z,91.80
2017-11-25T20:30:08.657Z,91.50
2017-11-25T20:32:39.652Z,91.40
2017-11-25T20:35:10.336Z,91.40
2017-11-25T20:37:39.364Z,91.40
2017-11-25T20:40:08.266Z,91.40
2017-11-25T20:42:37.052Z,91.30
2017-11-25T20:45:05.853Z,91.30
2017-11-25T20:47:35.629Z,91.40
2017-11-25T20:50:06.881Z,91.30
2017-11-25T20:52:35.805Z,91.30
2017-11-25T20:55:04.793Z,91.40
2017-11-25T20:57:33.584Z,91.50
2017-11-25T21:00:01.610Z,91.50
2017-11-25T21:02:30.557Z,91.20
2017-11-25T21:04:58.609Z,91.20
2017-11-25T21:07:27.609Z,90.90
2017-11-25T21:09:56.549Z,90.70
2017-11-25T21:12:25.585Z,90.90
2017-11-25T21:14:54.382Z,91.00
2017-11-25T21:17:22.401Z,91.00
2017-11-25T21:19:50.441Z,91.00
2017-11-25T21:22:20.389Z,91.00
2017-11-25T21:24:48.402Z,91.30
2017-11-25T21:27:17.368Z,91.70
2017-11-25T21:29:46.149Z,92.00
2017-11-25T21:32:14.172Z,92.00
2017-11-25T21:34:42.205Z,92.00
2017-11-25T21:37:10.997Z,92.10
2017-11-25T21:39:39.793Z,92.10
2017-11-25T21:42:07.818Z,92.00
2017-11-25T21:44:41.308Z,92.10
2017-11-25T21:47:14.196Z,92.00
2017-11-25T21:49:43.241Z,92.00
2017-11-25T21:52:12.021Z,92.10
2017-11-25T21:54:40.816Z,92.00
2017-11-25T21:57:08.833Z,92.00
2017-11-25T21:59:36.865Z,92.00
2017-11-25T22:02:04.936Z,91.90
2017-11-25T22:04:33.880Z,91.90
2017-11-25T22:07:01.901Z,92.00
2017-11-25T22:09:36.244Z,91.90
2017-11-25T22:12:05.246Z,91.70
2017-11-25T22:14:37.762Z,91.70
2017-11-25T22:17:07.533Z,91.50
2017-11-25T22:19:35.551Z,91.50
2017-11-25T22:22:04.508Z,91.60
2017-11-25T22:24:32.551Z,91.60
2017-11-25T22:27:00.581Z,91.50
2017-11-25T22:29:28.644Z,91.50
2017-11-25T22:32:01.797Z,91.40
2017-11-25T22:34:31.739Z,91.40
2017-11-25T22:37:02.448Z,91.20
2017-11-25T22:39:32.472Z,91.20
2017-11-25T22:42:02.468Z,91.20
2017-11-25T22:44:30.504Z,91.10
2017-11-25T22:47:04.272Z,91.00
2017-11-25T22:49:33.072Z,91.10
2017-11-25T22:52:05.251Z,91.20
2017-11-25T22:54:33.276Z,91.20
2017-11-25T22:57:01.288Z,91.30
2017-11-25T22:59:29.308Z,91.30
2017-11-25T23:01:57.340Z,91.30
2017-11-25T23:04:26.152Z,91.00
2017-11-25T23:06:54.191Z,91.00
2017-11-25T23:09:22.192Z,91.10
2017-11-25T23:11:54.708Z,91.10
2017-11-25T23:14:26.544Z,91.10
2017-11-25T23:16:55.544Z,91.10
2017-11-25T23:19:23.572Z,91.10
2017-11-25T23:21:51.603Z,91.20
2017-11-25T23:24:21.302Z,91.10
2017-11-25T23:26:49.321Z,91.10
2017-11-25T23:29:17.336Z,91.10
2017-11-25T23:31:49.247Z,91.10
2017-11-25T23:34:17.256Z,91.10
2017-11-25T23:36:50.776Z,91.10
2017-11-25T23:39:21.496Z,91.20
2017-11-25T23:41:50.513Z,91.10
2017-11-25T23:44:18.548Z,91.20
2017-11-25T23:46:46.600Z,91.30
2017-11-25T23:49:15.620Z,91.30
2017-11-25T23:51:45.532Z,91.30
2017-11-25T23:54:18.816Z,91.20
2017-11-25T23:56:51.312Z,90.70
2017-11-25T23:59:22.027Z,90.60
