createdAt,value
2023-02-09T00:03:35.670Z,103624.74
2023-02-09T00:07:47.575Z,103624.14
2023-02-09T00:11:58.170Z,103611.85
2023-02-09T00:16:17.714Z,103601.83
2023-02-09T00:20:30.258Z,103596.73
2023-02-09T00:24:41.999Z,103585.23
2023-02-09T00:28:54.495Z,103581.04
2023-02-09T00:33:06.958Z,103572.29
2023-02-09T00:37:19.115Z,103568.89
2023-02-09T00:41:43.245Z,103566.55
2023-02-09T00:45:57.481Z,103556.23
2023-02-09T00:50:11.464Z,103551.65
2023-02-09T00:54:42.637Z,103544.08
2023-02-09T00:58:53.814Z,103539.95
2023-02-09T01:03:06.085Z,103542.36
2023-02-09T01:07:18.313Z,103537.71
2023-02-09T01:11:47.240Z,103535.37
2023-02-09T01:15:59.658Z,103529.88
2023-02-09T01:20:12.132Z,103527.47
2023-02-09T01:24:24.586Z,103522.96
2023-02-09T01:28:50.228Z,103521.59
2023-02-09T01:33:21.259Z,103524.48
2023-02-09T01:37:33.129Z,103513.40
2023-02-09T01:41:45.363Z,103509.05
2023-02-09T01:45:58.591Z,103501.88
2023-02-09T01:50:11.161Z,103490.98
2023-02-09T01:54:16.259Z,103484.69
2023-02-09T01:58:29.096Z,103474.46
2023-02-09T02:02:41.307Z,103470.31
2023-02-09T02:06:54.096Z,103462.92
2023-02-09T02:11:05.994Z,103460.70
2023-02-09T02:15:18.930Z,103455.88
2023-02-09T02:19:30.990Z,103446.86
2023-02-09T02:23:46.049Z,103438.21
2023-02-09T02:28:09.329Z,103427.27
2023-02-09T02:32:19.908Z,103417.48
2023-02-09T02:36:34.973Z,103405.25
2023-02-09T02:45:15.552Z,103393.05
2023-02-09T02:49:33.762Z,103378.03
2023-02-09T02:53:46.214Z,103369.38
2023-02-09T02:58:01.117Z,103369.75
2023-02-09T03:02:13.389Z,103364.08
2023-02-09T03:06:26.296Z,103354.79
2023-02-09T03:10:40.276Z,103348.57
2023-02-09T03:14:58.598Z,103341.80
2023-02-09T03:19:12.932Z,103335.04
2023-02-09T03:23:24.818Z,103322.72
2023-02-09T03:27:36.931Z,103316.54
2023-02-09T03:31:40.005Z,103300.64
2023-02-09T03:35:52.235Z,103294.89
2023-02-09T03:39:56.706Z,103292.04
2023-02-09T03:44:07.295Z,103291.91
2023-02-09T03:48:19.534Z,103291.39
2023-02-09T03:52:27.537Z,103296.47
2023-02-09T03:56:39.294Z,103298.37
2023-02-09T04:00:51.762Z,103292.03
2023-02-09T04:04:55.934Z,103285.25
2023-02-09T04:09:07.913Z,103278.84
2023-02-09T04:13:19.546Z,103274.75
2023-02-09T04:17:45.485Z,103268.38
2023-02-09T04:21:51.812Z,103261.60
2023-02-09T04:26:04.310Z,103253.23
2023-02-09T04:30:16.690Z,103245.77
2023-02-09T04:34:28.772Z,103235.98
2023-02-09T04:38:39.003Z,103230.55
2023-02-09T04:42:50.910Z,103226.83
2023-02-09T04:47:03.115Z,103222.82
2023-02-09T04:51:15.837Z,103221.66
2023-02-09T04:55:27.818Z,103216.05
2023-02-09T04:59:38.292Z,103209.23
2023-02-09T05:03:50.237Z,103205.34
2023-02-09T05:08:01.956Z,103193.09
2023-02-09T05:12:13.837Z,103191.76
2023-02-09T05:16:25.534Z,103185.91
2023-02-09T05:20:37.679Z,103180.39
2023-02-09T05:24:49.873Z,103175.36
2023-02-09T05:29:01.841Z,103164.14
2023-02-09T05:33:14.396Z,103158.66
2023-02-09T05:37:26.602Z,103157.30
2023-02-09T05:41:37.318Z,103148.71
2023-02-09T05:45:49.446Z,103137.84
2023-02-09T05:50:01.771Z,103132.67
2023-02-09T05:54:13.981Z,103129.52
2023-02-09T05:58:25.993Z,103131.79
2023-02-09T06:02:38.070Z,103118.52
2023-02-09T06:06:49.968Z,103113.98
2023-02-09T06:11:02.506Z,103113.17
2023-02-09T06:15:15.251Z,103106.41
2023-02-09T06:19:27.030Z,103103.48
2023-02-09T06:23:39.423Z,103097.33
2023-02-09T06:27:51.921Z,103091.16
2023-02-09T06:32:04.111Z,103082.16
2023-02-09T06:36:10.721Z,103061.34
2023-02-09T06:40:22.902Z,103060.88
2023-02-09T06:44:34.900Z,103061.27
2023-02-09T06:49:05.826Z,103065.41
2023-02-09T06:53:17.855Z,103063.29
2023-02-09T06:57:30.100Z,103067.04
2023-02-09T07:01:42.025Z,103071.96
2023-02-09T07:05:54.501Z,103069.34
2023-02-09T07:10:07.277Z,103083.11
2023-02-09T07:14:13.930Z,103081.98
2023-02-09T07:18:26.130Z,103082.09
2023-02-09T07:22:38.403Z,103085.72
2023-02-09T07:26:45.758Z,103083.79
2023-02-09T07:30:50.798Z,103083.23
2023-02-09T07:35:03.151Z,103081.92
2023-02-09T07:39:08.114Z,103076.25
2023-02-09T07:43:20.095Z,103082.67
2023-02-09T07:47:30.609Z,103090.52
2023-02-09T07:51:41.495Z,103095.14
2023-02-09T07:56:12.431Z,103098.81
2023-02-09T08:00:24.127Z,103097.77
2023-02-09T08:04:36.169Z,103099.52
2023-02-09T08:08:48.805Z,103092.20
2023-02-09T08:12:59.307Z,103089.50
2023-02-09T08:17:11.550Z,103080.30
2023-02-09T08:21:24.178Z,103077.83
2023-02-09T08:25:36.705Z,103074.98
2023-02-09T08:29:49.382Z,103069.63
2023-02-09T08:33:56.227Z,103071.36
2023-02-09T08:38:22.172Z,103062.94
2023-02-09T08:42:34.292Z,103057.67
2023-02-09T08:46:48.882Z,103056.80
2023-02-09T08:51:00.834Z,103057.08
2023-02-09T08:55:31.441Z,103046.81
2023-02-09T08:59:43.115Z,103036.92
2023-02-09T09:03:54.990Z,103033.48
2023-02-09T09:08:17.167Z,103026.20
2023-02-09T09:12:29.285Z,103020.44
2023-02-09T09:16:41.199Z,103014.09
2023-02-09T09:20:53.344Z,103017.92
2023-02-09T09:25:05.208Z,103006.91
2023-02-09T09:29:11.798Z,102994.70
2023-02-09T09:33:26.141Z,102992.98
2023-02-09T09:37:38.356Z,102973.15
2023-02-09T09:41:59.806Z,102965.30
2023-02-09T09:46:12.109Z,102966.39
2023-02-09T09:50:26.270Z,102964.59
2023-02-09T09:54:38.974Z,102960.77
2023-02-09T09:58:50.997Z,102958.11
2023-02-09T10:03:06.171Z,102958.13
2023-02-09T10:07:20.125Z,102946.35
2023-02-09T10:11:39.074Z,102935.66
2023-02-09T10:15:58.819Z,102922.62
2023-02-09T10:20:11.323Z,102901.74
2023-02-09T10:24:23.459Z,102884.95
2023-02-09T10:28:49.333Z,102870.64
2023-02-09T10:33:01.622Z,102866.23
2023-02-09T10:37:32.530Z,102858.58
2023-02-09T10:41:44.286Z,102861.22
2023-02-09T10:46:13.459Z,102861.45
2023-02-09T10:50:35.127Z,102860.62
2023-02-09T10:54:47.246Z,102854.67
2023-02-09T10:59:05.353Z,102842.56
2023-02-09T11:03:17.715Z,102833.92
2023-02-09T11:07:27.255Z,102837.14
2023-02-09T11:11:39.128Z,102853.05
2023-02-09T11:15:57.279Z,102861.72
2023-02-09T11:20:07.496Z,102852.96
2023-02-09T11:24:18.976Z,102833.00
2023-02-09T11:28:29.224Z,102816.56
2023-02-09T11:32:43.983Z,102801.56
2023-02-09T11:37:19.816Z,102792.08
2023-02-09T11:41:32.110Z,102791.08
2023-02-09T11:45:44.338Z,102795.06
2023-02-09T11:49:56.577Z,102790.66
2023-02-09T11:54:17.705Z,102787.57
2023-02-09T11:58:29.613Z,102783.54
2023-02-09T12:02:39.976Z,102768.30
2023-02-09T12:06:51.877Z,102764.81
2023-02-09T12:11:10.434Z,102758.59
2023-02-09T12:15:20.362Z,102759.59
2023-02-09T12:19:27.333Z,102752.30
2023-02-09T12:23:38.259Z,102752.73
2023-02-09T12:27:59.794Z,102757.23
2023-02-09T12:32:12.409Z,102748.23
2023-02-09T12:36:24.132Z,102743.86
2023-02-09T12:40:42.716Z,102735.96
2023-02-09T12:45:08.989Z,102731.75
2023-02-09T12:49:19.471Z,102736.92
2023-02-09T12:54:03.490Z,102734.51
2023-02-09T12:58:14.029Z,102727.27
2023-02-09T13:02:24.553Z,102724.48
2023-02-09T13:06:38.325Z,102715.97
2023-02-09T13:10:59.323Z,102718.67
2023-02-09T13:15:11.227Z,102721.27
2023-02-09T13:19:18.188Z,102717.30
2023-02-09T13:23:30.480Z,102718.98
2023-02-09T13:27:43.219Z,102715.60
2023-02-09T13:32:10.298Z,102709.23
2023-02-09T13:36:24.983Z,102708.77
2023-02-09T13:40:37.727Z,102709.91
2023-02-09T13:45:01.564Z,102693.81
2023-02-09T13:49:28.810Z,102690.27
2023-02-09T13:53:54.835Z,102696.23
2023-02-09T13:58:01.808Z,102707.26
2023-02-09T14:02:32.519Z,102703.55
2023-02-09T14:06:50.158Z,102704.02
2023-02-09T14:11:00.192Z,102700.48
2023-02-09T14:15:09.368Z,102703.52
2023-02-09T14:19:24.977Z,102697.62
2023-02-09T14:23:36.952Z,102702.55
2023-02-09T14:28:01.443Z,102695.57
2023-02-09T14:32:31.919Z,102691.02
2023-02-09T14:36:45.219Z,102681.48
2023-02-09T14:40:59.068Z,102666.11
2023-02-09T14:45:12.633Z,102657.18
2023-02-09T14:49:24.513Z,102643.36
2023-02-09T14:53:36.594Z,102627.85
2023-02-09T14:58:07.649Z,102615.96
2023-02-09T15:07:00.600Z,102611.04
2023-02-09T15:11:13.020Z,102594.89
2023-02-09T15:15:25.344Z,102596.05
2023-02-09T15:19:45.904Z,102600.12
2023-02-09T15:23:58.520Z,102589.38
2023-02-09T15:28:29.769Z,102584.77
2023-02-09T15:32:32.759Z,102584.86
2023-02-09T15:36:44.503Z,102575.63
2023-02-09T15:40:54.610Z,102565.95
2023-02-09T15:45:03.617Z,102558.61
2023-02-09T15:49:15.815Z,102546.06
2023-02-09T15:53:28.023Z,102552.98
2023-02-09T15:57:40.251Z,102549.59
2023-02-09T16:06:21.146Z,102549.53
2023-02-09T16:15:18.038Z,102533.69
2023-02-09T16:19:31.206Z,102527.65
2023-02-09T16:23:43.672Z,102531.21
2023-02-09T16:27:55.993Z,102532.59
2023-02-09T16:32:08.479Z,102531.23
2023-02-09T16:36:34.304Z,102514.21
2023-02-09T16:40:46.858Z,102506.10
2023-02-09T16:44:58.894Z,102505.75
2023-02-09T16:49:01.572Z,102501.48
2023-02-09T16:53:14.012Z,102492.45
2023-02-09T16:57:21.574Z,102484.92
2023-02-09T17:01:33.738Z,102456.42
2023-02-09T17:05:48.846Z,102455.55
2023-02-09T17:10:03.202Z,102462.09
2023-02-09T17:14:15.445Z,102473.57
2023-02-09T17:18:27.727Z,102471.58
2023-02-09T17:22:40.171Z,102467.61
2023-02-09T17:26:52.630Z,102466.55
2023-02-09T17:31:24.326Z,102464.09
2023-02-09T17:36:22.473Z,102460.57
2023-02-09T17:45:38.462Z,102467.95
2023-02-09T17:49:30.816Z,102463.16
2023-02-09T17:53:46.174Z,102467.88
2023-02-09T17:58:23.354Z,102483.34
2023-02-09T18:02:37.036Z,102481.23
2023-02-09T18:06:49.175Z,102463.44
2023-02-09T18:11:01.386Z,102441.37
2023-02-09T18:15:13.616Z,102464.78
2023-02-09T18:19:25.708Z,102460.41
2023-02-09T18:23:37.637Z,102449.88
2023-02-09T18:32:13.334Z,102439.66
2023-02-09T18:36:25.608Z,102437.48
2023-02-09T18:40:37.659Z,102427.39
2023-02-09T18:44:50.411Z,102409.52
2023-02-09T18:49:05.767Z,102393.99
2023-02-09T18:53:25.045Z,102407.73
2023-02-09T18:57:32.182Z,102399.40
2023-02-09T19:01:44.563Z,102407.33
2023-02-09T19:05:57.290Z,102402.24
2023-02-09T19:10:10.058Z,102408.71
2023-02-09T19:14:38.992Z,102398.33
2023-02-09T19:18:50.275Z,102393.55
2023-02-09T19:23:16.742Z,102398.89
2023-02-09T19:27:28.516Z,102393.95
2023-02-09T19:31:40.672Z,102385.57
2023-02-09T19:35:52.932Z,102376.85
2023-02-09T19:40:05.569Z,102377.92
2023-02-09T19:44:17.515Z,102376.20
2023-02-09T19:48:48.633Z,102365.08
2023-02-09T19:52:59.749Z,102357.37
2023-02-09T19:57:12.020Z,102360.73
2023-02-09T20:01:24.800Z,102374.73
2023-02-09T20:05:49.924Z,102373.11
2023-02-09T20:10:02.844Z,102373.40
2023-02-09T20:14:09.458Z,102357.91
2023-02-09T20:18:21.291Z,102340.35
2023-02-09T20:22:50.874Z,102341.52
2023-02-09T20:27:02.840Z,102347.95
2023-02-09T20:31:15.711Z,102354.77
2023-02-09T20:35:28.562Z,102348.83
2023-02-09T20:39:41.076Z,102338.52
2023-02-09T20:44:23.170Z,102331.02
2023-02-09T20:48:31.030Z,102334.87
2023-02-09T20:52:43.166Z,102316.16
2023-02-09T20:56:55.380Z,102304.42
2023-02-09T21:01:07.559Z,102323.96
2023-02-09T21:05:20.076Z,102326.42
2023-02-09T21:09:32.062Z,102328.14
2023-02-09T21:13:43.986Z,102319.31
2023-02-09T21:17:56.327Z,102318.42
2023-02-09T21:22:09.394Z,102315.44
2023-02-09T21:26:22.149Z,102304.98
2023-02-09T21:30:48.148Z,102302.05
2023-02-09T21:35:00.093Z,102297.86
2023-02-09T21:39:12.428Z,102295.95
2023-02-09T21:43:24.751Z,102313.66
2023-02-09T21:47:36.776Z,102310.27
2023-02-09T21:51:49.437Z,102302.09
2023-02-09T21:56:01.399Z,102297.56
2023-02-09T22:00:14.075Z,102297.86
2023-02-09T22:04:24.343Z,102291.88
2023-02-09T22:08:37.097Z,102283.15
2023-02-09T22:12:49.676Z,102271.16
2023-02-09T22:17:02.048Z,102278.22
2023-02-09T22:21:14.534Z,102266.48
2023-02-09T22:25:27.092Z,102262.29
2023-02-09T22:29:39.423Z,102249.88
2023-02-09T22:33:51.523Z,102257.56
2023-02-09T22:38:03.824Z,102253.72
2023-02-09T22:42:15.861Z,102259.34
2023-02-09T22:46:27.800Z,102266.55
2023-02-09T22:50:40.500Z,102261.39
2023-02-09T22:54:55.519Z,102262.77
2023-02-09T22:59:07.848Z,102283.02
2023-02-09T23:03:19.926Z,102293.04
2023-02-09T23:11:53.095Z,102306.06
2023-02-09T23:16:05.363Z,102302.06
2023-02-09T23:20:17.498Z,102285.28
2023-02-09T23:24:30.635Z,102263.36
2023-02-09T23:28:42.594Z,102245.13
2023-02-09T23:32:54.874Z,102237.96
2023-02-09T23:37:18.058Z,102255.40
2023-02-09T23:41:39.111Z,102261.99
2023-02-09T23:45:51.415Z,102264.35
2023-02-09T23:50:04.006Z,102255.15
2023-02-09T23:54:16.294Z,102243.46
2023-02-09T23:58:28.534Z,102240.08
