createdAt,value
2023-02-17T00:04:42.341Z,94.09
2023-02-17T00:09:50.025Z,94.04
2023-02-17T00:14:57.299Z,93.72
2023-02-17T00:19:59.105Z,93.46
2023-02-17T00:25:00.876Z,93.61
2023-02-17T00:30:02.692Z,93.59
2023-02-17T00:35:05.647Z,93.76
2023-02-17T00:40:07.983Z,93.98
2023-02-17T00:45:09.956Z,94.04
2023-02-17T00:50:11.689Z,93.79
2023-02-17T00:55:13.395Z,93.85
2023-02-17T01:00:15.705Z,94.26
2023-02-17T01:05:17.665Z,94.65
2023-02-17T01:10:21.570Z,94.99
2023-02-17T01:15:23.294Z,95.14
2023-02-17T01:20:25.040Z,95.45
2023-02-17T01:25:26.762Z,95.23
2023-02-17T01:30:31.216Z,95.67
2023-02-17T01:35:34.823Z,95.77
2023-02-17T01:40:36.539Z,96.11
2023-02-17T01:45:50.516Z,96.24
2023-02-17T01:51:03.046Z,96.47
2023-02-17T01:56:06.496Z,96.71
2023-02-17T02:01:08.736Z,96.35
2023-02-17T02:06:16.375Z,96.25
2023-02-17T02:11:18.162Z,96.42
2023-02-17T02:16:29.567Z,96.31
2023-02-17T02:21:46.677Z,96.25
2023-02-17T02:27:24.294Z,96.06
2023-02-17T02:32:55.165Z,95.74
2023-02-17T02:38:06.857Z,95.48
2023-02-17T02:43:10.000Z,95.04
2023-02-17T02:48:12.113Z,94.48
2023-02-17T02:53:36.032Z,93.85
2023-02-17T02:59:16.252Z,93.50
2023-02-17T03:04:37.027Z,93.33
2023-02-17T03:09:40.756Z,92.96
2023-02-17T03:14:43.626Z,92.67
2023-02-17T03:19:47.633Z,92.73
2023-02-17T03:24:50.757Z,92.88
2023-02-17T03:29:53.146Z,92.74
2023-02-17T03:34:55.096Z,92.61
2023-02-17T03:39:59.108Z,92.24
2023-02-17T03:45:00.775Z,91.88
2023-02-17T03:50:02.335Z,91.21
2023-02-17T03:55:04.193Z,90.84
2023-02-17T04:00:08.061Z,90.68
2023-02-17T04:05:14.720Z,90.45
2023-02-17T04:10:17.009Z,90.30
2023-02-17T04:15:18.823Z,90.31
2023-02-17T04:20:20.613Z,89.89
2023-02-17T04:25:23.474Z,89.54
2023-02-17T04:30:32.365Z,89.29
2023-02-17T04:35:34.030Z,88.82
2023-02-17T04:40:36.001Z,88.61
2023-02-17T04:45:38.422Z,88.73
2023-02-17T04:50:40.381Z,88.28
2023-02-17T04:55:42.922Z,88.58
2023-02-17T05:00:47.215Z,88.63
2023-02-17T05:05:49.616Z,87.79
2023-02-17T05:10:52.556Z,87.64
2023-02-17T05:15:54.330Z,87.51
2023-02-17T05:20:55.964Z,87.79
2023-02-17T05:25:57.601Z,87.65
2023-02-17T05:31:00.733Z,87.17
2023-02-17T05:36:05.772Z,87.28
2023-02-17T05:41:08.334Z,87.24
2023-02-17T05:46:10.411Z,87.28
2023-02-17T05:51:13.874Z,87.14
2023-02-17T05:56:15.603Z,87.27
2023-02-17T06:01:17.319Z,87.17
2023-02-17T06:06:19.467Z,87.25
2023-02-17T06:11:21.383Z,87.09
2023-02-17T06:16:23.510Z,87.08
2023-02-17T06:21:25.470Z,86.60
2023-02-17T06:26:27.210Z,86.18
2023-02-17T06:31:29.143Z,86.02
2023-02-17T06:36:30.939Z,85.90
2023-02-17T06:41:32.611Z,84.89
2023-02-17T06:46:34.468Z,84.49
2023-02-17T06:51:44.335Z,83.31
2023-02-17T06:56:46.220Z,83.08
2023-02-17T07:01:49.838Z,82.47
2023-02-17T07:06:51.795Z,81.59
2023-02-17T07:11:53.517Z,81.28
2023-02-17T07:16:55.283Z,81.16
2023-02-17T07:21:57.114Z,81.03
2023-02-17T07:26:58.936Z,79.40
2023-02-17T07:32:00.690Z,78.90
2023-02-17T07:37:02.452Z,77.98
2023-02-17T07:42:05.200Z,78.08
2023-02-17T07:47:07.842Z,77.50
2023-02-17T07:52:09.632Z,77.23
2023-02-17T07:57:11.373Z,76.64
2023-02-17T08:02:13.067Z,76.54
2023-02-17T08:07:14.956Z,75.91
2023-02-17T08:12:42.392Z,75.71
2023-02-17T08:17:44.501Z,76.59
2023-02-17T08:22:46.208Z,78.53
2023-02-17T08:27:47.959Z,79.17
2023-02-17T08:32:49.684Z,79.41
2023-02-17T08:37:51.905Z,79.99
2023-02-17T08:42:53.649Z,79.65
2023-02-17T08:47:55.893Z,79.67
2023-02-17T08:52:58.802Z,79.13
2023-02-17T08:58:00.721Z,78.85
2023-02-17T09:03:02.446Z,78.65
2023-02-17T09:08:04.306Z,78.40
2023-02-17T09:13:06.060Z,78.28
2023-02-17T09:18:07.777Z,78.65
2023-02-17T09:23:09.533Z,79.04
2023-02-17T09:28:13.905Z,79.96
2023-02-17T09:33:15.610Z,81.17
2023-02-17T09:38:17.356Z,82.47
2023-02-17T09:43:25.116Z,83.49
2023-02-17T09:48:31.252Z,83.59
2023-02-17T09:54:01.028Z,83.64
2023-02-17T09:59:11.773Z,83.30
2023-02-17T10:04:21.244Z,82.98
2023-02-17T10:09:34.549Z,82.96
2023-02-17T10:14:51.902Z,81.83
2023-02-17T10:20:02.809Z,81.04
2023-02-17T10:25:16.500Z,80.93
2023-02-17T10:30:49.696Z,81.05
2023-02-17T10:35:54.343Z,80.97
2023-02-17T10:40:56.511Z,81.37
2023-02-17T10:46:02.424Z,80.78
2023-02-17T10:51:04.725Z,79.76
2023-02-17T10:56:17.428Z,78.14
2023-02-17T11:01:19.817Z,77.05
2023-02-17T11:06:22.591Z,76.85
2023-02-17T11:11:28.127Z,76.37
2023-02-17T11:16:39.760Z,74.72
2023-02-17T11:21:43.545Z,73.05
2023-02-17T11:27:05.195Z,73.12
2023-02-17T11:32:12.536Z,74.03
2023-02-17T11:37:14.463Z,74.45
2023-02-17T11:42:24.129Z,74.75
2023-02-17T11:47:43.226Z,75.25
2023-02-17T11:53:08.037Z,75.75
2023-02-17T11:58:27.975Z,75.86
2023-02-17T12:04:07.878Z,76.24
2023-02-17T12:09:35.169Z,76.71
2023-02-17T12:14:51.919Z,76.90
2023-02-17T12:20:09.143Z,76.66
2023-02-17T12:25:27.096Z,76.84
2023-02-17T12:30:46.221Z,77.14
2023-02-17T12:36:10.365Z,77.32
2023-02-17T12:41:22.668Z,77.65
2023-02-17T12:46:29.729Z,77.62
2023-02-17T12:52:10.889Z,77.86
2023-02-17T12:57:22.643Z,77.70
2023-02-17T13:02:26.366Z,77.71
2023-02-17T13:07:47.427Z,78.03
2023-02-17T13:13:05.213Z,77.97
2023-02-17T13:18:13.230Z,77.51
2023-02-17T13:23:30.634Z,76.71
2023-02-17T13:28:38.430Z,76.47
2023-02-17T13:33:49.286Z,76.28
2023-02-17T13:39:04.127Z,76.15
2023-02-17T13:44:38.538Z,76.76
2023-02-17T13:49:40.393Z,76.95
2023-02-17T13:54:51.945Z,76.96
2023-02-17T14:00:04.322Z,77.07
2023-02-17T14:05:20.034Z,77.59
2023-02-17T14:10:25.232Z,77.55
2023-02-17T14:15:29.405Z,78.11
2023-02-17T14:20:36.518Z,78.07
2023-02-17T14:25:47.070Z,78.84
2023-02-17T14:30:49.537Z,80.21
2023-02-17T14:36:04.264Z,81.11
2023-02-17T14:41:09.268Z,81.78
2023-02-17T14:46:11.139Z,83.15
2023-02-17T14:51:16.142Z,83.84
2023-02-17T14:56:38.375Z,84.62
2023-02-17T15:01:40.197Z,85.11
2023-02-17T15:06:49.290Z,85.38
2023-02-17T15:11:51.818Z,85.39
2023-02-17T15:16:53.511Z,85.01
2023-02-17T15:21:57.131Z,84.95
2023-02-17T15:27:00.104Z,84.68
2023-02-17T15:32:04.949Z,84.17
2023-02-17T15:37:07.060Z,83.95
2023-02-17T15:42:19.207Z,83.63
2023-02-17T15:47:21.502Z,83.57
2023-02-17T15:52:23.191Z,84.04
2023-02-17T15:57:25.439Z,84.45
2023-02-17T16:02:27.497Z,85.21
2023-02-17T16:07:29.211Z,85.34
2023-02-17T16:12:31.622Z,85.50
2023-02-17T16:17:33.426Z,85.54
2023-02-17T16:22:35.197Z,85.42
2023-02-17T16:27:37.787Z,85.03
2023-02-17T16:32:39.513Z,84.73
2023-02-17T16:37:41.986Z,84.29
2023-02-17T16:42:43.866Z,84.09
2023-02-17T16:47:49.237Z,83.91
2023-02-17T16:52:52.891Z,84.11
2023-02-17T16:57:55.357Z,84.09
2023-02-17T17:02:58.758Z,84.20
2023-02-17T17:08:00.518Z,84.03
2023-02-17T17:13:02.247Z,84.19
2023-02-17T17:18:09.181Z,84.04
2023-02-17T17:23:14.862Z,84.74
2023-02-17T17:28:19.228Z,85.46
2023-02-17T17:33:20.869Z,85.82
2023-02-17T17:38:22.563Z,85.82
2023-02-17T17:43:27.118Z,85.65
2023-02-17T17:48:29.045Z,86.03
2023-02-17T17:53:30.840Z,88.22
2023-02-17T17:58:34.226Z,89.69
2023-02-17T18:03:36.535Z,91.60
2023-02-17T18:08:39.418Z,92.34
2023-02-17T18:13:43.972Z,93.02
2023-02-17T18:18:47.107Z,93.61
2023-02-17T18:23:52.235Z,93.71
2023-02-17T18:28:54.921Z,93.63
2023-02-17T18:33:59.989Z,93.33
2023-02-17T18:39:05.869Z,92.76
2023-02-17T18:44:08.235Z,92.49
2023-02-17T18:49:10.980Z,91.77
2023-02-17T18:54:15.256Z,91.94
2023-02-17T18:59:16.968Z,90.86
2023-02-17T19:04:18.588Z,90.31
2023-02-17T19:09:20.303Z,90.36
2023-02-17T19:14:22.082Z,89.98
2023-02-17T19:19:23.860Z,89.36
2023-02-17T19:24:25.806Z,89.93
2023-02-17T19:29:27.809Z,89.84
2023-02-17T19:34:31.625Z,89.89
2023-02-17T19:39:45.484Z,89.61
2023-02-17T19:44:48.487Z,88.79
2023-02-17T19:49:50.242Z,89.43
2023-02-17T19:55:01.169Z,88.88
2023-02-17T20:00:04.404Z,88.29
2023-02-17T20:05:08.816Z,87.71
2023-02-17T20:10:12.464Z,87.22
2023-02-17T20:15:14.677Z,86.64
2023-02-17T20:20:16.492Z,86.40
2023-02-17T20:25:18.457Z,86.15
2023-02-17T20:30:20.423Z,85.73
2023-02-17T20:35:22.221Z,85.33
2023-02-17T20:40:23.852Z,85.26
2023-02-17T20:45:25.991Z,85.47
2023-02-17T20:50:28.457Z,85.21
2023-02-17T20:55:30.522Z,85.91
2023-02-17T21:00:32.449Z,86.35
2023-02-17T21:05:34.679Z,86.12
2023-02-17T21:10:39.729Z,86.01
2023-02-17T21:15:41.364Z,85.33
2023-02-17T21:20:43.133Z,84.65
2023-02-17T21:25:46.240Z,84.37
2023-02-17T21:30:48.189Z,84.46
2023-02-17T21:35:53.068Z,84.93
2023-02-17T21:40:54.782Z,84.88
2023-02-17T21:45:56.513Z,84.83
2023-02-17T21:51:07.590Z,84.62
2023-02-17T21:56:10.172Z,84.54
2023-02-17T22:01:14.925Z,84.29
2023-02-17T22:06:20.126Z,84.11
2023-02-17T22:11:33.573Z,84.11
2023-02-17T22:16:38.654Z,83.88
2023-02-17T22:21:41.076Z,84.07
2023-02-17T22:26:43.346Z,84.61
2023-02-17T22:31:47.960Z,85.84
2023-02-17T22:36:49.841Z,86.91
2023-02-17T22:41:51.695Z,87.38
2023-02-17T22:46:53.328Z,89.14
2023-02-17T22:51:55.081Z,89.27
2023-02-17T22:56:56.857Z,90.36
2023-02-17T23:01:59.212Z,90.88
2023-02-17T23:07:00.890Z,91.10
2023-02-17T23:12:02.829Z,91.69
2023-02-17T23:17:11.388Z,92.41
