createdAt,value
2019-01-08T00:01:40.935Z,10.63
2019-01-08T00:04:10.313Z,10.87
2019-01-08T00:06:39.370Z,10.33
2019-01-08T00:09:08.665Z,10.10
2019-01-08T00:11:37.603Z,9.70
2019-01-08T00:14:06.423Z,11.13
2019-01-08T00:16:35.322Z,10.30
2019-01-08T00:19:04.216Z,10.70
2019-01-08T00:21:33.266Z,10.97
2019-01-08T00:24:02.152Z,9.30
2019-01-08T00:26:30.993Z,11.23
2019-01-08T00:28:59.845Z,11.03
2019-01-08T00:31:28.881Z,12.10
2019-01-08T00:33:57.753Z,11.40
2019-01-08T00:36:27.077Z,10.70
2019-01-08T00:38:55.941Z,11.87
2019-01-08T00:41:24.804Z,11.50
2019-01-08T00:43:53.903Z,9.87
2019-01-08T00:46:22.707Z,12.37
2019-01-08T00:48:51.566Z,12.13
2019-01-08T00:51:20.369Z,9.60
2019-01-08T00:53:49.232Z,12.43
2019-01-08T00:56:18.065Z,13.10
2019-01-08T00:58:51.541Z,12.93
2019-01-08T01:01:17.686Z,8.30
2019-01-08T01:03:46.746Z,12.10
2019-01-08T01:06:15.983Z,10.00
2019-01-08T01:08:45.134Z,14.13
2019-01-08T01:11:13.977Z,12.23
2019-01-08T01:13:42.881Z,10.63
2019-01-08T01:16:11.714Z,8.90
2019-01-08T01:18:40.854Z,10.57
2019-01-08T01:21:10.005Z,13.00
2019-01-08T01:23:39.181Z,10.23
2019-01-08T01:26:08.019Z,10.13
2019-01-08T01:28:36.985Z,12.17
2019-01-08T01:31:05.909Z,10.50
2019-01-08T01:33:35.728Z,11.60
2019-01-08T01:36:04.981Z,9.63
2019-01-08T01:38:33.966Z,11.00
2019-01-08T01:41:03.353Z,10.37
2019-01-08T01:43:32.181Z,11.73
2019-01-08T01:46:01.011Z,9.70
2019-01-08T01:48:29.939Z,10.77
2019-01-08T01:50:59.034Z,11.70
2019-01-08T01:53:27.857Z,12.17
2019-01-08T01:55:56.765Z,11.90
2019-01-08T01:58:25.601Z,12.20
2019-01-08T02:00:54.698Z,13.23
2019-01-08T02:03:23.950Z,13.17
2019-01-08T02:05:53.033Z,11.97
2019-01-08T02:08:21.852Z,9.77
2019-01-08T02:10:50.706Z,11.13
2019-01-08T02:13:19.878Z,10.50
2019-01-08T02:15:48.745Z,10.60
2019-01-08T02:18:17.606Z,11.50
2019-01-08T02:20:46.509Z,11.23
2019-01-08T02:23:15.437Z,11.63
2019-01-08T02:25:44.298Z,10.40
2019-01-08T02:28:13.138Z,11.70
2019-01-08T02:30:42.790Z,12.77
2019-01-08T02:33:11.650Z,12.53
2019-01-08T02:35:40.553Z,9.40
2019-01-08T02:38:09.458Z,12.63
2019-01-08T02:40:38.596Z,11.87
2019-01-08T02:43:07.438Z,10.23
2019-01-08T02:45:36.269Z,12.43
2019-01-08T02:48:05.172Z,11.80
2019-01-08T02:50:34.025Z,10.80
2019-01-08T02:53:02.864Z,10.93
2019-01-08T02:55:31.692Z,13.30
2019-01-08T02:58:01.557Z,11.70
2019-01-08T03:00:30.547Z,11.67
2019-01-08T03:02:59.453Z,11.83
2019-01-08T03:05:28.346Z,11.97
2019-01-08T03:07:57.509Z,9.97
2019-01-08T03:10:26.637Z,11.43
2019-01-08T03:12:55.482Z,9.67
2019-01-08T03:15:24.297Z,10.77
2019-01-08T03:17:53.553Z,11.17
2019-01-08T03:20:22.863Z,11.87
2019-01-08T03:22:52.009Z,10.40
2019-01-08T03:25:20.905Z,11.67
2019-01-08T03:27:50.002Z,10.00
2019-01-08T03:30:19.076Z,10.30
2019-01-08T03:32:47.925Z,7.83
2019-01-08T03:35:16.752Z,10.23
2019-01-08T03:37:45.905Z,8.03
2019-01-08T03:40:14.730Z,8.83
2019-01-08T03:42:43.546Z,9.90
2019-01-08T03:45:12.388Z,10.37
2019-01-08T03:47:41.281Z,10.07
2019-01-08T03:50:10.278Z,10.67
2019-01-08T03:52:39.344Z,11.20
2019-01-08T03:55:08.326Z,11.00
2019-01-08T03:57:37.230Z,9.93
2019-01-08T04:00:08.016Z,11.73
2019-01-08T04:02:36.922Z,10.17
2019-01-08T04:05:06.307Z,9.67
2019-01-08T04:07:35.221Z,10.73
2019-01-08T04:10:04.699Z,11.13
2019-01-08T04:12:34.102Z,10.77
2019-01-08T04:15:03.005Z,10.97
2019-01-08T04:17:31.839Z,11.13
2019-01-08T04:20:00.751Z,10.27
2019-01-08T04:22:29.658Z,10.57
2019-01-08T04:24:58.570Z,10.63
2019-01-08T04:27:27.389Z,8.33
2019-01-08T04:29:56.460Z,9.13
2019-01-08T04:32:25.513Z,9.20
2019-01-08T04:34:54.373Z,10.20
2019-01-08T04:37:23.206Z,6.43
2019-01-08T04:39:52.198Z,10.57
2019-01-08T04:42:21.350Z,9.13
2019-01-08T04:44:51.684Z,8.10
2019-01-08T04:47:20.481Z,9.00
2019-01-08T04:49:49.794Z,8.50
2019-01-08T04:52:18.924Z,8.93
2019-01-08T04:54:47.831Z,8.10
2019-01-08T04:57:16.881Z,8.67
2019-01-08T04:59:45.785Z,7.97
2019-01-08T05:02:14.858Z,8.77
2019-01-08T05:04:43.917Z,8.07
2019-01-08T05:07:12.983Z,8.10
2019-01-08T05:09:41.877Z,7.93
2019-01-08T05:12:11.017Z,7.87
2019-01-08T05:14:40.720Z,8.40
2019-01-08T05:17:10.069Z,8.03
2019-01-08T05:19:38.900Z,7.83
2019-01-08T05:22:07.728Z,6.83
2019-01-08T05:24:36.645Z,7.20
2019-01-08T05:27:05.460Z,6.03
2019-01-08T05:29:34.378Z,7.13
2019-01-08T05:32:03.280Z,6.67
2019-01-08T05:34:32.147Z,6.17
2019-01-08T05:37:00.990Z,6.63
2019-01-08T05:39:30.046Z,6.33
2019-01-08T05:41:58.894Z,6.63
2019-01-08T05:44:27.712Z,5.60
2019-01-08T05:46:56.609Z,6.67
2019-01-08T05:49:25.434Z,5.57
2019-01-08T05:51:54.280Z,6.00
2019-01-08T05:54:23.237Z,5.67
2019-01-08T05:56:52.378Z,6.23
2019-01-08T05:59:21.359Z,4.67
2019-01-08T06:01:50.258Z,6.03
2019-01-08T06:04:19.317Z,5.63
2019-01-08T06:06:48.146Z,4.87
2019-01-08T06:09:16.970Z,6.00
2019-01-08T06:11:45.893Z,5.53
2019-01-08T06:14:14.733Z,4.10
2019-01-08T06:16:44.185Z,5.53
2019-01-08T06:19:13.010Z,5.43
2019-01-08T06:21:41.837Z,5.90
2019-01-08T06:24:11.003Z,5.37
2019-01-08T06:26:39.843Z,6.53
2019-01-08T06:29:08.898Z,6.10
2019-01-08T06:31:37.810Z,6.10
2019-01-08T06:34:06.721Z,6.47
2019-01-08T06:36:36.112Z,6.00
2019-01-08T06:39:08.540Z,3.20
2019-01-08T06:41:37.426Z,4.37
2019-01-08T06:44:06.245Z,5.40
2019-01-08T06:46:42.756Z,5.60
2019-01-08T06:49:05.990Z,5.07
2019-01-08T06:51:34.911Z,4.13
2019-01-08T06:54:04.029Z,4.30
2019-01-08T06:56:32.930Z,3.53
2019-01-08T06:59:01.839Z,5.30
2019-01-08T07:01:30.659Z,4.90
2019-01-08T07:03:59.483Z,6.17
2019-01-08T07:06:28.560Z,5.30
2019-01-08T07:08:57.373Z,5.43
2019-01-08T07:11:26.213Z,6.27
2019-01-08T07:13:55.027Z,5.70
2019-01-08T07:16:23.868Z,5.97
2019-01-08T07:18:53.021Z,6.07
2019-01-08T07:21:22.019Z,5.70
2019-01-08T07:23:50.825Z,6.23
2019-01-08T07:26:19.694Z,6.53
2019-01-08T07:28:48.522Z,5.43
2019-01-08T07:31:17.796Z,5.60
2019-01-08T07:33:46.642Z,6.50
2019-01-08T07:36:15.545Z,5.83
2019-01-08T07:38:44.386Z,5.60
2019-01-08T07:41:13.278Z,7.07
2019-01-08T07:43:42.121Z,6.30
2019-01-08T07:46:11.185Z,6.10
2019-01-08T07:48:40.013Z,7.03
2019-01-08T07:51:09.077Z,6.80
2019-01-08T07:53:37.913Z,6.60
2019-01-08T07:56:06.732Z,7.20
2019-01-08T07:58:35.638Z,6.67
2019-01-08T08:01:04.618Z,5.67
2019-01-08T08:03:33.460Z,7.67
2019-01-08T08:06:02.355Z,7.97
2019-01-08T08:08:31.257Z,7.63
2019-01-08T08:11:00.149Z,8.07
2019-01-08T08:13:29.000Z,5.87
2019-01-08T08:15:58.130Z,6.80
2019-01-08T08:18:27.200Z,6.23
2019-01-08T08:20:56.119Z,7.00
2019-01-08T08:23:24.962Z,7.33
2019-01-08T08:25:53.794Z,7.13
2019-01-08T08:28:22.922Z,5.70
2019-01-08T08:30:58.627Z,7.40
2019-01-08T08:33:22.625Z,7.40
2019-01-08T08:35:51.685Z,5.50
2019-01-08T08:38:20.530Z,6.63
2019-01-08T08:40:49.654Z,6.53
2019-01-08T08:43:18.571Z,6.67
2019-01-08T08:45:47.624Z,7.90
2019-01-08T08:48:16.566Z,6.23
2019-01-08T08:50:45.478Z,6.40
2019-01-08T08:53:14.311Z,6.50
2019-01-08T08:55:43.206Z,6.07
2019-01-08T08:58:12.121Z,6.80
2019-01-08T09:00:40.955Z,6.30
2019-01-08T09:03:09.880Z,6.07
2019-01-08T09:05:38.958Z,6.07
2019-01-08T09:08:07.789Z,6.87
2019-01-08T09:10:36.852Z,5.47
2019-01-08T09:13:05.704Z,6.13
2019-01-08T09:15:34.610Z,6.40
2019-01-08T09:18:03.990Z,5.63
2019-01-08T09:20:32.889Z,6.23
2019-01-08T09:23:01.758Z,6.50
2019-01-08T09:25:30.659Z,6.07
2019-01-08T09:27:59.982Z,5.93
2019-01-08T09:30:28.919Z,6.50
2019-01-08T09:32:57.745Z,6.03
2019-01-08T09:35:26.602Z,5.67
2019-01-08T09:37:55.660Z,5.87
2019-01-08T09:40:24.877Z,5.67
2019-01-08T09:42:53.701Z,5.93
2019-01-08T09:45:22.622Z,6.03
2019-01-08T09:47:51.471Z,5.13
2019-01-08T09:50:20.309Z,5.27
2019-01-08T09:52:49.776Z,5.23
2019-01-08T09:55:18.692Z,4.73
2019-01-08T09:57:47.765Z,4.60
2019-01-08T10:00:16.736Z,4.73
2019-01-08T10:02:45.950Z,3.97
2019-01-08T10:05:14.935Z,3.10
2019-01-08T10:07:43.758Z,4.27
2019-01-08T10:10:12.657Z,3.43
2019-01-08T10:12:42.042Z,4.00
2019-01-08T10:15:10.960Z,3.87
2019-01-08T10:17:39.790Z,3.43
2019-01-08T10:20:08.806Z,4.43
2019-01-08T10:22:37.707Z,4.20
2019-01-08T10:25:07.695Z,4.43
2019-01-08T10:27:36.596Z,3.90
2019-01-08T10:30:06.570Z,3.73
2019-01-08T10:32:35.652Z,3.87
2019-01-08T10:35:05.407Z,3.47
2019-01-08T10:37:34.326Z,3.83
2019-01-08T10:40:03.574Z,3.43
2019-01-08T10:42:32.410Z,3.47
2019-01-08T10:45:01.403Z,3.03
2019-01-08T10:47:30.259Z,3.13
2019-01-08T10:49:59.082Z,3.63
2019-01-08T10:52:27.920Z,3.10
2019-01-08T10:54:57.088Z,2.90
2019-01-08T10:57:26.250Z,3.00
2019-01-08T10:59:55.091Z,2.67
2019-01-08T11:02:24.555Z,3.03
2019-01-08T11:04:53.387Z,3.13
2019-01-08T11:07:22.696Z,3.20
2019-01-08T11:09:52.086Z,2.70
2019-01-08T11:12:21.164Z,3.87
2019-01-08T11:14:49.986Z,3.37
2019-01-08T11:17:18.826Z,3.63
2019-01-08T11:19:47.991Z,3.17
2019-01-08T11:22:16.858Z,3.20
2019-01-08T11:24:45.830Z,3.53
2019-01-08T11:27:14.823Z,3.10
2019-01-08T11:29:43.738Z,3.50
2019-01-08T11:32:12.890Z,3.20
2019-01-08T11:34:41.743Z,3.90
2019-01-08T11:37:11.058Z,3.17
2019-01-08T11:39:40.262Z,4.13
2019-01-08T11:42:09.176Z,3.90
2019-01-08T11:44:38.006Z,3.97
2019-01-08T11:47:07.322Z,3.30
2019-01-08T11:49:36.213Z,3.73
2019-01-08T11:52:05.349Z,3.13
2019-01-08T11:54:40.851Z,3.97
2019-01-08T11:57:05.045Z,3.33
2019-01-08T11:59:33.959Z,3.77
2019-01-08T12:02:03.041Z,3.20
2019-01-08T12:04:31.850Z,3.10
2019-01-08T12:07:00.934Z,3.70
2019-01-08T12:09:29.759Z,3.27
2019-01-08T12:11:58.845Z,3.73
2019-01-08T12:14:27.742Z,2.93
2019-01-08T12:16:56.672Z,3.03
2019-01-08T12:19:25.838Z,3.07
2019-01-08T12:21:54.672Z,3.30
2019-01-08T12:24:23.806Z,2.90
2019-01-08T12:26:52.809Z,2.80
2019-01-08T12:29:21.651Z,2.73
2019-01-08T12:31:50.568Z,3.07
2019-01-08T12:34:19.701Z,2.33
2019-01-08T12:36:48.792Z,3.33
2019-01-08T12:39:17.622Z,1.70
2019-01-08T12:41:46.654Z,2.53
2019-01-08T12:44:15.862Z,2.17
2019-01-08T12:46:45.010Z,3.00
2019-01-08T12:49:13.915Z,1.97
2019-01-08T12:51:43.310Z,2.73
2019-01-08T12:54:12.155Z,2.60
2019-01-08T12:56:41.062Z,3.90
2019-01-08T12:59:09.979Z,2.80
2019-01-08T13:01:38.797Z,2.40
2019-01-08T13:04:07.665Z,2.13
2019-01-08T13:06:36.481Z,2.77
2019-01-08T13:09:08.016Z,2.47
2019-01-08T13:11:36.836Z,2.17
2019-01-08T13:14:05.912Z,2.30
2019-01-08T13:16:34.738Z,2.50
2019-01-08T13:19:03.964Z,2.90
2019-01-08T13:21:32.860Z,2.63
2019-01-08T13:24:01.690Z,2.87
2019-01-08T13:26:30.526Z,2.20
2019-01-08T13:28:59.601Z,2.60
2019-01-08T13:31:28.445Z,3.53
2019-01-08T13:33:57.335Z,2.70
2019-01-08T13:36:26.295Z,2.90
2019-01-08T13:38:56.001Z,2.57
2019-01-08T13:41:24.819Z,3.13
2019-01-08T13:43:53.680Z,2.40
2019-01-08T13:46:22.511Z,2.33
2019-01-08T13:48:51.341Z,2.33
2019-01-08T13:51:20.535Z,2.73
2019-01-08T13:53:49.411Z,2.30
2019-01-08T13:56:18.816Z,2.97
2019-01-08T13:58:47.723Z,2.93
2019-01-08T14:01:17.038Z,2.43
2019-01-08T14:03:46.107Z,3.37
2019-01-08T14:06:15.010Z,2.37
2019-01-08T14:08:43.901Z,2.53
2019-01-08T14:11:13.157Z,2.13
2019-01-08T14:13:42.264Z,3.03
2019-01-08T14:16:11.418Z,2.20
2019-01-08T14:18:40.563Z,2.40
2019-01-08T14:21:09.647Z,2.50
2019-01-08T14:23:38.549Z,2.70
2019-01-08T14:26:07.458Z,1.97
2019-01-08T14:28:36.346Z,2.10
2019-01-08T14:31:05.253Z,1.93
2019-01-08T14:33:34.616Z,2.53
2019-01-08T14:36:03.529Z,2.77
2019-01-08T14:38:32.423Z,2.63
2019-01-08T14:41:01.280Z,2.03
2019-01-08T14:43:30.589Z,2.00
2019-01-08T14:45:59.421Z,2.00
2019-01-08T14:48:28.257Z,2.33
2019-01-08T14:50:57.176Z,2.77
2019-01-08T14:53:26.314Z,2.07
2019-01-08T14:55:55.148Z,2.97
2019-01-08T14:58:23.969Z,1.93
2019-01-08T15:00:52.807Z,2.40
2019-01-08T15:03:21.625Z,2.70
2019-01-08T15:05:50.541Z,3.33
2019-01-08T15:08:20.007Z,2.30
2019-01-08T15:10:49.102Z,3.23
2019-01-08T15:13:18.006Z,2.10
2019-01-08T15:15:46.923Z,2.53
2019-01-08T15:18:15.976Z,3.17
2019-01-08T15:20:44.903Z,3.70
2019-01-08T15:23:14.393Z,3.20
2019-01-08T15:25:43.242Z,3.10
2019-01-08T15:28:12.314Z,3.40
2019-01-08T15:30:41.148Z,2.77
2019-01-08T15:33:09.982Z,3.10
2019-01-08T15:35:38.958Z,3.00
2019-01-08T15:38:07.853Z,3.00
2019-01-08T15:40:36.909Z,3.13
2019-01-08T15:43:05.806Z,2.87
2019-01-08T15:45:34.701Z,3.80
2019-01-08T15:48:05.322Z,3.17
2019-01-08T15:50:34.545Z,3.57
2019-01-08T15:53:03.465Z,3.37
2019-01-08T15:55:32.301Z,2.90
2019-01-08T15:58:01.141Z,2.80
2019-01-08T16:00:30.117Z,3.00
2019-01-08T16:03:06.894Z,2.60
2019-01-08T16:05:29.512Z,3.10
2019-01-08T16:07:58.426Z,3.50
2019-01-08T16:10:27.424Z,3.93
2019-01-08T16:12:56.266Z,3.50
2019-01-08T16:15:25.171Z,3.83
2019-01-08T16:17:54.026Z,3.43
2019-01-08T16:20:23.001Z,3.53
2019-01-08T16:22:52.178Z,3.40
2019-01-08T16:25:21.163Z,3.57
2019-01-08T16:27:50.085Z,3.63
2019-01-08T16:30:20.180Z,3.00
2019-01-08T16:32:49.402Z,3.73
2019-01-08T16:35:18.688Z,3.57
2019-01-08T16:37:47.747Z,4.20
2019-01-08T16:40:16.658Z,3.70
2019-01-08T16:42:45.815Z,3.93
2019-01-08T16:45:15.092Z,3.90
2019-01-08T16:47:44.313Z,2.77
2019-01-08T16:50:13.886Z,2.87
2019-01-08T16:52:42.810Z,3.33
2019-01-08T16:55:12.138Z,3.70
2019-01-08T16:57:41.664Z,2.87
2019-01-08T17:00:12.058Z,3.73
2019-01-08T17:02:41.646Z,3.47
2019-01-08T17:05:10.538Z,4.00
2019-01-08T17:07:39.461Z,3.87
2019-01-08T17:10:08.573Z,3.23
2019-01-08T17:12:37.427Z,3.70
2019-01-08T17:15:06.757Z,3.17
2019-01-08T17:17:35.906Z,3.50
2019-01-08T17:20:05.361Z,3.10
2019-01-08T17:22:34.183Z,3.60
2019-01-08T17:25:03.538Z,2.93
2019-01-08T17:27:32.378Z,3.30
2019-01-08T17:30:01.371Z,3.20
2019-01-08T17:32:30.288Z,3.77
2019-01-08T17:34:59.210Z,3.90
2019-01-08T17:37:28.039Z,3.90
2019-01-08T17:39:57.242Z,4.03
2019-01-08T17:42:26.071Z,3.80
2019-01-08T17:44:55.205Z,4.87
2019-01-08T17:47:24.029Z,3.33
2019-01-08T17:49:53.186Z,2.37
2019-01-08T17:52:22.021Z,3.23
2019-01-08T17:54:50.938Z,4.17
2019-01-08T17:57:20.090Z,3.90
2019-01-08T17:59:49.769Z,3.77
2019-01-08T18:02:20.634Z,3.73
2019-01-08T18:04:49.625Z,4.10
2019-01-08T18:07:18.486Z,4.47
2019-01-08T18:09:47.393Z,4.53
2019-01-08T18:12:16.207Z,4.60
2019-01-08T18:14:45.332Z,4.80
2019-01-08T18:17:14.322Z,4.90
2019-01-08T18:19:43.394Z,3.70
2019-01-08T18:22:12.689Z,4.77
2019-01-08T18:24:41.897Z,3.93
2019-01-08T18:27:10.853Z,4.60
2019-01-08T18:29:39.693Z,4.93
2019-01-08T18:32:08.709Z,5.20
2019-01-08T18:34:37.856Z,4.17
2019-01-08T18:37:06.755Z,4.20
2019-01-08T18:39:36.646Z,4.83
2019-01-08T18:42:05.537Z,3.90
2019-01-08T18:44:34.736Z,5.00
2019-01-08T18:47:03.702Z,4.53
2019-01-08T18:49:33.045Z,4.33
2019-01-08T18:52:01.929Z,4.63
2019-01-08T18:54:30.742Z,4.27
2019-01-08T18:56:59.662Z,4.17
2019-01-08T18:59:28.898Z,4.80
2019-01-08T19:01:57.729Z,4.20
2019-01-08T19:04:26.564Z,4.27
2019-01-08T19:06:55.795Z,3.43
2019-01-08T19:09:32.275Z,4.50
2019-01-08T19:12:01.673Z,4.37
2019-01-08T19:14:33.629Z,4.40
2019-01-08T19:17:03.003Z,3.60
2019-01-08T19:19:32.212Z,4.47
2019-01-08T19:22:01.211Z,4.20
2019-01-08T19:24:30.233Z,4.30
2019-01-08T19:26:59.376Z,4.57
2019-01-08T19:29:28.433Z,4.30
2019-01-08T19:31:57.601Z,3.80
2019-01-08T19:34:26.834Z,3.43
2019-01-08T19:36:55.681Z,3.97
2019-01-08T19:39:24.582Z,4.23
2019-01-08T19:41:53.506Z,4.33
2019-01-08T19:44:22.645Z,3.83
2019-01-08T19:46:51.562Z,3.57
2019-01-08T19:49:20.477Z,4.40
2019-01-08T19:51:49.654Z,3.30
2019-01-08T19:54:18.553Z,3.97
2019-01-08T19:56:47.466Z,3.90
2019-01-08T19:59:16.631Z,3.33
2019-01-08T20:01:45.526Z,2.27
2019-01-08T20:04:18.000Z,3.90
2019-01-08T20:06:45.093Z,3.23
2019-01-08T20:09:13.913Z,3.17
2019-01-08T20:11:42.826Z,2.90
2019-01-08T20:14:12.190Z,3.13
2019-01-08T20:16:41.100Z,3.17
2019-01-08T20:19:09.989Z,3.13
2019-01-08T20:21:38.917Z,3.43
2019-01-08T20:24:07.899Z,3.77
2019-01-08T20:26:36.798Z,2.47
2019-01-08T20:29:05.762Z,3.93
2019-01-08T20:31:34.602Z,2.80
2019-01-08T20:34:03.745Z,3.57
2019-01-08T20:36:32.597Z,3.60
2019-01-08T20:39:01.798Z,2.30
2019-01-08T20:41:30.631Z,2.57
2019-01-08T20:43:59.624Z,3.00
2019-01-08T20:46:28.461Z,2.47
2019-01-08T20:48:59.655Z,2.87
2019-01-08T20:51:28.482Z,3.07
2019-01-08T20:53:57.392Z,2.67
2019-01-08T20:56:26.428Z,2.60
2019-01-08T20:58:55.659Z,2.30
2019-01-08T21:01:25.181Z,1.50
2019-01-08T21:03:54.349Z,2.23
2019-01-08T21:06:23.168Z,2.73
2019-01-08T21:08:52.249Z,1.97
2019-01-08T21:11:21.074Z,2.27
2019-01-08T21:13:49.905Z,2.10
2019-01-08T21:16:18.793Z,2.60
2019-01-08T21:18:47.642Z,2.90
2019-01-08T21:21:17.283Z,2.53
2019-01-08T21:23:46.187Z,1.77
2019-01-08T21:26:15.257Z,2.23
2019-01-08T21:28:45.434Z,1.40
2019-01-08T21:31:14.926Z,1.13
2019-01-08T21:33:44.009Z,1.20
2019-01-08T21:36:12.834Z,1.40
2019-01-08T21:38:41.669Z,1.50
2019-01-08T21:41:10.510Z,1.30
2019-01-08T21:43:39.417Z,1.20
2019-01-08T21:46:08.391Z,1.87
2019-01-08T21:48:37.453Z,1.70
2019-01-08T21:51:06.833Z,1.87
2019-01-08T21:53:36.031Z,1.80
2019-01-08T21:56:04.984Z,1.80
2019-01-08T21:58:34.506Z,2.23
2019-01-08T22:01:03.337Z,2.40
2019-01-08T22:03:32.323Z,2.60
2019-01-08T22:06:01.186Z,2.60
2019-01-08T22:08:30.677Z,3.07
2019-01-08T22:10:59.565Z,2.97
2019-01-08T22:13:29.573Z,2.17
2019-01-08T22:15:58.573Z,2.63
2019-01-08T22:18:27.829Z,2.70
2019-01-08T22:20:56.992Z,3.00
2019-01-08T22:23:26.064Z,2.83
2019-01-08T22:25:54.992Z,2.97
2019-01-08T22:28:23.836Z,3.50
2019-01-08T22:30:52.680Z,2.30
2019-01-08T22:33:21.570Z,2.77
2019-01-08T22:35:50.498Z,3.20
2019-01-08T22:38:19.641Z,2.77
2019-01-08T22:40:48.870Z,3.40
2019-01-08T22:43:18.044Z,2.53
2019-01-08T22:45:47.046Z,2.27
2019-01-08T22:48:16.194Z,2.70
2019-01-08T22:50:45.281Z,2.37
2019-01-08T22:53:15.457Z,2.93
2019-01-08T22:55:44.378Z,1.70
2019-01-08T22:58:13.361Z,2.47
2019-01-08T23:01:04.448Z,3.20
2019-01-08T23:03:33.499Z,2.20
2019-01-08T23:06:02.614Z,2.37
2019-01-08T23:08:31.857Z,2.83
2019-01-08T23:11:00.837Z,2.87
2019-01-08T23:13:30.729Z,2.30
2019-01-08T23:15:59.944Z,2.60
2019-01-08T23:18:28.806Z,2.40
2019-01-08T23:20:58.041Z,2.00
2019-01-08T23:23:27.038Z,2.80
2019-01-08T23:25:56.021Z,1.93
2019-01-08T23:28:25.225Z,2.20
2019-01-08T23:30:54.213Z,2.13
2019-01-08T23:33:23.421Z,2.70
2019-01-08T23:35:52.424Z,2.53
2019-01-08T23:38:21.393Z,1.93
2019-01-08T23:40:50.996Z,2.93
2019-01-08T23:43:19.977Z,1.33
2019-01-08T23:45:48.898Z,2.03
2019-01-08T23:48:17.862Z,2.50
2019-01-08T23:50:46.931Z,2.87
2019-01-08T23:53:29.832Z,2.20
2019-01-08T23:56:01.462Z,1.93
2019-01-08T23:58:30.450Z,2.23
