createdAt,value
2022-09-29T00:00:16.537Z,15.92
2022-09-29T00:36:58.877Z,15.88
2022-09-29T00:39:25.906Z,15.87
2022-09-29T00:41:52.630Z,15.82
2022-09-29T00:44:21.989Z,15.84
2022-09-29T00:47:02.467Z,15.84
2022-09-29T00:49:51.782Z,15.82
2022-09-29T00:52:33.318Z,15.81
2022-09-29T00:55:07.616Z,15.83
2022-09-29T00:57:43.121Z,15.80
2022-09-29T01:00:13.207Z,15.77
2022-09-29T01:02:46.984Z,15.74
2022-09-29T01:05:19.043Z,15.70
2022-09-29T01:07:46.224Z,15.66
2022-09-29T01:10:17.138Z,15.64
2022-09-29T01:12:48.481Z,15.63
2022-09-29T01:15:17.805Z,15.64
2022-09-29T01:17:44.685Z,15.64
2022-09-29T01:20:16.220Z,15.57
2022-09-29T01:23:17.887Z,15.60
2022-09-29T01:26:18.307Z,15.63
2022-09-29T01:28:56.916Z,15.61
2022-09-29T01:31:35.628Z,15.61
2022-09-29T01:34:37.511Z,15.61
2022-09-29T01:37:22.022Z,15.62
2022-09-29T01:40:00.190Z,15.64
2022-09-29T01:42:36.651Z,15.60
2022-09-29T01:45:16.880Z,15.57
2022-09-29T01:47:50.216Z,15.57
2022-09-29T01:50:29.755Z,15.51
2022-09-29T01:53:03.475Z,15.53
2022-09-29T01:55:35.415Z,15.52
2022-09-29T01:58:13.482Z,15.53
2022-09-29T02:00:48.282Z,15.54
2022-09-29T02:03:27.856Z,15.54
2022-09-29T02:05:58.731Z,15.55
2022-09-29T02:08:35.509Z,15.53
2022-09-29T02:11:08.904Z,15.52
2022-09-29T02:13:52.184Z,15.51
2022-09-29T02:16:23.902Z,15.52
2022-09-29T02:18:58.562Z,15.51
2022-09-29T02:21:27.321Z,15.52
2022-09-29T02:23:55.283Z,15.51
2022-09-29T02:26:25.164Z,15.52
2022-09-29T02:28:52.418Z,15.50
2022-09-29T02:31:20.004Z,15.48
2022-09-29T02:33:46.672Z,15.47
2022-09-29T02:36:28.294Z,15.47
2022-09-29T02:39:03.616Z,15.46
2022-09-29T02:41:33.186Z,15.44
2022-09-29T02:44:31.654Z,15.47
2022-09-29T02:47:22.896Z,15.44
2022-09-29T02:50:08.342Z,15.41
2022-09-29T02:53:13.251Z,15.38
2022-09-29T02:55:57.728Z,15.40
2022-09-29T02:58:39.444Z,15.40
2022-09-29T03:01:07.390Z,15.42
2022-09-29T03:03:34.502Z,15.39
2022-09-29T03:06:01.517Z,15.38
2022-09-29T03:08:28.084Z,15.38
2022-09-29T03:10:54.649Z,15.38
2022-09-29T03:13:21.229Z,15.36
2022-09-29T03:15:47.785Z,15.36
2022-09-29T03:18:14.619Z,15.39
2022-09-29T03:20:41.343Z,15.37
2022-09-29T03:23:07.872Z,15.32
2022-09-29T03:25:34.657Z,15.34
2022-09-29T03:28:01.386Z,15.37
2022-09-29T03:30:28.046Z,15.36
2022-09-29T03:32:54.592Z,15.34
2022-09-29T03:35:21.169Z,15.33
2022-09-29T03:37:47.732Z,15.30
2022-09-29T03:40:14.903Z,15.30
2022-09-29T03:42:41.554Z,15.30
2022-09-29T03:45:08.358Z,15.31
2022-09-29T03:47:34.905Z,15.31
2022-09-29T03:50:01.460Z,15.28
2022-09-29T03:52:28.056Z,15.27
2022-09-29T03:54:54.609Z,15.27
2022-09-29T03:57:21.150Z,15.27
2022-09-29T03:59:47.685Z,15.27
2022-09-29T04:02:14.474Z,15.24
2022-09-29T04:04:41.362Z,15.21
2022-09-29T04:07:07.918Z,15.24
2022-09-29T04:09:34.492Z,15.25
2022-09-29T04:12:01.287Z,15.24
2022-09-29T04:14:27.854Z,15.25
2022-09-29T04:16:54.402Z,15.29
2022-09-29T04:19:21.216Z,15.25
2022-09-29T04:21:47.751Z,15.24
2022-09-29T04:24:14.283Z,15.23
2022-09-29T04:26:40.929Z,15.24
2022-09-29T04:29:07.898Z,15.23
2022-09-29T04:31:34.497Z,15.22
2022-09-29T04:34:01.123Z,15.23
2022-09-29T04:36:27.662Z,15.23
2022-09-29T04:38:54.493Z,15.21
2022-09-29T04:41:21.050Z,15.19
2022-09-29T04:43:47.620Z,15.23
2022-09-29T04:46:14.680Z,15.23
2022-09-29T04:48:41.277Z,15.17
2022-09-29T04:51:08.140Z,15.12
2022-09-29T04:53:34.743Z,15.19
2022-09-29T04:56:05.531Z,15.22
2022-09-29T04:58:32.093Z,15.24
2022-09-29T05:01:08.271Z,15.18
2022-09-29T05:03:34.891Z,15.17
2022-09-29T05:06:01.724Z,15.17
2022-09-29T05:08:28.279Z,15.16
2022-09-29T05:10:54.896Z,15.18
2022-09-29T05:13:21.492Z,15.18
2022-09-29T05:15:48.055Z,15.20
2022-09-29T05:18:14.603Z,15.15
2022-09-29T05:20:48.148Z,15.16
2022-09-29T05:23:25.830Z,15.15
2022-09-29T05:25:52.373Z,15.15
2022-09-29T05:28:19.035Z,15.18
2022-09-29T05:30:45.650Z,15.14
2022-09-29T05:33:12.273Z,15.13
2022-09-29T05:35:39.455Z,15.11
2022-09-29T05:38:06.003Z,15.10
2022-09-29T05:40:32.732Z,15.10
2022-09-29T05:43:00.619Z,15.13
2022-09-29T05:45:27.351Z,15.15
2022-09-29T05:47:54.783Z,15.10
2022-09-29T05:50:22.215Z,15.12
2022-09-29T05:52:49.389Z,15.09
2022-09-29T05:55:16.303Z,15.12
2022-09-29T05:57:42.961Z,15.16
2022-09-29T06:00:09.826Z,15.30
2022-09-29T06:02:36.488Z,15.60
2022-09-29T06:05:03.183Z,15.74
2022-09-29T06:07:30.254Z,15.84
2022-09-29T06:09:56.886Z,16.05
2022-09-29T06:12:23.575Z,16.12
2022-09-29T06:14:50.157Z,16.07
2022-09-29T06:17:16.739Z,16.05
2022-09-29T06:19:44.967Z,16.07
2022-09-29T06:22:11.944Z,16.08
2022-09-29T06:24:38.500Z,16.12
2022-09-29T06:27:05.040Z,16.07
2022-09-29T06:29:31.603Z,16.02
2022-09-29T06:31:58.207Z,15.91
2022-09-29T06:34:25.230Z,15.86
2022-09-29T06:37:11.464Z,15.85
2022-09-29T06:39:38.083Z,15.83
2022-09-29T06:42:05.313Z,15.69
2022-09-29T06:44:31.901Z,15.61
2022-09-29T06:46:58.808Z,15.59
2022-09-29T06:49:25.805Z,15.54
2022-09-29T06:51:52.538Z,15.54
2022-09-29T06:54:21.773Z,15.54
2022-09-29T06:56:52.749Z,15.53
2022-09-29T06:59:19.803Z,15.52
2022-09-29T07:01:50.543Z,15.51
2022-09-29T07:04:19.961Z,15.53
2022-09-29T07:06:47.039Z,15.56
2022-09-29T07:09:17.567Z,15.56
2022-09-29T07:11:47.060Z,15.54
2022-09-29T07:14:14.953Z,15.57
2022-09-29T07:16:42.180Z,15.54
2022-09-29T07:19:09.245Z,15.55
2022-09-29T07:21:35.890Z,15.55
2022-09-29T07:24:02.583Z,15.58
2022-09-29T07:26:29.939Z,15.61
2022-09-29T07:28:56.557Z,15.61
2022-09-29T07:31:23.217Z,15.64
2022-09-29T07:33:50.867Z,15.68
2022-09-29T07:36:19.178Z,15.70
2022-09-29T07:38:47.230Z,15.72
2022-09-29T07:41:14.012Z,15.75
2022-09-29T07:43:40.980Z,15.78
2022-09-29T07:46:08.488Z,15.71
2022-09-29T07:48:36.500Z,15.74
2022-09-29T07:51:08.659Z,15.77
2022-09-29T07:53:37.071Z,15.78
2022-09-29T07:56:04.726Z,15.85
2022-09-29T07:58:32.588Z,15.86
2022-09-29T08:00:59.894Z,15.84
2022-09-29T08:03:26.493Z,15.80
2022-09-29T08:05:53.961Z,15.85
2022-09-29T08:08:20.571Z,16.12
2022-09-29T08:10:53.270Z,16.22
2022-09-29T08:13:20.476Z,16.34
2022-09-29T08:15:47.069Z,16.53
2022-09-29T08:18:13.858Z,16.59
2022-09-29T08:20:40.626Z,16.89
2022-09-29T08:23:07.260Z,17.33
2022-09-29T08:25:36.264Z,17.46
2022-09-29T08:28:02.883Z,17.43
2022-09-29T08:30:29.884Z,17.80
2022-09-29T08:32:56.993Z,18.10
2022-09-29T08:35:23.665Z,18.47
2022-09-29T08:37:50.260Z,18.70
2022-09-29T08:40:17.896Z,19.04
2022-09-29T08:43:09.366Z,18.91
2022-09-29T08:46:00.560Z,18.88
2022-09-29T08:48:32.476Z,19.06
2022-09-29T08:51:03.809Z,18.81
2022-09-29T08:53:33.987Z,18.97
2022-09-29T08:56:02.615Z,19.37
2022-09-29T08:58:29.882Z,19.30
2022-09-29T09:01:14.960Z,19.29
2022-09-29T09:04:07.826Z,19.35
2022-09-29T09:07:06.415Z,19.14
2022-09-29T09:09:59.519Z,18.95
2022-09-29T09:12:54.555Z,18.75
2022-09-29T09:15:51.537Z,18.54
2022-09-29T09:18:40.167Z,18.72
2022-09-29T09:21:18.551Z,18.67
2022-09-29T09:23:54.377Z,18.85
2022-09-29T09:26:47.044Z,19.08
2022-09-29T09:29:30.684Z,19.11
2022-09-29T09:32:05.397Z,19.10
2022-09-29T09:34:56.616Z,19.07
2022-09-29T09:37:32.581Z,18.97
2022-09-29T09:40:09.775Z,18.93
2022-09-29T09:42:40.085Z,19.07
2022-09-29T09:45:26.164Z,19.15
2022-09-29T09:48:03.317Z,19.16
2022-09-29T09:50:29.947Z,19.24
2022-09-29T09:53:15.248Z,19.24
2022-09-29T09:55:43.240Z,19.24
2022-09-29T09:58:33.591Z,19.46
2022-09-29T10:01:08.414Z,19.60
2022-09-29T10:03:37.062Z,19.78
2022-09-29T10:06:07.334Z,19.97
2022-09-29T10:08:39.929Z,19.96
2022-09-29T10:11:24.482Z,20.00
2022-09-29T10:14:17.289Z,19.92
2022-09-29T10:16:48.969Z,20.00
2022-09-29T10:19:21.624Z,20.01
2022-09-29T10:21:48.184Z,20.13
2022-09-29T10:24:28.740Z,20.27
2022-09-29T10:26:58.371Z,20.52
2022-09-29T10:29:41.304Z,20.40
2022-09-29T10:32:16.743Z,20.28
2022-09-29T10:34:47.384Z,20.34
2022-09-29T10:37:35.547Z,20.38
2022-09-29T10:40:13.852Z,20.40
2022-09-29T10:42:42.451Z,20.36
2022-09-29T10:45:31.391Z,20.36
2022-09-29T10:48:08.372Z,20.43
2022-09-29T10:50:48.099Z,20.43
2022-09-29T10:53:21.873Z,20.44
2022-09-29T10:55:51.965Z,20.45
2022-09-29T10:58:44.449Z,20.37
2022-09-29T11:01:19.618Z,20.55
2022-09-29T11:04:01.642Z,20.63
2022-09-29T11:06:31.565Z,20.77
2022-09-29T11:09:02.494Z,20.93
2022-09-29T11:11:32.614Z,21.18
2022-09-29T11:13:59.919Z,21.29
2022-09-29T11:16:35.938Z,21.27
2022-09-29T11:19:11.402Z,21.38
2022-09-29T11:21:47.404Z,21.33
2022-09-29T11:24:19.629Z,21.55
2022-09-29T11:27:23.647Z,23.26
2022-09-29T11:30:15.619Z,23.29
2022-09-29T11:33:05.237Z,24.49
2022-09-29T11:35:40.739Z,24.39
2022-09-29T11:38:25.742Z,23.21
2022-09-29T11:41:04.416Z,22.37
2022-09-29T11:43:36.847Z,22.11
2022-09-29T11:46:25.357Z,22.32
2022-09-29T11:49:10.800Z,22.51
2022-09-29T11:51:59.142Z,22.43
2022-09-29T11:54:40.758Z,22.60
2022-09-29T11:57:26.200Z,22.67
2022-09-29T12:00:00.905Z,23.28
2022-09-29T12:02:51.616Z,23.32
2022-09-29T12:05:25.536Z,22.71
2022-09-29T12:08:21.783Z,22.19
2022-09-29T12:11:40.478Z,22.29
2022-09-29T12:14:24.244Z,22.78
2022-09-29T12:16:57.483Z,22.25
2022-09-29T12:19:29.056Z,21.94
2022-09-29T12:21:59.597Z,21.77
2022-09-29T12:24:43.236Z,21.63
2022-09-29T12:27:24.536Z,21.51
2022-09-29T12:29:57.731Z,21.42
2022-09-29T12:32:44.928Z,22.18
2022-09-29T12:35:29.994Z,22.08
2022-09-29T12:38:16.082Z,22.16
2022-09-29T12:40:59.401Z,22.30
2022-09-29T12:43:41.814Z,22.15
2022-09-29T12:46:50.457Z,22.16
2022-09-29T12:49:27.898Z,22.12
2022-09-29T12:51:57.110Z,22.05
2022-09-29T12:54:44.313Z,21.91
2022-09-29T12:57:15.292Z,21.82
2022-09-29T13:00:02.061Z,21.74
2022-09-29T13:03:05.955Z,21.65
2022-09-29T13:05:48.702Z,21.67
2022-09-29T13:08:51.318Z,21.65
2022-09-29T13:12:05.768Z,21.59
2022-09-29T13:15:00.149Z,21.51
2022-09-29T13:17:49.798Z,21.50
2022-09-29T13:20:34.883Z,21.56
2022-09-29T13:23:18.279Z,21.58
2022-09-29T13:26:01.630Z,21.51
2022-09-29T13:28:35.200Z,21.50
2022-09-29T13:31:06.015Z,21.61
2022-09-29T13:33:33.517Z,21.78
2022-09-29T13:36:01.536Z,21.83
2022-09-29T13:38:31.955Z,21.82
2022-09-29T13:41:21.682Z,21.94
2022-09-29T13:43:50.933Z,22.48
2022-09-29T13:46:30.070Z,22.55
2022-09-29T13:49:08.634Z,22.30
2022-09-29T13:51:56.455Z,22.11
2022-09-29T13:54:33.524Z,22.00
2022-09-29T13:57:08.272Z,21.99
2022-09-29T13:59:36.228Z,21.93
2022-09-29T14:02:37.625Z,21.92
2022-09-29T14:05:26.992Z,21.97
2022-09-29T14:07:57.415Z,22.01
2022-09-29T14:10:43.331Z,22.02
2022-09-29T14:13:21.257Z,22.00
2022-09-29T14:16:09.657Z,22.01
2022-09-29T14:18:45.343Z,21.94
2022-09-29T14:21:51.594Z,21.93
2022-09-29T14:24:40.386Z,21.83
2022-09-29T14:27:30.338Z,21.75
2022-09-29T14:30:09.899Z,21.70
2022-09-29T14:32:48.542Z,21.66
2022-09-29T14:35:27.749Z,21.69
2022-09-29T14:38:10.754Z,21.70
2022-09-29T14:40:37.443Z,21.65
2022-09-29T14:43:11.687Z,21.61
2022-09-29T14:46:03.129Z,21.64
2022-09-29T14:49:10.593Z,21.66
2022-09-29T14:51:59.188Z,21.63
2022-09-29T14:54:49.378Z,21.62
2022-09-29T14:57:43.176Z,21.62
2022-09-29T15:00:17.953Z,21.61
2022-09-29T15:02:55.394Z,21.56
2022-09-29T15:05:34.044Z,21.53
2022-09-29T15:08:02.516Z,21.53
2022-09-29T15:10:32.351Z,21.49
2022-09-29T15:13:20.099Z,21.51
2022-09-29T15:15:48.681Z,21.49
2022-09-29T15:18:52.355Z,21.50
2022-09-29T15:21:37.190Z,21.48
2022-09-29T15:24:15.936Z,21.46
2022-09-29T15:26:44.847Z,21.45
2022-09-29T15:29:17.816Z,21.42
2022-09-29T15:31:49.643Z,21.43
2022-09-29T15:34:21.653Z,21.46
2022-09-29T15:36:51.995Z,21.46
2022-09-29T15:39:33.519Z,21.51
2022-09-29T15:42:15.040Z,21.51
2022-09-29T15:44:58.577Z,21.54
2022-09-29T15:47:34.878Z,21.53
2022-09-29T15:50:06.044Z,21.58
2022-09-29T15:52:34.882Z,21.65
2022-09-29T15:55:01.630Z,21.66
2022-09-29T15:57:43.328Z,21.60
2022-09-29T16:00:21.982Z,21.61
2022-09-29T16:02:51.123Z,21.60
2022-09-29T16:05:20.798Z,21.60
2022-09-29T16:07:59.500Z,21.67
2022-09-29T16:10:32.630Z,21.66
2022-09-29T16:13:22.283Z,21.64
2022-09-29T16:15:50.190Z,21.58
2022-09-29T16:18:26.781Z,21.57
2022-09-29T16:21:00.011Z,21.58
2022-09-29T16:23:37.463Z,21.59
2022-09-29T16:26:18.403Z,21.58
2022-09-29T16:28:59.960Z,21.56
2022-09-29T16:31:28.270Z,21.53
2022-09-29T16:33:57.952Z,21.52
2022-09-29T16:36:27.941Z,21.55
2022-09-29T16:38:55.319Z,21.49
2022-09-29T16:41:35.630Z,21.47
2022-09-29T16:44:17.148Z,21.48
2022-09-29T16:46:55.087Z,21.50
2022-09-29T16:49:29.052Z,21.49
2022-09-29T16:52:03.177Z,21.48
2022-09-29T16:54:33.584Z,21.49
2022-09-29T16:57:18.066Z,21.49
2022-09-29T16:59:45.924Z,21.50
2022-09-29T17:02:13.505Z,21.45
2022-09-29T17:04:40.411Z,21.49
2022-09-29T17:07:08.479Z,21.48
2022-09-29T17:09:35.219Z,21.50
2022-09-29T17:12:01.922Z,20.96
2022-09-29T17:14:30.819Z,20.80
2022-09-29T17:16:57.857Z,21.09
2022-09-29T17:19:24.548Z,21.45
2022-09-29T17:21:52.831Z,21.50
2022-09-29T17:24:19.474Z,21.57
2022-09-29T17:27:05.316Z,21.60
2022-09-29T17:29:32.581Z,21.57
2022-09-29T17:32:02.284Z,21.55
2022-09-29T17:34:29.631Z,21.57
2022-09-29T17:37:02.039Z,21.57
2022-09-29T17:39:29.234Z,21.59
2022-09-29T17:41:55.938Z,21.53
2022-09-29T17:44:22.541Z,21.46
2022-09-29T17:46:50.647Z,21.69
2022-09-29T17:49:18.943Z,21.80
2022-09-29T17:51:45.529Z,21.76
2022-09-29T17:54:12.150Z,21.73
2022-09-29T17:56:42.003Z,21.69
2022-09-29T17:59:10.218Z,21.66
2022-09-29T18:01:38.424Z,21.65
2022-09-29T18:04:07.850Z,21.64
2022-09-29T18:06:37.627Z,21.65
2022-09-29T18:09:16.774Z,21.65
2022-09-29T18:11:43.499Z,21.64
2022-09-29T18:14:10.148Z,21.66
2022-09-29T18:16:36.805Z,21.66
2022-09-29T18:19:03.421Z,21.65
2022-09-29T18:21:34.071Z,21.67
2022-09-29T18:24:00.893Z,21.66
2022-09-29T18:26:27.576Z,21.68
2022-09-29T18:28:54.916Z,21.70
2022-09-29T18:31:28.761Z,21.68
2022-09-29T18:33:55.510Z,21.63
2022-09-29T18:36:22.146Z,21.65
2022-09-29T18:38:48.798Z,21.64
2022-09-29T18:43:58.894Z,21.63
2022-09-29T18:46:26.499Z,21.59
2022-09-29T18:48:53.208Z,21.63
2022-09-29T18:51:21.269Z,21.62
2022-09-29T18:53:47.983Z,21.62
2022-09-29T18:56:17.420Z,21.61
2022-09-29T18:58:44.465Z,21.62
2022-09-29T19:01:18.085Z,21.62
2022-09-29T19:03:44.786Z,21.62
2022-09-29T19:06:15.836Z,21.61
2022-09-29T19:08:46.655Z,21.61
2022-09-29T19:11:18.390Z,21.65
2022-09-29T19:13:45.721Z,21.63
2022-09-29T19:16:13.252Z,21.61
2022-09-29T19:18:39.868Z,21.61
2022-09-29T19:21:13.129Z,21.58
2022-09-29T19:23:42.644Z,21.59
2022-09-29T19:26:18.051Z,21.58
2022-09-29T19:28:46.553Z,21.56
2022-09-29T19:31:16.778Z,21.55
2022-09-29T19:33:43.421Z,21.59
2022-09-29T19:36:14.655Z,21.60
2022-09-29T19:38:41.409Z,21.59
2022-09-29T19:41:20.745Z,21.57
2022-09-29T19:43:47.760Z,21.58
2022-09-29T19:46:15.676Z,21.58
2022-09-29T19:48:43.527Z,21.57
2022-09-29T19:51:33.003Z,21.58
2022-09-29T19:54:11.433Z,21.55
2022-09-29T19:56:50.514Z,21.54
2022-09-29T19:59:19.566Z,21.58
2022-09-29T20:01:49.821Z,21.57
2022-09-29T20:04:24.625Z,21.57
2022-09-29T20:06:54.540Z,21.58
2022-09-29T20:09:21.594Z,21.55
2022-09-29T20:11:49.982Z,21.55
2022-09-29T20:14:19.835Z,21.55
2022-09-29T20:16:47.268Z,21.54
2022-09-29T20:19:18.650Z,21.55
2022-09-29T20:21:47.439Z,21.57
2022-09-29T20:24:17.208Z,21.56
2022-09-29T20:26:45.491Z,21.56
2022-09-29T20:29:13.367Z,21.53
2022-09-29T20:31:40.058Z,21.53
2022-09-29T20:34:07.769Z,21.54
2022-09-29T20:36:35.092Z,21.52
2022-09-29T20:39:01.875Z,21.54
2022-09-29T20:41:31.294Z,21.54
2022-09-29T20:43:59.327Z,21.56
2022-09-29T20:46:27.803Z,21.56
2022-09-29T20:48:56.744Z,21.52
2022-09-29T20:51:24.670Z,21.56
2022-09-29T20:53:57.405Z,21.55
2022-09-29T20:56:31.045Z,21.53
2022-09-29T20:58:59.508Z,21.57
2022-09-29T21:01:31.888Z,21.54
2022-09-29T21:04:01.055Z,21.62
2022-09-29T21:06:29.865Z,21.67
2022-09-29T21:08:58.265Z,21.70
2022-09-29T21:11:25.378Z,21.66
2022-09-29T21:13:56.916Z,21.72
2022-09-29T21:16:25.015Z,21.73
2022-09-29T21:18:54.341Z,21.74
2022-09-29T21:21:21.004Z,21.70
2022-09-29T21:23:47.556Z,21.72
2022-09-29T21:26:20.398Z,21.73
2022-09-29T21:28:55.576Z,21.76
2022-09-29T21:31:40.300Z,21.75
2022-09-29T21:34:07.655Z,21.78
2022-09-29T21:36:36.266Z,21.78
2022-09-29T21:39:08.614Z,21.79
2022-09-29T21:41:41.139Z,21.78
2022-09-29T21:44:16.509Z,21.77
2022-09-29T21:46:44.079Z,21.75
2022-09-29T21:49:12.538Z,21.76
2022-09-29T21:51:42.141Z,21.76
2022-09-29T21:54:15.652Z,21.77
2022-09-29T21:56:44.007Z,21.78
2022-09-29T21:59:12.524Z,21.78
2022-09-29T22:01:40.156Z,21.77
2022-09-29T22:04:08.264Z,21.78
2022-09-29T22:06:37.239Z,21.78
2022-09-29T22:09:04.927Z,21.81
2022-09-29T22:11:33.619Z,21.81
2022-09-29T22:14:01.389Z,21.81
2022-09-29T22:16:30.592Z,21.81
2022-09-29T22:19:21.509Z,21.83
2022-09-29T22:21:46.231Z,21.83
2022-09-29T22:24:12.915Z,21.84
2022-09-29T22:26:40.530Z,21.81
2022-09-29T22:29:07.696Z,21.82
2022-09-29T22:31:34.748Z,21.81
2022-09-29T22:34:04.262Z,21.82
2022-09-29T22:36:34.089Z,21.82
2022-09-29T22:39:01.915Z,21.81
2022-09-29T22:41:29.227Z,21.82
2022-09-29T22:43:59.026Z,21.81
2022-09-29T22:46:28.400Z,21.84
2022-09-29T22:48:55.568Z,21.82
2022-09-29T22:51:22.155Z,21.82
2022-09-29T22:53:49.397Z,21.82
2022-09-29T22:56:19.155Z,21.83
2022-09-29T22:58:45.837Z,21.83
2022-09-29T23:01:15.448Z,21.87
2022-09-29T23:03:44.328Z,21.87
2022-09-29T23:06:11.575Z,21.85
2022-09-29T23:08:38.987Z,21.84
2022-09-29T23:11:07.829Z,21.84
2022-09-29T23:13:40.772Z,21.85
2022-09-29T23:16:12.496Z,21.84
2022-09-29T23:18:46.146Z,21.86
2022-09-29T23:21:19.350Z,21.88
2022-09-29T23:23:54.921Z,21.88
2022-09-29T23:26:22.312Z,21.85
2022-09-29T23:28:49.141Z,21.87
2022-09-29T23:31:15.920Z,21.86
2022-09-29T23:33:42.987Z,21.88
2022-09-29T23:36:13.220Z,21.90
2022-09-29T23:39:00.958Z,21.91
2022-09-29T23:41:29.781Z,21.88
2022-09-29T23:43:57.949Z,21.91
2022-09-29T23:46:26.787Z,21.89
2022-09-29T23:48:53.492Z,21.90
2022-09-29T23:51:20.922Z,21.92
2022-09-29T23:53:47.542Z,21.92
2022-09-29T23:56:14.147Z,21.91
2022-09-29T23:58:41.543Z,21.91
