createdAt,value
2019-03-24T00:00:17.741Z,101120.26
2019-03-24T00:02:50.332Z,101118.95
2019-03-24T00:05:21.341Z,101113.24
2019-03-24T00:07:52.424Z,101115.02
2019-03-24T00:10:23.398Z,101112.91
2019-03-24T00:12:55.480Z,101114.15
2019-03-24T00:15:26.913Z,101107.53
2019-03-24T00:17:57.930Z,101110.14
2019-03-24T00:20:28.903Z,101109.23
2019-03-24T00:22:59.816Z,101095.22
2019-03-24T00:25:31.854Z,101093.47
2019-03-24T00:28:02.778Z,101084.60
2019-03-24T00:30:33.848Z,101086.36
2019-03-24T00:33:04.759Z,101080.25
2019-03-24T00:35:35.763Z,101063.15
2019-03-24T00:38:06.681Z,101054.75
2019-03-24T00:40:37.706Z,101044.67
2019-03-24T00:43:08.645Z,101049.55
2019-03-24T00:45:39.588Z,101037.70
2019-03-24T00:48:10.523Z,101038.55
2019-03-24T00:50:41.570Z,101037.20
2019-03-24T00:53:12.491Z,101039.46
2019-03-24T00:55:43.515Z,101040.77
2019-03-24T00:58:14.537Z,101040.83
2019-03-24T01:00:52.284Z,101042.55
2019-03-24T01:03:23.363Z,101040.83
2019-03-24T01:05:54.392Z,101030.80
2019-03-24T01:08:25.359Z,101029.51
2019-03-24T01:10:56.340Z,101026.02
2019-03-24T01:13:28.259Z,101026.47
2019-03-24T01:15:59.286Z,101022.98
2019-03-24T01:18:30.205Z,101027.83
2019-03-24T01:21:01.198Z,101029.18
2019-03-24T01:23:32.210Z,101019.95
2019-03-24T01:26:03.175Z,101026.98
2019-03-24T01:28:34.164Z,101015.57
2019-03-24T01:31:05.164Z,101008.55
2019-03-24T01:33:36.171Z,100990.98
2019-03-24T01:36:07.140Z,100976.92
2019-03-24T01:38:38.028Z,100990.52
2019-03-24T01:41:09.063Z,100983.96
2019-03-24T01:43:40.016Z,100983.07
2019-03-24T01:46:11.985Z,100987.88
2019-03-24T01:48:42.886Z,100987.89
2019-03-24T01:51:13.849Z,100980.42
2019-03-24T01:53:44.914Z,100994.03
2019-03-24T01:56:15.876Z,100994.48
2019-03-24T01:58:46.925Z,100992.74
2019-03-24T02:01:17.880Z,100992.74
2019-03-24T02:03:48.886Z,100987.45
2019-03-24T02:06:19.923Z,100985.71
2019-03-24T02:08:51.005Z,100980.44
2019-03-24T02:11:21.977Z,100971.20
2019-03-24T02:13:53.766Z,100966.81
2019-03-24T02:16:24.874Z,100971.66
2019-03-24T02:18:55.809Z,100971.66
2019-03-24T02:21:26.825Z,100966.82
2019-03-24T02:23:57.730Z,100974.30
2019-03-24T02:26:28.788Z,100968.13
2019-03-24T02:28:59.700Z,100965.07
2019-03-24T02:31:30.696Z,100964.61
2019-03-24T02:34:01.621Z,100981.75
2019-03-24T02:36:32.666Z,100971.20
2019-03-24T02:39:03.854Z,100961.54
2019-03-24T02:41:34.872Z,100962.41
2019-03-24T02:44:05.782Z,100951.87
2019-03-24T02:46:36.738Z,100945.73
2019-03-24T02:49:07.645Z,100937.38
2019-03-24T02:51:39.765Z,100926.86
2019-03-24T02:54:10.758Z,100916.77
2019-03-24T02:56:41.770Z,100919.40
2019-03-24T02:59:12.670Z,100900.51
2019-03-24T03:01:43.627Z,100886.89
2019-03-24T03:04:14.628Z,100886.44
2019-03-24T03:06:45.562Z,100882.50
2019-03-24T03:09:16.525Z,100885.58
2019-03-24T03:11:47.687Z,100880.72
2019-03-24T03:14:19.408Z,100879.00
2019-03-24T03:16:50.468Z,100880.29
2019-03-24T03:19:22.457Z,100877.64
2019-03-24T03:21:53.496Z,100873.69
2019-03-24T03:24:24.403Z,100874.56
2019-03-24T03:26:55.444Z,100883.37
2019-03-24T03:29:26.497Z,100878.97
2019-03-24T03:31:57.524Z,100864.02
2019-03-24T03:34:28.433Z,100845.56
2019-03-24T03:36:59.384Z,100842.03
2019-03-24T03:39:30.266Z,100849.96
2019-03-24T03:42:01.199Z,100852.61
2019-03-24T03:44:32.141Z,100850.39
2019-03-24T03:47:03.116Z,100848.19
2019-03-24T03:49:34.004Z,100840.28
2019-03-24T03:52:06.962Z,100827.95
2019-03-24T03:54:37.874Z,100824.91
2019-03-24T03:57:08.922Z,100829.73
2019-03-24T03:59:42.330Z,100835.86
2019-03-24T04:02:14.935Z,100831.05
2019-03-24T04:04:45.976Z,100824.41
2019-03-24T04:07:16.941Z,100807.28
2019-03-24T04:09:47.880Z,100804.64
2019-03-24T04:12:18.816Z,100796.76
2019-03-24T04:14:50.717Z,100798.50
2019-03-24T04:17:21.813Z,100800.68
2019-03-24T04:19:52.869Z,100808.56
2019-03-24T04:22:23.871Z,100805.46
2019-03-24T04:24:55.009Z,100802.38
2019-03-24T04:27:26.161Z,100808.09
2019-03-24T04:29:57.129Z,100800.19
2019-03-24T04:32:28.109Z,100793.63
2019-03-24T04:34:59.018Z,100787.03
2019-03-24T04:37:29.985Z,100783.06
2019-03-24T04:40:00.981Z,100785.69
2019-03-24T04:42:32.011Z,100785.26
2019-03-24T04:45:02.942Z,100787.42
2019-03-24T04:47:33.964Z,100783.88
2019-03-24T04:50:09.429Z,100793.98
2019-03-24T04:52:40.369Z,100804.94
2019-03-24T04:55:11.490Z,100795.27
2019-03-24T04:57:42.516Z,100784.27
2019-03-24T05:00:13.532Z,100786.02
2019-03-24T05:02:44.574Z,100780.23
2019-03-24T05:05:15.536Z,100778.48
2019-03-24T05:07:46.487Z,100770.16
2019-03-24T05:10:28.896Z,100761.29
2019-03-24T05:13:00.016Z,100752.50
2019-03-24T05:15:31.782Z,100749.78
2019-03-24T05:18:02.775Z,100749.30
2019-03-24T05:20:33.734Z,100750.11
2019-03-24T05:23:04.719Z,100747.09
2019-03-24T05:25:35.648Z,100742.59
2019-03-24T05:28:06.577Z,100755.84
2019-03-24T05:30:37.511Z,100741.66
2019-03-24T05:33:08.543Z,100747.86
2019-03-24T05:35:39.579Z,100747.39
2019-03-24T05:38:10.506Z,100741.72
2019-03-24T05:40:41.466Z,100751.91
2019-03-24T05:43:12.465Z,100758.09
2019-03-24T05:45:45.690Z,100751.41
2019-03-24T05:48:17.826Z,100748.72
2019-03-24T05:50:51.752Z,100748.79
2019-03-24T05:53:22.691Z,100744.24
2019-03-24T05:55:53.806Z,100733.24
2019-03-24T05:58:25.899Z,100714.77
2019-03-24T06:00:56.840Z,100709.41
2019-03-24T06:03:27.821Z,100688.66
2019-03-24T06:05:58.819Z,100691.71
2019-03-24T06:08:29.758Z,100696.80
2019-03-24T06:11:00.746Z,100693.23
2019-03-24T06:13:31.826Z,100692.70
2019-03-24T06:16:03.731Z,100682.60
2019-03-24T06:18:34.772Z,100690.30
2019-03-24T06:21:07.414Z,100665.90
2019-03-24T06:23:38.458Z,100652.93
2019-03-24T06:26:09.366Z,100666.06
2019-03-24T06:28:40.298Z,100679.56
2019-03-24T06:31:11.225Z,100670.03
2019-03-24T06:33:42.290Z,100666.73
2019-03-24T06:36:13.197Z,100667.64
2019-03-24T06:38:44.145Z,100660.09
2019-03-24T06:41:15.066Z,100653.92
2019-03-24T06:43:46.064Z,100655.21
2019-03-24T06:46:17.044Z,100652.08
2019-03-24T06:48:48.064Z,100653.09
2019-03-24T06:51:19.141Z,100650.05
2019-03-24T06:53:50.213Z,100643.41
2019-03-24T06:56:21.255Z,100642.08
2019-03-24T06:58:52.400Z,100625.38
2019-03-24T07:01:23.375Z,100621.91
2019-03-24T07:03:54.519Z,100621.75
2019-03-24T07:06:27.135Z,100619.50
2019-03-24T07:08:58.260Z,100624.80
2019-03-24T07:11:29.249Z,100618.88
2019-03-24T07:14:00.266Z,100613.41
2019-03-24T07:16:33.536Z,100609.41
2019-03-24T07:19:04.561Z,100599.23
2019-03-24T07:21:35.484Z,100599.67
2019-03-24T07:24:08.778Z,100602.77
2019-03-24T07:26:39.702Z,100601.68
2019-03-24T07:29:10.692Z,100595.61
2019-03-24T07:31:41.688Z,100598.06
2019-03-24T07:34:12.728Z,100585.06
2019-03-24T07:36:43.822Z,100584.48
2019-03-24T07:39:15.254Z,100576.56
2019-03-24T07:41:46.240Z,100579.77
2019-03-24T07:44:17.354Z,100572.47
2019-03-24T07:46:49.447Z,100577.73
2019-03-24T07:49:20.478Z,100571.19
2019-03-24T07:51:51.561Z,100574.30
2019-03-24T07:54:22.545Z,100579.14
2019-03-24T07:56:53.453Z,100577.14
2019-03-24T07:59:24.492Z,100578.87
2019-03-24T08:01:55.488Z,100572.28
2019-03-24T08:04:26.446Z,100577.02
2019-03-24T08:06:57.404Z,100562.66
2019-03-24T08:09:28.424Z,100566.03
2019-03-24T08:11:59.404Z,100571.53
2019-03-24T08:14:30.399Z,100568.11
2019-03-24T08:17:02.154Z,100564.64
2019-03-24T08:19:33.293Z,100563.68
2019-03-24T08:22:04.265Z,100554.80
2019-03-24T08:24:35.294Z,100563.63
2019-03-24T08:27:09.283Z,100554.80
2019-03-24T08:29:40.307Z,100548.38
2019-03-24T08:32:11.261Z,100552.34
2019-03-24T08:34:42.202Z,100540.45
2019-03-24T08:37:13.205Z,100535.11
2019-03-24T08:39:44.245Z,100524.59
2019-03-24T08:42:15.201Z,100523.36
2019-03-24T08:44:48.317Z,100517.08
2019-03-24T08:47:19.307Z,100514.53
2019-03-24T08:49:51.973Z,100525.30
2019-03-24T08:52:22.970Z,100518.73
2019-03-24T08:54:54.007Z,100510.40
2019-03-24T08:57:25.042Z,100501.09
2019-03-24T08:59:56.010Z,100498.37
2019-03-24T09:02:27.027Z,100492.08
2019-03-24T09:04:58.159Z,100493.36
2019-03-24T09:07:29.129Z,100494.17
2019-03-24T09:10:00.168Z,100489.73
2019-03-24T09:12:31.409Z,100483.65
2019-03-24T09:15:02.353Z,100484.40
2019-03-24T09:17:33.653Z,100479.67
2019-03-24T09:20:05.520Z,100479.66
2019-03-24T09:22:36.619Z,100479.67
2019-03-24T09:25:07.970Z,100480.77
2019-03-24T09:27:38.990Z,100472.28
2019-03-24T09:30:27.788Z,100477.63
2019-03-24T09:32:58.808Z,100474.25
2019-03-24T09:35:29.782Z,100466.58
2019-03-24T09:38:01.876Z,100468.53
2019-03-24T09:40:34.144Z,100477.02
2019-03-24T09:43:05.593Z,100476.84
2019-03-24T09:45:36.635Z,100473.89
2019-03-24T09:48:07.551Z,100467.20
2019-03-24T09:50:38.517Z,100463.19
2019-03-24T09:53:09.451Z,100465.13
2019-03-24T09:55:40.388Z,100456.95
2019-03-24T09:58:11.298Z,100459.05
2019-03-24T10:01:00.780Z,100449.93
2019-03-24T10:03:31.786Z,100440.14
2019-03-24T10:06:02.781Z,100431.47
2019-03-24T10:08:33.752Z,100432.04
2019-03-24T10:11:07.398Z,100426.67
2019-03-24T10:13:41.275Z,100428.55
2019-03-24T10:16:26.389Z,100426.18
2019-03-24T10:18:58.228Z,100426.98
2019-03-24T10:21:29.226Z,100416.20
2019-03-24T10:24:00.164Z,100414.11
2019-03-24T10:26:32.316Z,100410.98
2019-03-24T10:29:03.276Z,100407.28
2019-03-24T10:31:34.319Z,100396.97
2019-03-24T10:34:05.345Z,100397.62
2019-03-24T10:36:39.447Z,100394.75
2019-03-24T10:39:13.130Z,100388.36
2019-03-24T10:41:43.313Z,100386.73
2019-03-24T10:44:14.294Z,100382.95
2019-03-24T10:46:45.302Z,100381.47
2019-03-24T10:49:24.694Z,100388.59
2019-03-24T10:51:51.840Z,100386.48
2019-03-24T10:54:22.744Z,100389.12
2019-03-24T10:56:53.843Z,100391.20
2019-03-24T10:59:26.924Z,100388.05
2019-03-24T11:01:59.950Z,100384.52
2019-03-24T11:04:31.156Z,100383.17
2019-03-24T11:07:02.290Z,100381.39
2019-03-24T11:09:33.427Z,100386.34
2019-03-24T11:12:04.480Z,100373.80
2019-03-24T11:14:36.498Z,100360.41
2019-03-24T11:17:07.540Z,100373.94
2019-03-24T11:19:41.220Z,100376.57
2019-03-24T11:22:18.469Z,100376.07
2019-03-24T11:24:50.599Z,100372.95
2019-03-24T11:27:21.725Z,100375.61
2019-03-24T11:29:52.771Z,100376.47
2019-03-24T11:32:23.739Z,100363.73
2019-03-24T11:34:54.745Z,100358.69
2019-03-24T11:37:25.869Z,100361.36
2019-03-24T11:39:56.853Z,100359.98
2019-03-24T11:42:29.614Z,100361.31
2019-03-24T11:45:00.888Z,100352.37
2019-03-24T11:47:32.043Z,100356.07
2019-03-24T11:50:05.175Z,100353.59
2019-03-24T11:52:36.782Z,100352.46
2019-03-24T11:55:08.582Z,100349.55
2019-03-24T11:57:42.021Z,100342.36
2019-03-24T12:00:14.740Z,100342.94
2019-03-24T12:02:47.311Z,100342.86
2019-03-24T12:05:18.557Z,100333.95
2019-03-24T12:07:51.447Z,100339.05
2019-03-24T12:10:22.516Z,100334.75
2019-03-24T12:12:53.772Z,100333.31
2019-03-24T12:15:25.024Z,100327.42
2019-03-24T12:17:56.116Z,100331.44
2019-03-24T12:20:27.956Z,100323.17
2019-03-24T12:22:59.066Z,100313.89
2019-03-24T12:25:30.130Z,100319.45
2019-03-24T12:28:01.170Z,100308.16
2019-03-24T12:30:32.245Z,100317.86
2019-03-24T12:33:03.180Z,100312.16
2019-03-24T12:35:36.459Z,100310.00
2019-03-24T12:38:07.467Z,100309.69
2019-03-24T12:40:39.591Z,100313.58
2019-03-24T12:43:18.928Z,100314.77
2019-03-24T12:45:43.427Z,100309.57
2019-03-24T12:48:18.103Z,100308.47
2019-03-24T12:50:49.053Z,100304.06
2019-03-24T12:53:20.043Z,100306.41
2019-03-24T12:55:50.979Z,100308.05
2019-03-24T12:58:23.508Z,100296.69
2019-03-24T13:00:54.615Z,100309.94
2019-03-24T13:03:25.742Z,100295.19
2019-03-24T13:05:56.808Z,100303.75
2019-03-24T13:08:27.866Z,100297.09
2019-03-24T13:10:58.818Z,100299.36
2019-03-24T13:13:29.931Z,100285.81
2019-03-24T13:16:01.180Z,100291.69
2019-03-24T13:18:32.417Z,100284.33
2019-03-24T13:21:04.289Z,100283.73
2019-03-24T13:23:35.326Z,100290.17
2019-03-24T13:26:06.261Z,100287.59
2019-03-24T13:28:37.325Z,100279.70
2019-03-24T13:31:08.386Z,100277.59
2019-03-24T13:33:39.414Z,100280.36
2019-03-24T13:36:13.497Z,100279.57
2019-03-24T13:38:46.351Z,100275.31
2019-03-24T13:41:41.472Z,100246.16
2019-03-24T13:44:12.280Z,100267.20
2019-03-24T13:46:43.279Z,100267.20
2019-03-24T13:49:14.319Z,100269.44
2019-03-24T13:51:45.284Z,100262.50
2019-03-24T13:54:16.357Z,100266.94
2019-03-24T13:56:47.348Z,100261.77
2019-03-24T13:59:19.387Z,100260.34
2019-03-24T14:01:50.421Z,100255.26
2019-03-24T14:04:21.745Z,100255.88
2019-03-24T14:06:52.628Z,100247.28
2019-03-24T14:09:23.746Z,100253.41
2019-03-24T14:11:54.754Z,100254.08
2019-03-24T14:14:25.943Z,100245.33
2019-03-24T14:16:56.928Z,100243.95
2019-03-24T14:19:27.885Z,100239.13
2019-03-24T14:21:59.640Z,100232.88
2019-03-24T14:24:30.972Z,100234.78
2019-03-24T14:27:01.894Z,100232.58
2019-03-24T14:29:34.027Z,100230.25
2019-03-24T14:32:04.965Z,100216.10
2019-03-24T14:34:35.940Z,100222.17
2019-03-24T14:37:06.853Z,100220.89
2019-03-24T14:39:37.904Z,100221.06
2019-03-24T14:42:08.887Z,100225.23
2019-03-24T14:44:39.856Z,100218.94
2019-03-24T14:47:10.914Z,100217.84
2019-03-24T14:49:41.902Z,100213.42
2019-03-24T14:52:12.882Z,100218.45
2019-03-24T14:54:43.920Z,100216.41
2019-03-24T14:57:16.259Z,100213.56
2019-03-24T14:59:47.359Z,100215.80
2019-03-24T15:02:18.308Z,100214.21
2019-03-24T15:04:49.304Z,100216.66
2019-03-24T15:07:21.368Z,100216.87
2019-03-24T15:09:52.385Z,100211.92
2019-03-24T15:12:23.434Z,100220.73
2019-03-24T15:14:54.472Z,100217.44
2019-03-24T15:17:25.523Z,100224.38
2019-03-24T15:19:56.551Z,100209.72
2019-03-24T15:22:28.377Z,100219.30
2019-03-24T15:24:59.557Z,100225.34
2019-03-24T15:27:30.549Z,100214.69
2019-03-24T15:30:01.579Z,100213.09
2019-03-24T15:32:32.679Z,100216.02
2019-03-24T15:35:05.322Z,100222.18
2019-03-24T15:37:36.244Z,100222.39
2019-03-24T15:40:07.814Z,100227.81
2019-03-24T15:42:38.698Z,100238.32
2019-03-24T15:45:10.389Z,100234.91
2019-03-24T15:47:41.299Z,100238.30
2019-03-24T15:50:12.290Z,100234.34
2019-03-24T15:52:43.315Z,100234.03
2019-03-24T15:55:14.367Z,100241.22
2019-03-24T15:57:45.375Z,100245.05
2019-03-24T16:00:30.749Z,100246.38
2019-03-24T16:03:01.789Z,100238.81
2019-03-24T16:05:32.894Z,100238.81
2019-03-24T16:08:06.018Z,100244.75
2019-03-24T16:10:37.153Z,100245.77
2019-03-24T16:13:08.169Z,100247.03
2019-03-24T16:15:39.270Z,100242.17
2019-03-24T16:18:10.342Z,100241.58
2019-03-24T16:20:41.285Z,100247.27
2019-03-24T16:23:13.224Z,100253.84
2019-03-24T16:25:44.256Z,100252.52
2019-03-24T16:28:15.297Z,100256.12
2019-03-24T16:30:46.591Z,100255.72
2019-03-24T16:33:17.624Z,100248.75
2019-03-24T16:35:48.672Z,100254.47
2019-03-24T16:38:19.751Z,100259.08
2019-03-24T16:40:51.228Z,100260.20
2019-03-24T16:43:22.242Z,100264.10
2019-03-24T16:45:53.357Z,100273.51
2019-03-24T16:48:24.459Z,100266.48
2019-03-24T16:50:56.368Z,100271.49
2019-03-24T16:53:27.527Z,100278.45
2019-03-24T16:55:58.920Z,100277.91
2019-03-24T16:58:29.988Z,100277.83
2019-03-24T17:01:01.289Z,100278.30
2019-03-24T17:03:32.444Z,100279.78
2019-03-24T17:06:05.759Z,100257.51
2019-03-24T17:08:36.822Z,100288.77
2019-03-24T17:11:07.772Z,100286.66
2019-03-24T17:13:38.778Z,100299.45
2019-03-24T17:16:09.911Z,100297.42
2019-03-24T17:18:41.987Z,100301.83
2019-03-24T17:21:14.423Z,100305.72
2019-03-24T17:23:45.512Z,100295.34
2019-03-24T17:29:10.324Z,100302.38
2019-03-24T17:31:41.184Z,100297.45
2019-03-24T17:34:12.336Z,100300.55
2019-03-24T17:36:43.469Z,100303.06
2019-03-24T17:39:14.614Z,100303.15
2019-03-24T17:41:47.911Z,100303.48
2019-03-24T17:44:19.104Z,100292.27
2019-03-24T17:46:50.312Z,100299.95
2019-03-24T17:49:21.323Z,100304.58
2019-03-24T17:52:00.383Z,100311.91
2019-03-24T17:54:26.829Z,100307.52
2019-03-24T17:56:58.846Z,100314.91
2019-03-24T17:59:30.162Z,100309.69
2019-03-24T18:02:01.409Z,100315.69
2019-03-24T18:04:34.124Z,100313.49
2019-03-24T18:07:05.130Z,100319.75
2019-03-24T18:09:36.350Z,100322.02
2019-03-24T18:12:08.579Z,100312.70
2019-03-24T18:14:39.616Z,100320.26
2019-03-24T18:17:10.762Z,100313.36
2019-03-24T18:19:41.797Z,100313.23
2019-03-24T18:22:12.976Z,100322.03
2019-03-24T18:24:45.031Z,100312.84
2019-03-24T18:27:16.256Z,100317.17
2019-03-24T18:29:47.611Z,100310.91
2019-03-24T18:32:18.925Z,100312.02
2019-03-24T18:34:50.067Z,100318.03
2019-03-24T18:37:21.120Z,100320.62
2019-03-24T18:39:52.287Z,100317.07
2019-03-24T18:42:23.503Z,100321.77
2019-03-24T18:44:54.523Z,100319.34
2019-03-24T18:47:27.174Z,100315.42
2019-03-24T18:49:58.366Z,100312.66
2019-03-24T18:52:30.889Z,100312.66
2019-03-24T18:55:01.932Z,100320.66
2019-03-24T18:57:33.260Z,100318.31
2019-03-24T19:00:11.628Z,100323.86
2019-03-24T19:02:42.681Z,100324.81
2019-03-24T19:05:13.727Z,100321.50
2019-03-24T19:07:45.838Z,100324.97
2019-03-24T19:10:16.989Z,100331.44
2019-03-24T19:12:48.093Z,100333.38
2019-03-24T19:15:20.729Z,100330.47
2019-03-24T19:17:51.915Z,100327.56
2019-03-24T19:20:23.015Z,100328.83
2019-03-24T19:22:54.133Z,100321.38
2019-03-24T19:25:26.096Z,100325.45
2019-03-24T19:27:57.239Z,100328.56
2019-03-24T19:30:37.225Z,100324.24
2019-03-24T19:33:08.283Z,100319.05
2019-03-24T19:35:39.498Z,100324.98
2019-03-24T19:38:15.772Z,100327.44
2019-03-24T19:41:12.136Z,100321.00
2019-03-24T19:43:48.151Z,100332.64
2019-03-24T19:46:19.711Z,100332.73
2019-03-24T19:48:50.933Z,100336.05
2019-03-24T19:51:22.315Z,100334.27
2019-03-24T19:53:54.628Z,100334.38
2019-03-24T19:56:26.025Z,100335.30
2019-03-24T19:58:57.145Z,100336.23
2019-03-24T20:01:27.958Z,100340.62
2019-03-24T20:03:58.952Z,100337.12
2019-03-24T20:06:32.730Z,100340.32
2019-03-24T20:09:05.459Z,100327.34
2019-03-24T20:11:36.573Z,100327.23
2019-03-24T20:14:07.933Z,100324.11
2019-03-24T20:16:39.123Z,100327.08
2019-03-24T20:19:10.017Z,100327.28
2019-03-24T20:21:40.908Z,100330.82
2019-03-24T20:24:12.342Z,100325.89
2019-03-24T20:26:44.541Z,100335.00
2019-03-24T20:29:16.115Z,100339.09
2019-03-24T20:31:49.863Z,100333.41
2019-03-24T20:34:23.079Z,100336.17
2019-03-24T20:36:54.185Z,100335.90
2019-03-24T20:39:26.311Z,100333.05
2019-03-24T20:41:57.492Z,100336.84
2019-03-24T20:44:31.305Z,100332.24
2019-03-24T20:47:02.276Z,100331.91
2019-03-24T20:49:34.795Z,100325.09
2019-03-24T20:52:07.583Z,100328.61
2019-03-24T20:54:39.615Z,100323.51
2019-03-24T20:57:10.630Z,100319.17
2019-03-24T20:59:46.060Z,100317.92
2019-03-24T21:02:17.119Z,100323.16
2019-03-24T21:04:48.444Z,100318.71
2019-03-24T21:07:21.035Z,100324.27
2019-03-24T21:09:53.739Z,100314.30
2019-03-24T21:12:26.377Z,100313.27
2019-03-24T21:14:57.630Z,100311.50
2019-03-24T21:17:28.739Z,100306.72
2019-03-24T21:19:59.837Z,100307.27
2019-03-24T21:22:30.640Z,100311.77
2019-03-24T21:25:01.639Z,100315.06
2019-03-24T21:27:33.981Z,100312.08
2019-03-24T21:30:07.074Z,100313.36
2019-03-24T21:32:38.522Z,100309.68
2019-03-24T21:35:09.562Z,100312.80
2019-03-24T21:37:40.629Z,100310.27
2019-03-24T21:40:11.428Z,100310.14
2019-03-24T21:42:42.525Z,100310.45
2019-03-24T21:45:13.375Z,100316.55
2019-03-24T21:47:44.233Z,100320.37
2019-03-24T21:50:15.190Z,100322.96
2019-03-24T21:52:46.039Z,100315.19
2019-03-24T21:55:16.958Z,100313.52
2019-03-24T21:57:57.191Z,100318.83
2019-03-24T22:00:29.722Z,100307.33
2019-03-24T22:03:00.649Z,100304.04
2019-03-24T22:05:32.920Z,100305.65
2019-03-24T22:08:05.403Z,100310.34
2019-03-24T22:10:36.336Z,100314.73
2019-03-24T22:13:07.136Z,100313.58
2019-03-24T22:15:38.059Z,100314.03
2019-03-24T22:18:08.972Z,100318.30
2019-03-24T22:20:48.524Z,100326.13
2019-03-24T22:23:12.483Z,100331.90
2019-03-24T22:25:43.344Z,100327.27
2019-03-24T22:28:15.268Z,100335.13
2019-03-24T22:30:47.349Z,100336.95
2019-03-24T22:33:18.240Z,100336.22
2019-03-24T22:35:49.418Z,100338.02
2019-03-24T22:38:22.173Z,100338.46
2019-03-24T22:40:53.001Z,100340.72
2019-03-24T22:43:23.804Z,100340.02
2019-03-24T22:45:56.042Z,100344.70
2019-03-24T22:48:27.653Z,100338.75
2019-03-24T22:50:58.657Z,100337.56
2019-03-24T22:53:29.586Z,100334.02
2019-03-24T22:56:00.535Z,100342.80
2019-03-24T22:58:31.374Z,100336.38
2019-03-24T23:01:02.591Z,100331.48
2019-03-24T23:03:35.112Z,100329.48
2019-03-24T23:06:06.154Z,100324.16
2019-03-24T23:08:38.291Z,100323.23
2019-03-24T23:11:09.274Z,100318.80
2019-03-24T23:13:40.104Z,100317.53
2019-03-24T23:16:10.990Z,100317.41
2019-03-24T23:18:41.841Z,100320.27
2019-03-24T23:21:12.830Z,100316.36
2019-03-24T23:23:43.653Z,100315.48
2019-03-24T23:26:14.802Z,100303.66
2019-03-24T23:28:46.641Z,100302.85
2019-03-24T23:31:17.987Z,100301.94
2019-03-24T23:33:48.936Z,100287.78
2019-03-24T23:36:20.014Z,100298.84
2019-03-24T23:38:51.169Z,100292.45
2019-03-24T23:41:22.263Z,100285.08
2019-03-24T23:43:53.272Z,100286.57
2019-03-24T23:46:24.248Z,100292.70
2019-03-24T23:48:55.574Z,100294.18
2019-03-24T23:51:26.671Z,100290.65
2019-03-24T23:53:57.683Z,100291.67
2019-03-24T23:56:28.790Z,100288.36
2019-03-24T23:58:59.881Z,100289.75
