createdAt,value
2023-09-13T00:50:16.728Z,67.96
2023-09-13T01:12:09.212Z,70.30
2023-09-13T01:21:52.121Z,70.28
2023-09-13T01:31:32.593Z,70.74
2023-09-13T01:52:01.806Z,71.42
2023-09-13T02:01:42.237Z,71.63
2023-09-13T02:11:23.062Z,72.57
2023-09-13T02:56:44.822Z,76.41
2023-09-13T03:06:24.960Z,76.10
2023-09-13T03:25:52.468Z,76.28
2023-09-13T03:28:56.179Z,76.38
2023-09-13T03:31:58.839Z,76.83
2023-09-13T03:35:01.062Z,77.08
2023-09-13T03:38:03.214Z,77.13
2023-09-13T03:41:06.478Z,77.06
2023-09-13T03:44:08.548Z,76.55
2023-09-13T03:47:10.696Z,76.54
2023-09-13T03:50:12.861Z,76.73
2023-09-13T03:53:14.974Z,76.54
2023-09-13T03:56:17.083Z,76.62
2023-09-13T03:59:18.938Z,76.81
2023-09-13T04:02:21.001Z,76.74
2023-09-13T04:05:23.089Z,76.94
2023-09-13T04:08:24.953Z,77.75
2023-09-13T04:11:29.898Z,78.30
2023-09-13T04:14:31.868Z,78.75
2023-09-13T04:17:34.149Z,78.65
2023-09-13T04:20:37.300Z,79.33
2023-09-13T04:23:39.202Z,79.69
2023-09-13T04:26:41.334Z,79.58
2023-09-13T04:29:44.401Z,79.74
2023-09-13T04:39:25.101Z,80.86
2023-09-13T04:43:31.905Z,81.27
2023-09-13T04:53:12.007Z,81.69
2023-09-13T05:50:40.026Z,78.40
2023-09-13T06:00:20.309Z,77.15
2023-09-13T06:09:17.143Z,76.36
2023-09-13T06:13:22.951Z,75.87
2023-09-13T06:16:56.719Z,76.23
2023-09-13T06:21:05.138Z,75.24
2023-09-13T07:30:24.494Z,59.66
2023-09-13T07:52:22.925Z,52.84
2023-09-13T08:02:06.990Z,51.68
2023-09-13T08:05:41.134Z,52.18
2023-09-13T08:14:49.002Z,51.44
2023-09-13T08:25:00.842Z,51.04
2023-09-13T08:34:40.822Z,48.53
2023-09-13T09:15:26.909Z,44.24
2023-09-13T09:36:27.426Z,43.15
2023-09-13T10:12:28.825Z,38.32
2023-09-13T10:16:03.832Z,39.06
2023-09-13T10:25:47.498Z,37.19
2023-09-13T11:06:35.672Z,32.31
2023-09-13T11:32:37.637Z,31.97
2023-09-13T12:43:44.702Z,30.56
2023-09-13T13:12:14.794Z,29.48
2023-09-13T13:22:59.693Z,29.21
2023-09-13T13:27:37.847Z,30.31
2023-09-13T13:37:19.109Z,30.11
2023-09-13T14:10:24.045Z,29.69
2023-09-13T14:14:30.124Z,30.39
2023-09-13T14:29:51.017Z,31.44
2023-09-13T14:51:10.882Z,31.87
2023-09-13T14:54:12.879Z,31.76
2023-09-13T14:57:15.572Z,31.78
2023-09-13T15:00:18.249Z,31.78
2023-09-13T15:03:20.410Z,32.53
2023-09-13T15:06:22.539Z,32.13
2023-09-13T15:09:24.618Z,32.05
2023-09-13T15:12:26.579Z,32.12
2023-09-13T15:15:29.171Z,32.48
2023-09-13T15:18:35.518Z,33.40
2023-09-13T15:21:38.097Z,33.38
2023-09-13T15:24:40.266Z,32.77
2023-09-13T15:27:42.295Z,33.29
2023-09-13T15:30:44.266Z,33.39
2023-09-13T15:33:46.324Z,32.45
2023-09-13T15:36:48.378Z,33.03
2023-09-13T15:39:50.389Z,32.96
2023-09-13T15:42:52.625Z,33.06
2023-09-13T15:45:56.532Z,34.01
2023-09-13T15:48:58.684Z,33.89
2023-09-13T15:52:01.109Z,34.26
2023-09-13T15:55:04.375Z,34.91
2023-09-13T15:58:06.297Z,34.26
2023-09-13T16:01:08.369Z,35.04
2023-09-13T16:04:10.928Z,34.96
2023-09-13T16:07:12.882Z,34.95
2023-09-13T16:10:14.866Z,36.78
2023-09-13T16:13:19.299Z,35.46
2023-09-13T16:16:21.617Z,35.60
2023-09-13T16:19:23.960Z,36.79
2023-09-13T16:22:25.878Z,38.31
2023-09-13T16:25:27.811Z,38.45
2023-09-13T16:28:29.646Z,38.79
2023-09-13T16:31:31.541Z,38.92
2023-09-13T16:34:33.496Z,38.59
2023-09-13T16:37:35.334Z,39.83
2023-09-13T16:40:37.197Z,43.36
2023-09-13T16:43:39.014Z,43.52
2023-09-13T16:46:42.048Z,41.98
2023-09-13T16:49:44.059Z,42.71
2023-09-13T16:52:45.974Z,42.24
2023-09-13T16:55:47.862Z,43.19
2023-09-13T17:02:54.291Z,47.67
2023-09-13T17:05:57.015Z,48.33
2023-09-13T17:08:58.880Z,48.69
2023-09-13T17:12:00.955Z,48.03
2023-09-13T17:15:05.273Z,49.05
2023-09-13T17:21:20.412Z,46.49
2023-09-13T17:24:22.431Z,47.01
2023-09-13T17:27:24.403Z,47.36
2023-09-13T17:30:26.811Z,47.70
2023-09-13T17:37:30.128Z,47.20
2023-09-13T17:40:32.152Z,47.18
2023-09-13T17:43:34.004Z,47.45
2023-09-13T17:46:36.109Z,46.65
2023-09-13T17:49:38.018Z,46.54
2023-09-13T17:52:39.892Z,45.74
2023-09-13T17:55:41.859Z,45.13
2023-09-13T17:58:43.953Z,44.64
2023-09-13T18:01:47.009Z,45.00
2023-09-13T18:04:49.532Z,45.62
2023-09-13T18:07:58.814Z,46.03
2023-09-13T18:11:04.214Z,45.96
2023-09-13T18:14:07.418Z,45.62
2023-09-13T18:17:09.278Z,45.25
2023-09-13T18:20:13.827Z,44.53
2023-09-13T18:23:16.150Z,43.46
2023-09-13T18:26:20.656Z,43.37
2023-09-13T18:29:22.636Z,44.16
2023-09-13T18:32:24.577Z,43.16
2023-09-13T18:35:26.488Z,45.61
2023-09-13T18:38:28.577Z,48.23
2023-09-13T18:41:30.733Z,48.50
2023-09-13T18:44:32.703Z,48.33
2023-09-13T18:47:34.797Z,48.87
2023-09-13T18:50:36.814Z,47.19
2023-09-13T18:53:40.635Z,46.33
2023-09-13T18:56:42.572Z,45.87
2023-09-13T18:59:44.665Z,49.88
2023-09-13T19:02:50.341Z,51.41
2023-09-13T19:05:58.444Z,50.64
2023-09-13T19:09:00.364Z,50.14
2023-09-13T19:12:03.439Z,50.00
2023-09-13T19:15:05.849Z,49.38
2023-09-13T19:18:08.041Z,49.71
2023-09-13T19:21:13.401Z,46.94
2023-09-13T19:24:15.350Z,46.28
2023-09-13T19:27:17.231Z,45.52
2023-09-13T19:30:19.087Z,44.84
2023-09-13T19:33:25.146Z,45.26
2023-09-13T19:36:27.461Z,46.52
2023-09-13T19:39:29.343Z,47.34
2023-09-13T19:42:34.272Z,47.77
2023-09-13T19:45:36.312Z,47.32
2023-09-13T19:48:38.411Z,50.59
2023-09-13T19:51:40.337Z,51.89
2023-09-13T19:54:42.263Z,50.19
2023-09-13T19:57:44.187Z,49.62
2023-09-13T20:00:46.414Z,48.66
2023-09-13T20:03:48.524Z,48.33
2023-09-13T20:11:00.858Z,50.14
2023-09-13T20:14:03.000Z,49.87
2023-09-13T20:17:07.561Z,49.18
2023-09-13T20:20:10.112Z,49.49
2023-09-13T20:23:11.978Z,50.20
2023-09-13T20:26:13.865Z,50.53
2023-09-13T20:29:15.849Z,50.14
2023-09-13T20:32:17.722Z,51.36
2023-09-13T20:35:19.655Z,52.19
2023-09-13T20:38:21.929Z,51.87
2023-09-13T20:41:23.932Z,50.30
2023-09-13T20:44:26.001Z,50.11
2023-09-13T20:47:28.144Z,49.20
2023-09-13T20:50:30.270Z,49.46
2023-09-13T20:53:34.511Z,50.11
2023-09-13T20:56:36.483Z,51.29
2023-09-13T20:59:39.670Z,51.50
2023-09-13T21:02:41.736Z,51.89
2023-09-13T21:09:42.553Z,52.19
2023-09-13T21:12:44.564Z,51.51
2023-09-13T21:15:46.590Z,50.92
2023-09-13T21:18:49.061Z,50.63
2023-09-13T21:21:52.387Z,50.76
2023-09-13T21:24:55.003Z,50.25
2023-09-13T21:27:57.002Z,51.00
2023-09-13T21:30:59.139Z,51.19
2023-09-13T21:34:01.244Z,51.03
2023-09-13T21:37:03.357Z,50.88
2023-09-13T21:40:06.094Z,53.26
2023-09-13T21:43:08.074Z,53.88
2023-09-13T21:46:10.142Z,54.18
2023-09-13T21:49:12.249Z,53.38
2023-09-13T21:52:15.122Z,55.52
2023-09-13T21:55:16.983Z,54.64
2023-09-13T21:58:20.716Z,53.75
2023-09-13T22:01:22.765Z,54.38
2023-09-13T22:04:25.226Z,55.87
2023-09-13T22:07:27.241Z,53.44
2023-09-13T22:10:29.259Z,53.88
2023-09-13T22:13:31.532Z,52.84
2023-09-13T22:16:33.570Z,54.73
2023-09-13T22:19:35.546Z,54.22
2023-09-13T22:22:37.536Z,54.56
2023-09-13T22:25:39.499Z,52.69
2023-09-13T22:28:41.841Z,53.17
2023-09-13T22:31:43.870Z,51.71
2023-09-13T22:34:47.283Z,52.36
2023-09-13T22:37:49.365Z,52.88
2023-09-13T22:40:51.851Z,52.27
2023-09-13T22:43:53.891Z,53.14
2023-09-13T22:46:56.754Z,53.01
2023-09-13T22:49:58.800Z,52.53
2023-09-13T22:53:02.390Z,52.52
2023-09-13T22:56:04.552Z,52.24
2023-09-13T22:59:06.658Z,52.36
2023-09-13T23:02:08.627Z,51.62
2023-09-13T23:05:11.405Z,50.54
2023-09-13T23:08:14.350Z,51.64
2023-09-13T23:11:16.792Z,51.03
2023-09-13T23:14:18.720Z,50.43
2023-09-13T23:17:21.581Z,49.90
2023-09-13T23:20:23.405Z,50.61
2023-09-13T23:23:26.398Z,51.24
2023-09-13T23:26:30.094Z,53.17
2023-09-13T23:29:34.048Z,55.88
2023-09-13T23:32:38.893Z,55.82
2023-09-13T23:35:44.168Z,55.49
2023-09-13T23:38:46.327Z,52.18
2023-09-13T23:41:48.508Z,51.37
2023-09-13T23:44:51.018Z,51.01
2023-09-13T23:47:52.980Z,50.70
2023-09-13T23:50:54.839Z,50.32
2023-09-13T23:53:56.766Z,50.10
2023-09-13T23:56:58.710Z,50.30
