createdAt,value
2018-05-27T00:00:01.269Z,12.07
2018-05-27T00:02:32.067Z,11.63
2018-05-27T00:05:02.848Z,11.93
2018-05-27T00:07:33.635Z,12.33
2018-05-27T00:10:04.385Z,11.53
2018-05-27T00:12:35.163Z,12.20
2018-05-27T00:15:05.912Z,11.40
2018-05-27T00:17:36.684Z,10.90
2018-05-27T00:20:07.434Z,10.67
2018-05-27T00:22:38.217Z,10.80
2018-05-27T00:25:08.948Z,10.33
2018-05-27T00:27:39.699Z,10.70
2018-05-27T00:30:10.436Z,11.73
2018-05-27T00:32:41.199Z,11.43
2018-05-27T00:35:11.959Z,10.83
2018-05-27T00:37:42.736Z,11.27
2018-05-27T00:40:13.478Z,10.37
2018-05-27T00:42:44.258Z,11.20
2018-05-27T00:45:15.003Z,11.83
2018-05-27T00:47:45.787Z,11.17
2018-05-27T00:50:16.612Z,10.90
2018-05-27T00:52:47.375Z,11.37
2018-05-27T00:55:18.211Z,10.37
2018-05-27T00:57:48.977Z,10.70
2018-05-27T01:00:19.728Z,11.60
2018-05-27T01:02:50.495Z,11.13
2018-05-27T01:05:21.243Z,10.43
2018-05-27T01:07:52.036Z,12.53
2018-05-27T01:10:22.800Z,11.50
2018-05-27T01:12:53.563Z,11.70
2018-05-27T01:15:24.331Z,12.23
2018-05-27T01:17:55.093Z,12.77
2018-05-27T01:20:25.834Z,11.93
2018-05-27T01:22:56.682Z,11.30
2018-05-27T01:25:27.476Z,12.30
2018-05-27T01:27:58.272Z,12.67
2018-05-27T01:30:29.069Z,13.60
2018-05-27T01:32:59.916Z,12.63
2018-05-27T01:35:30.705Z,13.27
2018-05-27T01:38:01.481Z,13.57
2018-05-27T01:40:32.247Z,11.47
2018-05-27T01:43:03.084Z,11.90
2018-05-27T01:45:33.902Z,11.53
2018-05-27T01:48:04.696Z,12.17
2018-05-27T01:50:35.468Z,11.03
2018-05-27T01:53:06.279Z,10.50
2018-05-27T01:55:37.049Z,11.60
2018-05-27T01:58:07.824Z,11.60
2018-05-27T02:00:38.593Z,11.63
2018-05-27T02:03:09.397Z,12.33
2018-05-27T02:05:40.180Z,10.90
2018-05-27T02:08:10.968Z,11.80
2018-05-27T02:10:41.742Z,11.60
2018-05-27T02:13:12.526Z,12.53
2018-05-27T02:15:43.311Z,12.37
2018-05-27T02:18:14.127Z,12.00
2018-05-27T02:20:44.908Z,13.00
2018-05-27T02:23:15.691Z,12.33
2018-05-27T02:25:46.459Z,12.23
2018-05-27T02:28:17.251Z,11.93
2018-05-27T02:30:48.012Z,12.50
2018-05-27T02:33:18.815Z,14.13
2018-05-27T02:35:49.580Z,12.73
2018-05-27T02:38:20.403Z,12.50
2018-05-27T02:40:51.170Z,12.77
2018-05-27T02:43:21.973Z,13.40
2018-05-27T02:45:52.749Z,11.80
2018-05-27T02:48:23.547Z,12.47
2018-05-27T02:50:54.327Z,13.73
2018-05-27T02:53:25.116Z,13.00
2018-05-27T02:55:55.904Z,12.40
2018-05-27T02:58:26.704Z,16.03
2018-05-27T03:00:57.463Z,13.40
2018-05-27T03:03:28.273Z,12.50
2018-05-27T03:05:59.056Z,12.67
2018-05-27T03:08:29.853Z,12.03
2018-05-27T03:11:00.686Z,12.60
2018-05-27T03:13:31.528Z,11.67
2018-05-27T03:16:02.321Z,12.20
2018-05-27T03:18:33.137Z,12.00
2018-05-27T03:21:03.940Z,13.70
2018-05-27T03:23:34.737Z,13.03
2018-05-27T03:26:05.532Z,13.43
2018-05-27T03:28:36.346Z,12.17
2018-05-27T03:31:07.116Z,12.17
2018-05-27T03:33:37.923Z,13.30
2018-05-27T03:36:08.697Z,11.67
2018-05-27T03:38:39.484Z,13.43
2018-05-27T03:41:10.257Z,13.27
2018-05-27T03:43:41.045Z,13.30
2018-05-27T03:46:11.820Z,13.23
2018-05-27T03:48:42.584Z,13.40
2018-05-27T03:51:13.365Z,13.10
2018-05-27T03:53:44.164Z,12.77
2018-05-27T03:56:14.962Z,14.60
2018-05-27T03:58:45.748Z,12.73
2018-05-27T04:01:16.555Z,12.70
2018-05-27T04:07:15.362Z,13.93
2018-05-27T04:09:46.152Z,13.77
2018-05-27T04:12:16.922Z,14.20
2018-05-27T04:14:47.727Z,13.10
2018-05-27T04:17:18.516Z,13.27
2018-05-27T04:19:49.299Z,13.30
2018-05-27T04:22:20.071Z,12.27
2018-05-27T04:24:50.866Z,13.77
2018-05-27T04:27:21.639Z,13.53
2018-05-27T04:29:52.419Z,12.43
2018-05-27T04:32:23.195Z,11.27
2018-05-27T04:34:54.012Z,10.93
2018-05-27T04:37:24.813Z,10.60
2018-05-27T04:39:55.603Z,11.50
2018-05-27T04:42:26.378Z,11.17
2018-05-27T04:44:57.206Z,14.40
2018-05-27T04:47:28.051Z,11.27
2018-05-27T04:49:58.874Z,11.23
2018-05-27T04:52:29.648Z,11.87
2018-05-27T04:55:00.472Z,11.40
2018-05-27T04:57:31.256Z,10.40
2018-05-27T05:00:02.070Z,11.67
2018-05-27T05:02:32.854Z,11.37
2018-05-27T05:05:03.663Z,11.30
2018-05-27T05:07:34.430Z,11.33
2018-05-27T05:10:06.248Z,10.70
2018-05-27T05:12:37.019Z,10.97
2018-05-27T05:15:07.831Z,11.27
2018-05-27T05:17:38.608Z,11.73
2018-05-27T05:20:09.482Z,11.57
2018-05-27T05:22:40.319Z,10.57
2018-05-27T05:25:11.115Z,10.93
2018-05-27T05:27:41.939Z,10.40
2018-05-27T05:30:12.743Z,10.97
2018-05-27T05:32:43.545Z,11.20
2018-05-27T05:35:14.319Z,8.97
2018-05-27T05:37:45.105Z,10.37
2018-05-27T05:40:15.892Z,10.37
2018-05-27T05:42:46.708Z,10.73
2018-05-27T05:45:17.499Z,9.87
2018-05-27T05:47:48.333Z,10.17
2018-05-27T05:50:19.141Z,11.00
2018-05-27T05:52:49.957Z,10.67
2018-05-27T05:55:20.764Z,9.63
2018-05-27T05:57:51.540Z,10.43
2018-05-27T06:00:22.389Z,9.77
2018-05-27T06:02:53.171Z,9.70
2018-05-27T06:05:23.986Z,9.70
2018-05-27T06:07:54.771Z,9.40
2018-05-27T06:10:25.612Z,9.90
2018-05-27T06:12:56.372Z,10.50
2018-05-27T06:15:27.184Z,9.30
2018-05-27T06:17:58.021Z,8.93
2018-05-27T06:20:29.846Z,9.10
2018-05-27T06:23:00.624Z,9.20
2018-05-27T06:25:32.398Z,8.13
2018-05-27T06:28:03.212Z,9.10
2018-05-27T06:30:34.024Z,8.50
2018-05-27T06:33:04.803Z,7.87
2018-05-27T06:35:37.940Z,8.03
2018-05-27T06:38:08.784Z,9.70
2018-05-27T06:40:39.629Z,8.50
2018-05-27T06:43:10.429Z,8.83
2018-05-27T06:45:41.239Z,9.53
2018-05-27T06:48:12.020Z,8.87
2018-05-27T06:50:42.833Z,8.47
2018-05-27T06:53:13.601Z,8.37
2018-05-27T06:55:44.373Z,8.30
2018-05-27T06:58:15.148Z,8.37
2018-05-27T07:00:45.940Z,8.40
2018-05-27T07:03:16.741Z,8.50
2018-05-27T07:05:47.531Z,8.60
2018-05-27T07:08:18.380Z,8.30
2018-05-27T07:10:49.167Z,7.93
2018-05-27T07:13:20.940Z,8.23
2018-05-27T07:18:26.876Z,8.17
2018-05-27T07:20:57.676Z,7.60
2018-05-27T07:23:28.468Z,6.70
2018-05-27T07:25:59.276Z,8.43
2018-05-27T07:28:30.067Z,7.20
2018-05-27T07:31:01.135Z,7.40
2018-05-27T07:33:32.369Z,6.90
2018-05-27T07:36:03.172Z,6.97
2018-05-27T07:38:35.282Z,7.13
2018-05-27T07:41:06.104Z,7.60
2018-05-27T07:43:36.868Z,7.30
2018-05-27T07:46:07.696Z,7.67
2018-05-27T07:48:38.488Z,7.70
2018-05-27T07:51:09.282Z,7.30
2018-05-27T07:53:40.063Z,6.53
2018-05-27T07:56:11.669Z,6.43
2018-05-27T07:58:43.515Z,7.07
2018-05-27T08:01:14.349Z,7.43
2018-05-27T08:03:45.169Z,6.10
2018-05-27T08:06:15.958Z,6.00
2018-05-27T08:08:46.737Z,6.50
2018-05-27T08:11:17.639Z,6.90
2018-05-27T08:13:48.413Z,6.43
2018-05-27T08:16:21.588Z,6.60
2018-05-27T08:18:52.356Z,6.47
2018-05-27T08:21:23.163Z,7.20
2018-05-27T08:23:54.045Z,7.17
2018-05-27T08:26:24.841Z,6.60
2018-05-27T08:28:57.676Z,6.10
2018-05-27T08:31:28.499Z,7.27
2018-05-27T08:33:59.288Z,6.40
2018-05-27T08:36:30.081Z,7.20
2018-05-27T08:39:00.856Z,7.57
2018-05-27T08:41:31.647Z,7.93
2018-05-27T08:44:02.468Z,6.43
2018-05-27T08:46:33.259Z,7.23
2018-05-27T08:49:04.021Z,6.37
2018-05-27T08:51:34.829Z,6.40
2018-05-27T08:54:12.588Z,6.20
2018-05-27T08:56:43.380Z,6.90
2018-05-27T08:59:14.148Z,6.10
2018-05-27T09:01:44.952Z,6.40
2018-05-27T09:04:15.741Z,5.90
2018-05-27T09:06:46.681Z,6.40
2018-05-27T09:09:17.460Z,5.83
2018-05-27T09:11:48.233Z,6.83
2018-05-27T09:14:18.994Z,6.20
2018-05-27T09:16:49.774Z,7.13
2018-05-27T09:19:20.563Z,7.03
2018-05-27T09:21:51.372Z,6.50
2018-05-27T09:24:22.160Z,6.60
2018-05-27T09:26:52.945Z,7.20
2018-05-27T09:29:23.763Z,6.60
2018-05-27T09:31:54.557Z,8.33
2018-05-27T09:34:25.367Z,7.13
2018-05-27T09:36:56.270Z,7.20
2018-05-27T09:39:27.068Z,6.40
2018-05-27T09:41:57.880Z,7.13
2018-05-27T09:44:29.735Z,6.50
2018-05-27T09:47:00.530Z,6.43
2018-05-27T09:49:31.427Z,6.23
2018-05-27T09:52:02.211Z,6.40
2018-05-27T09:54:32.996Z,6.33
2018-05-27T09:57:03.798Z,6.53
2018-05-27T09:59:34.568Z,7.13
2018-05-27T10:02:05.355Z,6.70
2018-05-27T10:04:36.134Z,7.00
2018-05-27T10:07:06.924Z,7.03
2018-05-27T10:09:37.677Z,7.00
2018-05-27T10:12:08.455Z,5.87
2018-05-27T10:14:39.232Z,5.57
2018-05-27T10:17:10.040Z,5.43
2018-05-27T10:19:40.829Z,5.30
2018-05-27T10:22:11.762Z,4.40
2018-05-27T10:24:42.548Z,4.30
2018-05-27T10:27:13.361Z,4.60
2018-05-27T10:29:44.132Z,4.03
2018-05-27T10:32:14.924Z,4.90
2018-05-27T10:34:45.701Z,4.43
2018-05-27T10:37:16.537Z,4.70
2018-05-27T10:39:47.304Z,3.57
2018-05-27T10:42:18.103Z,4.77
2018-05-27T10:44:48.916Z,3.67
2018-05-27T10:50:02.840Z,4.63
2018-05-27T10:52:33.628Z,5.23
2018-05-27T10:55:04.426Z,4.60
2018-05-27T10:57:35.196Z,4.73
2018-05-27T11:00:05.998Z,4.50
2018-05-27T11:02:36.764Z,4.40
2018-05-27T11:05:07.576Z,3.97
2018-05-27T11:07:38.371Z,4.83
2018-05-27T11:10:09.155Z,3.77
2018-05-27T11:12:39.949Z,3.93
2018-05-27T11:15:10.725Z,4.07
2018-05-27T11:17:41.491Z,4.60
2018-05-27T11:20:12.259Z,3.77
2018-05-27T11:22:43.020Z,4.43
2018-05-27T11:25:13.791Z,4.43
2018-05-27T11:27:44.547Z,4.57
2018-05-27T11:30:15.326Z,4.83
2018-05-27T11:32:46.108Z,4.80
2018-05-27T11:35:16.899Z,4.50
2018-05-27T11:37:47.694Z,4.37
2018-05-27T11:40:18.463Z,3.60
2018-05-27T11:42:49.240Z,3.87
2018-05-27T11:45:20.016Z,3.87
2018-05-27T11:47:50.808Z,3.83
2018-05-27T11:50:21.572Z,3.93
2018-05-27T11:52:52.339Z,4.30
2018-05-27T11:55:23.130Z,3.97
2018-05-27T11:57:53.920Z,4.23
2018-05-27T12:00:24.708Z,4.50
2018-05-27T12:02:55.484Z,3.50
2018-05-27T12:05:26.304Z,3.83
2018-05-27T12:07:57.086Z,4.00
2018-05-27T12:10:27.876Z,3.67
2018-05-27T12:12:58.664Z,3.90
2018-05-27T12:15:29.460Z,4.03
2018-05-27T12:18:00.236Z,4.10
2018-05-27T12:20:31.023Z,3.43
2018-05-27T12:23:01.841Z,4.07
2018-05-27T12:25:32.640Z,3.97
2018-05-27T12:28:03.427Z,4.00
2018-05-27T12:30:41.269Z,4.00
2018-05-27T12:33:12.068Z,4.20
2018-05-27T12:35:42.851Z,3.70
2018-05-27T12:38:13.629Z,2.90
2018-05-27T12:40:44.408Z,3.57
2018-05-27T12:43:15.196Z,3.80
2018-05-27T12:45:45.988Z,3.20
2018-05-27T12:48:16.765Z,4.13
2018-05-27T12:50:47.560Z,3.53
2018-05-27T12:53:18.319Z,3.70
2018-05-27T12:55:49.114Z,3.80
2018-05-27T12:58:19.870Z,3.33
2018-05-27T13:00:50.671Z,3.53
2018-05-27T13:03:21.439Z,3.63
2018-05-27T13:05:52.264Z,3.40
2018-05-27T13:08:22.997Z,3.73
2018-05-27T13:10:53.784Z,4.43
2018-05-27T13:13:24.564Z,3.80
2018-05-27T13:15:56.339Z,3.83
2018-05-27T13:18:27.122Z,3.80
2018-05-27T13:20:57.902Z,3.43
2018-05-27T13:23:28.671Z,3.90
2018-05-27T13:25:59.473Z,5.10
2018-05-27T13:28:30.243Z,3.77
2018-05-27T13:31:01.013Z,4.20
2018-05-27T13:33:33.201Z,4.20
2018-05-27T13:36:04.029Z,4.00
2018-05-27T13:38:34.826Z,3.77
2018-05-27T13:41:05.852Z,4.50
2018-05-27T13:43:36.791Z,3.53
2018-05-27T13:46:07.601Z,4.33
2018-05-27T13:48:38.829Z,3.10
2018-05-27T13:51:09.645Z,3.70
2018-05-27T13:53:40.432Z,3.30
2018-05-27T13:56:11.258Z,3.00
2018-05-27T13:58:42.032Z,2.90
2018-05-27T14:01:12.845Z,3.23
2018-05-27T14:03:43.631Z,3.10
2018-05-27T14:06:14.455Z,3.33
2018-05-27T14:08:45.227Z,3.23
2018-05-27T14:11:16.015Z,2.70
2018-05-27T14:13:46.775Z,3.10
2018-05-27T14:16:17.547Z,3.40
2018-05-27T14:18:48.329Z,3.70
2018-05-27T14:21:19.169Z,2.97
2018-05-27T14:23:49.954Z,2.40
2018-05-27T14:26:20.778Z,3.10
2018-05-27T14:28:51.551Z,2.70
2018-05-27T14:31:22.332Z,3.00
2018-05-27T14:33:53.100Z,2.90
2018-05-27T14:36:23.909Z,3.00
2018-05-27T14:38:54.738Z,3.00
2018-05-27T14:41:25.504Z,3.77
2018-05-27T14:43:56.296Z,3.10
2018-05-27T14:46:27.087Z,3.00
2018-05-27T14:48:57.850Z,2.90
2018-05-27T14:51:28.643Z,2.70
2018-05-27T14:53:59.413Z,3.23
2018-05-27T14:56:30.205Z,3.20
2018-05-27T14:59:00.987Z,2.90
2018-05-27T15:01:31.787Z,2.60
2018-05-27T15:04:02.613Z,2.80
2018-05-27T15:06:33.365Z,3.00
2018-05-27T15:09:04.151Z,3.10
2018-05-27T15:11:34.953Z,3.80
2018-05-27T15:14:05.721Z,3.20
2018-05-27T15:16:36.490Z,2.77
2018-05-27T15:19:07.272Z,3.87
2018-05-27T15:21:38.065Z,3.80
2018-05-27T15:24:08.870Z,3.40
2018-05-27T15:26:39.668Z,2.80
2018-05-27T15:29:10.438Z,3.10
2018-05-27T15:31:41.227Z,3.20
2018-05-27T15:34:12.024Z,3.20
2018-05-27T15:36:42.817Z,2.70
2018-05-27T15:39:13.584Z,3.50
2018-05-27T15:41:44.371Z,2.73
2018-05-27T15:44:15.160Z,3.23
2018-05-27T15:46:45.964Z,4.10
2018-05-27T15:49:16.736Z,2.93
2018-05-27T15:51:47.561Z,2.90
2018-05-27T15:54:18.327Z,3.10
2018-05-27T15:56:49.137Z,3.07
2018-05-27T15:59:19.911Z,3.10
2018-05-27T16:01:50.680Z,5.17
2018-05-27T16:04:21.444Z,3.07
2018-05-27T16:06:52.246Z,4.07
2018-05-27T16:09:23.016Z,2.90
2018-05-27T16:11:53.779Z,3.53
2018-05-27T16:14:24.567Z,2.87
2018-05-27T16:16:55.344Z,3.30
2018-05-27T16:19:26.092Z,3.13
2018-05-27T16:21:56.911Z,3.83
2018-05-27T16:24:27.686Z,3.80
2018-05-27T16:26:58.481Z,3.20
2018-05-27T16:29:29.271Z,3.90
2018-05-27T16:32:00.075Z,3.07
2018-05-27T16:34:30.844Z,3.30
2018-05-27T16:37:01.620Z,3.50
2018-05-27T16:39:32.401Z,4.20
2018-05-27T16:42:03.214Z,3.70
2018-05-27T16:44:33.992Z,3.63
2018-05-27T16:47:04.794Z,2.90
2018-05-27T16:49:35.560Z,4.03
2018-05-27T16:52:06.374Z,4.20
2018-05-27T16:54:37.143Z,3.97
2018-05-27T16:57:07.945Z,3.60
2018-05-27T16:59:38.726Z,3.40
2018-05-27T17:02:09.590Z,4.03
2018-05-27T17:04:40.368Z,4.53
2018-05-27T17:07:11.163Z,4.10
2018-05-27T17:09:41.960Z,3.90
2018-05-27T17:12:12.760Z,3.63
2018-05-27T17:14:43.537Z,3.80
2018-05-27T17:17:14.368Z,4.23
2018-05-27T17:19:45.140Z,4.43
2018-05-27T17:22:15.936Z,3.87
2018-05-27T17:24:46.709Z,4.20
2018-05-27T17:27:17.521Z,4.40
2018-05-27T17:29:48.299Z,4.60
2018-05-27T17:32:19.892Z,4.87
2018-05-27T17:34:50.727Z,4.60
2018-05-27T17:37:21.524Z,4.47
2018-05-27T17:39:52.308Z,5.23
2018-05-27T17:42:23.116Z,3.73
2018-05-27T17:44:53.889Z,4.63
2018-05-27T17:47:24.680Z,4.87
2018-05-27T17:49:55.451Z,4.70
2018-05-27T17:52:26.243Z,5.00
2018-05-27T17:54:57.036Z,5.20
2018-05-27T17:57:27.859Z,6.00
2018-05-27T17:59:58.662Z,4.47
2018-05-27T18:02:29.452Z,4.70
2018-05-27T18:05:00.236Z,4.87
2018-05-27T18:07:31.020Z,5.90
2018-05-27T18:10:01.821Z,6.53
2018-05-27T18:12:32.615Z,5.57
2018-05-27T18:15:03.417Z,5.67
2018-05-27T18:17:34.215Z,11.03
2018-05-27T18:20:04.999Z,6.37
2018-05-27T18:22:35.807Z,5.60
2018-05-27T18:25:06.636Z,5.03
2018-05-27T18:27:37.424Z,5.50
2018-05-27T18:30:08.257Z,5.80
2018-05-27T18:32:39.078Z,5.47
2018-05-27T18:35:09.837Z,5.50
2018-05-27T18:37:40.634Z,5.83
2018-05-27T18:40:11.414Z,6.80
2018-05-27T18:42:42.223Z,5.10
2018-05-27T18:45:13.028Z,5.03
2018-05-27T18:47:43.836Z,7.00
2018-05-27T18:50:14.608Z,5.20
2018-05-27T18:52:45.416Z,6.70
2018-05-27T18:55:16.190Z,5.03
2018-05-27T18:57:47.054Z,5.47
2018-05-27T19:00:17.851Z,5.37
2018-05-27T19:02:48.651Z,4.77
2018-05-27T19:05:19.429Z,5.33
2018-05-27T19:07:50.224Z,6.63
2018-05-27T19:10:21.000Z,5.53
2018-05-27T19:12:51.811Z,5.50
2018-05-27T19:15:22.612Z,6.60
2018-05-27T19:17:53.411Z,5.80
2018-05-27T19:20:24.205Z,7.40
2018-05-27T19:22:54.983Z,5.17
2018-05-27T19:25:25.767Z,5.40
2018-05-27T19:27:56.567Z,5.73
2018-05-27T19:30:27.333Z,4.63
2018-05-27T19:32:58.117Z,5.00
2018-05-27T19:35:28.865Z,4.50
2018-05-27T19:37:59.659Z,5.00
2018-05-27T19:40:30.428Z,4.40
2018-05-27T19:43:01.244Z,8.10
2018-05-27T19:45:32.036Z,4.77
2018-05-27T19:48:02.835Z,4.40
2018-05-27T19:50:33.616Z,5.53
2018-05-27T19:53:04.419Z,5.10
2018-05-27T19:55:35.184Z,4.40
2018-05-27T19:58:06.006Z,4.70
2018-05-27T20:00:36.773Z,4.33
2018-05-27T20:03:07.571Z,4.37
2018-05-27T20:05:38.348Z,5.03
2018-05-27T20:08:09.154Z,4.30
2018-05-27T20:10:39.927Z,4.83
2018-05-27T20:13:10.745Z,5.93
2018-05-27T20:15:41.522Z,4.13
2018-05-27T20:18:12.322Z,4.23
2018-05-27T20:20:43.105Z,5.30
2018-05-27T20:23:13.920Z,4.50
2018-05-27T20:25:44.713Z,4.20
2018-05-27T20:28:15.532Z,4.50
2018-05-27T20:30:46.329Z,4.47
2018-05-27T20:33:17.128Z,4.83
2018-05-27T20:35:47.930Z,4.43
2018-05-27T20:38:18.719Z,3.90
2018-05-27T20:40:49.507Z,4.50
2018-05-27T20:43:20.304Z,4.23
2018-05-27T20:45:51.092Z,5.67
2018-05-27T20:48:21.869Z,5.07
2018-05-27T20:50:52.659Z,4.50
2018-05-27T20:53:24.452Z,4.87
2018-05-27T20:55:55.291Z,5.23
2018-05-27T20:58:26.088Z,4.90
2018-05-27T21:00:56.857Z,4.80
2018-05-27T21:03:27.672Z,4.40
2018-05-27T21:05:58.456Z,4.23
2018-05-27T21:08:29.261Z,4.83
2018-05-27T21:11:00.041Z,4.10
2018-05-27T21:13:30.848Z,4.90
2018-05-27T21:16:01.627Z,5.20
2018-05-27T21:18:32.415Z,5.37
2018-05-27T21:21:03.199Z,5.20
2018-05-27T21:23:34.040Z,4.77
2018-05-27T21:26:04.848Z,4.30
2018-05-27T21:28:35.630Z,4.93
2018-05-27T21:31:06.425Z,4.50
2018-05-27T21:33:37.240Z,4.50
2018-05-27T21:36:08.060Z,4.53
2018-05-27T21:38:38.873Z,4.60
2018-05-27T21:41:09.639Z,4.27
2018-05-27T21:43:40.449Z,4.63
2018-05-27T21:46:11.242Z,4.10
2018-05-27T21:48:42.045Z,4.90
2018-05-27T21:51:12.843Z,4.83
2018-05-27T21:53:43.611Z,4.00
2018-05-27T21:56:14.371Z,4.37
2018-05-27T21:58:45.253Z,4.33
2018-05-27T22:01:16.024Z,4.17
2018-05-27T22:03:46.811Z,4.90
2018-05-27T22:06:17.607Z,4.57
2018-05-27T22:08:48.405Z,4.40
2018-05-27T22:11:19.180Z,4.03
2018-05-27T22:13:49.987Z,4.37
2018-05-27T22:16:20.755Z,4.47
2018-05-27T22:18:51.557Z,4.57
2018-05-27T22:21:22.343Z,5.30
2018-05-27T22:23:53.151Z,5.90
2018-05-27T22:26:23.921Z,7.03
2018-05-27T22:28:54.716Z,8.70
2018-05-27T22:31:25.480Z,7.00
2018-05-27T22:33:56.301Z,7.50
2018-05-27T22:36:27.069Z,7.90
2018-05-27T22:38:57.879Z,8.20
2018-05-27T22:41:28.657Z,7.77
2018-05-27T22:43:59.452Z,8.03
2018-05-27T22:46:30.244Z,9.47
2018-05-27T22:49:01.038Z,9.93
2018-05-27T22:51:31.825Z,9.67
2018-05-27T22:54:02.631Z,9.20
2018-05-27T22:56:33.396Z,8.23
2018-05-27T22:59:04.211Z,9.93
2018-05-27T23:01:34.992Z,9.70
2018-05-27T23:04:05.773Z,9.70
2018-05-27T23:06:36.575Z,9.30
2018-05-27T23:09:07.371Z,9.53
2018-05-27T23:11:38.144Z,9.20
2018-05-27T23:14:08.982Z,9.57
2018-05-27T23:16:39.764Z,8.97
2018-05-27T23:19:10.592Z,9.67
2018-05-27T23:21:41.399Z,9.70
2018-05-27T23:24:12.199Z,9.17
2018-05-27T23:26:42.988Z,9.07
2018-05-27T23:29:13.827Z,9.87
2018-05-27T23:31:44.598Z,9.50
2018-05-27T23:34:15.431Z,9.60
2018-05-27T23:36:46.206Z,9.70
2018-05-27T23:39:17.011Z,9.30
2018-05-27T23:41:47.763Z,11.20
2018-05-27T23:44:18.559Z,9.60
2018-05-27T23:46:49.320Z,9.77
2018-05-27T23:49:20.152Z,9.07
2018-05-27T23:51:50.932Z,9.57
2018-05-27T23:54:21.739Z,9.37
2018-05-27T23:56:52.515Z,9.93
2018-05-27T23:59:23.325Z,8.77
