createdAt,value
2022-09-20T00:01:36.818Z,72.01
2022-09-20T00:04:04.425Z,71.57
2022-09-20T00:06:31.995Z,71.94
2022-09-20T00:09:00.558Z,72.08
2022-09-20T00:11:28.757Z,72.62
2022-09-20T00:13:56.757Z,72.48
2022-09-20T00:16:33.520Z,72.38
2022-09-20T00:24:05.158Z,72.62
2022-09-20T00:26:31.516Z,72.73
2022-09-20T00:32:41.330Z,73.13
2022-09-20T00:35:09.924Z,73.15
2022-09-20T00:37:38.209Z,73.62
2022-09-20T00:43:55.715Z,73.46
2022-09-20T00:53:41.819Z,72.69
2022-09-20T00:56:13.119Z,72.87
2022-09-20T00:58:44.209Z,73.28
2022-09-20T01:01:11.218Z,73.35
2022-09-20T01:03:39.553Z,74.10
2022-09-20T01:06:13.298Z,73.88
2022-09-20T01:16:47.352Z,72.20
2022-09-20T01:19:19.149Z,72.00
2022-09-20T01:21:47.021Z,73.09
2022-09-20T01:24:22.002Z,74.10
2022-09-20T01:27:13.310Z,74.69
2022-09-20T01:30:03.241Z,74.64
2022-09-20T01:32:42.809Z,74.00
2022-09-20T01:40:19.327Z,73.76
2022-09-20T01:45:50.093Z,74.66
2022-09-20T01:48:26.937Z,75.62
2022-09-20T01:51:27.862Z,75.98
2022-09-20T01:54:20.301Z,76.18
2022-09-20T02:11:37.509Z,74.12
2022-09-20T02:14:16.736Z,73.34
2022-09-20T02:16:52.092Z,73.24
2022-09-20T02:19:33.959Z,73.42
2022-09-20T02:22:22.194Z,73.27
2022-09-20T02:24:58.318Z,73.48
2022-09-20T02:27:37.088Z,73.32
2022-09-20T02:30:16.085Z,73.77
2022-09-20T02:33:09.824Z,73.80
2022-09-20T02:35:49.712Z,73.79
2022-09-20T02:38:27.081Z,74.10
2022-09-20T02:41:14.265Z,74.05
2022-09-20T02:43:53.057Z,74.38
2022-09-20T02:46:28.656Z,74.69
2022-09-20T02:49:07.443Z,74.77
2022-09-20T02:54:28.959Z,74.41
2022-09-20T02:57:03.580Z,74.04
2022-09-20T02:59:41.452Z,74.19
2022-09-20T03:02:23.719Z,74.04
2022-09-20T03:05:04.742Z,74.01
2022-09-20T03:07:38.308Z,74.11
2022-09-20T03:14:14.366Z,73.73
2022-09-20T03:16:57.431Z,73.78
2022-09-20T03:19:36.847Z,74.03
2022-09-20T03:22:15.857Z,74.09
2022-09-20T03:24:54.689Z,74.35
2022-09-20T03:27:31.949Z,74.53
2022-09-20T03:30:18.128Z,74.46
2022-09-20T03:32:59.970Z,73.84
2022-09-20T03:35:41.183Z,73.78
2022-09-20T03:38:33.705Z,73.76
2022-09-20T03:41:26.097Z,73.64
2022-09-20T03:44:10.007Z,73.93
2022-09-20T03:46:45.248Z,73.96
2022-09-20T03:49:52.715Z,74.09
2022-09-20T03:52:34.807Z,74.13
2022-09-20T03:55:40.125Z,74.66
2022-09-20T03:58:23.289Z,74.66
2022-09-20T04:01:04.763Z,75.11
2022-09-20T04:03:48.239Z,75.23
2022-09-20T04:06:41.671Z,75.03
2022-09-20T04:09:41.610Z,74.55
2022-09-20T04:12:24.884Z,74.92
2022-09-20T04:15:04.417Z,74.78
2022-09-20T04:17:45.537Z,75.22
2022-09-20T04:20:21.799Z,75.68
2022-09-20T04:22:56.098Z,75.64
2022-09-20T04:25:51.229Z,75.07
2022-09-20T04:28:29.120Z,74.54
2022-09-20T04:31:20.829Z,74.54
2022-09-20T04:36:39.148Z,75.01
2022-09-20T04:39:23.099Z,74.97
2022-09-20T04:42:45.058Z,74.54
2022-09-20T04:45:58.993Z,74.44
2022-09-20T04:48:57.503Z,74.01
2022-09-20T04:51:54.366Z,73.88
2022-09-20T04:54:55.032Z,73.95
2022-09-20T04:57:57.859Z,73.81
2022-09-20T05:00:33.592Z,73.74
2022-09-20T05:03:32.578Z,74.10
2022-09-20T05:06:54.057Z,74.51
2022-09-20T05:09:57.349Z,75.15
2022-09-20T05:12:58.972Z,75.33
2022-09-20T05:15:39.497Z,75.18
2022-09-20T05:18:44.018Z,75.09
2022-09-20T05:21:35.415Z,74.75
2022-09-20T05:24:18.506Z,74.63
2022-09-20T05:27:02.463Z,75.04
2022-09-20T05:29:35.127Z,75.05
2022-09-20T05:32:10.523Z,75.13
2022-09-20T05:34:45.590Z,74.95
2022-09-20T05:37:25.354Z,74.88
2022-09-20T05:40:00.665Z,75.41
2022-09-20T05:42:40.751Z,74.98
2022-09-20T05:45:26.414Z,75.18
2022-09-20T05:48:00.546Z,74.53
2022-09-20T05:50:44.709Z,74.24
2022-09-20T05:53:43.222Z,74.29
2022-09-20T05:56:19.598Z,74.15
2022-09-20T05:59:14.104Z,74.24
2022-09-20T06:02:00.982Z,74.49
2022-09-20T06:04:35.774Z,73.85
2022-09-20T06:07:10.102Z,73.92
2022-09-20T06:09:51.555Z,74.44
2022-09-20T06:12:37.481Z,74.54
2022-09-20T06:15:18.341Z,74.32
2022-09-20T06:17:56.455Z,74.15
2022-09-20T06:20:30.135Z,74.60
2022-09-20T06:23:01.936Z,74.80
2022-09-20T06:25:35.481Z,74.45
2022-09-20T06:28:09.603Z,74.02
2022-09-20T06:30:43.689Z,74.23
2022-09-20T06:33:17.605Z,74.17
2022-09-20T06:35:50.494Z,74.51
2022-09-20T06:38:51.923Z,75.61
2022-09-20T06:41:30.500Z,74.78
2022-09-20T06:43:59.625Z,74.77
2022-09-20T06:46:29.844Z,74.83
2022-09-20T06:48:58.293Z,74.00
2022-09-20T06:51:28.775Z,74.39
2022-09-20T06:53:58.012Z,74.37
2022-09-20T06:56:27.742Z,74.04
2022-09-20T06:58:55.565Z,73.30
2022-09-20T07:01:30.074Z,73.62
2022-09-20T07:04:02.916Z,73.42
2022-09-20T07:06:30.926Z,73.27
2022-09-20T07:08:58.544Z,73.09
2022-09-20T07:11:26.738Z,73.17
2022-09-20T07:13:56.224Z,73.68
2022-09-20T07:16:23.923Z,74.14
2022-09-20T07:18:53.010Z,74.18
2022-09-20T07:21:22.749Z,73.99
2022-09-20T07:23:51.303Z,74.24
2022-09-20T07:26:21.439Z,74.07
2022-09-20T07:28:49.846Z,74.11
2022-09-20T07:31:18.279Z,74.12
2022-09-20T07:33:46.051Z,73.05
2022-09-20T07:36:14.514Z,72.85
2022-09-20T07:38:44.157Z,73.12
2022-09-20T07:41:11.728Z,73.48
2022-09-20T07:43:40.056Z,73.73
2022-09-20T07:46:07.728Z,74.23
2022-09-20T07:48:37.065Z,74.69
2022-09-20T07:51:08.810Z,75.35
2022-09-20T07:53:37.577Z,75.55
2022-09-20T07:56:08.529Z,76.10
2022-09-20T07:58:37.252Z,75.40
2022-09-20T08:01:06.847Z,76.42
2022-09-20T08:03:35.679Z,76.42
2022-09-20T08:06:04.970Z,76.60
2022-09-20T08:08:33.703Z,76.95
2022-09-20T08:11:07.227Z,77.08
2022-09-20T08:16:25.588Z,77.48
2022-09-20T08:18:55.653Z,77.58
2022-09-20T08:21:23.581Z,77.23
2022-09-20T08:23:51.911Z,77.78
2022-09-20T08:26:23.449Z,77.99
2022-09-20T08:28:53.653Z,78.19
2022-09-20T08:31:23.817Z,78.27
2022-09-20T08:33:52.726Z,78.26
2022-09-20T08:36:22.750Z,78.71
2022-09-20T08:41:43.739Z,78.24
2022-09-20T08:44:18.462Z,77.62
2022-09-20T08:46:49.409Z,77.58
2022-09-20T08:49:25.975Z,77.17
2022-09-20T08:51:54.757Z,77.21
2022-09-20T08:54:24.137Z,77.08
2022-09-20T08:56:53.969Z,77.42
2022-09-20T08:59:25.904Z,77.03
2022-09-20T09:01:54.609Z,75.96
2022-09-20T09:04:24.309Z,75.08
2022-09-20T09:06:53.699Z,75.08
2022-09-20T09:09:24.339Z,75.19
2022-09-20T09:11:55.089Z,75.46
2022-09-20T09:14:44.441Z,75.33
2022-09-20T09:17:13.582Z,75.76
2022-09-20T09:19:47.318Z,74.15
2022-09-20T09:22:22.161Z,74.45
2022-09-20T09:25:24.099Z,75.72
2022-09-20T09:27:58.344Z,76.18
2022-09-20T09:30:28.943Z,76.50
2022-09-20T09:33:18.815Z,76.64
2022-09-20T09:35:54.136Z,75.79
2022-09-20T09:38:24.774Z,75.91
2022-09-20T09:40:54.834Z,76.31
2022-09-20T09:43:29.106Z,75.69
2022-09-20T09:45:57.950Z,75.33
2022-09-20T09:48:28.077Z,74.89
2022-09-20T09:51:10.103Z,73.01
2022-09-20T09:53:39.048Z,69.79
2022-09-20T09:56:21.939Z,70.15
2022-09-20T09:59:12.444Z,68.53
2022-09-20T10:01:49.355Z,68.53
2022-09-20T10:04:23.243Z,67.76
2022-09-20T10:07:00.300Z,66.98
2022-09-20T10:09:44.774Z,67.20
2022-09-20T10:12:28.226Z,67.00
2022-09-20T10:15:08.083Z,67.05
2022-09-20T10:17:52.812Z,68.03
2022-09-20T10:20:39.191Z,68.19
2022-09-20T10:23:51.561Z,68.36
2022-09-20T10:26:26.144Z,67.45
2022-09-20T10:29:03.082Z,65.25
2022-09-20T10:31:45.901Z,65.12
2022-09-20T10:34:29.677Z,65.27
2022-09-20T10:36:59.471Z,65.56
2022-09-20T10:39:32.353Z,66.88
2022-09-20T10:42:26.396Z,64.85
2022-09-20T10:45:08.804Z,64.39
2022-09-20T10:47:51.045Z,63.73
2022-09-20T10:50:26.109Z,64.80
2022-09-20T10:53:10.709Z,63.91
2022-09-20T10:55:46.468Z,64.40
2022-09-20T10:58:45.267Z,64.21
2022-09-20T11:01:22.099Z,63.62
2022-09-20T11:04:15.751Z,64.88
2022-09-20T11:06:51.923Z,65.52
2022-09-20T11:09:24.372Z,64.43
2022-09-20T11:11:57.280Z,64.50
2022-09-20T11:14:32.608Z,64.34
2022-09-20T11:17:08.448Z,64.04
2022-09-20T11:19:48.477Z,62.34
2022-09-20T11:22:22.030Z,62.74
2022-09-20T11:24:56.072Z,61.48
2022-09-20T11:27:29.597Z,61.48
2022-09-20T11:30:03.081Z,61.55
2022-09-20T11:32:36.948Z,61.23
2022-09-20T11:35:22.814Z,61.78
2022-09-20T11:37:58.588Z,61.54
2022-09-20T11:40:29.662Z,59.29
2022-09-20T11:43:00.672Z,59.16
2022-09-20T11:45:30.789Z,58.52
2022-09-20T11:48:05.225Z,56.35
2022-09-20T11:51:05.366Z,56.72
2022-09-20T11:53:45.639Z,56.19
2022-09-20T11:56:18.927Z,56.06
2022-09-20T11:58:49.052Z,55.86
2022-09-20T12:01:28.273Z,56.47
2022-09-20T12:04:20.568Z,55.93
2022-09-20T12:06:48.915Z,55.41
2022-09-20T12:09:26.502Z,55.77
2022-09-20T12:11:54.700Z,56.05
2022-09-20T12:14:27.366Z,55.73
2022-09-20T12:16:56.934Z,55.60
2022-09-20T12:19:38.917Z,55.85
2022-09-20T12:22:29.655Z,55.90
2022-09-20T12:25:34.520Z,55.79
2022-09-20T12:28:02.739Z,56.48
2022-09-20T12:30:32.329Z,55.80
2022-09-20T12:33:01.122Z,55.40
2022-09-20T12:36:02.811Z,56.28
2022-09-20T12:38:38.956Z,55.88
2022-09-20T12:41:14.001Z,55.31
2022-09-20T12:44:01.866Z,54.66
2022-09-20T12:46:43.483Z,54.93
2022-09-20T12:50:00.461Z,54.65
2022-09-20T12:52:57.450Z,54.95
2022-09-20T12:55:41.221Z,55.02
2022-09-20T12:58:27.463Z,55.30
2022-09-20T13:01:30.801Z,54.65
2022-09-20T13:04:32.277Z,55.16
2022-09-20T13:07:33.148Z,55.66
2022-09-20T13:10:06.939Z,55.29
2022-09-20T13:12:42.371Z,54.97
2022-09-20T13:15:19.616Z,55.20
2022-09-20T13:17:51.979Z,54.86
2022-09-20T13:20:23.546Z,54.81
2022-09-20T13:22:57.048Z,54.63
2022-09-20T13:25:28.505Z,54.85
2022-09-20T13:28:06.690Z,54.09
2022-09-20T13:30:35.193Z,53.69
2022-09-20T13:33:23.029Z,53.70
2022-09-20T13:35:54.372Z,53.24
2022-09-20T13:38:24.853Z,52.25
2022-09-20T13:40:55.084Z,52.78
2022-09-20T13:43:29.183Z,53.02
2022-09-20T13:45:58.522Z,51.77
2022-09-20T13:48:27.725Z,52.65
2022-09-20T13:50:56.435Z,54.30
2022-09-20T13:53:40.642Z,52.50
2022-09-20T13:56:12.439Z,53.48
2022-09-20T13:58:41.902Z,53.58
2022-09-20T14:01:23.588Z,52.64
2022-09-20T14:03:51.246Z,53.08
2022-09-20T14:06:18.874Z,51.58
2022-09-20T14:08:49.622Z,51.54
2022-09-20T14:11:19.767Z,52.24
2022-09-20T14:13:51.813Z,52.46
2022-09-20T14:16:21.890Z,53.20
2022-09-20T14:18:50.537Z,53.86
2022-09-20T14:21:22.809Z,52.80
2022-09-20T14:23:52.249Z,52.89
2022-09-20T14:26:25.691Z,51.35
2022-09-20T14:28:55.074Z,51.35
2022-09-20T14:31:25.609Z,50.41
2022-09-20T14:33:56.165Z,47.21
2022-09-20T14:36:25.518Z,46.67
2022-09-20T14:38:56.437Z,46.25
2022-09-20T14:41:31.047Z,46.56
2022-09-20T14:44:02.596Z,46.52
2022-09-20T14:46:33.851Z,45.27
2022-09-20T14:49:22.002Z,47.19
2022-09-20T14:51:49.983Z,47.59
2022-09-20T14:54:27.924Z,45.81
2022-09-20T14:56:57.594Z,43.78
2022-09-20T14:59:28.071Z,43.39
2022-09-20T15:02:02.035Z,43.82
2022-09-20T15:04:31.639Z,44.20
2022-09-20T15:07:02.960Z,46.38
2022-09-20T15:09:30.978Z,45.68
2022-09-20T15:12:06.448Z,44.00
2022-09-20T15:14:37.708Z,42.71
2022-09-20T15:17:06.480Z,42.70
2022-09-20T15:19:34.372Z,43.02
2022-09-20T15:22:05.150Z,43.55
2022-09-20T15:24:32.829Z,44.10
2022-09-20T15:27:00.410Z,44.50
2022-09-20T15:29:28.167Z,44.05
2022-09-20T15:31:57.736Z,44.41
2022-09-20T15:34:25.357Z,44.70
2022-09-20T15:36:54.116Z,45.40
2022-09-20T15:39:22.262Z,45.87
2022-09-20T15:41:53.051Z,45.79
2022-09-20T15:44:20.661Z,46.28
2022-09-20T15:46:48.932Z,46.97
2022-09-20T15:49:17.956Z,46.29
2022-09-20T15:51:46.283Z,46.41
2022-09-20T15:54:15.500Z,46.76
2022-09-20T15:56:43.451Z,47.48
2022-09-20T15:59:14.591Z,47.13
2022-09-20T16:01:43.767Z,47.46
2022-09-20T16:04:13.424Z,47.75
2022-09-20T16:06:44.489Z,47.60
2022-09-20T16:09:12.068Z,47.85
2022-09-20T16:11:40.391Z,48.20
2022-09-20T16:14:08.158Z,48.34
2022-09-20T16:16:40.135Z,48.63
2022-09-20T16:19:20.808Z,48.83
2022-09-20T16:21:57.589Z,48.99
2022-09-20T16:24:28.025Z,49.49
2022-09-20T16:26:55.890Z,49.65
2022-09-20T16:29:25.064Z,49.92
2022-09-20T16:31:54.658Z,49.70
2022-09-20T16:34:29.562Z,49.54
2022-09-20T16:37:00.436Z,50.38
2022-09-20T16:39:29.556Z,50.16
2022-09-20T16:41:59.012Z,50.41
2022-09-20T16:44:26.644Z,49.80
2022-09-20T16:46:54.274Z,49.43
2022-09-20T16:49:22.023Z,50.37
2022-09-20T16:51:49.633Z,50.09
2022-09-20T16:54:19.572Z,52.19
2022-09-20T16:56:49.125Z,52.75
2022-09-20T16:59:18.508Z,53.23
2022-09-20T17:04:43.600Z,54.45
2022-09-20T17:07:11.592Z,54.40
2022-09-20T17:09:43.556Z,54.50
2022-09-20T17:12:11.410Z,54.91
2022-09-20T17:14:48.710Z,55.08
2022-09-20T17:17:17.012Z,55.49
2022-09-20T17:19:44.759Z,55.13
2022-09-20T17:22:13.464Z,55.19
2022-09-20T17:24:42.658Z,55.38
2022-09-20T17:27:10.796Z,55.27
2022-09-20T17:29:38.438Z,55.58
2022-09-20T17:32:06.374Z,54.61
2022-09-20T17:34:34.067Z,55.27
2022-09-20T17:37:03.368Z,54.86
2022-09-20T17:39:31.235Z,54.97
2022-09-20T17:42:01.382Z,55.11
2022-09-20T17:44:29.083Z,55.54
2022-09-20T17:46:56.784Z,55.79
2022-09-20T17:49:26.725Z,56.06
2022-09-20T17:51:56.032Z,55.52
2022-09-20T17:54:24.851Z,55.65
2022-09-20T17:56:55.719Z,55.55
2022-09-20T17:59:25.632Z,56.09
2022-09-20T18:01:54.298Z,56.43
2022-09-20T18:04:24.219Z,55.86
2022-09-20T18:06:53.187Z,55.79
2022-09-20T18:09:22.526Z,55.98
2022-09-20T18:11:51.668Z,56.42
2022-09-20T18:14:21.098Z,56.21
2022-09-20T18:16:52.479Z,56.91
2022-09-20T18:19:22.596Z,56.66
2022-09-20T18:21:50.600Z,57.09
2022-09-20T18:24:18.408Z,57.31
2022-09-20T18:26:46.192Z,57.32
2022-09-20T18:29:17.383Z,57.33
2022-09-20T18:31:50.662Z,57.61
2022-09-20T18:34:20.017Z,57.56
2022-09-20T18:36:53.032Z,57.21
2022-09-20T18:39:24.862Z,57.27
2022-09-20T18:41:53.460Z,57.74
2022-09-20T18:44:22.106Z,57.81
2022-09-20T18:46:55.037Z,57.91
2022-09-20T18:49:25.410Z,58.18
2022-09-20T18:51:53.017Z,57.91
2022-09-20T18:54:20.675Z,57.96
2022-09-20T18:56:50.094Z,57.97
2022-09-20T18:59:19.577Z,57.97
2022-09-20T19:02:21.854Z,58.00
2022-09-20T19:05:13.957Z,58.04
2022-09-20T19:07:54.696Z,58.08
2022-09-20T19:10:27.877Z,58.33
2022-09-20T19:13:04.697Z,58.43
2022-09-20T19:15:52.322Z,58.23
2022-09-20T19:18:36.486Z,58.49
2022-09-20T19:21:17.911Z,58.25
2022-09-20T19:24:01.106Z,58.59
2022-09-20T19:26:37.961Z,58.26
2022-09-20T19:29:16.707Z,58.51
2022-09-20T19:31:44.858Z,58.56
2022-09-20T19:34:19.717Z,58.62
2022-09-20T19:36:58.473Z,58.79
2022-09-20T19:39:37.987Z,58.71
2022-09-20T19:42:16.456Z,58.07
2022-09-20T19:44:53.823Z,58.50
2022-09-20T19:47:30.784Z,58.08
2022-09-20T19:50:05.187Z,58.55
2022-09-20T19:52:33.285Z,57.37
2022-09-20T19:55:01.831Z,57.76
2022-09-20T19:57:36.065Z,58.28
2022-09-20T20:00:09.282Z,58.63
2022-09-20T20:02:39.782Z,58.47
2022-09-20T20:05:12.610Z,58.05
2022-09-20T20:07:47.286Z,58.37
2022-09-20T20:10:23.486Z,58.04
2022-09-20T20:12:56.583Z,58.65
2022-09-20T20:15:38.846Z,58.85
2022-09-20T20:18:16.802Z,58.83
2022-09-20T20:20:49.624Z,59.32
2022-09-20T20:23:45.635Z,59.09
2022-09-20T20:26:20.180Z,59.19
2022-09-20T20:28:48.003Z,59.36
2022-09-20T20:31:16.337Z,59.08
2022-09-20T20:33:45.555Z,59.45
2022-09-20T20:36:14.550Z,59.90
2022-09-20T20:38:49.399Z,59.87
2022-09-20T20:41:19.335Z,59.98
2022-09-20T20:43:48.358Z,60.14
2022-09-20T20:46:19.514Z,60.33
2022-09-20T20:48:48.472Z,58.54
2022-09-20T20:51:19.048Z,58.17
2022-09-20T20:53:48.847Z,58.22
2022-09-20T20:56:19.010Z,58.58
2022-09-20T20:58:47.751Z,59.63
2022-09-20T21:01:17.732Z,59.68
2022-09-20T21:03:48.589Z,59.69
2022-09-20T21:06:18.131Z,59.62
2022-09-20T21:08:49.567Z,60.07
2022-09-20T21:11:20.434Z,60.52
2022-09-20T21:13:48.890Z,60.64
2022-09-20T21:16:18.297Z,60.98
2022-09-20T21:18:48.451Z,61.37
2022-09-20T21:21:19.657Z,61.94
2022-09-20T21:23:51.327Z,61.92
2022-09-20T21:26:19.783Z,62.04
2022-09-20T21:28:52.039Z,62.04
2022-09-20T21:31:21.632Z,61.71
2022-09-20T21:33:49.349Z,61.90
2022-09-20T21:36:19.773Z,61.64
2022-09-20T21:38:47.555Z,60.80
2022-09-20T21:41:17.695Z,60.91
2022-09-20T21:43:46.862Z,61.35
2022-09-20T21:46:16.317Z,61.58
2022-09-20T21:48:44.179Z,61.95
2022-09-20T21:51:13.761Z,61.82
2022-09-20T21:53:43.084Z,62.24
2022-09-20T21:56:13.549Z,62.44
2022-09-20T21:58:41.628Z,62.21
2022-09-20T22:01:11.843Z,61.75
2022-09-20T22:03:40.927Z,61.96
2022-09-20T22:06:10.711Z,61.62
2022-09-20T22:08:39.382Z,61.65
2022-09-20T22:11:13.430Z,61.80
2022-09-20T22:13:43.452Z,60.74
2022-09-20T22:16:12.841Z,60.94
2022-09-20T22:18:42.406Z,61.22
2022-09-20T22:21:12.843Z,61.27
2022-09-20T22:23:40.881Z,61.63
2022-09-20T22:26:11.893Z,62.08
2022-09-20T22:28:39.903Z,61.83
2022-09-20T22:31:09.522Z,61.53
2022-09-20T22:33:42.609Z,61.36
2022-09-20T22:36:12.515Z,61.33
2022-09-20T22:38:40.290Z,61.63
2022-09-20T22:41:11.795Z,62.17
2022-09-20T22:43:39.887Z,62.39
2022-09-20T22:46:09.187Z,61.94
2022-09-20T22:48:37.425Z,61.12
2022-09-20T22:51:07.179Z,61.53
2022-09-20T22:53:35.821Z,62.19
2022-09-20T22:56:05.971Z,61.95
2022-09-20T22:58:36.185Z,61.54
2022-09-20T23:01:06.260Z,60.96
2022-09-20T23:03:34.049Z,61.39
2022-09-20T23:06:02.931Z,60.75
2022-09-20T23:08:33.572Z,61.64
2022-09-20T23:11:05.814Z,62.01
2022-09-20T23:13:34.965Z,62.38
2022-09-20T23:16:11.943Z,63.08
2022-09-20T23:18:40.058Z,63.23
2022-09-20T23:21:08.205Z,63.29
2022-09-20T23:23:36.581Z,63.02
2022-09-20T23:26:09.186Z,63.27
2022-09-20T23:28:41.291Z,63.84
2022-09-20T23:31:11.223Z,63.74
2022-09-20T23:33:41.515Z,63.83
2022-09-20T23:36:11.568Z,63.93
2022-09-20T23:38:39.341Z,63.23
2022-09-20T23:41:08.551Z,63.53
2022-09-20T23:43:38.239Z,63.67
2022-09-20T23:46:08.339Z,63.91
2022-09-20T23:48:37.044Z,64.12
2022-09-20T23:51:05.575Z,64.61
2022-09-20T23:53:33.889Z,64.68
2022-09-20T23:56:01.897Z,64.64
2022-09-20T23:58:29.563Z,64.77
