createdAt,value
2022-08-02T00:01:23.022Z,12.34
2022-08-02T00:03:50.990Z,12.29
2022-08-02T00:06:19.023Z,12.63
2022-08-02T00:08:47.029Z,12.42
2022-08-02T00:11:14.980Z,12.77
2022-08-02T00:13:44.386Z,13.01
2022-08-02T00:16:16.862Z,13.57
2022-08-02T00:18:45.504Z,13.50
2022-08-02T00:21:13.458Z,13.34
2022-08-02T00:24:03.300Z,13.17
2022-08-02T00:26:30.065Z,13.24
2022-08-02T00:28:59.450Z,13.38
2022-08-02T00:31:27.451Z,13.43
2022-08-02T00:34:05.317Z,13.05
2022-08-02T00:36:43.474Z,12.71
2022-08-02T00:39:34.627Z,12.83
2022-08-02T00:41:59.352Z,12.49
2022-08-02T00:44:28.993Z,12.08
2022-08-02T00:46:57.018Z,12.09
2022-08-02T00:49:25.114Z,11.69
2022-08-02T00:51:53.099Z,11.49
2022-08-02T00:54:22.275Z,11.82
2022-08-02T00:56:51.154Z,12.14
2022-08-02T00:59:19.529Z,12.26
2022-08-02T01:01:57.012Z,12.21
2022-08-02T01:04:30.618Z,12.18
2022-08-02T01:07:00.289Z,12.03
2022-08-02T01:09:28.327Z,12.98
2022-08-02T01:11:56.286Z,13.33
2022-08-02T01:14:25.866Z,13.65
2022-08-02T01:17:01.582Z,13.59
2022-08-02T01:19:36.508Z,13.61
2022-08-02T01:22:58.531Z,13.26
2022-08-02T01:25:27.837Z,12.95
2022-08-02T01:28:11.689Z,13.07
2022-08-02T01:30:41.031Z,13.06
2022-08-02T01:33:09.857Z,13.18
2022-08-02T01:35:50.851Z,13.11
2022-08-02T01:38:25.301Z,13.29
2022-08-02T01:40:54.180Z,13.52
2022-08-02T01:43:24.089Z,13.37
2022-08-02T01:45:52.418Z,13.22
2022-08-02T01:48:20.943Z,12.89
2022-08-02T01:50:50.185Z,12.45
2022-08-02T01:53:20.424Z,12.01
2022-08-02T01:55:58.304Z,11.64
2022-08-02T01:58:31.149Z,11.64
2022-08-02T02:00:59.840Z,11.79
2022-08-02T02:03:28.686Z,12.01
2022-08-02T02:05:58.746Z,12.23
2022-08-02T02:08:30.569Z,12.30
2022-08-02T02:12:09.529Z,12.64
2022-08-02T02:13:50.490Z,12.92
2022-08-02T02:16:18.747Z,12.89
2022-08-02T02:18:48.337Z,12.91
2022-08-02T02:21:16.684Z,12.79
2022-08-02T02:23:44.622Z,12.93
2022-08-02T02:26:15.228Z,13.15
2022-08-02T02:28:46.192Z,13.02
2022-08-02T02:31:19.068Z,12.91
2022-08-02T02:33:50.462Z,13.06
2022-08-02T02:36:19.569Z,13.20
2022-08-02T02:38:48.664Z,13.13
2022-08-02T02:41:17.830Z,12.87
2022-08-02T02:43:46.061Z,12.35
2022-08-02T02:46:15.605Z,11.94
2022-08-02T02:48:45.041Z,11.71
2022-08-02T02:51:13.890Z,11.33
2022-08-02T02:54:30.476Z,10.38
2022-08-02T02:56:30.722Z,10.73
2022-08-02T02:59:00.725Z,11.14
2022-08-02T03:01:55.401Z,10.99
2022-08-02T03:04:20.421Z,10.61
2022-08-02T03:06:48.609Z,11.00
2022-08-02T03:09:16.559Z,11.80
2022-08-02T03:11:44.734Z,12.17
2022-08-02T03:14:13.885Z,12.43
2022-08-02T03:16:45.894Z,12.54
2022-08-02T03:19:14.340Z,12.53
2022-08-02T03:21:44.738Z,12.33
2022-08-02T03:24:13.134Z,12.48
2022-08-02T03:26:41.270Z,12.33
2022-08-02T03:29:10.867Z,12.28
2022-08-02T03:31:42.016Z,12.03
2022-08-02T03:34:10.012Z,12.14
2022-08-02T03:36:38.799Z,12.31
2022-08-02T03:39:08.782Z,12.33
2022-08-02T03:41:38.338Z,12.30
2022-08-02T03:44:06.696Z,12.44
2022-08-02T03:46:35.238Z,12.42
2022-08-02T03:49:03.926Z,12.11
2022-08-02T03:51:31.999Z,11.63
2022-08-02T03:54:00.129Z,11.27
2022-08-02T03:56:29.952Z,11.08
2022-08-02T03:59:10.968Z,10.55
2022-08-02T04:01:39.136Z,10.33
2022-08-02T04:04:07.544Z,10.53
2022-08-02T04:06:35.633Z,10.05
2022-08-02T04:09:08.201Z,9.79
2022-08-02T04:11:38.087Z,9.62
2022-08-02T04:14:11.276Z,10.19
2022-08-02T04:16:43.542Z,10.46
2022-08-02T04:19:15.584Z,10.48
2022-08-02T04:21:50.348Z,10.74
2022-08-02T04:24:24.823Z,10.93
2022-08-02T04:26:57.931Z,11.20
2022-08-02T04:29:36.421Z,11.23
2022-08-02T04:32:05.687Z,11.32
2022-08-02T04:34:34.484Z,11.45
2022-08-02T04:37:02.480Z,11.00
2022-08-02T04:39:30.434Z,10.73
2022-08-02T04:41:59.883Z,11.09
2022-08-02T04:44:28.514Z,11.33
2022-08-02T04:46:56.706Z,11.59
2022-08-02T04:49:24.735Z,11.59
2022-08-02T04:51:52.934Z,11.67
2022-08-02T04:54:20.858Z,11.67
2022-08-02T04:56:48.797Z,11.18
2022-08-02T04:59:18.133Z,11.13
2022-08-02T05:01:46.103Z,11.24
2022-08-02T05:04:14.037Z,11.16
2022-08-02T05:06:42.025Z,11.50
2022-08-02T05:09:10.086Z,11.84
2022-08-02T05:11:38.027Z,11.97
2022-08-02T05:14:06.012Z,12.28
2022-08-02T05:16:35.389Z,12.37
2022-08-02T05:19:03.758Z,12.24
2022-08-02T05:21:32.646Z,11.91
2022-08-02T05:24:00.580Z,11.81
2022-08-02T05:26:28.510Z,11.94
2022-08-02T05:28:56.485Z,12.10
2022-08-02T05:31:24.418Z,12.31
2022-08-02T05:33:53.915Z,12.35
2022-08-02T05:36:21.889Z,12.71
2022-08-02T05:38:50.860Z,13.07
2022-08-02T05:41:19.284Z,13.17
2022-08-02T05:43:47.618Z,13.23
2022-08-02T05:46:15.636Z,13.34
2022-08-02T05:48:44.946Z,13.35
2022-08-02T05:51:19.790Z,13.27
2022-08-02T05:53:52.243Z,13.23
2022-08-02T05:56:26.150Z,13.11
2022-08-02T05:58:58.209Z,13.35
2022-08-02T06:01:30.202Z,13.43
2022-08-02T06:03:59.230Z,13.59
2022-08-02T06:06:31.087Z,13.52
2022-08-02T06:09:02.435Z,13.52
2022-08-02T06:11:36.964Z,13.68
2022-08-02T06:14:06.439Z,13.91
2022-08-02T06:16:37.641Z,14.06
2022-08-02T06:19:10.904Z,14.02
2022-08-02T06:22:32.484Z,14.21
2022-08-02T06:24:28.920Z,14.45
2022-08-02T06:26:57.469Z,14.38
2022-08-02T06:29:26.118Z,14.41
2022-08-02T06:31:54.842Z,14.60
2022-08-02T06:34:22.817Z,14.80
2022-08-02T06:37:00.822Z,14.74
2022-08-02T06:39:33.756Z,14.69
2022-08-02T06:42:07.488Z,14.83
2022-08-02T06:44:50.011Z,15.06
2022-08-02T06:47:21.052Z,15.11
2022-08-02T06:49:52.301Z,15.22
2022-08-02T06:52:27.827Z,15.32
2022-08-02T06:54:57.931Z,15.49
2022-08-02T06:57:25.878Z,15.74
2022-08-02T06:59:53.858Z,15.55
2022-08-02T07:02:21.913Z,15.72
2022-08-02T07:04:49.959Z,15.40
2022-08-02T07:07:18.051Z,15.66
2022-08-02T07:09:56.311Z,15.77
2022-08-02T07:12:30.411Z,16.03
2022-08-02T07:14:58.573Z,16.07
2022-08-02T07:17:26.498Z,16.11
2022-08-02T07:19:54.466Z,16.05
2022-08-02T07:22:23.598Z,15.98
2022-08-02T07:24:53.349Z,16.24
2022-08-02T07:27:22.033Z,16.27
2022-08-02T07:29:50.038Z,16.88
2022-08-02T07:32:18.255Z,17.06
2022-08-02T07:34:52.694Z,16.81
2022-08-02T07:37:52.830Z,17.04
2022-08-02T07:40:15.213Z,17.04
2022-08-02T07:42:48.347Z,17.29
2022-08-02T07:45:16.406Z,17.13
2022-08-02T07:47:45.676Z,17.69
2022-08-02T07:50:14.825Z,17.25
2022-08-02T07:52:43.067Z,17.55
2022-08-02T07:55:14.181Z,17.81
2022-08-02T07:57:46.409Z,17.68
2022-08-02T08:00:16.154Z,17.30
2022-08-02T08:02:44.678Z,17.72
2022-08-02T08:05:13.082Z,18.10
2022-08-02T08:07:41.102Z,18.19
2022-08-02T08:10:09.906Z,17.77
2022-08-02T08:12:39.409Z,18.08
2022-08-02T08:15:08.260Z,18.28
2022-08-02T08:17:36.391Z,18.46
2022-08-02T08:20:06.289Z,18.59
2022-08-02T08:22:34.240Z,19.31
2022-08-02T08:25:02.632Z,19.01
2022-08-02T08:27:32.185Z,18.70
2022-08-02T08:30:01.558Z,18.69
2022-08-02T08:32:29.621Z,18.54
2022-08-02T08:34:57.636Z,18.47
2022-08-02T08:37:25.583Z,18.62
2022-08-02T08:39:58.442Z,19.60
2022-08-02T08:42:28.082Z,19.24
2022-08-02T08:44:57.359Z,19.00
2022-08-02T08:47:33.550Z,19.46
2022-08-02T08:50:05.580Z,19.66
2022-08-02T08:52:37.796Z,19.88
2022-08-02T08:55:06.402Z,19.27
2022-08-02T08:57:36.453Z,19.57
2022-08-02T09:00:05.516Z,20.26
2022-08-02T09:02:35.559Z,20.51
2022-08-02T09:05:03.822Z,19.95
2022-08-02T09:07:31.819Z,20.47
2022-08-02T09:09:59.774Z,21.03
2022-08-02T09:12:27.725Z,20.51
2022-08-02T09:14:55.716Z,20.65
2022-08-02T09:17:23.998Z,20.89
2022-08-02T09:20:08.452Z,21.03
2022-08-02T09:22:36.735Z,20.96
2022-08-02T09:25:05.489Z,21.02
2022-08-02T09:27:38.330Z,20.97
2022-08-02T09:30:12.356Z,20.62
2022-08-02T09:32:49.903Z,20.71
2022-08-02T09:38:23.443Z,20.88
2022-08-02T09:40:54.466Z,21.07
2022-08-02T09:43:23.949Z,22.07
2022-08-02T09:45:52.018Z,21.56
2022-08-02T09:48:20.734Z,21.77
2022-08-02T09:50:57.756Z,21.66
2022-08-02T09:53:29.028Z,21.57
2022-08-02T09:55:57.519Z,21.86
2022-08-02T09:58:26.919Z,22.10
2022-08-02T10:00:56.328Z,21.96
2022-08-02T10:03:27.392Z,22.27
2022-08-02T10:06:04.618Z,22.58
2022-08-02T10:08:37.442Z,22.74
2022-08-02T10:11:08.453Z,22.88
2022-08-02T10:13:37.462Z,22.94
2022-08-02T10:16:06.453Z,23.52
2022-08-02T10:18:40.263Z,22.89
2022-08-02T10:21:13.734Z,22.98
2022-08-02T10:23:50.345Z,23.13
2022-08-02T10:26:20.383Z,22.30
2022-08-02T10:28:50.772Z,22.76
2022-08-02T10:31:23.671Z,22.98
2022-08-02T10:33:53.556Z,22.82
2022-08-02T10:36:23.812Z,22.99
2022-08-02T10:38:54.374Z,23.50
2022-08-02T10:41:43.861Z,23.20
2022-08-02T10:44:24.198Z,23.13
2022-08-02T10:46:56.318Z,23.33
2022-08-02T10:49:42.944Z,23.54
2022-08-02T10:52:11.570Z,23.48
2022-08-02T10:54:45.546Z,23.61
2022-08-02T10:57:19.670Z,23.71
2022-08-02T10:59:48.217Z,23.44
2022-08-02T11:02:36.328Z,24.10
2022-08-02T11:05:13.863Z,23.62
2022-08-02T11:07:47.588Z,24.37
2022-08-02T11:10:39.490Z,24.82
2022-08-02T11:13:14.234Z,24.75
2022-08-02T11:15:59.204Z,23.15
2022-08-02T11:19:07.650Z,23.93
2022-08-02T11:21:36.317Z,25.06
2022-08-02T11:24:34.574Z,25.10
2022-08-02T11:27:06.597Z,25.16
2022-08-02T11:29:44.389Z,24.21
2022-08-02T11:32:19.306Z,24.33
2022-08-02T11:34:49.741Z,24.78
2022-08-02T11:37:33.271Z,25.11
2022-08-02T11:40:04.648Z,25.53
2022-08-02T11:42:36.070Z,25.01
2022-08-02T11:45:06.327Z,25.63
2022-08-02T11:47:36.250Z,25.61
2022-08-02T11:50:13.673Z,26.08
2022-08-02T11:52:42.538Z,26.10
2022-08-02T11:55:21.264Z,26.36
2022-08-02T11:58:01.488Z,26.05
2022-08-02T12:00:39.925Z,26.60
2022-08-02T12:03:19.905Z,24.92
2022-08-02T12:06:05.498Z,25.35
2022-08-02T12:08:42.324Z,26.08
2022-08-02T12:11:22.614Z,26.24
2022-08-02T12:13:57.485Z,26.11
2022-08-02T12:16:46.367Z,26.82
2022-08-02T12:19:23.333Z,26.99
2022-08-02T12:22:11.095Z,25.96
2022-08-02T12:24:40.754Z,25.31
2022-08-02T12:27:11.484Z,25.48
2022-08-02T12:29:57.619Z,26.75
2022-08-02T12:32:27.087Z,27.70
2022-08-02T12:35:10.085Z,26.59
2022-08-02T12:37:39.438Z,27.06
2022-08-02T12:40:25.227Z,26.26
2022-08-02T12:42:58.779Z,25.83
2022-08-02T12:45:40.073Z,26.34
2022-08-02T12:48:10.220Z,27.72
2022-08-02T12:50:38.952Z,26.86
2022-08-02T12:53:10.585Z,27.99
2022-08-02T12:56:01.474Z,27.34
2022-08-02T12:58:30.294Z,26.44
2022-08-02T13:01:02.211Z,25.78
2022-08-02T13:04:11.063Z,26.57
2022-08-02T13:09:14.215Z,26.16
2022-08-02T13:11:43.390Z,26.00
2022-08-02T13:14:15.098Z,26.29
2022-08-02T13:16:45.733Z,26.35
2022-08-02T13:19:16.570Z,26.47
2022-08-02T13:22:02.277Z,28.34
2022-08-02T13:24:40.173Z,27.39
2022-08-02T13:27:21.581Z,28.01
2022-08-02T13:29:50.032Z,26.37
2022-08-02T13:32:22.623Z,26.57
2022-08-02T13:34:51.473Z,26.96
2022-08-02T13:37:29.059Z,26.90
2022-08-02T13:40:20.450Z,27.08
2022-08-02T13:42:46.389Z,27.64
2022-08-02T13:45:14.948Z,26.87
2022-08-02T13:48:03.387Z,28.30
2022-08-02T13:50:33.972Z,27.48
2022-08-02T13:53:02.242Z,27.62
2022-08-02T13:55:30.995Z,26.75
2022-08-02T13:57:59.252Z,27.85
2022-08-02T14:00:35.410Z,27.24
2022-08-02T14:03:07.125Z,26.82
2022-08-02T14:05:47.068Z,27.42
2022-08-02T14:08:18.016Z,27.13
2022-08-02T14:10:46.957Z,27.41
2022-08-02T14:13:15.121Z,27.32
2022-08-02T14:15:43.727Z,27.57
2022-08-02T14:18:14.848Z,28.20
2022-08-02T14:20:43.274Z,27.78
2022-08-02T14:23:11.351Z,27.83
2022-08-02T14:25:39.791Z,28.45
2022-08-02T14:28:07.958Z,28.90
2022-08-02T14:30:36.538Z,28.27
2022-08-02T14:33:05.155Z,28.68
2022-08-02T14:35:34.729Z,28.19
2022-08-02T14:38:02.738Z,28.81
2022-08-02T14:40:32.077Z,29.12
2022-08-02T14:43:03.771Z,27.69
2022-08-02T14:45:39.992Z,27.82
2022-08-02T14:48:14.342Z,28.00
2022-08-02T14:50:43.864Z,27.24
2022-08-02T14:53:13.031Z,27.07
2022-08-02T14:55:42.647Z,27.75
2022-08-02T14:58:10.987Z,27.68
2022-08-02T15:00:41.246Z,28.53
2022-08-02T15:03:10.566Z,28.73
2022-08-02T15:05:38.683Z,29.18
2022-08-02T15:08:08.874Z,28.90
2022-08-02T15:10:37.197Z,29.04
2022-08-02T15:13:05.460Z,28.58
2022-08-02T15:15:45.083Z,28.42
2022-08-02T15:18:15.173Z,28.51
2022-08-02T15:20:57.335Z,27.87
2022-08-02T15:23:37.102Z,28.13
2022-08-02T15:26:10.235Z,27.85
2022-08-02T15:28:38.700Z,28.13
2022-08-02T15:31:11.491Z,28.00
2022-08-02T15:33:59.431Z,27.82
2022-08-02T15:36:27.663Z,27.96
2022-08-02T15:38:57.582Z,28.33
2022-08-02T15:41:25.811Z,28.47
2022-08-02T15:44:00.346Z,28.49
2022-08-02T15:46:30.863Z,28.22
2022-08-02T15:49:03.226Z,28.04
2022-08-02T15:51:31.268Z,28.73
2022-08-02T15:54:00.716Z,29.04
2022-08-02T15:56:31.932Z,27.87
2022-08-02T15:58:59.976Z,27.86
2022-08-02T16:01:37.659Z,26.65
2022-08-02T16:04:08.395Z,26.80
2022-08-02T16:06:36.845Z,27.66
2022-08-02T16:09:09.076Z,27.24
2022-08-02T16:11:37.134Z,27.33
2022-08-02T16:14:08.806Z,27.53
2022-08-02T16:16:41.953Z,27.26
2022-08-02T16:19:37.485Z,26.86
2022-08-02T16:21:58.232Z,26.90
2022-08-02T16:24:28.536Z,26.94
2022-08-02T16:26:56.739Z,26.98
2022-08-02T16:29:27.553Z,26.83
2022-08-02T16:32:01.667Z,26.61
2022-08-02T16:34:44.820Z,26.99
2022-08-02T16:37:18.680Z,26.52
2022-08-02T16:39:48.077Z,26.58
2022-08-02T16:42:16.785Z,26.56
2022-08-02T16:44:53.176Z,26.53
2022-08-02T16:47:21.780Z,26.48
2022-08-02T16:50:11.087Z,26.34
2022-08-02T16:52:39.927Z,26.88
2022-08-02T16:55:11.320Z,26.45
2022-08-02T16:57:59.106Z,26.52
2022-08-02T17:00:27.344Z,26.53
2022-08-02T17:05:56.645Z,26.48
2022-08-02T17:08:31.726Z,26.42
2022-08-02T17:11:03.808Z,26.55
2022-08-02T17:13:32.281Z,26.16
2022-08-02T17:16:20.746Z,26.07
2022-08-02T17:18:57.630Z,26.28
2022-08-02T17:21:25.684Z,26.18
2022-08-02T17:24:04.559Z,26.27
2022-08-02T17:26:37.663Z,26.16
2022-08-02T17:29:16.114Z,26.10
2022-08-02T17:32:05.947Z,25.96
2022-08-02T17:34:36.297Z,26.01
2022-08-02T17:39:52.855Z,25.93
2022-08-02T17:42:23.698Z,25.91
2022-08-02T17:44:52.649Z,25.98
2022-08-02T17:47:21.637Z,26.00
2022-08-02T17:49:49.804Z,25.97
2022-08-02T17:52:52.173Z,26.05
2022-08-02T17:55:12.839Z,26.03
2022-08-02T17:57:57.619Z,25.96
2022-08-02T18:00:33.801Z,25.83
2022-08-02T18:03:03.360Z,25.88
2022-08-02T18:05:39.934Z,25.81
2022-08-02T18:08:21.287Z,25.76
2022-08-02T18:10:49.785Z,25.79
2022-08-02T18:13:19.085Z,25.76
2022-08-02T18:15:47.517Z,25.89
2022-08-02T18:18:17.035Z,25.98
2022-08-02T18:20:49.151Z,26.10
2022-08-02T18:23:18.006Z,25.95
2022-08-02T18:25:51.788Z,25.80
2022-08-02T18:28:26.795Z,25.71
2022-08-02T18:30:54.910Z,25.56
2022-08-02T18:33:58.364Z,25.50
2022-08-02T18:36:24.421Z,25.48
2022-08-02T18:38:53.322Z,25.51
2022-08-02T18:41:21.593Z,25.40
2022-08-02T18:43:51.125Z,25.43
2022-08-02T18:46:20.082Z,25.47
2022-08-02T18:48:48.478Z,25.30
2022-08-02T18:51:18.712Z,25.27
2022-08-02T18:53:48.961Z,25.19
2022-08-02T18:56:20.072Z,25.20
2022-08-02T18:58:55.199Z,25.30
2022-08-02T19:01:31.944Z,25.15
2022-08-02T19:04:01.407Z,25.07
2022-08-02T19:06:30.658Z,24.99
2022-08-02T19:08:59.733Z,24.85
2022-08-02T19:11:41.000Z,25.16
2022-08-02T19:14:11.014Z,24.82
2022-08-02T19:16:39.026Z,24.68
2022-08-02T19:19:07.493Z,24.65
2022-08-02T19:22:18.341Z,24.73
2022-08-02T19:24:23.663Z,24.71
2022-08-02T19:26:52.693Z,24.57
2022-08-02T19:29:42.289Z,24.49
2022-08-02T19:32:42.754Z,24.48
2022-08-02T19:35:01.145Z,24.44
2022-08-02T19:37:31.517Z,24.36
2022-08-02T19:40:08.006Z,24.26
2022-08-02T19:44:20.868Z,24.30
2022-08-02T19:45:48.401Z,24.35
2022-08-02T19:48:15.738Z,24.59
2022-08-02T19:50:44.251Z,24.51
2022-08-02T19:53:18.207Z,24.59
2022-08-02T19:55:59.516Z,24.77
2022-08-02T20:01:25.419Z,24.70
2022-08-02T20:04:05.934Z,24.66
2022-08-02T20:06:34.180Z,24.67
2022-08-02T20:09:02.213Z,24.71
2022-08-02T20:11:34.885Z,24.61
2022-08-02T20:14:04.310Z,24.36
2022-08-02T20:16:34.211Z,24.37
2022-08-02T20:19:02.643Z,24.30
2022-08-02T20:21:35.666Z,24.32
2022-08-02T20:24:05.802Z,24.65
2022-08-02T20:26:35.301Z,24.63
2022-08-02T20:29:04.398Z,24.45
2022-08-02T20:31:34.792Z,24.18
2022-08-02T20:34:02.824Z,24.04
2022-08-02T20:36:31.050Z,23.97
2022-08-02T20:38:59.048Z,23.88
2022-08-02T20:41:36.901Z,24.02
2022-08-02T20:44:16.011Z,23.93
2022-08-02T20:47:00.487Z,24.11
2022-08-02T20:49:41.172Z,24.20
2022-08-02T20:52:23.955Z,24.15
2022-08-02T20:54:53.717Z,24.17
2022-08-02T20:57:48.624Z,24.18
2022-08-02T21:00:10.897Z,24.14
2022-08-02T21:02:40.842Z,24.21
2022-08-02T21:05:17.431Z,24.18
2022-08-02T21:07:58.984Z,23.84
2022-08-02T21:10:27.031Z,23.50
2022-08-02T21:12:55.052Z,23.27
2022-08-02T21:15:24.537Z,23.29
2022-08-02T21:17:58.114Z,23.32
2022-08-02T21:20:30.457Z,23.35
2022-08-02T21:22:58.517Z,23.48
2022-08-02T21:25:42.443Z,23.57
2022-08-02T21:28:17.764Z,23.49
2022-08-02T21:30:46.414Z,23.47
2022-08-02T21:33:18.922Z,23.49
2022-08-02T21:35:52.310Z,23.45
2022-08-02T21:38:35.954Z,23.45
2022-08-02T21:41:06.969Z,23.47
2022-08-02T21:43:40.349Z,23.31
2022-08-02T21:49:01.461Z,23.12
2022-08-02T21:51:29.602Z,22.93
2022-08-02T21:54:18.026Z,22.96
2022-08-02T21:56:48.195Z,22.82
2022-08-02T21:59:17.286Z,22.62
2022-08-02T22:01:52.773Z,22.49
2022-08-02T22:04:23.448Z,22.25
2022-08-02T22:06:51.719Z,21.93
2022-08-02T22:09:43.090Z,22.47
2022-08-02T22:12:09.937Z,23.13
2022-08-02T22:14:40.892Z,23.23
2022-08-02T22:17:13.785Z,22.80
2022-08-02T22:19:50.960Z,22.73
2022-08-02T22:22:28.483Z,22.77
2022-08-02T22:24:57.191Z,22.69
2022-08-02T22:28:35.100Z,21.98
2022-08-02T22:30:13.949Z,22.12
2022-08-02T22:33:00.416Z,22.24
2022-08-02T22:35:30.228Z,22.51
2022-08-02T22:38:16.657Z,22.73
2022-08-02T22:40:46.711Z,22.71
2022-08-02T22:43:22.546Z,22.78
2022-08-02T22:45:51.500Z,22.85
2022-08-02T22:48:20.476Z,22.82
2022-08-02T22:50:50.072Z,22.96
2022-08-02T22:53:24.741Z,22.84
2022-08-02T22:56:03.967Z,22.53
2022-08-02T22:58:32.764Z,22.16
2022-08-02T22:58:36.283Z,26.52
2022-08-02T22:58:49.062Z,26.07
2022-08-02T22:59:03.437Z,23.20
2022-08-02T22:59:05.371Z,24.80
2022-08-02T23:01:01.050Z,22.09
2022-08-02T23:03:29.714Z,22.22
2022-08-02T23:05:59.417Z,22.29
2022-08-02T23:08:27.505Z,22.47
2022-08-02T23:10:55.520Z,22.28
2022-08-02T23:13:28.169Z,22.03
2022-08-02T23:16:13.807Z,22.01
2022-08-02T23:18:59.465Z,22.17
2022-08-02T23:22:01.332Z,21.99
2022-08-02T23:24:22.572Z,21.90
2022-08-02T23:26:50.608Z,21.74
2022-08-02T23:29:18.618Z,21.74
2022-08-02T23:31:46.603Z,21.68
2022-08-02T23:34:14.548Z,21.85
2022-08-02T23:36:43.935Z,21.95
2022-08-02T23:39:11.879Z,22.15
2022-08-02T23:41:39.940Z,22.26
2022-08-02T23:44:15.525Z,22.25
2022-08-02T23:46:44.640Z,21.77
2022-08-02T23:49:12.978Z,21.50
2022-08-02T23:51:41.078Z,21.46
2022-08-02T23:54:10.939Z,21.66
2022-08-02T23:56:39.356Z,21.71
2022-08-02T23:59:07.965Z,21.41
