createdAt,value
2018-09-30T00:00:43.759Z,0.00
2018-09-30T00:01:43.720Z,0.00
2018-09-30T00:02:43.674Z,0.00
2018-09-30T00:03:43.636Z,0.00
2018-09-30T00:04:43.596Z,0.00
2018-09-30T00:05:43.554Z,0.00
2018-09-30T00:06:43.521Z,0.00
2018-09-30T00:07:43.479Z,0.00
2018-09-30T00:08:43.446Z,0.00
2018-09-30T00:09:43.399Z,0.00
2018-09-30T00:10:43.355Z,0.00
2018-09-30T00:11:43.316Z,0.00
2018-09-30T00:12:43.278Z,0.00
2018-09-30T00:13:43.239Z,0.00
2018-09-30T00:14:43.194Z,0.00
2018-09-30T00:15:43.155Z,0.00
2018-09-30T00:16:43.120Z,0.00
2018-09-30T00:17:43.072Z,0.00
2018-09-30T00:18:43.038Z,0.00
2018-09-30T00:19:42.996Z,0.00
2018-09-30T00:20:42.957Z,0.00
2018-09-30T00:21:42.918Z,0.00
2018-09-30T00:22:42.875Z,0.00
2018-09-30T00:23:42.839Z,0.00
2018-09-30T00:24:42.794Z,0.00
2018-09-30T00:25:42.751Z,0.00
2018-09-30T00:26:42.721Z,0.00
2018-09-30T00:27:42.677Z,0.00
2018-09-30T00:28:42.633Z,0.00
2018-09-30T00:29:42.590Z,0.00
2018-09-30T00:30:42.557Z,0.00
2018-09-30T00:31:42.514Z,0.00
2018-09-30T00:32:42.477Z,0.00
2018-09-30T00:33:42.436Z,0.00
2018-09-30T00:34:42.390Z,0.00
2018-09-30T00:35:42.353Z,0.00
2018-09-30T00:36:42.311Z,0.00
2018-09-30T00:37:42.268Z,0.00
2018-09-30T00:38:42.235Z,0.00
2018-09-30T00:39:42.193Z,0.00
2018-09-30T00:40:42.153Z,0.00
2018-09-30T00:41:42.112Z,0.00
2018-09-30T00:42:42.068Z,0.00
2018-09-30T00:43:42.031Z,0.00
2018-09-30T00:44:41.991Z,0.00
2018-09-30T00:45:41.951Z,0.00
2018-09-30T00:46:41.907Z,0.00
2018-09-30T00:47:41.867Z,0.00
2018-09-30T00:48:41.831Z,0.00
2018-09-30T00:49:41.785Z,0.00
2018-09-30T00:50:41.750Z,0.00
2018-09-30T00:51:41.711Z,0.00
2018-09-30T00:52:41.669Z,0.00
2018-09-30T00:53:41.630Z,0.00
2018-09-30T00:54:41.583Z,0.00
2018-09-30T00:55:41.544Z,0.00
2018-09-30T00:56:41.505Z,0.00
2018-09-30T00:57:41.467Z,0.00
2018-09-30T00:58:41.427Z,0.00
2018-09-30T00:59:41.386Z,0.00
2018-09-30T01:00:41.345Z,0.00
2018-09-30T01:01:41.299Z,0.00
2018-09-30T01:02:41.266Z,0.00
2018-09-30T01:03:41.226Z,0.00
2018-09-30T01:04:41.185Z,0.00
2018-09-30T01:05:41.144Z,0.00
2018-09-30T01:06:41.098Z,0.00
2018-09-30T01:07:41.059Z,0.00
2018-09-30T01:08:41.020Z,0.00
2018-09-30T01:09:40.976Z,0.00
2018-09-30T01:10:40.946Z,0.00
2018-09-30T01:11:40.901Z,0.00
2018-09-30T01:12:40.863Z,0.00
2018-09-30T01:13:40.821Z,0.00
2018-09-30T01:14:40.775Z,0.00
2018-09-30T01:15:40.736Z,0.00
2018-09-30T01:16:40.700Z,0.00
2018-09-30T01:17:40.659Z,0.00
2018-09-30T01:18:40.618Z,0.00
2018-09-30T01:19:40.577Z,0.00
2018-09-30T01:20:40.536Z,0.00
2018-09-30T01:21:40.491Z,0.00
2018-09-30T01:22:40.457Z,0.00
2018-09-30T01:23:40.415Z,0.00
2018-09-30T01:24:40.375Z,0.00
2018-09-30T01:25:40.335Z,0.00
2018-09-30T01:26:40.289Z,0.00
2018-09-30T01:27:40.253Z,0.00
2018-09-30T01:28:40.210Z,0.00
2018-09-30T01:29:40.167Z,0.00
2018-09-30T01:30:40.133Z,0.00
2018-09-30T01:31:40.093Z,0.00
2018-09-30T01:32:40.049Z,0.00
2018-09-30T01:33:40.006Z,0.00
2018-09-30T01:34:39.972Z,0.00
2018-09-30T01:35:39.928Z,0.00
2018-09-30T01:36:39.889Z,0.00
2018-09-30T01:37:39.848Z,0.00
2018-09-30T01:38:39.805Z,0.00
2018-09-30T01:39:39.764Z,0.00
2018-09-30T01:40:39.724Z,0.00
2018-09-30T01:41:39.680Z,0.00
2018-09-30T01:42:39.650Z,0.00
2018-09-30T01:43:39.605Z,0.00
2018-09-30T01:44:39.564Z,0.00
2018-09-30T01:45:39.524Z,0.00
2018-09-30T01:46:39.479Z,0.00
2018-09-30T01:47:39.442Z,0.00
2018-09-30T01:48:39.403Z,0.00
2018-09-30T01:49:39.362Z,0.00
2018-09-30T01:50:39.315Z,0.00
2018-09-30T01:51:39.277Z,0.00
2018-09-30T01:52:39.237Z,0.00
2018-09-30T01:53:39.194Z,0.00
2018-09-30T01:54:39.159Z,0.00
2018-09-30T01:55:39.117Z,0.00
2018-09-30T01:56:39.079Z,0.00
2018-09-30T01:57:39.039Z,0.00
2018-09-30T01:58:38.990Z,0.00
2018-09-30T01:59:38.952Z,0.00
2018-09-30T02:00:38.912Z,0.00
2018-09-30T02:01:38.870Z,0.00
2018-09-30T02:02:38.833Z,0.00
2018-09-30T02:03:38.792Z,0.00
2018-09-30T02:04:38.750Z,0.00
2018-09-30T02:05:38.705Z,0.00
2018-09-30T02:06:38.674Z,0.00
2018-09-30T02:07:38.628Z,0.00
2018-09-30T02:08:38.588Z,0.00
2018-09-30T02:09:38.548Z,0.00
2018-09-30T02:10:38.503Z,0.00
2018-09-30T02:11:38.463Z,0.00
2018-09-30T02:12:38.424Z,0.00
2018-09-30T02:13:38.379Z,0.00
2018-09-30T02:14:38.352Z,0.00
2018-09-30T02:15:38.302Z,0.00
2018-09-30T02:16:38.262Z,0.00
2018-09-30T02:17:38.227Z,0.00
2018-09-30T02:18:38.175Z,0.00
2018-09-30T02:19:38.137Z,0.00
2018-09-30T02:20:38.098Z,0.00
2018-09-30T02:21:38.058Z,0.00
2018-09-30T02:22:38.012Z,0.00
2018-09-30T02:23:37.973Z,0.00
2018-09-30T02:24:37.936Z,0.00
2018-09-30T02:25:37.889Z,0.00
2018-09-30T02:26:37.858Z,0.00
2018-09-30T02:27:37.814Z,0.00
2018-09-30T02:28:37.771Z,0.00
2018-09-30T02:29:37.735Z,0.00
2018-09-30T02:30:37.688Z,0.00
2018-09-30T02:31:37.646Z,0.00
2018-09-30T02:32:37.606Z,0.00
2018-09-30T02:33:37.563Z,0.00
2018-09-30T02:34:37.529Z,0.00
2018-09-30T02:35:37.485Z,0.00
2018-09-30T02:36:37.443Z,0.00
2018-09-30T02:37:37.399Z,0.00
2018-09-30T02:38:37.364Z,0.00
2018-09-30T02:39:37.324Z,0.00
2018-09-30T02:40:37.283Z,0.00
2018-09-30T02:41:37.252Z,0.00
2018-09-30T02:42:37.195Z,0.00
2018-09-30T02:43:37.160Z,0.00
2018-09-30T02:44:37.119Z,0.00
2018-09-30T02:45:37.088Z,0.00
2018-09-30T02:46:37.033Z,0.00
2018-09-30T02:47:36.997Z,0.00
2018-09-30T02:48:36.953Z,0.00
2018-09-30T02:49:36.909Z,0.00
2018-09-30T02:50:36.909Z,0.00
2018-09-30T02:51:36.832Z,0.00
2018-09-30T02:52:36.793Z,0.00
2018-09-30T02:53:36.745Z,0.00
2018-09-30T02:54:36.710Z,0.00
2018-09-30T02:55:36.668Z,0.00
2018-09-30T02:56:36.628Z,0.00
2018-09-30T02:57:36.586Z,0.00
2018-09-30T02:58:36.543Z,0.00
2018-09-30T02:59:36.520Z,0.00
2018-09-30T03:00:36.462Z,0.00
2018-09-30T03:01:36.420Z,0.00
2018-09-30T03:02:36.387Z,0.00
2018-09-30T03:03:36.341Z,0.00
2018-09-30T03:04:36.303Z,0.00
2018-09-30T03:05:36.264Z,0.00
2018-09-30T03:06:36.215Z,0.00
2018-09-30T03:07:36.177Z,0.00
2018-09-30T03:08:36.140Z,0.00
2018-09-30T03:09:36.100Z,0.00
2018-09-30T03:10:36.052Z,0.00
2018-09-30T03:11:36.017Z,0.00
2018-09-30T03:12:35.975Z,0.00
2018-09-30T03:13:35.930Z,0.00
2018-09-30T03:14:35.894Z,0.00
2018-09-30T03:15:35.855Z,0.00
2018-09-30T03:16:35.812Z,0.00
2018-09-30T03:17:35.778Z,0.00
2018-09-30T03:18:35.727Z,0.00
2018-09-30T03:19:35.693Z,0.00
2018-09-30T03:20:35.646Z,0.00
2018-09-30T03:21:35.604Z,0.00
2018-09-30T03:22:35.568Z,0.00
2018-09-30T03:23:35.527Z,0.00
2018-09-30T03:24:35.488Z,0.00
2018-09-30T03:25:35.445Z,0.00
2018-09-30T03:26:35.408Z,0.00
2018-09-30T03:27:35.369Z,0.00
2018-09-30T03:28:35.322Z,0.00
2018-09-30T03:29:35.283Z,0.00
2018-09-30T03:30:35.249Z,0.00
2018-09-30T03:31:35.199Z,0.00
2018-09-30T03:32:35.160Z,0.00
2018-09-30T03:33:35.115Z,0.00
2018-09-30T03:34:35.081Z,0.00
2018-09-30T03:35:35.039Z,0.00
2018-09-30T03:36:34.998Z,0.00
2018-09-30T03:37:34.959Z,0.00
2018-09-30T03:38:34.912Z,0.00
2018-09-30T03:39:34.887Z,0.00
2018-09-30T03:40:34.834Z,0.00
2018-09-30T03:41:34.795Z,0.00
2018-09-30T03:42:34.747Z,0.00
2018-09-30T03:43:34.714Z,0.00
2018-09-30T03:44:34.668Z,0.00
2018-09-30T03:45:34.626Z,0.00
2018-09-30T03:46:34.592Z,0.00
2018-09-30T03:47:34.593Z,0.00
2018-09-30T03:48:34.508Z,0.00
2018-09-30T03:49:34.471Z,0.00
2018-09-30T03:50:34.423Z,0.00
2018-09-30T03:51:34.399Z,0.00
2018-09-30T03:52:34.343Z,0.00
2018-09-30T04:06:40.140Z,0.00
2018-09-30T04:07:40.051Z,0.00
2018-09-30T04:08:40.003Z,0.00
2018-09-30T04:09:40.068Z,0.00
2018-09-30T04:10:39.920Z,0.00
2018-09-30T04:11:39.875Z,0.00
2018-09-30T04:12:39.829Z,0.00
2018-09-30T04:13:39.796Z,0.00
2018-09-30T04:14:39.751Z,0.00
2018-09-30T04:15:39.706Z,0.00
2018-09-30T04:16:39.669Z,0.00
2018-09-30T04:17:39.620Z,0.00
2018-09-30T04:18:39.577Z,0.00
2018-09-30T04:19:39.533Z,0.00
2018-09-30T04:20:39.497Z,0.00
2018-09-30T04:21:39.455Z,0.00
2018-09-30T04:22:39.415Z,0.00
2018-09-30T04:23:39.373Z,0.00
2018-09-30T04:24:39.331Z,0.00
2018-09-30T04:25:39.286Z,0.00
2018-09-30T04:26:39.244Z,0.00
2018-09-30T04:27:39.208Z,0.00
2018-09-30T04:28:39.166Z,0.00
2018-09-30T04:29:39.123Z,0.00
2018-09-30T04:30:39.081Z,0.00
2018-09-30T04:31:39.040Z,0.00
2018-09-30T04:32:39.008Z,0.00
2018-09-30T04:33:38.958Z,0.00
2018-09-30T04:34:38.918Z,0.00
2018-09-30T04:35:38.877Z,0.00
2018-09-30T04:36:38.837Z,0.00
2018-09-30T04:37:38.792Z,0.00
2018-09-30T04:38:38.749Z,0.00
2018-09-30T04:39:38.709Z,0.00
2018-09-30T04:40:38.667Z,0.00
2018-09-30T04:41:38.628Z,0.00
2018-09-30T04:42:38.591Z,0.00
2018-09-30T04:43:38.542Z,0.00
2018-09-30T04:44:38.504Z,0.00
2018-09-30T04:45:38.467Z,0.00
2018-09-30T04:46:38.425Z,0.00
2018-09-30T04:47:38.389Z,0.00
2018-09-30T04:48:38.345Z,0.00
2018-09-30T04:49:38.352Z,0.00
2018-09-30T04:50:38.255Z,0.00
2018-09-30T04:51:38.212Z,0.00
2018-09-30T04:52:38.173Z,0.00
2018-09-30T04:53:38.135Z,0.00
2018-09-30T04:54:38.109Z,0.00
2018-09-30T04:55:38.057Z,0.00
2018-09-30T04:56:38.015Z,0.00
2018-09-30T04:57:37.968Z,0.00
2018-09-30T04:58:37.930Z,0.00
2018-09-30T04:59:37.889Z,0.00
2018-09-30T05:00:37.847Z,0.00
2018-09-30T05:01:37.804Z,0.00
2018-09-30T05:02:37.760Z,4.00
2018-09-30T05:03:37.721Z,0.00
2018-09-30T05:04:37.685Z,0.00
2018-09-30T05:05:37.674Z,4.00
2018-09-30T05:06:37.602Z,0.00
2018-09-30T05:07:37.568Z,4.00
2018-09-30T05:08:37.517Z,4.00
2018-09-30T05:09:37.475Z,4.00
2018-09-30T05:10:37.430Z,8.00
2018-09-30T05:11:37.394Z,8.00
2018-09-30T05:12:37.369Z,8.00
2018-09-30T05:13:37.312Z,12.00
2018-09-30T05:14:37.272Z,12.00
2018-09-30T05:15:37.226Z,16.00
2018-09-30T05:16:37.188Z,16.00
2018-09-30T05:17:37.152Z,20.00
2018-09-30T05:18:37.108Z,24.00
2018-09-30T05:19:37.073Z,28.00
2018-09-30T05:20:37.025Z,32.00
2018-09-30T05:21:36.986Z,36.00
2018-09-30T05:22:36.939Z,40.00
2018-09-30T05:23:36.897Z,52.00
2018-09-30T05:24:36.858Z,60.00
2018-09-30T05:25:36.829Z,64.00
2018-09-30T05:26:36.783Z,76.00
2018-09-30T05:27:36.738Z,84.00
2018-09-30T05:28:36.695Z,92.00
2018-09-30T05:29:36.652Z,108.00
2018-09-30T05:30:36.608Z,116.00
2018-09-30T05:31:36.573Z,132.00
2018-09-30T05:32:36.533Z,148.00
2018-09-30T05:33:36.488Z,160.00
2018-09-30T05:34:36.446Z,180.00
2018-09-30T05:35:36.402Z,196.00
2018-09-30T05:36:36.363Z,212.00
2018-09-30T05:37:36.325Z,228.00
2018-09-30T05:38:36.284Z,252.00
2018-09-30T05:39:36.249Z,276.00
2018-09-30T05:40:36.207Z,296.00
2018-09-30T05:41:36.163Z,320.00
2018-09-30T05:42:36.116Z,340.00
2018-09-30T05:43:36.074Z,364.00
2018-09-30T05:44:36.033Z,388.00
2018-09-30T05:45:35.995Z,412.00
2018-09-30T05:46:35.955Z,436.00
2018-09-30T05:47:35.907Z,464.00
2018-09-30T05:48:35.868Z,492.00
2018-09-30T05:49:35.833Z,520.00
2018-09-30T05:50:35.794Z,544.00
2018-09-30T05:51:35.748Z,572.00
2018-09-30T05:52:35.705Z,604.00
2018-09-30T05:53:35.665Z,632.00
2018-09-30T05:54:35.623Z,660.00
2018-09-30T05:55:35.581Z,688.00
2018-09-30T05:56:35.538Z,716.00
2018-09-30T05:57:35.558Z,744.00
2018-09-30T05:58:35.462Z,772.00
2018-09-30T05:59:35.421Z,800.00
2018-09-30T06:00:35.376Z,828.00
2018-09-30T06:01:35.336Z,856.00
2018-09-30T06:02:35.289Z,884.00
2018-09-30T06:03:35.254Z,912.00
2018-09-30T06:04:35.216Z,940.00
2018-09-30T06:05:35.168Z,968.00
2018-09-30T06:06:35.125Z,996.00
2018-09-30T06:07:35.083Z,1024.00
2018-09-30T06:08:35.045Z,1052.00
2018-09-30T06:09:35.039Z,1080.00
2018-09-30T06:10:34.965Z,1112.00
2018-09-30T06:11:34.924Z,1136.00
2018-09-30T06:12:34.884Z,1164.00
2018-09-30T06:13:34.845Z,1192.00
2018-09-30T06:14:34.795Z,1220.00
2018-09-30T06:15:34.755Z,1244.00
2018-09-30T06:16:34.715Z,1272.00
2018-09-30T06:17:34.679Z,1296.00
2018-09-30T06:18:34.636Z,1324.00
2018-09-30T06:19:34.590Z,1348.00
2018-09-30T06:20:34.564Z,1376.00
2018-09-30T06:21:34.512Z,1400.00
2018-09-30T06:22:34.486Z,1424.00
2018-09-30T06:23:34.432Z,1452.00
2018-09-30T06:24:34.389Z,1476.00
2018-09-30T06:25:34.347Z,1504.00
2018-09-30T06:26:34.303Z,1524.00
2018-09-30T06:27:34.268Z,1552.00
2018-09-30T06:28:34.226Z,1572.00
2018-09-30T06:29:34.186Z,1596.00
2018-09-30T06:30:34.146Z,1620.00
2018-09-30T06:31:34.162Z,1644.00
2018-09-30T06:32:34.418Z,1668.00
2018-09-30T06:33:34.023Z,1692.00
2018-09-30T06:34:33.978Z,1716.00
2018-09-30T06:35:33.945Z,1736.00
2018-09-30T06:36:33.907Z,1760.00
2018-09-30T06:37:33.867Z,1784.00
2018-09-30T06:38:33.814Z,1804.00
2018-09-30T06:39:33.773Z,1828.00
2018-09-30T06:40:33.738Z,1848.00
2018-09-30T06:41:33.698Z,1876.00
2018-09-30T06:42:33.658Z,1900.00
2018-09-30T06:43:33.616Z,1916.00
2018-09-30T06:44:33.574Z,1940.00
2018-09-30T06:45:33.610Z,1964.00
2018-09-30T06:46:33.490Z,1984.00
2018-09-30T06:47:33.450Z,2004.00
2018-09-30T06:48:33.411Z,2028.00
2018-09-30T06:49:33.374Z,2052.00
2018-09-30T06:50:33.371Z,2076.00
2018-09-30T06:51:33.289Z,2092.00
2018-09-30T06:52:33.255Z,2116.00
2018-09-30T06:53:33.212Z,2140.00
2018-09-30T06:54:33.179Z,2156.00
2018-09-30T06:55:33.133Z,2180.00
2018-09-30T06:56:33.090Z,2200.00
2018-09-30T06:57:33.048Z,2220.00
2018-09-30T06:58:33.005Z,2236.00
2018-09-30T06:59:32.966Z,2256.00
2018-09-30T07:00:32.926Z,2280.00
2018-09-30T07:01:32.890Z,2296.00
2018-09-30T07:02:32.850Z,2320.00
2018-09-30T07:03:32.812Z,2336.00
2018-09-30T07:04:32.768Z,2360.00
2018-09-30T07:05:32.732Z,2376.00
2018-09-30T07:06:32.687Z,2396.00
2018-09-30T07:07:32.651Z,2408.00
2018-09-30T07:08:32.608Z,2440.00
2018-09-30T07:09:32.566Z,2460.00
2018-09-30T07:10:32.540Z,2412.00
2018-09-30T07:11:32.484Z,2412.00
2018-09-30T07:12:32.450Z,2520.00
2018-09-30T07:13:32.412Z,2524.00
2018-09-30T07:14:32.373Z,2528.00
2018-09-30T07:15:32.333Z,2532.00
2018-09-30T07:16:32.290Z,2568.00
2018-09-30T07:17:32.246Z,2556.00
2018-09-30T07:18:32.207Z,2552.00
2018-09-30T07:19:32.251Z,2516.00
2018-09-30T07:20:32.141Z,2548.00
2018-09-30T07:21:32.090Z,2560.00
2018-09-30T07:22:32.057Z,2572.00
2018-09-30T07:23:32.006Z,2596.00
2018-09-30T07:24:31.982Z,2644.00
2018-09-30T07:25:31.932Z,2668.00
2018-09-30T07:26:31.895Z,2692.00
2018-09-30T07:27:31.854Z,2700.00
2018-09-30T07:28:31.835Z,2732.00
2018-09-30T07:29:31.801Z,2748.00
2018-09-30T07:30:31.746Z,2796.00
2018-09-30T07:31:31.689Z,2824.00
2018-09-30T07:32:31.651Z,2828.00
2018-09-30T07:33:31.614Z,2844.00
2018-09-30T07:34:31.580Z,2860.00
2018-09-30T07:35:31.791Z,2876.00
2018-09-30T07:36:31.497Z,2892.00
2018-09-30T07:37:31.455Z,2904.00
2018-09-30T07:38:31.412Z,2916.00
2018-09-30T07:39:31.385Z,2928.00
2018-09-30T07:40:31.385Z,2940.00
2018-09-30T07:41:31.300Z,2956.00
2018-09-30T07:42:31.256Z,2968.00
2018-09-30T07:43:31.216Z,2988.00
2018-09-30T07:44:31.198Z,3000.00
2018-09-30T07:45:31.142Z,3012.00
2018-09-30T07:46:31.118Z,3024.00
2018-09-30T07:47:31.067Z,3036.00
2018-09-30T07:48:31.029Z,3044.00
2018-09-30T07:49:30.992Z,3072.00
2018-09-30T07:50:30.942Z,3068.00
2018-09-30T07:51:30.906Z,3080.00
2018-09-30T07:52:30.870Z,3092.00
2018-09-30T07:53:30.829Z,3104.00
2018-09-30T07:54:30.792Z,3108.00
2018-09-30T07:55:30.743Z,3116.00
2018-09-30T07:56:30.711Z,3132.00
2018-09-30T07:57:30.678Z,3140.00
2018-09-30T07:58:30.639Z,3152.00
2018-09-30T07:59:30.594Z,3164.00
2018-09-30T08:00:30.553Z,3180.00
2018-09-30T08:01:30.514Z,3196.00
2018-09-30T08:02:30.470Z,3212.00
2018-09-30T08:03:30.433Z,3220.00
2018-09-30T08:04:30.394Z,3228.00
2018-09-30T08:05:30.359Z,3244.00
2018-09-30T08:06:30.407Z,3252.00
2018-09-30T08:07:30.285Z,3264.00
2018-09-30T08:08:30.240Z,3276.00
2018-09-30T08:09:30.198Z,3284.00
2018-09-30T08:10:30.157Z,3296.00
2018-09-30T08:11:30.126Z,3292.00
2018-09-30T08:12:30.092Z,3308.00
2018-09-30T08:13:30.044Z,3320.00
2018-09-30T08:14:30.004Z,3324.00
2018-09-30T08:15:29.969Z,3336.00
2018-09-30T08:16:29.992Z,3344.00
2018-09-30T08:17:29.892Z,3344.00
2018-09-30T08:18:29.855Z,3356.00
2018-09-30T08:19:29.815Z,3360.00
2018-09-30T08:20:29.780Z,3368.00
2018-09-30T08:21:29.734Z,3380.00
2018-09-30T08:22:29.692Z,3388.00
2018-09-30T08:23:29.654Z,3392.00
2018-09-30T08:24:29.708Z,3404.00
2018-09-30T08:25:29.582Z,3408.00
2018-09-30T08:26:29.547Z,3420.00
2018-09-30T08:27:29.503Z,3428.00
2018-09-30T08:28:29.464Z,3432.00
2018-09-30T08:29:29.445Z,3436.00
2018-09-30T08:30:29.391Z,3448.00
2018-09-30T08:31:29.356Z,3456.00
2018-09-30T08:32:29.319Z,3464.00
2018-09-30T08:33:29.271Z,3472.00
2018-09-30T08:34:29.232Z,3472.00
2018-09-30T08:35:29.199Z,3480.00
2018-09-30T08:36:29.158Z,3488.00
2018-09-30T08:37:29.127Z,3500.00
2018-09-30T08:38:29.080Z,3508.00
2018-09-30T08:39:29.092Z,3524.00
2018-09-30T08:40:29.013Z,3536.00
2018-09-30T08:41:28.964Z,3548.00
2018-09-30T08:42:28.929Z,3564.00
2018-09-30T08:43:28.892Z,3588.00
2018-09-30T08:44:28.860Z,3584.00
2018-09-30T08:45:28.812Z,3596.00
2018-09-30T08:46:28.777Z,3600.00
2018-09-30T08:47:28.814Z,3608.00
2018-09-30T08:48:28.705Z,3600.00
2018-09-30T08:49:28.666Z,3612.00
2018-09-30T08:50:28.627Z,3612.00
2018-09-30T08:51:28.586Z,3612.00
2018-09-30T08:52:28.550Z,3620.00
2018-09-30T08:53:28.525Z,3624.00
2018-09-30T08:54:28.479Z,3632.00
2018-09-30T08:55:28.433Z,3636.00
2018-09-30T08:56:28.401Z,3640.00
2018-09-30T08:57:28.361Z,3648.00
2018-09-30T08:58:28.321Z,3656.00
2018-09-30T08:59:28.282Z,3664.00
2018-09-30T09:00:28.243Z,3672.00
2018-09-30T09:01:28.215Z,3680.00
2018-09-30T09:02:28.174Z,3692.00
2018-09-30T09:03:28.134Z,3700.00
2018-09-30T09:04:28.099Z,3712.00
2018-09-30T09:05:28.056Z,3720.00
2018-09-30T09:06:28.018Z,3732.00
2018-09-30T09:07:28.027Z,3740.00
2018-09-30T09:08:27.941Z,3744.00
2018-09-30T09:09:27.914Z,3756.00
2018-09-30T09:10:27.869Z,3764.00
2018-09-30T09:11:27.831Z,3764.00
2018-09-30T09:12:27.797Z,3780.00
2018-09-30T09:13:27.753Z,3788.00
2018-09-30T09:14:27.716Z,3796.00
2018-09-30T09:15:27.705Z,3800.00
2018-09-30T09:16:27.647Z,3812.00
2018-09-30T09:17:27.604Z,3820.00
2018-09-30T09:18:27.566Z,3824.00
2018-09-30T09:19:27.531Z,3828.00
2018-09-30T09:20:27.490Z,3844.00
2018-09-30T09:21:27.459Z,3844.00
2018-09-30T09:22:27.492Z,3856.00
2018-09-30T09:23:27.382Z,3848.00
2018-09-30T09:24:27.353Z,3872.00
2018-09-30T09:25:27.303Z,3856.00
2018-09-30T09:26:27.268Z,3876.00
2018-09-30T09:27:27.231Z,3884.00
2018-09-30T09:28:27.192Z,3880.00
2018-09-30T09:29:27.161Z,3892.00
2018-09-30T09:30:27.120Z,3896.00
2018-09-30T09:31:27.133Z,3900.00
2018-09-30T09:32:27.042Z,3912.00
2018-09-30T09:33:27.011Z,3912.00
2018-09-30T09:34:26.974Z,3920.00
2018-09-30T09:35:26.935Z,3924.00
2018-09-30T09:36:26.901Z,3932.00
2018-09-30T09:37:26.859Z,3936.00
2018-09-30T09:38:26.878Z,3944.00
2018-09-30T09:39:26.783Z,3948.00
2018-09-30T09:40:26.745Z,3948.00
2018-09-30T09:41:26.717Z,3956.00
2018-09-30T09:42:26.673Z,3960.00
2018-09-30T09:43:26.642Z,3964.00
2018-09-30T09:44:26.604Z,3956.00
2018-09-30T09:45:26.560Z,3972.00
2018-09-30T09:46:26.524Z,3980.00
2018-09-30T09:47:26.490Z,3976.00
2018-09-30T09:48:26.454Z,3988.00
2018-09-30T09:49:26.414Z,3988.00
2018-09-30T09:50:26.377Z,4016.00
2018-09-30T09:51:26.339Z,3996.00
2018-09-30T09:52:26.305Z,4000.00
2018-09-30T09:53:26.270Z,4000.00
2018-09-30T09:54:26.231Z,4004.00
2018-09-30T09:55:26.194Z,4008.00
2018-09-30T09:56:26.160Z,4008.00
2018-09-30T09:57:26.115Z,4016.00
2018-09-30T09:58:26.081Z,4020.00
2018-09-30T09:59:26.134Z,4024.00
2018-09-30T10:00:26.008Z,4024.00
2018-09-30T10:01:25.977Z,4032.00
2018-09-30T10:02:25.938Z,4020.00
2018-09-30T10:03:25.897Z,4032.00
2018-09-30T10:04:25.859Z,4036.00
2018-09-30T10:05:25.831Z,4044.00
2018-09-30T10:06:25.790Z,4044.00
2018-09-30T10:21:04.964Z,4080.00
2018-09-30T10:22:04.889Z,4080.00
2018-09-30T10:23:04.846Z,4080.00
2018-09-30T10:24:04.804Z,4080.00
2018-09-30T10:25:04.761Z,4076.00
2018-09-30T10:26:04.728Z,4080.00
2018-09-30T10:27:04.685Z,4072.00
2018-09-30T10:28:04.646Z,4072.00
2018-09-30T10:29:04.603Z,4072.00
2018-09-30T10:30:04.567Z,4076.00
2018-09-30T10:31:04.529Z,4076.00
2018-09-30T10:32:04.491Z,4076.00
2018-09-30T10:33:04.461Z,4072.00
2018-09-30T10:34:04.419Z,4072.00
2018-09-30T10:35:04.377Z,4072.00
2018-09-30T10:36:04.343Z,4072.00
2018-09-30T10:37:04.301Z,4076.00
2018-09-30T10:38:04.261Z,4076.00
2018-09-30T10:39:04.320Z,4076.00
2018-09-30T10:40:04.193Z,4076.00
2018-09-30T10:41:04.158Z,4076.00
2018-09-30T10:42:04.113Z,4068.00
2018-09-30T10:43:04.078Z,4076.00
2018-09-30T10:44:04.046Z,4072.00
2018-09-30T10:45:04.008Z,4072.00
2018-09-30T10:46:03.970Z,4068.00
2018-09-30T10:47:03.934Z,4068.00
2018-09-30T10:48:03.893Z,4068.00
2018-09-30T10:49:03.854Z,4072.00
2018-09-30T10:50:03.818Z,4076.00
2018-09-30T10:51:03.782Z,4076.00
2018-09-30T10:52:03.748Z,4064.00
2018-09-30T10:53:03.721Z,4068.00
2018-09-30T10:54:03.678Z,4060.00
2018-09-30T10:55:03.640Z,4060.00
2018-09-30T10:56:03.601Z,4056.00
2018-09-30T10:57:03.571Z,4080.00
2018-09-30T10:58:03.536Z,4084.00
2018-09-30T10:59:03.496Z,4088.00
2018-09-30T11:00:03.454Z,4088.00
2018-09-30T11:01:03.417Z,4080.00
2018-09-30T11:02:03.381Z,4080.00
2018-09-30T11:03:03.347Z,4092.00
2018-09-30T11:04:03.312Z,4088.00
2018-09-30T11:05:03.277Z,4088.00
2018-09-30T11:06:03.243Z,4088.00
2018-09-30T11:07:03.203Z,4088.00
2018-09-30T11:08:03.165Z,4092.00
2018-09-30T11:09:03.129Z,4096.00
2018-09-30T11:10:03.155Z,4104.00
2018-09-30T11:11:03.058Z,4096.00
2018-09-30T11:12:03.023Z,4092.00
2018-09-30T11:13:02.988Z,4096.00
2018-09-30T11:14:02.946Z,4100.00
2018-09-30T11:15:02.915Z,4104.00
2018-09-30T11:16:02.938Z,4104.00
2018-09-30T11:17:02.845Z,4100.00
2018-09-30T11:18:02.809Z,4108.00
2018-09-30T11:19:02.770Z,4108.00
2018-09-30T11:20:02.736Z,4108.00
2018-09-30T11:21:02.696Z,4108.00
2018-09-30T11:22:02.663Z,4116.00
2018-09-30T11:23:02.627Z,4116.00
2018-09-30T11:24:02.591Z,4120.00
2018-09-30T11:25:02.551Z,4124.00
2018-09-30T11:26:02.515Z,4180.00
2018-09-30T11:27:02.481Z,4120.00
2018-09-30T11:28:02.445Z,4124.00
2018-09-30T11:29:02.413Z,4124.00
2018-09-30T11:30:02.371Z,4120.00
2018-09-30T11:31:02.334Z,4116.00
2018-09-30T11:32:02.302Z,4116.00
2018-09-30T11:33:02.277Z,4108.00
2018-09-30T11:34:02.233Z,4112.00
2018-09-30T11:35:02.196Z,4116.00
2018-09-30T11:36:02.155Z,4124.00
2018-09-30T11:37:02.122Z,4116.00
2018-09-30T11:38:02.090Z,4116.00
2018-09-30T11:39:02.049Z,4116.00
2018-09-30T11:40:02.016Z,4116.00
2018-09-30T11:41:01.990Z,4116.00
2018-09-30T11:42:01.944Z,4116.00
2018-09-30T11:43:01.911Z,4112.00
2018-09-30T11:44:01.870Z,4108.00
2018-09-30T11:45:01.831Z,4108.00
2018-09-30T11:46:01.801Z,4108.00
2018-09-30T11:47:01.767Z,4104.00
2018-09-30T11:48:01.724Z,4116.00
2018-09-30T11:49:01.692Z,4108.00
2018-09-30T11:50:01.652Z,4112.00
2018-09-30T11:51:01.621Z,4112.00
2018-09-30T11:52:01.586Z,4100.00
2018-09-30T11:53:01.553Z,4096.00
2018-09-30T11:54:01.516Z,4092.00
2018-09-30T11:55:01.479Z,4092.00
2018-09-30T11:56:01.441Z,4084.00
2018-09-30T11:57:01.404Z,4080.00
2018-09-30T11:58:01.370Z,4084.00
2018-09-30T11:59:01.339Z,4084.00
2018-09-30T12:00:01.301Z,4080.00
2018-09-30T12:01:01.330Z,4084.00
2018-09-30T12:02:01.226Z,4084.00
2018-09-30T12:03:01.192Z,4080.00
2018-09-30T12:04:01.160Z,4068.00
2018-09-30T12:05:01.125Z,4068.00
2018-09-30T12:06:01.089Z,4064.00
2018-09-30T12:07:01.052Z,4056.00
2018-09-30T12:08:01.015Z,4068.00
2018-09-30T12:09:00.977Z,4040.00
2018-09-30T12:10:00.945Z,4036.00
2018-09-30T12:11:00.908Z,4040.00
2018-09-30T12:12:00.875Z,4020.00
2018-09-30T12:13:00.841Z,4028.00
2018-09-30T12:14:00.805Z,4024.00
2018-09-30T12:15:00.769Z,4016.00
2018-09-30T12:16:00.733Z,4012.00
2018-09-30T12:17:00.695Z,4016.00
2018-09-30T12:18:00.668Z,4028.00
2018-09-30T12:19:00.627Z,4048.00
2018-09-30T12:20:00.590Z,4064.00
2018-09-30T12:21:00.554Z,4068.00
2018-09-30T12:22:00.518Z,4076.00
2018-09-30T12:23:00.483Z,4080.00
2018-09-30T12:24:00.451Z,4092.00
2018-09-30T12:25:00.418Z,4088.00
2018-09-30T12:26:00.382Z,4088.00
2018-09-30T12:27:00.347Z,4092.00
2018-09-30T12:28:00.307Z,4100.00
2018-09-30T12:29:00.271Z,4092.00
2018-09-30T12:30:00.236Z,4092.00
2018-09-30T12:31:00.204Z,4088.00
2018-09-30T12:32:00.169Z,4088.00
2018-09-30T12:33:00.139Z,4084.00
2018-09-30T12:34:00.094Z,4084.00
2018-09-30T12:35:00.062Z,4076.00
2018-09-30T12:36:00.032Z,4068.00
2018-09-30T12:36:59.995Z,4084.00
2018-09-30T12:37:59.959Z,4064.00
2018-09-30T12:38:59.922Z,4068.00
2018-09-30T12:39:59.887Z,4060.00
2018-09-30T12:40:59.855Z,4052.00
2018-09-30T12:41:59.813Z,4056.00
2018-09-30T12:42:59.780Z,4044.00
2018-09-30T12:43:59.751Z,4040.00
2018-09-30T12:44:59.714Z,4052.00
2018-09-30T12:45:59.678Z,4040.00
2018-09-30T12:46:59.641Z,4028.00
2018-09-30T12:47:59.603Z,4020.00
2018-09-30T12:48:59.567Z,4020.00
2018-09-30T12:49:59.544Z,4004.00
2018-09-30T12:50:59.501Z,4000.00
2018-09-30T12:51:59.471Z,4004.00
2018-09-30T12:52:59.429Z,3988.00
2018-09-30T12:53:59.403Z,3984.00
2018-09-30T12:54:59.367Z,3976.00
2018-09-30T12:55:59.329Z,3972.00
2018-09-30T12:56:59.293Z,3968.00
2018-09-30T12:57:59.316Z,3960.00
2018-09-30T12:58:59.224Z,3956.00
2018-09-30T12:59:59.185Z,3948.00
2018-09-30T13:00:59.148Z,3940.00
2018-09-30T13:01:59.120Z,3932.00