createdAt,value
2019-02-09T00:00:09.771Z,95577.28
2019-02-09T00:02:39.368Z,95578.13
2019-02-09T00:05:09.185Z,95568.48
2019-02-09T00:07:39.030Z,95577.17
2019-02-09T00:10:08.996Z,95572.27
2019-02-09T00:12:38.542Z,95575.52
2019-02-09T00:15:08.331Z,95571.87
2019-02-09T00:17:38.006Z,95574.19
2019-02-09T00:20:07.853Z,95569.22
2019-02-09T00:22:37.717Z,95573.53
2019-02-09T00:25:07.445Z,95566.13
2019-02-09T00:27:37.149Z,95568.04
2019-02-09T00:30:06.876Z,95568.36
2019-02-09T00:32:36.695Z,95566.97
2019-02-09T00:35:06.358Z,95566.53
2019-02-09T00:37:35.958Z,95565.96
2019-02-09T00:40:06.215Z,95559.81
2019-02-09T00:42:35.655Z,95561.88
2019-02-09T00:45:06.421Z,95560.74
2019-02-09T00:47:36.134Z,95553.56
2019-02-09T00:50:06.283Z,95559.52
2019-02-09T00:52:35.729Z,95558.01
2019-02-09T00:55:06.421Z,95554.07
2019-02-09T00:57:37.090Z,95551.64
2019-02-09T01:00:13.275Z,95554.48
2019-02-09T01:02:42.932Z,95550.31
2019-02-09T01:22:35.314Z,95534.25
2019-02-09T01:25:05.469Z,95534.17
2019-02-09T01:27:35.208Z,95527.27
2019-02-09T01:30:06.530Z,95526.02
2019-02-09T01:32:36.331Z,95530.85
2019-02-09T01:35:06.954Z,95521.83
2019-02-09T01:37:36.595Z,95525.48
2019-02-09T01:40:07.259Z,95515.02
2019-02-09T01:42:36.803Z,95515.24
2019-02-09T01:45:07.428Z,95515.79
2019-02-09T01:47:37.043Z,95513.14
2019-02-09T01:50:08.391Z,95509.72
2019-02-09T02:09:59.883Z,95512.94
2019-02-09T02:12:29.572Z,95509.06
2019-02-09T02:14:59.256Z,95515.52
2019-02-09T02:17:28.761Z,95513.89
2019-02-09T02:19:58.513Z,95508.41
2019-02-09T02:22:28.209Z,95506.60
2019-02-09T02:24:57.726Z,95511.23
2019-02-09T02:27:27.423Z,95516.32
2019-02-09T02:29:56.964Z,95511.64
2019-02-09T02:32:26.837Z,95516.09
2019-02-09T02:34:56.363Z,95514.34
2019-02-09T02:37:26.456Z,95512.75
2019-02-09T02:39:56.529Z,95516.54
2019-02-09T02:42:26.017Z,95510.47
2019-02-09T02:44:55.697Z,95514.27
2019-02-09T02:47:26.009Z,95521.00
2019-02-09T02:49:55.672Z,95518.20
2019-02-09T02:52:25.243Z,95518.27
2019-02-09T02:54:54.853Z,95515.14
2019-02-09T02:57:24.343Z,95518.38
2019-02-09T02:59:53.851Z,95519.85
2019-02-09T03:02:23.471Z,95525.89
2019-02-09T03:04:53.386Z,95520.88
2019-02-09T03:07:23.598Z,95527.59
2019-02-09T03:09:53.198Z,95526.52
2019-02-09T03:12:22.740Z,95527.66
2019-02-09T03:14:52.325Z,95526.87
2019-02-09T03:17:22.080Z,95529.97
2019-02-09T03:19:51.623Z,95531.83
2019-02-09T03:22:21.343Z,95529.11
2019-02-09T03:24:51.161Z,95521.97
2019-02-09T03:27:21.092Z,95531.83
2019-02-09T03:29:50.812Z,95527.37
2019-02-09T03:32:20.397Z,95532.52
2019-02-09T03:34:51.117Z,95531.65
2019-02-09T03:37:20.912Z,95534.02
2019-02-09T03:39:50.445Z,95533.09
2019-02-09T03:42:20.317Z,95530.72
2019-02-09T03:44:49.905Z,95533.24
2019-02-09T03:47:19.476Z,95530.06
2019-02-09T03:49:49.240Z,95528.89
2019-02-09T03:52:18.709Z,95529.83
2019-02-09T03:54:48.299Z,95533.33
2019-02-09T04:14:39.088Z,95530.98
2019-02-09T04:17:08.868Z,95531.61
2019-02-09T04:19:38.283Z,95524.88
2019-02-09T04:22:08.107Z,95530.15
2019-02-09T04:24:37.607Z,95532.42
2019-02-09T04:27:07.277Z,95532.02
2019-02-09T04:29:37.011Z,95532.45
2019-02-09T04:32:06.587Z,95527.13
2019-02-09T04:51:57.147Z,95530.48
2019-02-09T05:11:49.348Z,95530.55
2019-02-09T05:14:19.265Z,95532.38
2019-02-09T05:16:48.990Z,95536.05
2019-02-09T05:36:41.470Z,95534.11
2019-02-09T05:39:11.157Z,95535.39
2019-02-09T05:41:40.634Z,95535.06
2019-02-09T05:44:10.324Z,95539.14
2019-02-09T05:46:39.878Z,95538.72
2019-02-09T05:49:09.591Z,95531.45
2019-02-09T05:51:39.244Z,95539.80
2019-02-09T05:54:08.695Z,95542.77
2019-02-09T05:56:38.164Z,95546.95
2019-02-09T05:59:07.908Z,95548.86
2019-02-09T06:01:37.533Z,95551.53
2019-02-09T06:04:07.146Z,95553.88
2019-02-09T06:06:37.135Z,95558.10
2019-02-09T06:09:08.363Z,95559.33
2019-02-09T06:11:38.092Z,95557.53
2019-02-09T06:14:07.567Z,95561.81
2019-02-09T06:16:37.205Z,95565.47
2019-02-09T06:19:07.113Z,95558.73
2019-02-09T06:21:36.831Z,95561.30
2019-02-09T06:24:06.491Z,95558.49
2019-02-09T06:26:36.242Z,95561.25
2019-02-09T06:29:05.683Z,95559.27
2019-02-09T06:31:40.632Z,95549.05
2019-02-09T06:34:05.236Z,95557.47
2019-02-09T06:36:34.844Z,95554.47
2019-02-09T06:39:04.601Z,95555.95
2019-02-09T06:41:34.431Z,95547.08
2019-02-09T06:44:04.112Z,95552.63
2019-02-09T06:46:33.642Z,95561.15
2019-02-09T06:49:03.498Z,95562.58
2019-02-09T06:51:33.215Z,95555.37
2019-02-09T06:54:02.975Z,95554.88
2019-02-09T06:56:32.741Z,95557.12
2019-02-09T06:59:02.439Z,95558.56
2019-02-09T07:01:32.095Z,95558.02
2019-02-09T07:04:01.720Z,95557.98
2019-02-09T07:23:54.107Z,95558.59
2019-02-09T07:26:23.872Z,95557.14
2019-02-09T07:28:53.734Z,95556.77
2019-02-09T07:31:23.644Z,95557.34
2019-02-09T07:33:53.375Z,95558.25
2019-02-09T07:36:23.163Z,95559.30
2019-02-09T07:56:14.419Z,95563.80
2019-02-09T07:58:43.990Z,95558.37
2019-02-09T08:01:13.601Z,95560.52
2019-02-09T08:03:43.243Z,95564.02
2019-02-09T08:06:12.709Z,95554.97
2019-02-09T08:08:42.433Z,95552.38
2019-02-09T08:11:12.023Z,95552.75
2019-02-09T08:13:41.742Z,95561.62
2019-02-09T08:16:11.478Z,95554.83
2019-02-09T08:18:41.231Z,95551.16
2019-02-09T08:21:10.889Z,95554.09
2019-02-09T08:23:40.464Z,95548.05
2019-02-09T08:26:10.253Z,95550.83
2019-02-09T08:28:40.007Z,95544.36
2019-02-09T08:31:09.815Z,95544.36
2019-02-09T08:33:39.491Z,95542.87
2019-02-09T08:53:29.852Z,95550.55
2019-02-09T08:55:59.515Z,95542.54
2019-02-09T08:58:30.317Z,95491.33
2019-02-09T09:00:59.948Z,95545.23
2019-02-09T09:03:29.813Z,95547.35
2019-02-09T09:05:59.378Z,95545.13
2019-02-09T09:08:29.072Z,95548.32
2019-02-09T09:10:59.087Z,95542.45
2019-02-09T09:30:49.061Z,95543.48
2019-02-09T09:56:44.821Z,95526.70
2019-02-09T09:59:14.349Z,95520.83
2019-02-09T10:01:43.993Z,95521.22
2019-02-09T10:04:13.372Z,95516.91
2019-02-09T10:06:43.679Z,95516.16
2019-02-09T10:09:13.122Z,95514.69
2019-02-09T10:11:43.123Z,95518.41
2019-02-09T10:14:12.498Z,95524.45
2019-02-09T10:16:42.064Z,95524.64
2019-02-09T10:19:11.565Z,95524.61
2019-02-09T10:21:41.056Z,95519.83
2019-02-09T10:41:30.606Z,95495.50
2019-02-09T10:44:00.175Z,95491.81
2019-02-09T10:46:29.879Z,95497.19
2019-02-09T11:06:21.674Z,95480.48
2019-02-09T11:08:51.405Z,95475.19
2019-02-09T11:11:21.207Z,95469.92
2019-02-09T11:13:50.988Z,95468.84
2019-02-09T11:33:42.113Z,95451.74
2019-02-09T11:36:11.294Z,95446.03
2019-02-09T11:38:40.834Z,95448.24
2019-02-09T11:41:11.060Z,95440.44
2019-02-09T11:43:40.415Z,95433.40
2019-02-09T11:46:10.207Z,95432.20
2019-02-09T11:48:39.636Z,95426.51
2019-02-09T11:51:09.268Z,95413.27
2019-02-09T11:53:38.850Z,95414.02
2019-02-09T11:56:08.449Z,95411.29
2019-02-09T12:15:59.997Z,95386.57
2019-02-09T12:18:29.726Z,95382.64
2019-02-09T12:20:59.543Z,95371.88
2019-02-09T12:23:29.183Z,95375.56
2019-02-09T12:25:58.756Z,95367.36
2019-02-09T12:28:28.456Z,95367.78
2019-02-09T12:30:58.110Z,95372.60
2019-02-09T12:33:27.722Z,95368.34
2019-02-09T12:35:57.459Z,95360.36
2019-02-09T12:38:27.732Z,95356.50
2019-02-09T12:40:57.373Z,95351.27
2019-02-09T12:43:27.083Z,95350.95
2019-02-09T12:45:56.920Z,95355.53
2019-02-09T12:48:26.387Z,95357.77
2019-02-09T12:50:56.112Z,95355.20
2019-02-09T12:53:25.858Z,95352.70
2019-02-09T12:55:55.453Z,95345.98
2019-02-09T12:58:25.045Z,95338.08
2019-02-09T13:00:54.579Z,95336.41
2019-02-09T13:03:30.983Z,95333.32
2019-02-09T13:05:55.492Z,95334.65
2019-02-09T13:08:25.116Z,95329.78
2019-02-09T13:10:54.725Z,95322.67
2019-02-09T13:13:24.227Z,95330.70
2019-02-09T13:15:53.950Z,95327.55
2019-02-09T13:18:23.679Z,95331.88
2019-02-09T13:20:53.395Z,95327.91
2019-02-09T13:23:23.065Z,95318.17
2019-02-09T13:25:52.681Z,95311.58
2019-02-09T13:28:22.315Z,95310.84
2019-02-09T13:30:52.051Z,95304.77
2019-02-09T13:33:21.567Z,95300.03
2019-02-09T13:35:51.127Z,95296.22
2019-02-09T13:58:35.206Z,95279.42
2019-02-09T14:01:04.851Z,95292.75
2019-02-09T14:03:34.292Z,95287.24
2019-02-09T14:06:08.200Z,95292.98
2019-02-09T14:08:33.868Z,95294.59
2019-02-09T14:11:03.447Z,95288.10
2019-02-09T14:13:33.178Z,95288.59
2019-02-09T14:16:08.261Z,95292.05
2019-02-09T14:18:32.324Z,95295.43
2019-02-09T14:21:01.918Z,95295.50
2019-02-09T14:23:31.487Z,95290.38
2019-02-09T14:26:01.199Z,95296.52
2019-02-09T14:28:30.918Z,95296.13
2019-02-09T14:48:22.512Z,95308.39
2019-02-09T14:50:52.248Z,95305.28
2019-02-09T14:53:21.972Z,95311.23
2019-02-09T14:55:51.654Z,95310.66
2019-02-09T14:58:21.262Z,95306.18
2019-02-09T15:00:52.447Z,95310.16
2019-02-09T15:03:26.948Z,95310.98
2019-02-09T15:05:52.099Z,95317.42
2019-02-09T15:08:21.783Z,95315.45
2019-02-09T15:10:51.408Z,95317.81
2019-02-09T15:13:21.087Z,95313.63
2019-02-09T15:16:02.469Z,95311.20
2019-02-09T15:18:32.297Z,95319.60
2019-02-09T15:21:02.559Z,95309.82
2019-02-09T15:23:32.454Z,95319.47
2019-02-09T15:26:02.402Z,95316.52
2019-02-09T15:28:31.985Z,95322.48
2019-02-09T15:31:01.720Z,95312.77
2019-02-09T15:33:31.401Z,95318.95
2019-02-09T15:36:01.237Z,95322.41
2019-02-09T15:47:11.756Z,95326.59
2019-02-09T15:49:41.119Z,95334.04
2019-02-09T15:52:10.837Z,95337.80
2019-02-09T15:54:40.391Z,95345.97
2019-02-09T15:57:10.084Z,95358.47
2019-02-09T15:59:39.848Z,95352.24
2019-02-09T16:02:10.072Z,95358.38
2019-02-09T16:04:40.178Z,95364.88
2019-02-09T16:07:10.440Z,95370.66
2019-02-09T16:09:40.214Z,95372.43
2019-02-09T16:12:09.758Z,95372.56
2019-02-09T16:14:39.342Z,95376.34
2019-02-09T16:17:08.984Z,95377.45
2019-02-09T16:19:38.662Z,95387.12
2019-02-09T16:22:08.507Z,95385.98
2019-02-09T16:24:38.066Z,95389.20
2019-02-09T16:27:07.806Z,95389.95
2019-02-09T16:29:37.603Z,95387.92
2019-02-09T16:32:07.447Z,95387.55
2019-02-09T16:34:37.046Z,95387.77
2019-02-09T16:37:06.397Z,95392.34
2019-02-09T16:39:36.017Z,95400.33
2019-02-09T16:42:05.673Z,95403.61
2019-02-09T16:44:35.486Z,95400.66
2019-02-09T16:47:04.949Z,95395.44
2019-02-09T16:49:34.579Z,95395.27
2019-02-09T16:52:04.113Z,95403.48
2019-02-09T16:54:33.536Z,95407.24
2019-02-09T16:57:03.162Z,95408.73
2019-02-09T16:59:32.873Z,95404.26
2019-02-09T17:02:02.735Z,95399.14
2019-02-09T17:04:33.355Z,95399.02
2019-02-09T17:07:02.179Z,95401.91
2019-02-09T17:09:31.755Z,95403.20
2019-02-09T17:12:01.480Z,95405.73
2019-02-09T17:14:31.622Z,95406.42
2019-02-09T17:17:01.387Z,95409.02
2019-02-09T17:19:31.130Z,95410.74
2019-02-09T17:22:00.945Z,95404.10
2019-02-09T17:24:30.535Z,95405.34
2019-02-09T17:27:00.037Z,95402.69
2019-02-09T17:29:29.703Z,95408.70
2019-02-09T17:31:59.483Z,95404.08
2019-02-09T17:34:29.429Z,95414.71
2019-02-09T17:36:59.510Z,95411.80
2019-02-09T17:39:29.283Z,95420.77
2019-02-09T17:41:59.080Z,95421.05
2019-02-09T17:44:28.931Z,95419.34
2019-02-09T17:46:58.583Z,95421.94
2019-02-09T17:49:28.044Z,95420.70
2019-02-09T17:51:58.859Z,95417.83
2019-02-09T17:54:28.636Z,95425.08
2019-02-09T17:56:58.193Z,95438.51
2019-02-09T17:59:27.829Z,95440.17
2019-02-09T18:01:57.574Z,95442.73
2019-02-09T18:04:27.128Z,95441.91
2019-02-09T18:06:57.070Z,95443.06
2019-02-09T18:09:26.732Z,95443.30
2019-02-09T18:11:56.344Z,95444.95
2019-02-09T18:14:26.700Z,95453.66
2019-02-09T18:16:56.488Z,95452.63
2019-02-09T18:19:25.902Z,95450.02
2019-02-09T18:21:55.810Z,95456.73
2019-02-09T18:24:26.130Z,95450.84
2019-02-09T18:26:55.873Z,95452.03
2019-02-09T18:29:25.685Z,95462.37
2019-02-09T18:31:55.485Z,95455.64
2019-02-09T18:34:25.003Z,95457.42
2019-02-09T18:36:54.611Z,95453.60
2019-02-09T18:39:24.107Z,95453.93
2019-02-09T18:41:53.576Z,95465.17
2019-02-09T18:44:23.244Z,95463.81
2019-02-09T18:46:52.751Z,95462.42
2019-02-09T18:49:22.369Z,95463.94
2019-02-09T18:51:52.663Z,95469.98
2019-02-09T18:54:22.117Z,95469.73
2019-02-09T18:56:51.751Z,95472.00
2019-02-09T18:59:21.525Z,95474.13
2019-02-09T19:01:51.104Z,95478.59
2019-02-09T19:04:20.930Z,95475.39
2019-02-09T19:06:51.084Z,95485.66
2019-02-09T19:09:22.316Z,95481.77
2019-02-09T19:11:50.555Z,95481.34
2019-02-09T19:14:20.177Z,95479.66
2019-02-09T19:16:49.656Z,95485.95
2019-02-09T19:19:19.417Z,95483.38
2019-02-09T19:21:49.635Z,95482.52
2019-02-09T19:24:19.415Z,95475.33
2019-02-09T19:26:49.121Z,95474.04
2019-02-09T19:29:18.636Z,95474.98
2019-02-09T19:31:48.332Z,95476.09
2019-02-09T19:34:18.037Z,95474.96
2019-02-09T19:36:47.647Z,95472.40
2019-02-09T19:39:17.180Z,95466.80
2019-02-09T19:41:46.896Z,95471.55
2019-02-09T19:44:16.683Z,95473.86
2019-02-09T19:46:46.387Z,95477.44
2019-02-09T19:49:16.409Z,95471.60
2019-02-09T19:51:46.105Z,95474.80
2019-02-09T19:54:15.811Z,95484.56
2019-02-09T19:56:45.756Z,95477.23
2019-02-09T19:59:15.467Z,95477.38
2019-02-09T20:01:46.047Z,95480.14
2019-02-09T20:04:15.503Z,95478.98
2019-02-09T20:06:45.252Z,95475.02
2019-02-09T20:09:15.099Z,95475.30
2019-02-09T20:11:44.633Z,95487.69
2019-02-09T20:14:14.577Z,95486.16
2019-02-09T20:16:44.060Z,95487.64
2019-02-09T20:19:13.688Z,95486.53
2019-02-09T20:21:43.300Z,95493.33
2019-02-09T20:24:12.815Z,95492.84
2019-02-09T20:26:42.647Z,95499.40
2019-02-09T20:29:12.525Z,95505.89
2019-02-09T20:31:42.504Z,95500.80
2019-02-09T20:34:12.212Z,95499.39
2019-02-09T20:36:41.997Z,95501.52
2019-02-09T20:39:11.678Z,95501.27
2019-02-09T20:41:41.255Z,95504.92
2019-02-09T20:44:10.892Z,95517.03
2019-02-09T20:46:40.651Z,95515.17
2019-02-09T20:49:10.197Z,95515.75
2019-02-09T20:51:39.992Z,95514.66
2019-02-09T20:54:09.762Z,95525.80
2019-02-09T20:56:39.246Z,95533.17
2019-02-09T20:59:09.579Z,95541.98
2019-02-09T21:01:39.114Z,95539.55
2019-02-09T21:04:08.810Z,95545.97
2019-02-09T21:06:38.428Z,95554.45
2019-02-09T21:09:08.844Z,95547.52
2019-02-09T21:11:38.552Z,95541.59
2019-02-09T21:14:07.999Z,95541.02
2019-02-09T21:16:37.610Z,95541.33
2019-02-09T21:19:07.392Z,95544.27
2019-02-09T21:21:37.144Z,95542.19
2019-02-09T21:24:07.396Z,95538.69
2019-02-09T21:26:37.180Z,95548.16
2019-02-09T21:29:06.944Z,95545.78
2019-02-09T21:31:36.591Z,95544.44
2019-02-09T21:34:06.272Z,95552.95
2019-02-09T21:36:35.737Z,95551.48
2019-02-09T21:39:09.142Z,95553.55
2019-02-09T21:41:38.625Z,95550.42
2019-02-09T21:44:08.396Z,95556.96
2019-02-09T21:46:38.367Z,95555.58
2019-02-09T21:49:08.161Z,95556.38
2019-02-09T21:51:37.854Z,95548.20
2019-02-09T21:54:07.328Z,95547.67
2019-02-09T21:56:36.987Z,95549.26
2019-02-09T21:59:06.809Z,95541.46
2019-02-09T22:01:36.751Z,95538.52
2019-02-09T22:04:06.464Z,95531.67
2019-02-09T22:06:36.065Z,95521.98
2019-02-09T22:09:07.298Z,95515.77
2019-02-09T22:11:36.881Z,95524.52
2019-02-09T22:14:06.726Z,95527.94
2019-02-09T22:16:36.952Z,95524.52
2019-02-09T22:19:05.882Z,95517.34
2019-02-09T22:21:35.589Z,95519.03
2019-02-09T22:24:05.317Z,95522.12
2019-02-09T22:26:35.144Z,95519.42
2019-02-09T22:29:04.804Z,95508.16
2019-02-09T22:31:34.395Z,95508.73
2019-02-09T22:34:04.165Z,95508.46
2019-02-09T22:36:37.236Z,95509.30
2019-02-09T22:39:03.720Z,95506.88
2019-02-09T22:41:33.439Z,95506.81
2019-02-09T22:44:02.917Z,95507.84
2019-02-09T22:46:32.752Z,95497.56
2019-02-09T22:49:02.124Z,95509.79
2019-02-09T22:51:32.355Z,95510.95
2019-02-09T22:54:02.003Z,95524.85
2019-02-09T22:56:31.691Z,95533.75
2019-02-09T22:59:01.438Z,95527.91
2019-02-09T23:01:40.050Z,95524.38
2019-02-09T23:04:24.902Z,95521.53
2019-02-09T23:07:00.139Z,95525.33
2019-02-09T23:09:31.462Z,95525.39
2019-02-09T23:12:01.031Z,95517.01
2019-02-09T23:14:30.812Z,95523.80
2019-02-09T23:17:00.515Z,95543.95
2019-02-09T23:19:30.080Z,95540.43
2019-02-09T23:21:59.492Z,95534.73
2019-02-09T23:24:29.114Z,95537.25
2019-02-09T23:26:58.791Z,95533.27
2019-02-09T23:29:28.529Z,95536.89
2019-02-09T23:31:59.015Z,95535.77
2019-02-09T23:34:28.820Z,95542.59
2019-02-09T23:36:58.592Z,95537.13
2019-02-09T23:39:28.035Z,95541.92
2019-02-09T23:41:57.583Z,95539.69
2019-02-09T23:44:27.313Z,95543.49
2019-02-09T23:46:57.033Z,95537.67
2019-02-09T23:49:26.861Z,95540.48
2019-02-09T23:51:56.427Z,95543.70
2019-02-09T23:54:26.080Z,95547.97
2019-02-09T23:56:55.625Z,95548.34
2019-02-09T23:59:25.179Z,95549.45
