createdAt,value
2019-03-11T00:01:26.105Z,2.03
2019-03-11T00:03:52.938Z,1.07
2019-03-11T00:06:19.477Z,3.40
2019-03-11T00:08:46.041Z,1.97
2019-03-11T00:11:12.933Z,2.03
2019-03-11T00:13:39.494Z,2.50
2019-03-11T00:16:06.082Z,4.13
2019-03-11T00:18:32.835Z,4.23
2019-03-11T00:20:59.440Z,2.33
2019-03-11T00:23:26.201Z,2.93
2019-03-11T00:25:52.786Z,1.90
2019-03-11T00:28:19.369Z,0.70
2019-03-11T00:30:45.977Z,1.80
2019-03-11T00:33:12.589Z,0.90
2019-03-11T00:35:39.207Z,1.80
2019-03-11T00:38:06.065Z,0.97
2019-03-11T00:40:32.611Z,1.13
2019-03-11T00:43:11.163Z,2.70
2019-03-11T00:45:38.017Z,1.10
2019-03-11T00:48:04.713Z,1.00
2019-03-11T00:50:31.241Z,3.50
2019-03-11T00:52:58.029Z,4.57
2019-03-11T00:55:24.659Z,2.97
2019-03-11T00:57:51.516Z,3.50
2019-03-11T01:00:23.983Z,1.13
2019-03-11T01:02:50.788Z,3.93
2019-03-11T01:05:17.575Z,2.87
2019-03-11T01:07:44.249Z,5.10
2019-03-11T01:10:10.983Z,1.60
2019-03-11T01:12:37.633Z,4.43
2019-03-11T01:15:04.676Z,2.57
2019-03-11T01:17:31.269Z,2.43
2019-03-11T01:19:58.275Z,5.27
2019-03-11T01:22:26.525Z,2.43
2019-03-11T01:24:53.516Z,3.33
2019-03-11T01:27:20.228Z,2.83
2019-03-11T01:29:46.927Z,1.50
2019-03-11T01:32:13.777Z,2.73
2019-03-11T01:34:40.606Z,7.20
2019-03-11T01:37:07.356Z,5.33
2019-03-11T01:39:34.017Z,0.80
2019-03-11T01:42:02.290Z,4.73
2019-03-11T01:44:28.843Z,7.50
2019-03-11T01:46:55.362Z,1.67
2019-03-11T01:49:23.912Z,3.87
2019-03-11T01:51:51.562Z,4.90
2019-03-11T01:54:18.094Z,3.77
2019-03-11T01:56:44.747Z,4.27
2019-03-11T01:59:11.331Z,3.63
2019-03-11T02:01:37.864Z,4.63
2019-03-11T02:04:04.852Z,4.03
2019-03-11T02:06:32.554Z,4.93
2019-03-11T02:08:59.209Z,4.67
2019-03-11T02:11:25.670Z,2.70
2019-03-11T02:13:52.298Z,3.87
2019-03-11T02:16:19.716Z,4.60
2019-03-11T02:18:46.332Z,3.30
2019-03-11T02:21:12.838Z,5.33
2019-03-11T02:23:39.421Z,5.60
2019-03-11T02:26:08.390Z,5.87
2019-03-11T02:28:35.025Z,3.80
2019-03-11T02:31:02.227Z,3.40
2019-03-11T02:33:28.837Z,7.50
2019-03-11T02:35:55.333Z,7.47
2019-03-11T02:38:21.901Z,7.87
2019-03-11T02:40:48.668Z,6.03
2019-03-11T02:43:15.193Z,7.07
2019-03-11T02:45:41.834Z,4.40
2019-03-11T02:48:12.539Z,9.20
2019-03-11T02:50:39.096Z,5.93
2019-03-11T02:53:05.734Z,5.77
2019-03-11T02:55:32.303Z,9.20
2019-03-11T02:58:00.244Z,10.50
2019-03-11T03:00:27.122Z,8.13
2019-03-11T03:03:05.852Z,6.87
2019-03-11T03:05:36.435Z,7.77
2019-03-11T03:08:04.277Z,8.93
2019-03-11T03:10:31.012Z,8.17
2019-03-11T03:12:57.693Z,9.73
2019-03-11T03:15:24.369Z,9.20
2019-03-11T03:17:51.989Z,9.03
2019-03-11T03:20:18.535Z,10.40
2019-03-11T03:22:45.345Z,4.07
2019-03-11T03:25:11.949Z,9.63
2019-03-11T03:27:38.711Z,7.10
2019-03-11T03:30:08.073Z,2.93
2019-03-11T03:32:34.633Z,7.57
2019-03-11T03:35:02.345Z,2.77
2019-03-11T03:37:28.860Z,6.00
2019-03-11T03:40:01.787Z,7.03
2019-03-11T03:42:28.334Z,7.67
2019-03-11T03:45:41.873Z,5.10
2019-03-11T03:48:08.757Z,5.77
2019-03-11T03:50:36.554Z,4.33
2019-03-11T03:53:03.412Z,9.47
2019-03-11T03:55:30.526Z,8.23
2019-03-11T03:58:03.149Z,6.53
2019-03-11T04:00:29.872Z,3.53
2019-03-11T04:02:56.827Z,8.43
2019-03-11T04:05:23.466Z,6.77
2019-03-11T04:07:49.997Z,4.37
2019-03-11T04:10:17.909Z,3.13
2019-03-11T04:12:44.578Z,5.70
2019-03-11T04:15:11.314Z,4.10
2019-03-11T04:17:37.957Z,6.03
2019-03-11T04:20:07.031Z,4.27
2019-03-11T04:22:33.682Z,2.77
2019-03-11T04:25:02.371Z,10.47
2019-03-11T04:27:29.118Z,6.27
2019-03-11T04:29:56.778Z,8.90
2019-03-11T04:32:23.264Z,4.67
2019-03-11T04:34:49.868Z,7.13
2019-03-11T04:37:16.519Z,9.43
2019-03-11T04:39:43.099Z,6.67
2019-03-11T04:42:17.825Z,7.00
2019-03-11T04:44:44.430Z,9.53
2019-03-11T04:47:11.233Z,3.07
2019-03-11T04:49:37.800Z,3.00
2019-03-11T04:52:04.484Z,4.00
2019-03-11T04:54:31.111Z,5.93
2019-03-11T04:56:57.664Z,2.30
2019-03-11T04:59:24.240Z,3.40
2019-03-11T05:01:50.835Z,2.10
2019-03-11T05:04:17.468Z,2.03
2019-03-11T05:06:44.359Z,0.23
2019-03-11T05:09:10.917Z,5.93
2019-03-11T05:11:37.875Z,2.13
2019-03-11T05:14:04.419Z,0.60
2019-03-11T05:16:34.627Z,0.27
2019-03-11T05:19:03.034Z,4.30
2019-03-11T05:21:29.784Z,2.20
2019-03-11T05:23:56.565Z,0.13
2019-03-11T05:26:23.397Z,1.33
2019-03-11T05:28:50.264Z,1.53
2019-03-11T05:31:16.850Z,1.50
2019-03-11T05:33:43.494Z,1.20
2019-03-11T05:36:10.158Z,1.47
2019-03-11T05:38:36.837Z,2.63
2019-03-11T05:41:03.478Z,0.63
2019-03-11T05:43:29.963Z,0.97
2019-03-11T05:45:57.198Z,0.60
2019-03-11T05:48:27.070Z,0.93
2019-03-11T05:50:53.744Z,0.60
2019-03-11T05:53:20.478Z,0.80
2019-03-11T05:55:47.668Z,1.37
2019-03-11T05:58:14.796Z,0.33
2019-03-11T06:00:41.780Z,0.50
2019-03-11T06:03:09.463Z,1.57
2019-03-11T06:05:36.261Z,0.83
2019-03-11T06:08:03.088Z,1.70
2019-03-11T06:10:30.091Z,2.60
2019-03-11T06:12:56.918Z,0.70
2019-03-11T06:15:23.982Z,0.77
2019-03-11T06:17:51.277Z,0.77
2019-03-11T06:20:32.423Z,1.43
2019-03-11T06:22:59.084Z,2.73
2019-03-11T06:25:26.199Z,2.33
2019-03-11T06:27:52.772Z,3.20
2019-03-11T06:30:19.343Z,3.17
2019-03-11T06:32:46.277Z,1.30
2019-03-11T06:35:13.138Z,1.30
2019-03-11T06:37:39.790Z,1.53
2019-03-11T06:40:08.368Z,2.23
2019-03-11T06:42:36.597Z,1.57
2019-03-11T06:45:12.946Z,2.43
2019-03-11T06:47:45.758Z,0.83
2019-03-11T06:50:23.451Z,1.18
2019-03-11T06:52:50.073Z,2.90
2019-03-11T06:55:17.839Z,1.30
2019-03-11T06:57:44.736Z,1.87
2019-03-11T07:00:12.660Z,1.87
2019-03-11T07:02:39.495Z,1.43
2019-03-11T07:05:06.339Z,1.23
2019-03-11T07:07:33.003Z,4.30
2019-03-11T07:09:59.760Z,0.80
2019-03-11T07:12:26.352Z,2.77
2019-03-11T07:14:53.136Z,1.87
2019-03-11T07:17:20.147Z,2.20
2019-03-11T07:19:49.037Z,2.50
2019-03-11T07:22:15.676Z,3.37
2019-03-11T07:24:42.600Z,1.43
2019-03-11T07:27:09.297Z,2.83
2019-03-11T07:29:37.092Z,3.23
2019-03-11T07:32:04.125Z,1.57
2019-03-11T07:34:31.494Z,1.73
2019-03-11T07:36:59.247Z,1.17
2019-03-11T07:39:25.850Z,1.00
2019-03-11T07:41:54.668Z,1.37
2019-03-11T07:44:21.403Z,1.03
2019-03-11T07:46:49.360Z,2.73
2019-03-11T07:49:15.949Z,1.47
2019-03-11T07:51:42.634Z,3.37
2019-03-11T07:54:09.794Z,4.27
2019-03-11T07:56:36.866Z,2.50
2019-03-11T07:59:03.883Z,1.67
2019-03-11T08:01:30.771Z,4.10
2019-03-11T08:03:57.362Z,1.37
2019-03-11T08:06:24.111Z,3.27
2019-03-11T08:09:03.015Z,3.43
2019-03-11T08:11:38.114Z,6.50
2019-03-11T08:14:13.659Z,1.63
2019-03-11T08:16:56.951Z,3.63
2019-03-11T08:19:33.245Z,2.20
2019-03-11T08:22:00.092Z,2.37
2019-03-11T08:24:26.561Z,3.10
2019-03-11T08:26:53.133Z,2.17
2019-03-11T08:29:20.477Z,2.60
2019-03-11T08:31:47.329Z,3.93
2019-03-11T08:34:13.917Z,4.80
2019-03-11T08:36:41.012Z,2.90
2019-03-11T08:39:09.220Z,4.00
2019-03-11T08:41:36.206Z,2.07
2019-03-11T08:44:02.873Z,2.47
2019-03-11T08:46:29.550Z,1.60
2019-03-11T08:48:56.164Z,6.00
2019-03-11T08:51:22.846Z,4.33
2019-03-11T08:53:49.520Z,2.87
2019-03-11T08:56:16.485Z,1.93
2019-03-11T08:58:43.125Z,1.93
2019-03-11T09:01:09.738Z,4.70
2019-03-11T09:03:36.483Z,3.73
2019-03-11T09:06:03.720Z,2.10
2019-03-11T09:08:30.313Z,2.90
2019-03-11T09:10:57.046Z,3.17
2019-03-11T09:13:23.585Z,1.40
2019-03-11T09:15:52.783Z,2.07
2019-03-11T09:18:20.301Z,2.20
2019-03-11T09:20:46.936Z,3.67
2019-03-11T09:23:13.703Z,1.10
2019-03-11T09:25:40.513Z,1.57
2019-03-11T09:28:08.476Z,2.50
2019-03-11T09:30:35.275Z,2.30
2019-03-11T09:33:02.135Z,2.40
2019-03-11T09:35:28.763Z,2.53
2019-03-11T09:37:55.418Z,1.23
2019-03-11T09:40:24.945Z,1.07
2019-03-11T09:42:52.767Z,1.53
2019-03-11T09:45:19.851Z,3.57
2019-03-11T09:47:46.862Z,2.63
2019-03-11T09:50:14.102Z,1.67
2019-03-11T09:52:40.980Z,2.93
2019-03-11T09:55:08.917Z,1.10
2019-03-11T09:57:38.507Z,1.60
2019-03-11T10:00:09.371Z,3.93
2019-03-11T10:02:36.216Z,2.07
2019-03-11T10:05:03.004Z,2.00
2019-03-11T10:07:29.586Z,1.97
2019-03-11T10:09:56.246Z,0.93
2019-03-11T10:12:23.037Z,2.87
2019-03-11T10:14:50.733Z,2.60
2019-03-11T10:17:24.456Z,2.30
2019-03-11T10:19:54.036Z,2.33
2019-03-11T10:22:20.984Z,0.80
2019-03-11T10:24:47.830Z,4.37
2019-03-11T10:27:14.880Z,2.90
2019-03-11T10:29:41.803Z,4.47
2019-03-11T10:32:08.522Z,4.40
2019-03-11T10:34:35.462Z,1.37
2019-03-11T10:37:02.114Z,1.90
2019-03-11T10:39:29.015Z,4.47
2019-03-11T10:41:56.521Z,1.10
2019-03-11T10:44:23.413Z,2.40
2019-03-11T10:46:50.008Z,1.90
2019-03-11T10:49:16.729Z,2.20
2019-03-11T10:51:43.625Z,1.10
2019-03-11T10:54:10.439Z,2.13
2019-03-11T10:56:38.327Z,2.33
2019-03-11T10:59:05.063Z,5.33
2019-03-11T11:01:31.786Z,2.63
2019-03-11T11:03:58.445Z,1.50
2019-03-11T11:06:25.445Z,2.23
2019-03-11T11:09:08.853Z,1.13
2019-03-11T11:11:27.188Z,0.70
2019-03-11T11:13:53.766Z,3.13
2019-03-11T11:16:21.051Z,0.87
2019-03-11T11:18:47.914Z,1.43
2019-03-11T11:21:14.579Z,2.70
2019-03-11T11:23:41.380Z,1.87
2019-03-11T11:26:08.215Z,1.57
2019-03-11T11:28:34.754Z,1.33
2019-03-11T11:31:02.980Z,0.53
2019-03-11T11:33:29.752Z,1.53
2019-03-11T11:35:56.861Z,1.60
2019-03-11T11:38:23.662Z,1.77
2019-03-11T11:40:51.845Z,2.30
2019-03-11T11:43:18.601Z,1.20
2019-03-11T11:45:50.131Z,2.43
2019-03-11T11:48:16.959Z,2.23
2019-03-11T11:50:44.112Z,1.53
2019-03-11T11:53:11.161Z,1.97
2019-03-11T11:55:37.762Z,3.63
2019-03-11T11:58:06.980Z,1.27
2019-03-11T12:00:34.401Z,0.60
2019-03-11T12:03:03.239Z,0.87
2019-03-11T12:05:30.107Z,1.20
2019-03-11T12:07:56.824Z,1.20
2019-03-11T12:10:23.682Z,2.37
2019-03-11T12:12:50.601Z,2.83
2019-03-11T12:15:17.493Z,1.27
2019-03-11T12:17:44.227Z,1.47
2019-03-11T12:20:13.506Z,1.17
2019-03-11T12:22:42.602Z,1.13
2019-03-11T12:25:09.230Z,1.37
2019-03-11T12:27:35.999Z,0.96
2019-03-11T12:30:04.063Z,0.97
2019-03-11T12:32:31.433Z,1.87
2019-03-11T12:34:59.388Z,1.70
2019-03-11T12:37:26.073Z,2.77
2019-03-11T12:39:52.747Z,1.07
2019-03-11T12:42:19.466Z,0.80
2019-03-11T12:44:49.096Z,1.33
2019-03-11T12:47:15.861Z,1.80
2019-03-11T12:49:42.520Z,1.50
2019-03-11T12:52:09.446Z,1.00
2019-03-11T12:54:36.117Z,0.90
2019-03-11T12:57:03.183Z,1.97
2019-03-11T12:59:30.812Z,1.47
2019-03-11T13:01:57.544Z,1.83
2019-03-11T13:04:24.447Z,2.40
2019-03-11T13:06:51.489Z,1.57
2019-03-11T13:09:18.467Z,1.10
2019-03-11T13:11:51.743Z,1.70
2019-03-11T13:14:18.421Z,1.60
2019-03-11T13:16:46.038Z,2.87
2019-03-11T13:19:13.725Z,2.00
2019-03-11T13:21:41.729Z,1.13
2019-03-11T13:24:08.647Z,1.00
2019-03-11T13:26:35.229Z,2.30
2019-03-11T13:29:02.220Z,1.10
2019-03-11T13:31:28.833Z,1.00
2019-03-11T13:33:59.827Z,1.97
2019-03-11T13:36:26.792Z,1.00
2019-03-11T13:38:53.516Z,2.63
2019-03-11T13:41:20.370Z,1.67
2019-03-11T13:43:48.746Z,1.70
2019-03-11T13:46:15.922Z,2.40
2019-03-11T13:48:42.505Z,1.77
2019-03-11T13:51:09.413Z,1.47
2019-03-11T13:53:40.477Z,2.93
2019-03-11T13:56:07.187Z,4.37
2019-03-11T13:58:33.761Z,1.67
2019-03-11T14:01:00.551Z,2.83
2019-03-11T14:03:27.109Z,2.27
2019-03-11T14:05:54.223Z,3.20
2019-03-11T14:08:21.281Z,2.80
2019-03-11T14:10:48.543Z,2.00
2019-03-11T14:13:15.520Z,2.47
2019-03-11T14:15:42.636Z,1.97
2019-03-11T14:18:10.091Z,4.53
2019-03-11T14:20:37.039Z,4.47
2019-03-11T14:23:03.865Z,2.37
2019-03-11T14:25:33.042Z,2.33
2019-03-11T14:27:59.598Z,3.40
2019-03-11T14:30:28.391Z,1.43
2019-03-11T14:32:55.850Z,2.77
2019-03-11T14:35:22.973Z,2.87
2019-03-11T14:37:51.975Z,2.37
2019-03-11T14:40:19.318Z,2.50
2019-03-11T14:42:46.406Z,3.47
2019-03-11T14:45:13.524Z,1.67
2019-03-11T14:47:40.482Z,3.87
2019-03-11T14:50:07.824Z,3.37
2019-03-11T14:52:34.618Z,4.20
2019-03-11T14:55:03.068Z,3.23
2019-03-11T14:57:29.735Z,3.30
2019-03-11T14:59:56.413Z,5.13
2019-03-11T15:02:23.243Z,4.00
2019-03-11T15:04:51.324Z,4.10
2019-03-11T15:07:19.401Z,3.13
2019-03-11T15:09:51.448Z,3.17
2019-03-11T15:12:16.539Z,2.50
2019-03-11T15:14:44.839Z,2.03
2019-03-11T15:17:14.505Z,1.33
2019-03-11T15:19:41.658Z,1.63
2019-03-11T15:22:11.276Z,4.73
2019-03-11T15:24:38.559Z,5.30
2019-03-11T15:27:05.404Z,4.37
2019-03-11T15:29:33.475Z,4.67
2019-03-11T15:32:00.906Z,2.70
2019-03-11T15:34:27.974Z,3.20
2019-03-11T15:37:01.278Z,6.07
2019-03-11T15:39:29.712Z,4.80
2019-03-11T15:42:03.108Z,5.23
2019-03-11T15:44:30.849Z,3.10
2019-03-11T15:46:59.318Z,3.90
2019-03-11T15:49:26.492Z,5.93
2019-03-11T15:51:54.784Z,3.83
2019-03-11T15:54:23.690Z,4.83
2019-03-11T15:56:50.432Z,4.33
2019-03-11T15:59:18.063Z,5.30
2019-03-11T16:01:49.528Z,3.10
2019-03-11T16:04:18.931Z,4.03
2019-03-11T16:06:51.499Z,3.43
2019-03-11T16:09:19.878Z,5.23
2019-03-11T16:11:50.362Z,2.60
2019-03-11T16:14:18.721Z,3.90
2019-03-11T16:16:46.494Z,4.83
2019-03-11T16:19:13.308Z,2.37
2019-03-11T16:21:40.363Z,2.40
2019-03-11T16:24:07.407Z,2.87
2019-03-11T16:26:34.186Z,3.90
2019-03-11T16:29:01.524Z,5.43
2019-03-11T16:31:28.141Z,2.77
2019-03-11T16:33:55.037Z,2.33
2019-03-11T16:36:21.986Z,6.50
2019-03-11T16:38:48.904Z,2.47
2019-03-11T16:41:15.923Z,2.80
2019-03-11T16:43:42.679Z,5.43
2019-03-11T16:46:09.946Z,2.10
2019-03-11T16:48:36.916Z,4.50
2019-03-11T16:51:03.580Z,3.60
2019-03-11T16:53:30.039Z,2.47
2019-03-11T16:55:57.141Z,4.83
2019-03-11T16:58:23.878Z,2.50
2019-03-11T17:00:52.284Z,5.00
2019-03-11T17:03:19.117Z,5.10
2019-03-11T17:05:46.052Z,5.73
2019-03-11T17:08:12.728Z,6.50
2019-03-11T17:10:39.746Z,6.73
2019-03-11T17:13:10.736Z,4.77
2019-03-11T17:15:44.616Z,2.80
2019-03-11T17:18:11.409Z,7.33
2019-03-11T17:20:39.854Z,5.50
2019-03-11T17:23:06.608Z,2.83
2019-03-11T17:25:39.874Z,3.47
2019-03-11T17:28:06.816Z,4.83
2019-03-11T17:30:33.624Z,3.50
2019-03-11T17:33:00.401Z,5.70
2019-03-11T17:35:27.661Z,3.87
2019-03-11T17:37:54.164Z,5.00
2019-03-11T17:40:21.417Z,4.03
2019-03-11T17:42:49.012Z,5.20
2019-03-11T17:45:16.827Z,4.60
2019-03-11T17:47:45.398Z,5.73
2019-03-11T17:50:12.654Z,5.93
2019-03-11T17:52:39.338Z,4.40
2019-03-11T17:55:06.730Z,3.20
2019-03-11T17:57:33.268Z,3.83
2019-03-11T17:59:59.884Z,3.47
2019-03-11T18:02:26.849Z,5.83
2019-03-11T18:04:53.619Z,7.80
2019-03-11T18:07:23.206Z,5.23
2019-03-11T18:09:49.814Z,3.93
2019-03-11T18:12:16.434Z,4.60
2019-03-11T18:14:43.241Z,3.37
2019-03-11T18:17:10.311Z,3.70
2019-03-11T18:19:42.730Z,4.20
2019-03-11T18:22:09.351Z,5.30
2019-03-11T18:24:36.689Z,7.10
2019-03-11T18:27:03.690Z,6.03
2019-03-11T18:29:30.229Z,5.47
2019-03-11T18:32:01.926Z,5.40
2019-03-11T18:34:25.381Z,2.47
2019-03-11T18:36:52.340Z,2.50
2019-03-11T18:39:19.635Z,5.90
2019-03-11T18:41:46.831Z,3.10
2019-03-11T18:44:13.428Z,3.40
2019-03-11T18:46:40.111Z,2.13
2019-03-11T18:49:06.752Z,2.50
2019-03-11T18:51:33.552Z,4.40
2019-03-11T18:54:00.327Z,4.37
2019-03-11T18:56:26.885Z,4.80
2019-03-11T18:58:53.659Z,4.40
2019-03-11T19:01:20.713Z,6.20
2019-03-11T19:03:47.409Z,6.23
2019-03-11T19:06:14.096Z,6.47
2019-03-11T19:08:48.725Z,2.47
2019-03-11T19:11:16.421Z,1.77
2019-03-11T19:13:43.194Z,3.10
2019-03-11T19:16:10.048Z,5.13
2019-03-11T19:18:37.334Z,4.50
2019-03-11T19:21:04.762Z,6.90
2019-03-11T19:23:32.088Z,3.67
2019-03-11T19:25:59.348Z,3.70
2019-03-11T19:28:28.226Z,7.13
2019-03-11T19:30:58.542Z,3.87
2019-03-11T19:33:27.195Z,3.87
2019-03-11T19:35:54.429Z,3.57
2019-03-11T19:38:21.227Z,6.67
2019-03-11T19:40:51.136Z,4.63
2019-03-11T19:43:19.062Z,2.93
2019-03-11T19:45:45.793Z,2.47
2019-03-11T19:48:13.429Z,5.00
2019-03-11T19:50:40.257Z,1.87
2019-03-11T19:53:07.439Z,3.77
2019-03-11T19:55:34.137Z,3.70
2019-03-11T19:58:02.327Z,4.33
2019-03-11T20:00:30.271Z,2.60
2019-03-11T20:02:57.405Z,1.53
2019-03-11T20:05:24.335Z,3.20
2019-03-11T20:07:52.282Z,2.20
2019-03-11T20:10:20.821Z,1.53
2019-03-11T20:12:47.551Z,3.27
2019-03-11T20:15:24.205Z,1.63
2019-03-11T20:17:54.447Z,4.10
2019-03-11T20:20:22.520Z,2.83
2019-03-11T20:22:49.380Z,2.30
2019-03-11T20:25:18.977Z,5.13
2019-03-11T20:27:46.083Z,2.67
2019-03-11T20:30:15.206Z,3.40
2019-03-11T20:32:44.178Z,4.57
2019-03-11T20:35:11.355Z,4.50
2019-03-11T20:37:38.042Z,5.40
2019-03-11T20:40:05.081Z,2.50
2019-03-11T20:42:34.264Z,2.70
2019-03-11T20:45:01.108Z,2.23
2019-03-11T20:47:28.071Z,1.97
2019-03-11T20:49:57.467Z,2.57
2019-03-11T20:52:24.348Z,3.43
2019-03-11T20:54:52.143Z,1.73
2019-03-11T20:57:18.786Z,3.13
2019-03-11T20:59:46.486Z,2.00
2019-03-11T21:02:14.342Z,3.07
2019-03-11T21:04:42.671Z,2.33
2019-03-11T21:07:09.682Z,4.30
2019-03-11T21:09:36.478Z,2.37
2019-03-11T21:12:03.244Z,2.53
2019-03-11T21:14:30.431Z,3.73
2019-03-11T21:16:57.836Z,2.30
2019-03-11T21:19:24.933Z,2.00
2019-03-11T21:21:51.651Z,2.17
2019-03-11T21:24:18.561Z,2.63
2019-03-11T21:26:45.064Z,2.33
2019-03-11T21:29:12.604Z,4.63
2019-03-11T21:31:41.852Z,2.40
2019-03-11T21:34:10.015Z,1.83
2019-03-11T21:36:37.137Z,1.47
2019-03-11T21:39:05.468Z,2.13
2019-03-11T21:41:32.525Z,2.20
2019-03-11T21:43:59.954Z,1.40
2019-03-11T21:46:27.127Z,1.83
2019-03-11T21:48:53.647Z,2.23
2019-03-11T21:51:20.409Z,2.13
2019-03-11T21:53:47.380Z,1.90
2019-03-11T21:56:14.036Z,1.83
2019-03-11T21:58:44.986Z,1.97
2019-03-11T22:01:13.799Z,1.93
2019-03-11T22:03:40.344Z,1.60
2019-03-11T22:06:06.887Z,1.60
2019-03-11T22:08:33.682Z,1.70
2019-03-11T22:11:00.260Z,2.37
2019-03-11T22:13:26.813Z,1.50
2019-03-11T22:15:53.379Z,1.97
2019-03-11T22:18:19.889Z,2.03
2019-03-11T22:20:46.502Z,2.40
2019-03-11T22:23:12.949Z,2.10
2019-03-11T22:25:39.576Z,2.23
2019-03-11T22:28:06.836Z,2.20
2019-03-11T22:30:33.425Z,3.07
2019-03-11T22:32:59.947Z,3.90
2019-03-11T22:35:29.116Z,3.33
2019-03-11T22:37:55.382Z,4.00
2019-03-11T22:40:21.865Z,3.63
2019-03-11T22:42:48.419Z,3.33
2019-03-11T22:45:17.063Z,3.40
2019-03-11T22:47:43.583Z,4.13
2019-03-11T22:50:10.604Z,5.10
2019-03-11T22:52:37.195Z,3.53
2019-03-11T22:55:03.995Z,5.07
2019-03-11T22:57:30.666Z,4.03
2019-03-11T22:59:57.361Z,3.27
2019-03-11T23:02:23.923Z,4.33
2019-03-11T23:04:50.573Z,4.33
2019-03-11T23:07:17.370Z,3.53
2019-03-11T23:09:43.911Z,5.00
2019-03-11T23:12:11.495Z,4.87
2019-03-11T23:14:38.112Z,4.07
2019-03-11T23:17:04.769Z,5.03
2019-03-11T23:19:31.323Z,4.80
2019-03-11T23:24:26.540Z,3.40
2019-03-11T23:26:53.167Z,4.67
2019-03-11T23:29:19.792Z,5.43
2019-03-11T23:31:46.324Z,6.43
2019-03-11T23:34:12.864Z,5.10
2019-03-11T23:36:40.481Z,3.93
2019-03-11T23:39:07.111Z,6.17
2019-03-11T23:41:33.584Z,4.50
2019-03-11T23:44:02.872Z,5.67
2019-03-11T23:46:29.383Z,4.93
2019-03-11T23:48:56.976Z,4.70
2019-03-11T23:51:23.607Z,4.67
2019-03-11T23:53:50.133Z,4.20
2019-03-11T23:56:16.685Z,4.63
2019-03-11T23:58:43.212Z,5.17
