createdAt,value
2023-03-11T00:00:14.705Z,28.95
2023-03-11T00:00:46.929Z,28.90
2023-03-11T00:01:14.935Z,28.90
2023-03-11T00:01:45.097Z,28.89
2023-03-11T00:02:15.120Z,28.89
2023-03-11T00:02:45.113Z,28.86
2023-03-11T00:03:15.124Z,28.90
2023-03-11T00:03:45.139Z,28.94
2023-03-11T00:04:15.244Z,28.92
2023-03-11T00:04:45.244Z,28.90
2023-03-11T00:05:15.283Z,28.92
2023-03-11T00:05:45.362Z,28.92
2023-03-11T00:06:15.366Z,28.92
2023-03-11T00:06:45.368Z,28.93
2023-03-11T00:07:15.372Z,28.86
2023-03-11T00:07:45.489Z,28.89
2023-03-11T00:08:15.480Z,28.89
2023-03-11T00:08:45.605Z,28.90
2023-03-11T00:09:15.715Z,28.86
2023-03-11T00:09:45.835Z,28.89
2023-03-11T00:10:16.010Z,28.83
2023-03-11T00:10:45.989Z,28.93
2023-03-11T00:11:16.103Z,28.89
2023-03-11T00:11:46.217Z,28.90
2023-03-11T00:12:16.209Z,28.90
2023-03-11T00:12:46.456Z,28.93
2023-03-11T00:13:16.450Z,28.90
2023-03-11T00:13:46.563Z,28.83
2023-03-11T00:14:16.558Z,28.87
2023-03-11T00:14:46.681Z,28.89
2023-03-11T00:15:16.800Z,28.78
2023-03-11T00:15:46.878Z,28.83
2023-03-11T00:16:17.029Z,28.78
2023-03-11T00:16:47.011Z,28.83
2023-03-11T00:17:16.993Z,28.76
2023-03-11T00:17:47.075Z,28.77
2023-03-11T00:18:17.165Z,28.83
2023-03-11T00:18:47.249Z,28.79
2023-03-11T00:19:17.328Z,28.76
2023-03-11T00:19:47.412Z,28.85
2023-03-11T00:20:17.490Z,28.81
2023-03-11T00:20:47.581Z,28.87
2023-03-11T00:21:17.662Z,28.83
2023-03-11T00:21:47.732Z,28.81
2023-03-11T00:22:17.814Z,28.78
2023-03-11T00:22:47.899Z,28.77
2023-03-11T00:23:17.978Z,28.74
2023-03-11T00:23:48.078Z,28.73
2023-03-11T00:24:18.159Z,28.73
2023-03-11T00:24:48.241Z,28.79
2023-03-11T00:25:18.334Z,28.81
2023-03-11T00:25:48.500Z,28.76
2023-03-11T00:26:18.466Z,28.82
2023-03-11T00:26:48.588Z,28.85
2023-03-11T00:27:18.582Z,28.84
2023-03-11T00:27:48.660Z,28.86
2023-03-11T00:28:18.652Z,28.84
2023-03-11T00:28:48.640Z,28.81
2023-03-11T00:29:18.634Z,28.81
2023-03-11T00:29:48.751Z,28.81
2023-03-11T00:30:18.866Z,28.75
2023-03-11T00:30:49.010Z,28.78
2023-03-11T00:31:19.071Z,28.78
2023-03-11T00:31:49.049Z,28.84
2023-03-11T00:32:19.103Z,28.79
2023-03-11T00:32:49.160Z,28.84
2023-03-11T00:33:19.152Z,28.82
2023-03-11T00:33:49.145Z,28.84
2023-03-11T00:34:19.140Z,28.79
2023-03-11T00:34:49.258Z,28.85
2023-03-11T00:35:19.377Z,28.84
2023-03-11T00:35:49.412Z,28.84
2023-03-11T00:36:19.409Z,28.79
2023-03-11T00:36:49.523Z,28.82
2023-03-11T00:37:19.656Z,28.81
2023-03-11T00:37:49.637Z,28.82
2023-03-11T00:38:19.792Z,28.81
2023-03-11T00:38:49.875Z,28.81
2023-03-11T00:39:19.883Z,28.81
2023-03-11T00:39:49.878Z,28.85
2023-03-11T00:40:19.991Z,28.81
2023-03-11T00:40:49.991Z,28.78
2023-03-11T00:41:20.009Z,28.82
2023-03-11T00:41:50.097Z,28.76
2023-03-11T00:42:20.091Z,28.79
2023-03-11T00:42:50.209Z,28.76
2023-03-11T00:43:20.354Z,28.73
2023-03-11T00:43:50.326Z,28.72
2023-03-11T00:44:20.323Z,28.78
2023-03-11T00:44:50.441Z,28.77
2023-03-11T00:45:20.568Z,28.84
2023-03-11T00:45:50.589Z,28.78
2023-03-11T00:46:20.729Z,28.79
2023-03-11T00:46:50.570Z,28.74
2023-03-11T00:47:20.692Z,28.78
2023-03-11T00:47:50.808Z,28.80
2023-03-11T00:48:20.943Z,28.84
2023-03-11T00:48:50.936Z,28.77
2023-03-11T00:49:20.924Z,28.85
2023-03-11T00:49:51.046Z,28.76
2023-03-11T00:50:21.074Z,28.83
2023-03-11T00:50:51.157Z,28.79
2023-03-11T00:51:21.147Z,28.79
2023-03-11T00:51:51.269Z,28.79
2023-03-11T00:52:21.382Z,28.76
2023-03-11T00:52:51.384Z,28.78
2023-03-11T00:53:21.392Z,28.73
2023-03-11T00:53:51.381Z,28.72
2023-03-11T00:54:21.377Z,28.76
2023-03-11T00:54:51.497Z,28.71
2023-03-11T00:55:21.616Z,28.73
2023-03-11T00:55:51.733Z,28.74
2023-03-11T00:56:21.727Z,28.74
2023-03-11T00:56:51.868Z,28.80
2023-03-11T00:57:21.851Z,28.80
2023-03-11T00:57:51.837Z,28.74
2023-03-11T00:58:21.961Z,28.73
2023-03-11T00:58:51.970Z,28.85
2023-03-11T00:59:22.089Z,28.74
2023-03-11T00:59:52.206Z,28.77
2023-03-11T01:00:22.327Z,28.74
2023-03-11T01:00:52.332Z,28.74
2023-03-11T01:01:22.359Z,28.73
2023-03-11T01:01:52.350Z,28.80
2023-03-11T01:02:22.344Z,28.85
2023-03-11T01:02:52.347Z,28.77
2023-03-11T01:03:22.469Z,28.82
2023-03-11T01:03:52.461Z,28.79
2023-03-11T01:04:22.621Z,28.74
2023-03-11T01:04:52.737Z,28.71
2023-03-11T01:05:22.654Z,28.77
2023-03-11T01:05:52.769Z,28.70
2023-03-11T01:06:23.479Z,28.73
2023-03-11T01:06:52.940Z,28.74
2023-03-11T01:07:23.062Z,28.76
2023-03-11T01:07:53.304Z,28.71
2023-03-11T01:08:23.148Z,28.76
2023-03-11T01:08:53.264Z,28.76
2023-03-11T01:09:23.261Z,28.75
2023-03-11T01:09:53.381Z,28.71
2023-03-11T01:10:23.499Z,28.74
2023-03-11T01:10:53.491Z,28.74
2023-03-11T01:11:23.609Z,28.73
2023-03-11T01:11:53.754Z,28.71
2023-03-11T01:12:23.846Z,28.73
2023-03-11T01:12:53.851Z,28.71
2023-03-11T01:13:23.887Z,28.76
2023-03-11T01:13:53.852Z,28.73
2023-03-11T01:14:23.855Z,28.73
2023-03-11T01:14:53.966Z,28.66
2023-03-11T01:15:24.084Z,28.73
2023-03-11T01:15:54.107Z,28.75
2023-03-11T01:16:24.146Z,28.78
2023-03-11T01:16:54.135Z,28.74
2023-03-11T01:17:24.132Z,28.75
2023-03-11T01:17:54.137Z,28.83
2023-03-11T01:18:24.148Z,28.79
2023-03-11T01:18:54.143Z,28.78
2023-03-11T01:19:24.266Z,28.81
2023-03-11T01:19:54.379Z,28.75
2023-03-11T01:20:24.498Z,28.66
2023-03-11T01:20:54.495Z,28.72
2023-03-11T01:21:24.635Z,28.71
2023-03-11T01:21:54.726Z,28.71
2023-03-11T01:22:24.725Z,28.73
2023-03-11T01:22:54.718Z,28.71
2023-03-11T01:23:24.860Z,28.68
2023-03-11T01:23:54.853Z,28.69
2023-03-11T01:24:24.972Z,28.72
2023-03-11T01:24:55.086Z,28.65
2023-03-11T01:25:25.135Z,28.68
2023-03-11T01:25:55.151Z,28.71
2023-03-11T01:26:25.179Z,28.58
2023-03-11T01:26:55.243Z,28.66
2023-03-11T01:27:25.285Z,28.69
2023-03-11T01:27:55.285Z,28.71
2023-03-11T01:28:25.322Z,28.68
2023-03-11T01:28:55.376Z,28.66
2023-03-11T01:29:25.404Z,28.68
2023-03-11T01:29:55.434Z,28.66
2023-03-11T01:30:25.461Z,28.66
2023-03-11T01:30:55.543Z,28.61
2023-03-11T01:31:25.576Z,28.68
2023-03-11T01:31:55.603Z,28.63
2023-03-11T01:32:25.658Z,28.62
2023-03-11T01:32:55.666Z,28.66
2023-03-11T01:33:25.703Z,28.64
2023-03-11T01:33:55.747Z,28.59
2023-03-11T01:34:25.779Z,28.63
2023-03-11T01:34:55.813Z,28.61
2023-03-11T01:35:25.884Z,28.63
2023-03-11T01:35:56.024Z,28.68
2023-03-11T01:36:25.921Z,28.62
2023-03-11T01:36:55.960Z,28.61
2023-03-11T01:37:26.034Z,28.61
2023-03-11T01:37:56.073Z,28.71
2023-03-11T01:38:26.113Z,28.66
2023-03-11T01:38:56.137Z,28.66
2023-03-11T01:39:26.169Z,28.66
2023-03-11T01:39:56.199Z,28.71
2023-03-11T01:40:26.232Z,28.71
2023-03-11T01:40:56.276Z,28.63
2023-03-11T01:41:26.298Z,28.71
2023-03-11T01:41:56.330Z,28.68
2023-03-11T01:42:26.365Z,28.64
2023-03-11T01:42:56.422Z,28.64
2023-03-11T01:43:26.433Z,28.66
2023-03-11T01:43:56.475Z,28.64
2023-03-11T01:44:26.509Z,28.61
2023-03-11T01:44:56.541Z,28.61
2023-03-11T01:45:26.579Z,28.67
2023-03-11T01:45:56.625Z,28.66
2023-03-11T01:46:26.762Z,28.67
2023-03-11T01:46:56.683Z,28.60
2023-03-11T01:47:26.727Z,28.60
2023-03-11T01:47:56.780Z,28.60
2023-03-11T01:48:26.793Z,28.61
2023-03-11T01:48:56.832Z,28.60
2023-03-11T01:49:26.869Z,28.63
2023-03-11T01:49:56.910Z,28.63
2023-03-11T01:50:26.937Z,28.64
2023-03-11T01:50:56.961Z,28.63
2023-03-11T01:51:26.996Z,28.66
2023-03-11T01:51:57.025Z,28.60
2023-03-11T01:52:27.056Z,28.64
2023-03-11T01:52:57.086Z,28.63
2023-03-11T01:53:27.121Z,28.64
2023-03-11T01:53:57.163Z,28.63
2023-03-11T01:54:27.188Z,28.58
2023-03-11T01:54:57.218Z,28.55
2023-03-11T01:55:27.252Z,28.58
2023-03-11T01:55:57.283Z,28.63
2023-03-11T01:56:27.319Z,28.54
2023-03-11T01:56:57.353Z,28.58
2023-03-11T01:57:27.400Z,28.58
2023-03-11T01:57:57.434Z,28.61
2023-03-11T01:58:27.515Z,28.60
2023-03-11T01:58:57.542Z,28.61
2023-03-11T01:59:27.565Z,28.55
2023-03-11T01:59:57.624Z,28.60
2023-03-11T02:00:27.679Z,28.61
2023-03-11T02:00:57.693Z,28.57
2023-03-11T02:01:27.792Z,28.62
2023-03-11T02:01:57.904Z,28.58
2023-03-11T02:02:27.976Z,28.57
2023-03-11T02:02:58.069Z,28.55
2023-03-11T02:03:28.080Z,28.58
2023-03-11T02:03:58.127Z,28.61
2023-03-11T02:04:28.154Z,28.58
2023-03-11T02:04:58.187Z,28.63
2023-03-11T02:05:28.221Z,28.61
2023-03-11T02:05:58.239Z,28.58
2023-03-11T02:06:28.277Z,28.58
2023-03-11T02:06:58.314Z,28.57
2023-03-11T02:07:28.354Z,28.61
2023-03-11T02:07:58.390Z,28.55
2023-03-11T02:08:28.419Z,28.58
2023-03-11T02:08:58.453Z,28.57
2023-03-11T02:09:28.486Z,28.57
2023-03-11T02:09:58.516Z,28.61
2023-03-11T02:10:28.552Z,28.59
2023-03-11T02:10:58.580Z,28.58
2023-03-11T02:11:28.611Z,28.60
2023-03-11T02:11:58.646Z,28.60
2023-03-11T02:12:28.715Z,28.57
2023-03-11T02:12:58.742Z,28.61
2023-03-11T02:13:28.803Z,28.60
2023-03-11T02:13:58.891Z,28.53
2023-03-11T02:14:28.885Z,28.64
2023-03-11T02:14:58.920Z,28.55
2023-03-11T02:15:28.929Z,28.60
2023-03-11T02:15:58.970Z,28.59
2023-03-11T02:16:29.091Z,28.58
2023-03-11T02:16:59.014Z,28.61
2023-03-11T02:17:29.017Z,28.58
2023-03-11T02:17:59.018Z,28.57
2023-03-11T02:18:29.008Z,28.61
2023-03-11T02:18:59.057Z,28.55
2023-03-11T02:19:29.048Z,28.59
2023-03-11T02:19:59.044Z,28.57
2023-03-11T02:20:29.048Z,28.55
2023-03-11T02:20:59.045Z,28.55
2023-03-11T02:21:29.051Z,28.56
2023-03-11T02:21:59.051Z,28.55
2023-03-11T02:22:29.161Z,28.52
2023-03-11T02:22:59.154Z,28.55
2023-03-11T02:23:29.154Z,28.59
2023-03-11T02:23:59.259Z,28.57
2023-03-11T02:24:29.261Z,28.56
2023-03-11T02:24:59.264Z,28.61
2023-03-11T02:25:29.320Z,28.56
2023-03-11T02:25:59.401Z,28.63
2023-03-11T02:26:29.450Z,28.52
2023-03-11T02:26:59.487Z,28.56
2023-03-11T02:27:29.526Z,28.57
2023-03-11T02:27:59.554Z,28.55
2023-03-11T02:28:29.602Z,28.56
2023-03-11T02:28:59.656Z,28.55
2023-03-11T02:29:29.714Z,28.62
2023-03-11T02:29:59.722Z,28.57
2023-03-11T02:30:29.756Z,28.52
2023-03-11T02:30:59.901Z,28.52
2023-03-11T02:31:29.859Z,28.53
2023-03-11T02:31:59.804Z,28.56
2023-03-11T02:32:29.877Z,28.59
2023-03-11T02:32:59.965Z,28.56
2023-03-11T02:33:29.987Z,28.58
2023-03-11T02:34:00.021Z,28.59
2023-03-11T02:34:30.054Z,28.53
2023-03-11T02:35:00.105Z,28.56
2023-03-11T02:35:30.161Z,28.55
2023-03-11T02:36:00.261Z,28.58
2023-03-11T02:36:30.195Z,28.56
2023-03-11T02:37:00.243Z,28.55
2023-03-11T02:37:30.278Z,28.53
2023-03-11T02:38:00.324Z,28.56
2023-03-11T02:38:30.354Z,28.52
2023-03-11T02:39:00.383Z,28.55
2023-03-11T02:39:30.432Z,28.55
2023-03-11T02:40:00.457Z,28.49
2023-03-11T02:40:30.494Z,28.55
2023-03-11T02:41:00.536Z,28.48
2023-03-11T02:41:30.571Z,28.56
2023-03-11T02:42:00.619Z,28.61
2023-03-11T02:42:30.655Z,28.59
2023-03-11T02:43:00.680Z,28.50
2023-03-11T02:43:30.706Z,28.59
2023-03-11T02:44:00.738Z,28.55
2023-03-11T02:44:30.790Z,28.52
2023-03-11T02:45:00.834Z,28.52
2023-03-11T02:45:30.844Z,28.56
2023-03-11T02:46:00.881Z,28.56
2023-03-11T02:46:31.000Z,28.53
2023-03-11T02:47:01.073Z,28.47
2023-03-11T02:47:31.019Z,28.53
2023-03-11T02:48:01.060Z,28.52
2023-03-11T02:48:31.082Z,28.56
2023-03-11T02:49:01.101Z,28.51
2023-03-11T02:49:31.147Z,28.55
2023-03-11T02:50:01.187Z,28.55
2023-03-11T02:50:31.234Z,28.55
2023-03-11T02:51:01.267Z,28.56
2023-03-11T02:51:31.298Z,28.50
2023-03-11T02:52:01.360Z,28.52
2023-03-11T02:52:31.367Z,28.52
2023-03-11T02:53:01.719Z,28.57
2023-03-11T02:53:31.498Z,28.47
2023-03-11T02:54:01.525Z,28.52
2023-03-11T02:54:31.566Z,28.52
2023-03-11T02:55:01.596Z,28.45
2023-03-11T02:55:31.625Z,28.53
2023-03-11T02:56:01.668Z,28.50
2023-03-11T02:56:31.694Z,28.50
2023-03-11T02:57:01.740Z,28.53
2023-03-11T02:57:31.755Z,28.50
2023-03-11T02:58:01.792Z,28.45
2023-03-11T02:58:31.823Z,28.53
2023-03-11T02:59:01.849Z,28.45
2023-03-11T02:59:31.887Z,28.50
2023-03-11T03:00:01.924Z,28.52
2023-03-11T03:00:32.006Z,28.53
2023-03-11T03:01:02.088Z,28.51
2023-03-11T03:01:32.136Z,28.48
2023-03-11T03:02:02.171Z,28.55
2023-03-11T03:02:32.204Z,28.48
2023-03-11T03:03:02.239Z,28.50
2023-03-11T03:03:32.290Z,28.45
2023-03-11T03:04:02.365Z,28.50
2023-03-11T03:04:32.440Z,28.51
2023-03-11T03:05:02.512Z,28.51
2023-03-11T03:05:32.551Z,28.53
2023-03-11T03:06:02.577Z,28.54
2023-03-11T03:06:32.605Z,28.48
2023-03-11T03:07:02.637Z,28.54
2023-03-11T03:07:32.668Z,28.49
2023-03-11T03:08:02.725Z,28.51
2023-03-11T03:08:32.736Z,28.50
2023-03-11T03:09:02.820Z,28.50
2023-03-11T03:09:32.837Z,28.51
2023-03-11T03:10:02.861Z,28.48
2023-03-11T03:10:32.890Z,28.48
2023-03-11T03:11:02.918Z,28.45
2023-03-11T03:11:32.951Z,28.43
2023-03-11T03:12:02.984Z,28.47
2023-03-11T03:12:33.010Z,28.54
2023-03-11T03:13:03.060Z,28.48
2023-03-11T03:13:33.088Z,28.48
2023-03-11T03:14:03.113Z,28.50
2023-03-11T03:14:33.149Z,28.49
2023-03-11T03:15:03.197Z,28.50
2023-03-11T03:15:33.179Z,28.48
2023-03-11T03:16:03.449Z,28.47
2023-03-11T03:16:33.369Z,28.46
2023-03-11T03:17:03.541Z,28.49
2023-03-11T03:17:33.429Z,28.48
2023-03-11T03:18:03.423Z,28.44
2023-03-11T03:18:33.415Z,28.42
2023-03-11T03:19:03.558Z,28.46
2023-03-11T03:19:33.534Z,28.42
2023-03-11T03:20:03.556Z,28.42
2023-03-11T03:20:33.660Z,28.43
2023-03-11T03:21:03.764Z,28.42
2023-03-11T03:21:33.759Z,28.39
2023-03-11T03:22:03.891Z,28.45
2023-03-11T03:22:33.994Z,28.39
2023-03-11T03:23:04.115Z,28.42
2023-03-11T03:23:34.113Z,28.43
2023-03-11T03:24:04.232Z,28.39
2023-03-11T03:24:34.226Z,28.40
2023-03-11T03:25:04.344Z,28.40
2023-03-11T03:25:34.374Z,28.46
2023-03-11T03:26:04.407Z,28.45
2023-03-11T03:26:34.440Z,28.43
2023-03-11T03:27:04.478Z,28.45
2023-03-11T03:27:34.499Z,28.42
2023-03-11T03:28:04.543Z,28.45
2023-03-11T03:28:34.573Z,28.43
2023-03-11T03:29:04.605Z,28.46
2023-03-11T03:29:34.637Z,28.45
2023-03-11T03:30:04.674Z,28.40
2023-03-11T03:30:34.699Z,28.39
2023-03-11T03:31:04.732Z,28.43
2023-03-11T03:31:34.901Z,28.32
2023-03-11T03:32:04.933Z,28.39
2023-03-11T03:32:34.927Z,28.40
2023-03-11T03:33:04.967Z,28.41
2023-03-11T03:33:35.008Z,28.37
2023-03-11T03:34:05.066Z,28.37
2023-03-11T03:34:35.099Z,28.43
2023-03-11T03:35:05.121Z,28.36
2023-03-11T03:35:35.181Z,28.40
2023-03-11T03:36:05.237Z,28.41
2023-03-11T03:36:35.261Z,28.40
2023-03-11T03:37:05.278Z,28.36
2023-03-11T03:37:35.315Z,28.43
2023-03-11T03:38:05.348Z,28.31
2023-03-11T03:38:35.387Z,28.39
2023-03-11T03:39:05.428Z,28.40
2023-03-11T03:39:35.460Z,28.40
2023-03-11T03:40:05.492Z,28.31
2023-03-11T03:40:35.523Z,28.29
2023-03-11T03:41:05.563Z,28.36
2023-03-11T03:41:35.586Z,28.37
2023-03-11T03:42:05.621Z,28.32
2023-03-11T03:42:35.653Z,28.43
2023-03-11T03:43:05.705Z,28.32
2023-03-11T03:43:35.726Z,28.32
2023-03-11T03:44:05.754Z,28.39
2023-03-11T03:44:35.786Z,28.32
2023-03-11T03:45:05.852Z,28.36
2023-03-11T03:45:35.880Z,28.34
2023-03-11T03:46:06.004Z,28.31
2023-03-11T03:46:35.917Z,28.32
2023-03-11T03:47:05.974Z,28.29
2023-03-11T03:47:35.983Z,28.32
2023-03-11T03:48:06.007Z,28.32
2023-03-11T03:48:36.044Z,28.29
2023-03-11T03:49:06.076Z,28.35
2023-03-11T03:49:36.124Z,28.31
2023-03-11T03:50:06.160Z,28.36
2023-03-11T03:50:36.190Z,28.32
2023-03-11T03:51:06.222Z,28.31
2023-03-11T03:51:36.262Z,28.31
2023-03-11T03:52:06.302Z,28.35
2023-03-11T03:52:36.346Z,28.35
2023-03-11T03:53:06.359Z,28.31
2023-03-11T03:53:36.388Z,28.34
2023-03-11T03:54:06.416Z,28.28
2023-03-11T03:54:36.453Z,28.29
2023-03-11T03:55:06.493Z,28.28
2023-03-11T03:55:36.526Z,28.35
2023-03-11T03:56:06.558Z,28.28
2023-03-11T03:56:36.587Z,28.31
2023-03-11T03:57:06.619Z,28.28
2023-03-11T03:57:36.643Z,28.28
2023-03-11T03:58:06.673Z,28.28
2023-03-11T03:58:36.707Z,28.26
2023-03-11T03:59:06.737Z,28.37
2023-03-11T03:59:36.772Z,28.28
2023-03-11T04:00:06.832Z,28.23
2023-03-11T04:00:36.851Z,28.26
2023-03-11T04:01:06.883Z,28.25
2023-03-11T04:01:36.915Z,28.29
2023-03-11T04:02:07.005Z,28.24
2023-03-11T04:02:37.316Z,28.29
2023-03-11T04:03:07.191Z,28.26
2023-03-11T04:03:37.264Z,28.29
2023-03-11T04:04:07.315Z,28.24
2023-03-11T04:04:37.343Z,28.23
2023-03-11T04:05:07.375Z,28.28
2023-03-11T04:05:37.411Z,28.31
2023-03-11T04:06:07.442Z,28.26
2023-03-11T04:06:37.480Z,28.31
2023-03-11T04:07:07.500Z,28.28
2023-03-11T04:07:37.537Z,28.26
2023-03-11T04:08:07.594Z,28.28
2023-03-11T04:08:37.632Z,28.31
2023-03-11T04:09:07.675Z,28.29
2023-03-11T04:09:37.695Z,28.26
2023-03-11T04:10:07.738Z,28.31
2023-03-11T04:10:37.770Z,28.24
2023-03-11T04:11:07.799Z,28.32
2023-03-11T04:11:37.846Z,28.28
2023-03-11T04:12:07.884Z,28.27
2023-03-11T04:12:37.916Z,28.27
2023-03-11T04:13:07.973Z,28.30
2023-03-11T04:13:37.983Z,28.26
2023-03-11T04:14:08.012Z,28.27
2023-03-11T04:14:38.063Z,28.23
2023-03-11T04:15:08.089Z,28.21
2023-03-11T04:15:38.085Z,28.21
2023-03-11T04:16:08.086Z,28.30
2023-03-11T04:16:38.276Z,28.20
2023-03-11T04:17:08.324Z,28.23
2023-03-11T04:17:38.332Z,28.32
2023-03-11T04:18:08.492Z,28.23
2023-03-11T04:18:38.456Z,28.24
2023-03-11T04:19:08.455Z,28.29
2023-03-11T04:19:38.458Z,28.20
2023-03-11T04:20:08.451Z,28.24
2023-03-11T04:20:38.526Z,28.26
2023-03-11T04:21:08.643Z,28.23
2023-03-11T04:21:38.770Z,28.26
2023-03-11T04:22:08.881Z,28.27
2023-03-11T04:22:38.884Z,28.18
2023-03-11T04:23:08.991Z,28.27
2023-03-11T04:23:38.997Z,28.26
2023-03-11T04:24:08.997Z,28.24
2023-03-11T04:24:39.131Z,28.27
2023-03-11T04:25:09.133Z,28.25
2023-03-11T04:25:39.165Z,28.24
2023-03-11T04:26:09.207Z,28.21
2023-03-11T04:26:39.238Z,28.24
2023-03-11T04:27:09.271Z,28.27
2023-03-11T04:27:39.300Z,28.20
2023-03-11T04:28:09.369Z,28.23
2023-03-11T04:28:39.406Z,28.26
2023-03-11T04:29:09.429Z,28.17
2023-03-11T04:29:39.458Z,28.23
2023-03-11T04:30:09.499Z,28.25
2023-03-11T04:30:39.540Z,28.21
2023-03-11T04:31:09.599Z,28.16
2023-03-11T04:31:39.640Z,28.23
2023-03-11T04:32:09.680Z,28.23
2023-03-11T04:32:39.799Z,28.20
2023-03-11T04:33:09.841Z,28.17
2023-03-11T04:33:39.940Z,28.20
2023-03-11T04:34:09.952Z,28.20
2023-03-11T04:34:39.978Z,28.25
2023-03-11T04:35:10.018Z,28.23
2023-03-11T04:35:40.197Z,28.21
2023-03-11T04:36:10.078Z,28.18
2023-03-11T04:36:40.097Z,28.24
2023-03-11T04:37:10.133Z,28.23
2023-03-11T04:37:40.159Z,28.20
2023-03-11T04:38:10.215Z,28.23
2023-03-11T04:38:40.251Z,28.17
2023-03-11T04:39:10.281Z,28.15
2023-03-11T04:39:40.322Z,28.17
2023-03-11T04:40:10.348Z,28.23
2023-03-11T04:40:40.387Z,28.20
2023-03-11T04:41:10.411Z,28.20
2023-03-11T04:41:40.448Z,28.13
2023-03-11T04:42:10.462Z,28.20
2023-03-11T04:42:40.483Z,28.17
2023-03-11T04:43:10.524Z,28.18
2023-03-11T04:43:40.552Z,28.20
2023-03-11T04:44:10.586Z,28.15
2023-03-11T04:44:40.647Z,28.19
2023-03-11T04:45:10.664Z,28.16
2023-03-11T04:45:40.714Z,28.19
2023-03-11T04:46:10.790Z,28.20
2023-03-11T04:46:40.738Z,28.20
2023-03-11T04:47:10.775Z,28.20
2023-03-11T04:47:40.804Z,28.18
2023-03-11T04:48:10.830Z,28.19
2023-03-11T04:48:40.872Z,28.16
2023-03-11T04:49:10.938Z,28.16
2023-03-11T04:49:40.959Z,28.14
2023-03-11T04:50:10.978Z,28.16
2023-03-11T04:50:40.975Z,28.19
2023-03-11T04:51:11.011Z,28.15
2023-03-11T04:51:41.038Z,28.18
2023-03-11T04:52:11.088Z,28.13
2023-03-11T04:52:41.106Z,28.14
2023-03-11T04:53:11.154Z,28.18
2023-03-11T04:53:41.182Z,28.21
2023-03-11T04:54:11.226Z,28.19
2023-03-11T04:54:41.255Z,28.23
2023-03-11T04:55:11.293Z,28.19
2023-03-11T04:55:41.314Z,28.16
2023-03-11T04:56:11.351Z,28.18
2023-03-11T04:56:41.405Z,28.19
2023-03-11T04:57:11.428Z,28.16
2023-03-11T04:57:41.462Z,28.16
2023-03-11T04:58:11.494Z,28.14
2023-03-11T04:58:41.538Z,28.16
2023-03-11T04:59:11.564Z,28.13
2023-03-11T04:59:41.606Z,28.16
2023-03-11T05:00:11.649Z,28.18
2023-03-11T05:00:41.671Z,28.21
2023-03-11T05:01:11.745Z,28.18
2023-03-11T05:01:41.870Z,28.19
2023-03-11T05:02:12.993Z,28.10
2023-03-11T05:02:41.936Z,28.10
2023-03-11T05:03:12.043Z,28.19
2023-03-11T05:03:42.081Z,28.07
2023-03-11T05:04:12.217Z,28.10
2023-03-11T05:04:42.437Z,28.13
2023-03-11T05:05:12.249Z,28.16
2023-03-11T05:05:42.289Z,28.10
2023-03-11T05:06:12.341Z,28.13
2023-03-11T05:06:42.371Z,28.13
2023-03-11T05:07:12.409Z,28.18
2023-03-11T05:07:42.439Z,28.19
2023-03-11T05:08:12.484Z,28.13
2023-03-11T05:08:42.508Z,28.19
2023-03-11T05:09:12.543Z,28.14
2023-03-11T05:09:42.588Z,28.14
2023-03-11T05:10:12.606Z,28.16
2023-03-11T05:10:42.661Z,28.18
2023-03-11T05:11:12.685Z,28.14
2023-03-11T05:11:42.712Z,28.14
2023-03-11T05:12:12.751Z,28.08
2023-03-11T05:12:42.786Z,28.10
2023-03-11T05:13:12.833Z,28.13
2023-03-11T05:13:42.923Z,28.19
2023-03-11T05:14:12.948Z,28.17
2023-03-11T05:14:43.157Z,28.17
2023-03-11T05:15:13.054Z,28.11
2023-03-11T05:15:43.185Z,28.13
2023-03-11T05:16:13.331Z,28.13
2023-03-11T05:16:43.326Z,28.14
2023-03-11T05:17:13.329Z,28.17
2023-03-11T05:17:43.456Z,28.13
2023-03-11T05:18:13.460Z,28.11
2023-03-11T05:18:43.577Z,28.10
2023-03-11T05:19:13.563Z,28.17
2023-03-11T05:19:43.718Z,28.10
2023-03-11T05:20:15.623Z,28.14
2023-03-11T05:20:43.735Z,28.17
2023-03-11T05:21:13.844Z,28.09
2023-03-11T05:21:43.961Z,28.14
2023-03-11T05:22:13.958Z,28.14
2023-03-11T05:22:43.956Z,28.11
2023-03-11T05:23:14.072Z,28.13
2023-03-11T05:23:44.131Z,28.17
2023-03-11T05:24:14.123Z,28.19
2023-03-11T05:24:44.296Z,28.09
2023-03-11T05:25:14.311Z,28.10
2023-03-11T05:25:44.342Z,28.12
2023-03-11T05:26:14.371Z,28.11
2023-03-11T05:26:45.837Z,28.14
2023-03-11T05:27:14.443Z,28.08
2023-03-11T05:27:44.479Z,28.09
2023-03-11T05:28:14.506Z,28.08
2023-03-11T05:28:44.568Z,28.09
2023-03-11T05:29:14.573Z,28.05
2023-03-11T05:29:44.632Z,28.03
2023-03-11T05:30:14.664Z,28.09
2023-03-11T05:30:44.698Z,28.11
2023-03-11T05:31:14.755Z,28.09
2023-03-11T05:31:44.796Z,28.08
2023-03-11T05:32:14.935Z,28.07
2023-03-11T05:32:45.022Z,28.08
2023-03-11T05:33:14.938Z,28.11
2023-03-11T05:33:44.991Z,28.14
2023-03-11T05:34:15.009Z,28.14
2023-03-11T05:34:45.093Z,28.07
2023-03-11T05:35:15.150Z,28.08
2023-03-11T05:35:45.216Z,28.11
2023-03-11T05:36:15.155Z,28.09
2023-03-11T05:36:45.191Z,28.14
2023-03-11T05:37:15.222Z,28.11
2023-03-11T05:37:45.253Z,28.11
2023-03-11T05:38:15.308Z,28.08
2023-03-11T05:38:45.319Z,28.09
2023-03-11T05:39:15.345Z,28.06
2023-03-11T05:39:45.397Z,28.11
2023-03-11T05:40:15.437Z,28.12
2023-03-11T05:40:45.476Z,28.09
2023-03-11T05:41:15.501Z,28.11
2023-03-11T05:41:45.534Z,28.05
2023-03-11T05:42:15.599Z,28.06
2023-03-11T05:42:45.609Z,28.08
2023-03-11T05:43:15.672Z,28.06
2023-03-11T05:43:45.736Z,28.10
2023-03-11T05:44:15.762Z,28.05
2023-03-11T05:44:45.789Z,28.06
2023-03-11T05:45:15.834Z,28.06
2023-03-11T05:45:45.859Z,28.06
2023-03-11T05:46:15.910Z,28.03
2023-03-11T05:46:45.968Z,28.08
2023-03-11T05:47:15.974Z,28.05
2023-03-11T05:47:46.005Z,28.07
2023-03-11T05:48:16.034Z,28.06
2023-03-11T05:48:46.067Z,28.05
2023-03-11T05:49:16.095Z,28.10
2023-03-11T05:49:46.133Z,28.07
2023-03-11T05:50:16.163Z,28.09
2023-03-11T05:50:46.219Z,28.10
2023-03-11T05:51:16.224Z,28.05
2023-03-11T05:51:46.264Z,28.06
2023-03-11T05:52:16.287Z,28.05
2023-03-11T05:52:46.320Z,28.07
2023-03-11T05:53:16.341Z,28.05
2023-03-11T05:53:46.385Z,28.04
2023-03-11T05:54:16.417Z,28.05
2023-03-11T05:54:46.443Z,28.00
2023-03-11T05:55:16.474Z,28.03
2023-03-11T05:55:46.499Z,28.04
2023-03-11T05:56:16.525Z,28.03
2023-03-11T05:56:46.582Z,28.04
2023-03-11T05:57:16.581Z,28.03
2023-03-11T05:57:46.623Z,28.05
2023-03-11T05:58:16.677Z,28.07
2023-03-11T05:58:46.699Z,28.05
2023-03-11T05:59:16.760Z,28.06
2023-03-11T05:59:46.774Z,28.02
2023-03-11T06:00:16.820Z,28.03
2023-03-11T06:00:46.854Z,28.03
2023-03-11T06:01:16.881Z,28.03
2023-03-11T06:01:46.910Z,28.04
2023-03-11T06:02:16.937Z,28.03
2023-03-11T06:02:46.968Z,28.03
2023-03-11T06:03:17.004Z,28.04
2023-03-11T06:03:47.199Z,28.09
2023-03-11T06:04:17.166Z,28.04
2023-03-11T06:04:47.279Z,28.04
2023-03-11T06:05:17.423Z,28.07
2023-03-11T06:05:47.268Z,28.07
2023-03-11T06:06:17.325Z,28.04
2023-03-11T06:06:47.335Z,28.09
2023-03-11T06:07:17.364Z,28.04
2023-03-11T06:07:47.390Z,28.10
2023-03-11T06:08:17.423Z,28.06
2023-03-11T06:08:47.445Z,28.04
2023-03-11T06:09:17.470Z,28.05
2023-03-11T06:09:47.500Z,28.04
2023-03-11T06:10:17.550Z,28.06
2023-03-11T06:10:48.975Z,28.06
2023-03-11T06:11:17.602Z,28.09
2023-03-11T06:11:47.619Z,28.02
2023-03-11T06:12:17.649Z,28.02
2023-03-11T06:12:47.675Z,28.03
2023-03-11T06:13:17.709Z,28.03
2023-03-11T06:13:47.730Z,28.04
2023-03-11T06:14:17.784Z,28.06
2023-03-11T06:14:47.802Z,28.03
2023-03-11T06:15:17.850Z,28.04
2023-03-11T06:15:47.837Z,28.04
2023-03-11T06:16:17.901Z,28.04
2023-03-11T06:16:47.884Z,28.06
2023-03-11T06:17:17.869Z,28.03
2023-03-11T06:17:47.985Z,28.05
2023-03-11T06:18:18.102Z,28.03
2023-03-11T06:18:48.218Z,28.01
2023-03-11T06:19:18.213Z,28.04
2023-03-11T06:19:48.335Z,28.03
2023-03-11T06:20:18.464Z,28.03
2023-03-11T06:20:48.471Z,28.01
2023-03-11T06:21:18.450Z,28.01
2023-03-11T06:21:48.594Z,28.06
2023-03-11T06:22:18.693Z,27.97
2023-03-11T06:22:48.806Z,27.98
2023-03-11T06:23:18.795Z,28.04
2023-03-11T06:23:48.928Z,28.01
2023-03-11T06:24:18.918Z,28.03
2023-03-11T06:24:48.914Z,27.98
2023-03-11T06:25:18.927Z,28.01
2023-03-11T06:25:48.963Z,28.00
2023-03-11T06:26:18.989Z,28.00
2023-03-11T06:26:49.021Z,28.00