createdAt,value
2019-04-23T00:02:50.724Z,14.50
2019-04-23T00:05:33.610Z,14.40
2019-04-23T00:10:25.247Z,14.20
2019-04-23T00:13:09.068Z,14.10
2019-04-23T00:15:26.744Z,14.00
2019-04-23T00:18:12.471Z,14.00
2019-04-23T00:20:43.814Z,13.90
2019-04-23T00:23:02.018Z,13.80
2019-04-23T00:25:47.085Z,13.70
2019-04-23T00:28:06.544Z,13.60
2019-04-23T00:30:48.115Z,13.60
2019-04-23T00:33:07.470Z,13.50
2019-04-23T00:35:32.429Z,13.40
2019-04-23T00:38:06.575Z,13.30
2019-04-23T00:40:32.095Z,13.20
2019-04-23T00:43:01.999Z,13.10
2019-04-23T00:45:41.120Z,13.10
2019-04-23T00:48:09.311Z,13.00
2019-04-23T00:53:04.067Z,12.80
2019-04-23T00:55:35.598Z,12.80
2019-04-23T00:58:15.832Z,12.80
2019-04-23T01:00:44.953Z,12.70
2019-04-23T01:08:16.550Z,12.60
2019-04-23T01:10:55.187Z,12.50
2019-04-23T01:13:28.101Z,12.50
2019-04-23T01:15:52.562Z,12.50
2019-04-23T01:18:38.073Z,12.40
2019-04-23T01:20:53.539Z,12.30
2019-04-23T01:23:20.695Z,12.20
2019-04-23T01:25:58.833Z,12.10
2019-04-23T01:31:16.917Z,12.00
2019-04-23T01:33:46.640Z,12.00
2019-04-23T01:36:22.135Z,12.00
2019-04-23T01:38:45.879Z,11.90
2019-04-23T01:43:47.139Z,11.80
2019-04-23T01:46:16.205Z,11.80
2019-04-23T01:48:51.969Z,11.80
2019-04-23T01:51:24.490Z,11.70
2019-04-23T01:56:19.446Z,11.60
2019-04-23T02:01:19.154Z,11.60
2019-04-23T02:06:20.553Z,11.50
2019-04-23T02:08:56.899Z,11.40
2019-04-23T02:11:20.221Z,11.40
2019-04-23T02:14:00.235Z,11.40
2019-04-23T02:16:19.393Z,11.40
2019-04-23T02:18:59.554Z,11.40
2019-04-23T02:21:33.453Z,11.30
2019-04-23T02:24:03.670Z,11.30
2019-04-23T02:26:36.948Z,11.20
2019-04-23T02:29:24.900Z,11.10
2019-04-23T02:34:29.227Z,11.10
2019-04-23T02:36:54.530Z,11.00
2019-04-23T02:39:12.604Z,11.00
2019-04-23T02:41:55.946Z,11.00
2019-04-23T02:49:36.005Z,11.00
2019-04-23T02:52:03.971Z,10.90
2019-04-23T02:56:51.252Z,10.90
2019-04-23T02:59:32.532Z,10.80
2019-04-23T03:02:05.471Z,10.80
2019-04-23T03:04:33.956Z,10.80
2019-04-23T03:07:16.142Z,10.80
2019-04-23T03:09:36.665Z,10.80
2019-04-23T03:12:00.575Z,10.70
2019-04-23T03:14:25.127Z,10.70
2019-04-23T03:16:56.550Z,10.70
2019-04-23T03:19:31.914Z,10.60
2019-04-23T03:22:01.490Z,10.60
2019-04-23T03:24:45.817Z,10.60
2019-04-23T03:42:11.963Z,10.50
2019-04-23T03:45:16.610Z,10.50
2019-04-23T03:47:34.907Z,10.60
2019-04-23T03:50:23.357Z,10.60
2019-04-23T03:52:35.411Z,10.60
2019-04-23T03:55:19.171Z,10.60
2019-04-23T03:57:30.726Z,10.60
2019-04-23T04:05:05.836Z,10.60
2019-04-23T04:08:02.558Z,10.60
2019-04-23T04:10:02.168Z,10.50
2019-04-23T04:12:36.052Z,10.60
2019-04-23T04:18:03.865Z,10.60
2019-04-23T04:22:50.189Z,10.60
2019-04-23T04:25:06.688Z,10.60
2019-04-23T04:27:45.275Z,10.50
2019-04-23T04:33:06.043Z,10.50
2019-04-23T04:35:46.693Z,10.60
2019-04-23T04:38:22.490Z,10.70
2019-04-23T04:45:42.237Z,10.70
2019-04-23T04:47:58.583Z,10.80
2019-04-23T04:50:35.258Z,10.80
2019-04-23T04:53:16.777Z,10.80
2019-04-23T04:55:41.267Z,10.80
2019-04-23T05:00:45.002Z,10.90
2019-04-23T05:06:01.769Z,11.10
2019-04-23T05:08:05.225Z,11.20
2019-04-23T05:13:35.316Z,11.40
2019-04-23T05:15:58.215Z,11.50
2019-04-23T05:18:28.852Z,11.60
2019-04-23T05:21:06.443Z,11.70
2019-04-23T05:23:42.788Z,11.80
2019-04-23T05:25:58.830Z,11.90
2019-04-23T05:28:36.639Z,12.10
2019-04-23T05:30:59.987Z,12.50
2019-04-23T05:33:34.336Z,13.20
2019-04-23T05:36:18.343Z,13.80
2019-04-23T05:38:55.351Z,14.40
2019-04-23T05:41:10.055Z,14.70
2019-04-23T05:43:38.022Z,14.90
2019-04-23T05:46:05.700Z,15.00
2019-04-23T05:48:35.205Z,15.10
2019-04-23T05:53:39.703Z,15.50
2019-04-23T05:56:06.443Z,15.50
2019-04-23T05:58:37.161Z,15.70
2019-04-23T06:01:45.680Z,15.90
2019-04-23T06:03:56.994Z,16.00
2019-04-23T06:06:29.791Z,16.20
2019-04-23T06:08:53.249Z,16.40
2019-04-23T06:11:30.756Z,16.40
2019-04-23T06:14:06.347Z,16.50
2019-04-23T06:16:34.629Z,16.30
2019-04-23T06:19:02.715Z,16.30
2019-04-23T06:21:38.330Z,16.30
2019-04-23T06:24:06.315Z,16.20
2019-04-23T06:29:05.407Z,16.10
2019-04-23T06:31:47.194Z,16.30
2019-04-23T06:36:38.845Z,16.50
2019-04-23T06:39:06.908Z,16.50
2019-04-23T06:41:46.537Z,16.50
2019-04-23T06:44:19.561Z,16.60
2019-04-23T06:46:53.543Z,16.60
2019-04-23T06:49:22.035Z,16.70
2019-04-23T06:51:52.223Z,16.70
2019-04-23T06:54:19.128Z,16.50
2019-04-23T06:56:52.996Z,16.60
2019-04-23T06:59:17.423Z,16.70
2019-04-23T07:01:56.262Z,16.70
2019-04-23T07:04:17.952Z,16.70
2019-04-23T07:06:59.034Z,16.90
2019-04-23T07:09:20.641Z,17.00
2019-04-23T07:11:44.789Z,17.10
2019-04-23T07:14:17.424Z,17.40
2019-04-23T07:16:49.901Z,17.80
2019-04-23T07:19:25.014Z,18.00
2019-04-23T07:21:51.235Z,18.20
2019-04-23T07:24:15.121Z,18.40
2019-04-23T07:26:55.445Z,18.80
2019-04-23T07:29:50.520Z,18.90
2019-04-23T07:32:05.278Z,19.10
2019-04-23T07:34:28.494Z,19.20
2019-04-23T07:36:59.069Z,19.20
2019-04-23T07:40:11.270Z,19.30
2019-04-23T07:45:02.477Z,19.40
2019-04-23T07:47:35.861Z,19.70
2019-04-23T07:50:23.442Z,20.00
2019-04-23T07:52:42.697Z,20.00
2019-04-23T07:55:21.562Z,20.20
2019-04-23T07:57:40.198Z,20.80
2019-04-23T08:00:07.589Z,21.70
2019-04-23T08:02:38.416Z,22.50
2019-04-23T08:07:47.284Z,22.90
2019-04-23T08:10:17.005Z,22.90
2019-04-23T08:15:14.915Z,22.80
2019-04-23T08:17:42.683Z,23.00
2019-04-23T08:20:11.221Z,23.10
2019-04-23T08:22:45.807Z,23.50
2019-04-23T08:25:42.572Z,24.10
2019-04-23T08:28:09.745Z,23.80
2019-04-23T08:30:32.359Z,23.50
2019-04-23T08:33:03.700Z,23.10
2019-04-23T08:40:47.265Z,22.90
2019-04-23T08:43:19.162Z,23.20
2019-04-23T08:46:09.850Z,23.30
2019-04-23T08:48:33.872Z,23.20
2019-04-23T08:51:31.906Z,22.50
2019-04-23T08:56:11.929Z,22.20
2019-04-23T09:01:05.522Z,22.40
2019-04-23T09:03:36.209Z,22.40
2019-04-23T09:08:36.953Z,22.10
2019-04-23T09:11:19.445Z,22.00
2019-04-23T09:13:53.280Z,22.10
2019-04-23T09:16:09.181Z,22.10
2019-04-23T09:18:42.345Z,22.10
2019-04-23T09:21:10.533Z,21.70
2019-04-23T09:26:22.164Z,21.70
2019-04-23T09:28:40.131Z,21.60
2019-04-23T09:31:40.304Z,21.70
2019-04-23T09:34:12.866Z,21.70
2019-04-23T09:36:40.582Z,21.80
2019-04-23T09:41:42.096Z,21.70
2019-04-23T09:47:00.706Z,21.50
2019-04-23T09:49:34.895Z,21.40
2019-04-23T09:52:00.795Z,21.40
2019-04-23T09:54:32.464Z,21.60
2019-04-23T09:56:52.694Z,21.70
2019-04-23T09:59:34.201Z,21.70
2019-04-23T10:01:57.709Z,21.70
2019-04-23T10:04:26.611Z,22.10
2019-04-23T10:06:40.759Z,22.30
2019-04-23T10:09:10.670Z,22.20
2019-04-23T10:11:40.945Z,22.30
2019-04-23T10:14:10.575Z,22.60
2019-04-23T10:16:41.161Z,22.70
2019-04-23T10:19:10.065Z,23.10
2019-04-23T10:21:39.445Z,23.30
2019-04-23T10:24:09.459Z,23.70
2019-04-23T10:26:39.930Z,24.50
2019-04-23T10:29:11.774Z,24.60
2019-04-23T10:31:42.112Z,24.70
2019-04-23T10:34:12.240Z,25.00
2019-04-23T10:36:42.283Z,25.70
2019-04-23T10:39:22.086Z,25.70
2019-04-23T10:41:48.798Z,26.00
2019-04-23T10:44:21.351Z,25.80
2019-04-23T10:47:35.467Z,25.90
2019-04-23T10:50:32.540Z,26.30
2019-04-23T10:55:07.905Z,27.60
2019-04-23T10:57:31.245Z,27.10
2019-04-23T11:00:02.419Z,26.90
2019-04-23T11:02:41.262Z,27.10
2019-04-23T11:05:15.859Z,27.40
2019-04-23T11:07:42.071Z,27.40
2019-04-23T11:10:23.538Z,27.40
2019-04-23T11:12:42.120Z,27.40
2019-04-23T11:17:46.050Z,28.20
2019-04-23T11:20:26.130Z,28.80
2019-04-23T11:22:45.088Z,29.30
2019-04-23T11:25:26.592Z,29.10
2019-04-23T11:30:25.874Z,29.70
2019-04-23T11:32:57.084Z,29.50
2019-04-23T11:35:22.769Z,29.30
2019-04-23T11:38:38.852Z,29.30
2019-04-23T11:40:23.293Z,29.00
2019-04-23T11:43:03.200Z,28.40
2019-04-23T11:45:36.646Z,28.40
2019-04-23T11:50:38.050Z,28.60
2019-04-23T11:53:07.404Z,28.00
2019-04-23T11:55:34.261Z,28.30
2019-04-23T11:57:59.212Z,28.00
2019-04-23T12:00:30.902Z,27.80
2019-04-23T12:02:56.206Z,27.40
2019-04-23T12:05:50.050Z,27.70
2019-04-23T12:08:25.149Z,27.90
2019-04-23T12:11:24.196Z,28.50
2019-04-23T12:13:37.900Z,28.30
2019-04-23T12:16:00.536Z,27.30
2019-04-23T12:18:58.122Z,27.00
2019-04-23T12:21:04.443Z,27.00
2019-04-23T12:23:52.027Z,26.70
2019-04-23T12:26:11.498Z,26.80
2019-04-23T12:28:40.234Z,26.20
2019-04-23T12:31:11.885Z,26.20
2019-04-23T12:36:15.136Z,26.40
2019-04-23T12:38:45.199Z,25.90
2019-04-23T12:41:13.798Z,25.60
2019-04-23T12:43:34.440Z,26.00
2019-04-23T12:46:02.170Z,26.10
2019-04-23T12:48:49.461Z,26.10
2019-04-23T12:51:08.167Z,25.90
2019-04-23T12:53:43.462Z,25.80
2019-04-23T12:56:10.799Z,25.70
2019-04-23T12:58:34.058Z,25.70
2019-04-23T13:01:16.370Z,26.00
2019-04-23T13:03:41.573Z,26.20
2019-04-23T13:06:13.272Z,26.60
2019-04-23T13:08:44.231Z,26.20
2019-04-23T13:11:16.780Z,26.10
2019-04-23T13:13:48.441Z,26.10
2019-04-23T13:16:22.170Z,26.10
2019-04-23T13:18:49.731Z,25.90
2019-04-23T13:21:40.203Z,25.50
2019-04-23T13:23:41.009Z,25.60
2019-04-23T13:26:21.514Z,25.40
2019-04-23T13:28:45.369Z,25.70
2019-04-23T13:31:16.303Z,25.60
2019-04-23T13:33:45.577Z,25.30
2019-04-23T13:38:51.490Z,26.00
2019-04-23T13:43:48.360Z,25.50
2019-04-23T13:46:17.909Z,25.50
2019-04-23T13:48:46.971Z,25.80
2019-04-23T13:51:28.786Z,25.60
2019-04-23T13:56:35.244Z,24.70
2019-04-23T13:58:51.812Z,24.50
2019-04-23T14:01:29.058Z,24.20
2019-04-23T14:04:01.395Z,24.10
2019-04-23T14:06:29.683Z,24.20
2019-04-23T14:09:01.837Z,24.30
2019-04-23T14:11:26.397Z,24.30
2019-04-23T14:14:08.687Z,24.00
2019-04-23T14:16:48.742Z,23.90
2019-04-23T14:19:12.977Z,24.10
2019-04-23T14:21:36.990Z,24.00
2019-04-23T14:24:17.745Z,24.10
2019-04-23T14:26:35.221Z,24.40
2019-04-23T14:29:18.972Z,24.80
2019-04-23T14:31:40.637Z,24.90
2019-04-23T14:34:09.172Z,24.70
2019-04-23T14:36:42.558Z,24.60
2019-04-23T14:39:06.174Z,24.80
2019-04-23T14:41:36.306Z,24.90
2019-04-23T14:44:19.660Z,24.60
2019-04-23T14:46:58.411Z,24.70
2019-04-23T14:49:11.247Z,24.90
2019-04-23T14:51:47.793Z,24.90
2019-04-23T14:54:13.034Z,24.60
2019-04-23T14:56:44.822Z,24.30
2019-04-23T14:59:21.811Z,24.20
2019-04-23T15:04:14.783Z,24.60
2019-04-23T15:06:54.824Z,24.60
2019-04-23T15:09:22.971Z,24.60
2019-04-23T15:11:56.382Z,24.80
2019-04-23T15:14:16.844Z,24.60
2019-04-23T15:19:35.015Z,24.10
2019-04-23T15:22:04.822Z,24.20
2019-04-23T15:24:22.498Z,24.30
2019-04-23T15:27:45.703Z,24.00
2019-04-23T15:29:02.745Z,23.90
2019-04-23T15:31:55.457Z,23.70
2019-04-23T15:34:33.010Z,23.60
2019-04-23T15:37:01.048Z,23.40
2019-04-23T15:39:24.449Z,23.40
2019-04-23T15:42:00.883Z,23.40
2019-04-23T15:44:32.162Z,23.60
2019-04-23T15:47:12.610Z,23.60
2019-04-23T15:49:27.263Z,23.50
2019-04-23T15:54:30.234Z,23.30
2019-04-23T15:56:57.932Z,23.20
2019-04-23T15:59:29.319Z,23.10
2019-04-23T16:01:43.562Z,23.20
2019-04-23T16:03:57.254Z,23.10
2019-04-23T16:06:30.197Z,23.10
2019-04-23T16:09:17.763Z,23.00
2019-04-23T16:11:58.092Z,23.00
2019-04-23T16:17:04.523Z,22.80
2019-04-23T16:22:16.609Z,22.90
2019-04-23T16:24:51.811Z,23.00
2019-04-23T16:27:07.965Z,22.80
2019-04-23T16:29:48.951Z,22.70
2019-04-23T16:32:10.053Z,22.60
2019-04-23T16:34:33.324Z,22.60
2019-04-23T16:37:08.205Z,22.60
2019-04-23T16:39:30.780Z,22.60
2019-04-23T16:42:08.547Z,22.50
2019-04-23T16:47:16.837Z,22.40
2019-04-23T16:49:58.270Z,22.30
2019-04-23T16:52:08.225Z,22.40
2019-04-23T16:54:43.438Z,22.40
2019-04-23T16:57:24.465Z,22.30
2019-04-23T17:00:06.625Z,22.30
2019-04-23T17:04:39.390Z,22.10
2019-04-23T17:10:00.601Z,22.10
2019-04-23T17:12:10.892Z,22.10
2019-04-23T17:14:44.323Z,22.10
2019-04-23T17:17:08.121Z,22.10
2019-04-23T17:19:41.072Z,22.10
2019-04-23T17:22:11.335Z,22.00
2019-04-23T17:24:40.346Z,22.00
2019-04-23T17:27:16.636Z,21.90
2019-04-23T17:29:41.723Z,21.80
2019-04-23T17:32:09.777Z,21.80
2019-04-23T17:34:47.899Z,21.80
2019-04-23T17:37:21.704Z,21.80
2019-04-23T17:47:41.220Z,21.70
2019-04-23T17:50:15.473Z,21.60
2019-04-23T17:52:42.000Z,21.60
2019-04-23T17:55:13.501Z,21.50
2019-04-23T18:03:03.163Z,21.40
2019-04-23T18:10:24.782Z,21.30
2019-04-23T18:12:51.508Z,21.30
2019-04-23T18:15:14.832Z,21.30
2019-04-23T18:17:52.616Z,21.20
2019-04-23T18:20:23.311Z,21.10
2019-04-23T18:22:53.914Z,21.00
2019-04-23T18:25:37.461Z,21.00
2019-04-23T18:28:01.786Z,20.90
2019-04-23T18:33:54.657Z,20.80
2019-04-23T18:36:08.220Z,20.80
2019-04-23T18:38:40.778Z,20.70
2019-04-23T18:41:19.509Z,20.60
2019-04-23T18:43:44.643Z,20.60
2019-04-23T18:46:18.527Z,20.50
2019-04-23T18:51:12.423Z,20.50
2019-04-23T18:56:19.314Z,20.30
2019-04-23T19:01:25.363Z,20.30
2019-04-23T19:03:57.673Z,20.30
2019-04-23T19:11:44.544Z,20.10
2019-04-23T19:13:57.389Z,20.10
2019-04-23T19:16:41.539Z,20.00
2019-04-23T19:19:05.404Z,20.00
2019-04-23T19:24:21.825Z,20.00
2019-04-23T19:29:12.979Z,19.80
2019-04-23T19:31:55.658Z,19.80
2019-04-23T19:34:30.099Z,19.70
2019-04-23T19:39:26.354Z,19.50
2019-04-23T19:41:59.456Z,19.50
2019-04-23T19:44:27.901Z,19.50
2019-04-23T19:49:37.071Z,19.40
2019-04-23T19:51:56.741Z,19.30
2019-04-23T19:54:42.879Z,19.30
2019-04-23T19:59:31.746Z,19.20
2019-04-23T20:04:29.407Z,19.20
2019-04-23T20:07:14.456Z,19.10
2019-04-23T20:11:57.363Z,19.10
2019-04-23T20:14:24.091Z,19.10
2019-04-23T20:17:17.659Z,19.10
2019-04-23T20:19:33.069Z,19.10
2019-04-23T20:21:59.201Z,19.00
2019-04-23T20:27:06.188Z,19.00
2019-04-23T20:30:02.477Z,19.00
2019-04-23T20:37:25.830Z,18.90
2019-04-23T20:40:08.697Z,18.90
2019-04-23T20:42:22.294Z,18.90
2019-04-23T20:45:06.333Z,18.90
2019-04-23T20:47:40.560Z,18.80
2019-04-23T20:49:47.966Z,18.80
2019-04-23T20:52:35.443Z,18.80
2019-04-23T20:55:05.201Z,18.70
2019-04-23T20:57:43.567Z,18.70
2019-04-23T21:05:17.895Z,18.60
2019-04-23T21:07:54.559Z,18.60
2019-04-23T21:15:23.757Z,18.50
2019-04-23T21:17:59.447Z,18.50
2019-04-23T21:20:24.420Z,18.40
2019-04-23T21:23:01.194Z,18.40
2019-04-23T21:25:14.862Z,18.30
2019-04-23T21:27:55.458Z,18.30
2019-04-23T21:30:55.339Z,18.30
2019-04-23T21:33:12.044Z,18.30
2019-04-23T21:36:11.284Z,18.20
2019-04-23T21:38:46.418Z,18.10
2019-04-23T21:41:17.202Z,18.10
2019-04-23T21:44:05.646Z,18.00
2019-04-23T21:46:24.216Z,18.00
2019-04-23T21:51:30.882Z,18.00
2019-04-23T21:53:53.192Z,18.00
2019-04-23T21:56:17.340Z,18.00
2019-04-23T21:58:59.407Z,18.00
2019-04-23T22:01:32.032Z,17.90
2019-04-23T22:04:15.108Z,17.80
2019-04-23T22:06:37.204Z,17.80
2019-04-23T22:14:05.611Z,17.70
2019-04-23T22:16:37.056Z,17.70
2019-04-23T22:21:33.000Z,17.70
2019-04-23T22:24:02.765Z,17.60
2019-04-23T22:26:34.735Z,17.60
2019-04-23T22:31:37.786Z,17.50
2019-04-23T22:34:16.456Z,17.40
2019-04-23T22:36:29.713Z,17.40
2019-04-23T22:39:04.839Z,17.40
2019-04-23T22:41:37.182Z,17.40
2019-04-23T22:46:50.251Z,17.30
2019-04-23T22:49:25.223Z,17.30
2019-04-23T22:51:55.326Z,17.30
2019-04-23T22:54:13.927Z,17.30
2019-04-23T22:56:51.853Z,17.30
2019-04-23T22:59:26.386Z,17.20
2019-04-23T23:01:53.679Z,17.20
2019-04-23T23:04:41.078Z,17.20
2019-04-23T23:11:54.265Z,17.20
2019-04-23T23:16:54.834Z,17.10
2019-04-23T23:19:29.578Z,17.00
2019-04-23T23:24:18.215Z,16.90
2019-04-23T23:29:23.437Z,16.90
2019-04-23T23:32:02.275Z,16.90
2019-04-23T23:34:27.745Z,16.90
2019-04-23T23:37:00.163Z,16.90
2019-04-23T23:39:29.414Z,16.80
2019-04-23T23:41:58.887Z,16.80
2019-04-23T23:44:37.870Z,16.90
2019-04-23T23:49:28.066Z,16.80
2019-04-23T23:51:57.934Z,16.80
2019-04-23T23:54:21.553Z,16.80
2019-04-23T23:57:12.508Z,16.80
2019-04-23T23:59:26.751Z,16.70
