createdAt,value
2022-09-06T00:00:51.733Z,59.11
2022-09-06T00:03:39.552Z,59.04
2022-09-06T00:06:26.868Z,59.09
2022-09-06T00:09:14.165Z,60.48
2022-09-06T00:12:01.439Z,64.48
2022-09-06T00:14:48.746Z,63.62
2022-09-06T00:17:36.018Z,66.58
2022-09-06T00:20:26.928Z,69.13
2022-09-06T00:23:14.905Z,73.47
2022-09-06T00:26:06.283Z,80.16
2022-09-06T00:28:53.597Z,74.42
2022-09-06T00:31:40.921Z,79.60
2022-09-06T00:34:28.434Z,83.19
2022-09-06T00:37:15.719Z,91.10
2022-09-06T00:40:03.717Z,94.18
2022-09-06T00:42:54.496Z,96.62
2022-09-06T00:45:41.796Z,99.70
2022-09-06T00:48:29.218Z,100.00
2022-09-06T00:51:20.528Z,100.00
2022-09-06T00:54:09.657Z,100.00
2022-09-06T00:56:58.261Z,100.00
2022-09-06T00:59:47.896Z,100.00
2022-09-06T01:02:35.775Z,100.00
2022-09-06T01:05:34.529Z,100.00
2022-09-06T01:08:47.888Z,100.00
2022-09-06T01:11:58.042Z,100.00
2022-09-06T01:14:51.218Z,100.00
2022-09-06T01:18:08.589Z,98.75
2022-09-06T01:21:04.187Z,100.00
2022-09-06T01:24:06.758Z,100.00
2022-09-06T01:27:12.804Z,100.00
2022-09-06T01:30:05.260Z,100.00
2022-09-06T01:33:27.418Z,100.00
2022-09-06T01:36:19.748Z,100.00
2022-09-06T01:39:07.006Z,100.00
2022-09-06T01:41:56.510Z,100.00
2022-09-06T01:44:45.915Z,100.00
2022-09-06T01:47:52.868Z,100.00
2022-09-06T01:51:05.497Z,100.00
2022-09-06T01:53:55.804Z,100.00
2022-09-06T01:57:21.000Z,100.00
2022-09-06T02:00:09.392Z,98.17
2022-09-06T02:03:08.437Z,100.00
2022-09-06T02:06:03.997Z,100.00
2022-09-06T02:08:57.579Z,100.00
2022-09-06T02:11:56.307Z,100.00
2022-09-06T02:14:50.913Z,100.00
2022-09-06T02:17:48.777Z,100.00
2022-09-06T02:20:45.668Z,100.00
2022-09-06T02:23:38.454Z,100.00
2022-09-06T02:26:28.598Z,100.00
2022-09-06T02:29:17.258Z,100.00
2022-09-06T02:32:19.039Z,100.00
2022-09-06T02:35:11.681Z,100.00
2022-09-06T02:37:59.181Z,100.00
2022-09-06T02:40:47.741Z,100.00
2022-09-06T02:43:35.357Z,100.00
2022-09-06T02:46:24.290Z,100.00
2022-09-06T02:49:11.601Z,100.00
2022-09-06T02:51:58.920Z,100.00
2022-09-06T02:54:46.303Z,100.00
2022-09-06T02:57:33.571Z,100.00
2022-09-06T03:00:20.825Z,100.00
2022-09-06T03:03:08.119Z,100.00
2022-09-06T03:05:55.849Z,100.00
2022-09-06T03:08:43.173Z,100.00
2022-09-06T03:11:30.499Z,100.00
2022-09-06T03:14:19.398Z,100.00
2022-09-06T03:17:06.657Z,100.00
2022-09-06T03:19:53.925Z,100.00
2022-09-06T03:22:41.560Z,100.00
2022-09-06T03:25:28.789Z,100.00
2022-09-06T03:28:17.599Z,100.00
2022-09-06T03:31:04.979Z,100.00
2022-09-06T03:33:52.311Z,100.00
2022-09-06T03:36:39.556Z,100.00
2022-09-06T03:39:26.947Z,100.00
2022-09-06T03:42:14.253Z,100.00
2022-09-06T03:45:01.618Z,100.00
2022-09-06T03:47:48.925Z,100.00
2022-09-06T03:50:36.192Z,100.00
2022-09-06T03:53:24.430Z,100.00
2022-09-06T03:56:11.711Z,100.00
2022-09-06T03:58:59.514Z,100.00
2022-09-06T04:01:46.788Z,100.00
2022-09-06T04:04:34.128Z,100.00
2022-09-06T04:07:22.983Z,100.00
2022-09-06T04:10:10.866Z,100.00
2022-09-06T04:12:58.105Z,100.00
2022-09-06T04:15:47.369Z,100.00
2022-09-06T04:18:34.630Z,100.00
2022-09-06T04:21:21.889Z,100.00
2022-09-06T04:24:09.284Z,100.00
2022-09-06T04:26:56.523Z,100.00
2022-09-06T04:29:44.140Z,100.00
2022-09-06T04:32:32.603Z,100.00
2022-09-06T04:35:19.853Z,100.00
2022-09-06T04:38:07.158Z,100.00
2022-09-06T04:40:55.540Z,100.00
2022-09-06T04:43:43.288Z,100.00
2022-09-06T04:46:31.061Z,100.00
2022-09-06T04:49:18.373Z,100.00
2022-09-06T04:52:05.653Z,100.00
2022-09-06T04:54:52.926Z,100.00
2022-09-06T04:57:45.046Z,100.00
2022-09-06T05:00:35.143Z,100.00
2022-09-06T05:03:22.477Z,100.00
2022-09-06T05:06:12.425Z,100.00
2022-09-06T05:08:59.747Z,100.00
2022-09-06T05:11:47.051Z,100.00
2022-09-06T05:14:34.881Z,100.00
2022-09-06T05:17:22.172Z,100.00
2022-09-06T05:20:10.520Z,100.00
2022-09-06T05:22:57.796Z,100.00
2022-09-06T05:25:45.068Z,100.00
2022-09-06T05:28:32.392Z,100.00
2022-09-06T05:31:28.305Z,100.00
2022-09-06T05:34:15.721Z,100.00
2022-09-06T05:37:03.053Z,100.00
2022-09-06T05:39:50.403Z,100.00
2022-09-06T05:42:37.771Z,100.00
2022-09-06T05:45:25.126Z,100.00
2022-09-06T05:48:12.533Z,100.00
2022-09-06T05:51:07.514Z,100.00
2022-09-06T05:53:54.888Z,100.00
2022-09-06T05:56:42.146Z,100.00
2022-09-06T05:59:29.444Z,100.00
2022-09-06T06:02:16.807Z,97.78
2022-09-06T06:05:04.539Z,97.84
2022-09-06T06:07:52.054Z,98.22
2022-09-06T06:10:39.500Z,97.17
2022-09-06T06:13:34.666Z,96.29
2022-09-06T06:16:23.014Z,95.98
2022-09-06T06:19:10.370Z,95.33
2022-09-06T06:21:58.351Z,94.17
2022-09-06T06:24:45.670Z,93.96
2022-09-06T06:27:34.794Z,93.99
2022-09-06T06:30:22.069Z,94.28
2022-09-06T06:33:09.312Z,94.51
2022-09-06T06:36:26.500Z,92.82
2022-09-06T06:39:13.877Z,92.65
2022-09-06T06:42:01.245Z,92.32
2022-09-06T06:44:48.530Z,91.75
2022-09-06T06:47:35.806Z,90.86
2022-09-06T06:50:23.121Z,91.55
2022-09-06T06:53:10.465Z,91.93
2022-09-06T06:55:57.842Z,92.12
2022-09-06T06:58:46.613Z,91.36
2022-09-06T07:01:35.331Z,91.06
2022-09-06T07:04:23.068Z,90.74
2022-09-06T07:10:33.211Z,89.51
2022-09-06T07:13:21.084Z,87.48
2022-09-06T07:16:22.913Z,85.75
2022-09-06T07:22:17.425Z,85.49
2022-09-06T07:25:05.601Z,85.41
2022-09-06T07:28:05.700Z,85.43
2022-09-06T07:30:55.442Z,85.41
2022-09-06T07:33:42.593Z,84.19
2022-09-06T07:36:29.778Z,83.34
2022-09-06T07:39:17.025Z,84.12
2022-09-06T07:42:04.728Z,83.82
2022-09-06T07:44:51.989Z,83.06
2022-09-06T07:50:49.203Z,83.56
2022-09-06T07:53:39.239Z,82.53
2022-09-06T07:56:26.488Z,82.32
2022-09-06T07:59:13.942Z,82.07
2022-09-06T08:02:01.492Z,81.84
2022-09-06T08:04:51.595Z,81.07
2022-09-06T08:07:39.340Z,81.43
2022-09-06T08:10:27.939Z,80.41
2022-09-06T08:13:15.244Z,80.33
2022-09-06T08:16:05.181Z,79.98
2022-09-06T08:18:54.332Z,80.55
2022-09-06T08:21:41.692Z,79.42
2022-09-06T08:24:29.054Z,78.99
2022-09-06T08:27:16.330Z,79.39
2022-09-06T08:30:04.937Z,78.04
2022-09-06T08:32:52.192Z,77.13
2022-09-06T08:35:39.448Z,76.92
2022-09-06T08:38:27.512Z,77.07
2022-09-06T08:41:14.704Z,75.75
2022-09-06T08:47:18.499Z,73.58
2022-09-06T08:50:07.798Z,73.44
2022-09-06T08:53:17.356Z,72.78
2022-09-06T08:56:19.915Z,72.01
2022-09-06T08:59:12.373Z,71.65
2022-09-06T09:02:10.647Z,70.82
2022-09-06T09:05:04.237Z,71.57
2022-09-06T09:08:05.392Z,71.24
2022-09-06T09:11:02.009Z,70.83
2022-09-06T09:14:01.649Z,70.05
2022-09-06T09:16:54.845Z,70.44
2022-09-06T09:19:42.153Z,71.60
2022-09-06T09:22:29.792Z,70.01
2022-09-06T09:25:24.391Z,69.76
2022-09-06T09:28:17.514Z,70.11
2022-09-06T09:31:07.187Z,69.41
2022-09-06T09:33:56.135Z,70.75
2022-09-06T09:39:54.379Z,70.13
2022-09-06T09:42:42.192Z,69.30
2022-09-06T09:45:30.748Z,68.80
2022-09-06T09:48:28.075Z,65.85
2022-09-06T09:51:27.129Z,67.77
2022-09-06T09:54:30.644Z,66.62
2022-09-06T09:57:18.734Z,66.65
2022-09-06T10:00:12.953Z,66.82
2022-09-06T10:03:10.605Z,67.25
2022-09-06T10:06:02.487Z,67.18
2022-09-06T10:08:50.437Z,65.95
2022-09-06T10:11:56.301Z,67.05
2022-09-06T10:14:46.607Z,65.93
2022-09-06T10:17:38.360Z,64.37
2022-09-06T10:20:41.581Z,63.88
2022-09-06T10:26:55.493Z,64.87
2022-09-06T10:29:47.960Z,64.42
2022-09-06T10:33:22.116Z,65.15
2022-09-06T10:36:09.446Z,64.08
2022-09-06T10:39:44.232Z,63.64
2022-09-06T10:42:48.713Z,63.83
2022-09-06T10:45:54.784Z,63.24
2022-09-06T10:48:45.690Z,63.65
2022-09-06T10:51:45.752Z,63.92
2022-09-06T10:54:37.801Z,63.33
2022-09-06T11:00:47.639Z,62.15
2022-09-06T11:04:00.320Z,62.39
2022-09-06T11:06:56.064Z,63.64
2022-09-06T11:12:31.638Z,62.06
2022-09-06T11:15:21.864Z,59.98
2022-09-06T11:18:34.142Z,61.54
2022-09-06T11:21:59.089Z,61.14
2022-09-06T11:25:25.242Z,60.97
2022-09-06T11:28:19.161Z,60.14
2022-09-06T11:34:24.553Z,58.57
2022-09-06T11:37:25.962Z,59.13
2022-09-06T11:40:26.824Z,59.50
2022-09-06T11:43:18.856Z,58.67
2022-09-06T11:46:06.121Z,59.21
2022-09-06T11:49:28.996Z,57.76
2022-09-06T11:52:54.125Z,58.54
2022-09-06T11:55:46.030Z,59.28
2022-09-06T11:58:48.202Z,59.95
2022-09-06T12:01:37.306Z,57.63
2022-09-06T12:04:44.579Z,57.45
2022-09-06T12:07:32.661Z,57.67
2022-09-06T12:10:31.714Z,57.87
2022-09-06T12:13:45.085Z,59.13
2022-09-06T12:17:00.347Z,58.50
2022-09-06T12:19:56.418Z,59.16
2022-09-06T12:22:46.583Z,58.88
2022-09-06T12:25:34.128Z,59.40
2022-09-06T12:28:30.517Z,59.12
2022-09-06T12:31:36.790Z,59.19
2022-09-06T12:34:30.205Z,58.13
2022-09-06T12:37:37.257Z,58.15
2022-09-06T12:40:27.516Z,58.23
2022-09-06T12:43:16.995Z,57.87
2022-09-06T12:46:07.686Z,57.02
2022-09-06T12:49:10.242Z,55.09
2022-09-06T12:52:10.470Z,54.08
2022-09-06T12:54:57.726Z,54.44
2022-09-06T12:57:53.836Z,54.37
2022-09-06T13:00:53.110Z,53.72
2022-09-06T13:04:00.165Z,53.04
2022-09-06T13:06:48.513Z,53.67
2022-09-06T13:09:38.833Z,51.49
2022-09-06T13:12:32.980Z,52.06
2022-09-06T13:15:27.525Z,51.97
2022-09-06T13:18:35.319Z,52.66
2022-09-06T13:21:29.914Z,52.60
2022-09-06T13:24:24.972Z,51.61
2022-09-06T13:27:45.780Z,49.96
2022-09-06T13:30:49.601Z,49.61
2022-09-06T13:33:37.741Z,50.76
2022-09-06T13:36:30.021Z,50.31
2022-09-06T13:39:38.527Z,46.51
2022-09-06T13:42:30.791Z,44.21
2022-09-06T13:45:28.334Z,45.03
2022-09-06T13:48:28.745Z,42.56
2022-09-06T13:51:18.090Z,41.09
2022-09-06T13:54:05.672Z,40.04
2022-09-06T13:56:53.096Z,39.74
2022-09-06T13:59:41.929Z,39.46
2022-09-06T14:02:29.215Z,40.76
2022-09-06T14:05:17.822Z,41.15
2022-09-06T14:08:05.522Z,41.74
2022-09-06T14:10:53.299Z,42.05
2022-09-06T14:13:40.577Z,43.57
2022-09-06T14:16:27.841Z,42.86
2022-09-06T14:19:15.484Z,42.94
2022-09-06T14:22:04.768Z,42.96
2022-09-06T14:24:52.027Z,43.19
2022-09-06T14:27:39.283Z,43.64
2022-09-06T14:30:26.522Z,43.32
2022-09-06T14:33:13.850Z,42.44
2022-09-06T14:36:05.576Z,42.74
2022-09-06T14:38:53.390Z,43.62
2022-09-06T14:41:40.652Z,44.29
2022-09-06T14:44:27.962Z,44.67
2022-09-06T14:47:15.233Z,44.60
2022-09-06T14:50:02.498Z,44.23
2022-09-06T14:52:49.772Z,43.17
2022-09-06T14:55:39.587Z,43.94
2022-09-06T14:58:26.873Z,42.63
2022-09-06T15:01:17.695Z,41.67
2022-09-06T15:04:07.143Z,42.55
2022-09-06T15:06:54.307Z,43.53
2022-09-06T15:09:41.567Z,42.77
2022-09-06T15:12:28.841Z,43.67
2022-09-06T15:15:16.125Z,42.95
2022-09-06T15:18:03.441Z,41.53
2022-09-06T15:20:50.807Z,41.00
2022-09-06T15:23:39.571Z,41.09
2022-09-06T15:26:27.130Z,40.88
2022-09-06T15:29:15.474Z,41.31
2022-09-06T15:32:02.781Z,40.84
2022-09-06T15:34:50.036Z,41.56
2022-09-06T15:37:37.273Z,41.32
2022-09-06T15:40:26.586Z,40.02
2022-09-06T15:43:13.664Z,39.47
2022-09-06T15:46:00.981Z,38.38
2022-09-06T15:48:50.888Z,38.96
2022-09-06T15:51:40.306Z,39.69
2022-09-06T15:54:47.218Z,38.81
2022-09-06T15:57:34.533Z,38.48
2022-09-06T16:00:23.578Z,38.82
2022-09-06T16:03:10.825Z,38.54
2022-09-06T16:09:15.255Z,37.89
2022-09-06T16:12:02.693Z,38.58
2022-09-06T16:14:50.055Z,38.76
2022-09-06T16:17:37.360Z,37.75
2022-09-06T16:20:24.653Z,37.80
2022-09-06T16:23:11.897Z,37.43
2022-09-06T16:25:59.299Z,38.71
2022-09-06T16:28:48.239Z,38.99
2022-09-06T16:31:40.102Z,38.94
2022-09-06T16:34:28.696Z,38.46
2022-09-06T16:37:16.409Z,38.77
2022-09-06T16:40:03.902Z,39.83
2022-09-06T16:42:54.342Z,40.88
2022-09-06T16:45:41.652Z,41.89
2022-09-06T16:48:29.885Z,41.88
2022-09-06T16:51:19.392Z,39.87
2022-09-06T16:54:06.821Z,40.20
2022-09-06T16:56:54.035Z,40.58
2022-09-06T16:59:41.352Z,41.21
2022-09-06T17:02:28.625Z,41.26
2022-09-06T17:05:16.530Z,41.62
2022-09-06T17:08:03.822Z,42.27
2022-09-06T17:10:51.135Z,43.41
2022-09-06T17:13:38.411Z,44.82
2022-09-06T17:16:44.420Z,44.31
2022-09-06T17:19:36.457Z,44.46
2022-09-06T17:22:23.840Z,44.10
2022-09-06T17:25:12.167Z,43.92
2022-09-06T17:27:59.434Z,44.15
2022-09-06T17:30:47.731Z,44.80
2022-09-06T17:33:35.653Z,46.31
2022-09-06T17:36:27.757Z,47.56
2022-09-06T17:39:18.129Z,48.31
2022-09-06T17:42:05.949Z,49.22
2022-09-06T17:44:53.527Z,49.50
2022-09-06T17:47:40.869Z,49.75
2022-09-06T17:50:30.617Z,50.02
2022-09-06T17:53:17.904Z,50.50
2022-09-06T17:56:07.013Z,50.46
2022-09-06T17:58:56.704Z,50.90
2022-09-06T18:01:45.631Z,51.17
2022-09-06T18:04:33.215Z,51.73
2022-09-06T18:07:20.599Z,51.80
2022-09-06T18:10:08.829Z,51.58
2022-09-06T18:12:56.149Z,51.26
2022-09-06T18:15:43.777Z,51.79
2022-09-06T18:18:32.593Z,51.57
2022-09-06T18:21:20.544Z,51.69
2022-09-06T18:24:09.810Z,52.31
2022-09-06T18:26:57.177Z,52.63
2022-09-06T18:29:44.606Z,52.91
2022-09-06T18:32:32.068Z,53.75
2022-09-06T18:35:19.534Z,52.89
2022-09-06T18:38:06.850Z,52.91
2022-09-06T18:40:59.528Z,53.25
2022-09-06T18:43:47.086Z,53.26
2022-09-06T18:46:38.291Z,53.50
2022-09-06T18:49:26.234Z,54.34
2022-09-06T18:52:14.070Z,54.67
2022-09-06T18:55:01.640Z,54.39
2022-09-06T18:57:49.499Z,54.39
2022-09-06T19:00:38.020Z,53.96
2022-09-06T19:03:25.615Z,53.32
2022-09-06T19:06:15.839Z,53.05
2022-09-06T19:09:10.258Z,52.93
2022-09-06T19:11:57.747Z,53.03
2022-09-06T19:14:45.231Z,52.69
2022-09-06T19:17:33.295Z,52.39
2022-09-06T19:20:21.822Z,52.63
2022-09-06T19:23:12.248Z,52.99
2022-09-06T19:26:04.002Z,52.96
2022-09-06T19:28:56.235Z,52.91
2022-09-06T19:31:44.972Z,52.82
2022-09-06T19:34:33.716Z,52.84
2022-09-06T19:37:23.855Z,53.05
2022-09-06T19:40:11.345Z,53.83
2022-09-06T19:42:58.842Z,54.30
2022-09-06T19:45:46.415Z,54.62
2022-09-06T19:48:35.130Z,54.92
2022-09-06T19:51:23.211Z,55.44
2022-09-06T19:54:10.501Z,56.00
2022-09-06T19:56:57.794Z,56.57
2022-09-06T19:59:45.213Z,56.80
2022-09-06T20:02:32.575Z,56.71
2022-09-06T20:05:19.888Z,56.74
2022-09-06T20:08:07.260Z,57.02
2022-09-06T20:10:56.746Z,57.17
2022-09-06T20:13:44.459Z,57.35
2022-09-06T20:16:31.880Z,56.67
2022-09-06T20:19:19.761Z,56.93
2022-09-06T20:22:07.111Z,57.64
2022-09-06T20:24:54.509Z,59.01
2022-09-06T20:27:44.507Z,62.87
2022-09-06T20:30:32.115Z,70.44
2022-09-06T20:33:19.521Z,77.98
2022-09-06T20:36:08.724Z,79.79
2022-09-06T20:38:56.031Z,84.78
2022-09-06T20:41:43.431Z,82.31
2022-09-06T20:44:30.939Z,76.36
2022-09-06T20:47:18.172Z,75.01
2022-09-06T20:50:05.994Z,74.70
2022-09-06T20:52:53.258Z,73.70
2022-09-06T20:55:40.546Z,75.18
2022-09-06T20:58:28.473Z,75.16
2022-09-06T21:01:22.710Z,82.84
2022-09-06T21:04:11.654Z,84.60
2022-09-06T21:06:58.960Z,79.86
2022-09-06T21:09:46.273Z,80.11
2022-09-06T21:12:33.544Z,84.00
2022-09-06T21:15:20.844Z,85.48
2022-09-06T21:18:09.134Z,87.69
2022-09-06T21:21:01.472Z,87.74
2022-09-06T21:23:49.101Z,88.69
2022-09-06T21:26:36.737Z,89.34
2022-09-06T21:29:24.034Z,89.99
2022-09-06T21:32:11.283Z,88.62
2022-09-06T21:34:58.764Z,87.42
2022-09-06T21:37:46.089Z,86.31
2022-09-06T21:40:36.310Z,88.02
2022-09-06T21:43:24.953Z,87.61
2022-09-06T21:46:22.499Z,89.58
2022-09-06T21:49:12.673Z,90.72
2022-09-06T21:52:00.225Z,89.05
2022-09-06T21:54:47.527Z,90.53
2022-09-06T21:57:34.848Z,88.32
2022-09-06T22:00:22.109Z,88.25
2022-09-06T22:03:09.640Z,87.35
2022-09-06T22:05:57.371Z,88.85
2022-09-06T22:08:45.171Z,88.53
2022-09-06T22:11:34.180Z,87.17
2022-09-06T22:14:21.608Z,86.88
2022-09-06T22:17:08.868Z,85.49
2022-09-06T22:19:56.149Z,84.50
2022-09-06T22:22:46.069Z,84.81
2022-09-06T22:25:33.845Z,91.74
2022-09-06T22:28:21.242Z,94.54
2022-09-06T22:31:09.196Z,97.09
2022-09-06T22:33:56.580Z,98.61
2022-09-06T22:36:44.316Z,99.55
2022-09-06T22:39:31.722Z,100.00
2022-09-06T22:42:19.055Z,100.00
2022-09-06T22:45:06.951Z,100.00
2022-09-06T22:47:54.828Z,100.00
2022-09-06T22:50:43.393Z,97.65
2022-09-06T22:53:31.506Z,100.00
2022-09-06T22:56:18.841Z,100.00
2022-09-06T22:59:06.341Z,98.01
2022-09-06T23:01:53.616Z,99.66
2022-09-06T23:04:40.944Z,98.86
2022-09-06T23:07:28.274Z,98.05
2022-09-06T23:12:43.936Z,100.00
2022-09-06T23:15:35.033Z,92.96
2022-09-06T23:18:22.299Z,87.59
2022-09-06T23:21:15.027Z,88.99
2022-09-06T23:24:02.597Z,91.92
2022-09-06T23:26:49.905Z,100.00
2022-09-06T23:29:40.845Z,100.00
2022-09-06T23:32:28.552Z,100.00
2022-09-06T23:35:15.874Z,100.00
2022-09-06T23:38:03.149Z,100.00
2022-09-06T23:40:50.461Z,100.00
2022-09-06T23:43:38.845Z,100.00
2022-09-06T23:46:26.458Z,100.00
2022-09-06T23:49:14.140Z,100.00
2022-09-06T23:52:01.561Z,100.00
2022-09-06T23:54:48.905Z,100.00
2022-09-06T23:57:36.850Z,100.00
