createdAt,value
2022-12-23T00:01:47.253Z,1.00
2022-12-23T00:04:41.688Z,0.80
2022-12-23T00:07:35.991Z,0.70
2022-12-23T00:10:30.323Z,0.80
2022-12-23T00:13:42.766Z,0.88
2022-12-23T00:16:40.442Z,0.73
2022-12-23T00:19:34.637Z,0.70
2022-12-23T00:22:47.803Z,0.65
2022-12-23T00:25:47.044Z,0.95
2022-12-23T00:28:41.777Z,0.70
2022-12-23T00:31:36.066Z,0.80
2022-12-23T00:34:30.421Z,1.25
2022-12-23T00:37:24.862Z,0.90
2022-12-23T00:40:37.686Z,0.88
2022-12-23T00:43:31.908Z,0.95
2022-12-23T00:46:26.367Z,0.82
2022-12-23T00:49:39.797Z,0.80
2022-12-23T00:52:34.294Z,1.30
2022-12-23T00:55:28.716Z,0.88
2022-12-23T00:58:23.840Z,0.90
2022-12-23T01:01:36.702Z,1.27
2022-12-23T01:04:49.103Z,1.25
2022-12-23T01:07:43.694Z,1.08
2022-12-23T01:10:42.190Z,0.80
2022-12-23T01:13:37.085Z,0.82
2022-12-23T01:16:31.505Z,0.70
2022-12-23T01:19:25.999Z,0.90
2022-12-23T01:22:20.540Z,0.98
2022-12-23T01:25:14.828Z,1.17
2022-12-23T01:28:09.232Z,0.95
2022-12-23T01:31:04.888Z,1.25
2022-12-23T01:33:59.301Z,1.10
2022-12-23T01:36:53.527Z,1.20
2022-12-23T01:39:47.961Z,1.00
2022-12-23T01:42:48.056Z,0.80
2022-12-23T01:45:42.547Z,0.88
2022-12-23T01:48:37.548Z,0.88
2022-12-23T01:51:33.224Z,1.15
2022-12-23T01:54:27.543Z,0.98
2022-12-23T01:57:22.188Z,0.82
2022-12-23T02:00:35.945Z,0.93
2022-12-23T02:03:46.125Z,0.85
2022-12-23T02:07:00.562Z,0.82
2022-12-23T02:09:54.902Z,0.93
2022-12-23T02:13:17.265Z,0.98
2022-12-23T02:16:18.274Z,0.80
2022-12-23T02:20:01.429Z,0.90
2022-12-23T02:23:20.459Z,0.80
2022-12-23T02:26:55.359Z,0.98
2022-12-23T02:30:24.397Z,1.10
2022-12-23T02:33:21.870Z,0.70
2022-12-23T02:36:41.082Z,0.80
2022-12-23T02:39:44.626Z,0.85
2022-12-23T02:42:49.156Z,0.98
2022-12-23T02:46:04.565Z,0.93
2022-12-23T02:49:29.940Z,0.80
2022-12-23T02:52:29.552Z,0.80
2022-12-23T02:55:29.639Z,0.82
2022-12-23T02:58:28.978Z,0.95
2022-12-23T03:01:24.698Z,0.80
2022-12-23T03:04:19.069Z,0.82
2022-12-23T03:07:22.812Z,0.80
2022-12-23T03:10:24.122Z,0.70
2022-12-23T03:13:30.455Z,0.98
2022-12-23T03:16:29.898Z,0.73
2022-12-23T03:19:38.919Z,0.70
2022-12-23T03:23:19.753Z,1.00
2022-12-23T03:26:52.337Z,0.80
2022-12-23T03:30:09.790Z,0.88
2022-12-23T03:33:24.893Z,1.10
2022-12-23T03:36:30.179Z,1.00
2022-12-23T03:39:30.183Z,0.90
2022-12-23T03:42:42.591Z,0.90
2022-12-23T03:45:45.028Z,1.10
2022-12-23T03:48:43.848Z,1.20
2022-12-23T03:51:53.160Z,1.00
2022-12-23T03:54:59.128Z,1.00
2022-12-23T03:58:18.234Z,0.88
2022-12-23T04:01:18.207Z,1.33
2022-12-23T04:04:35.076Z,0.73
2022-12-23T04:07:36.043Z,1.00
2022-12-23T04:10:31.770Z,1.15
2022-12-23T04:13:27.678Z,0.70
2022-12-23T04:16:22.380Z,0.80
2022-12-23T04:19:17.129Z,1.02
2022-12-23T04:22:11.625Z,1.15
2022-12-23T04:25:06.192Z,0.70
2022-12-23T04:28:00.563Z,1.13
2022-12-23T04:30:55.005Z,0.90
2022-12-23T04:33:49.459Z,0.77
2022-12-23T04:36:43.857Z,0.98
2022-12-23T04:39:38.215Z,0.80
2022-12-23T04:42:32.463Z,0.75
2022-12-23T04:45:27.017Z,0.80
2022-12-23T04:48:21.512Z,0.75
2022-12-23T04:51:16.949Z,0.82
2022-12-23T04:54:11.362Z,0.80
2022-12-23T04:57:05.893Z,0.85
2022-12-23T05:00:00.221Z,0.60
2022-12-23T05:02:54.647Z,0.63
2022-12-23T05:05:49.243Z,0.70
2022-12-23T05:08:43.523Z,0.90
2022-12-23T05:11:42.042Z,0.73
2022-12-23T05:14:36.976Z,0.70
2022-12-23T05:17:31.197Z,0.65
2022-12-23T05:20:25.494Z,0.73
2022-12-23T05:23:19.755Z,0.93
2022-12-23T05:26:14.483Z,0.70
2022-12-23T05:29:08.705Z,0.70
2022-12-23T05:32:03.030Z,0.95
2022-12-23T05:34:57.507Z,1.00
2022-12-23T05:37:51.756Z,0.90
2022-12-23T05:40:45.933Z,1.15
2022-12-23T05:43:40.392Z,0.88
2022-12-23T05:46:34.795Z,0.70
2022-12-23T05:49:29.071Z,0.70
2022-12-23T05:52:23.351Z,1.13
2022-12-23T05:55:17.680Z,0.93
2022-12-23T05:58:12.226Z,0.80
2022-12-23T06:01:06.731Z,0.70
2022-12-23T06:04:01.034Z,0.73
2022-12-23T06:06:55.720Z,1.10
2022-12-23T06:09:49.973Z,1.23
2022-12-23T06:12:44.618Z,1.05
2022-12-23T06:15:38.880Z,0.95
2022-12-23T06:18:33.170Z,0.88
2022-12-23T06:21:27.834Z,0.85
2022-12-23T06:24:22.189Z,0.82
2022-12-23T06:27:16.806Z,0.95
2022-12-23T06:30:11.661Z,0.95
2022-12-23T06:33:06.010Z,0.60
2022-12-23T06:36:00.552Z,1.10
2022-12-23T06:38:54.887Z,0.93
2022-12-23T06:41:49.128Z,1.10
2022-12-23T06:44:43.528Z,1.00
2022-12-23T06:47:38.095Z,0.90
2022-12-23T06:50:32.364Z,0.88
2022-12-23T06:53:26.819Z,0.82
2022-12-23T06:56:21.371Z,0.80
2022-12-23T06:59:16.031Z,1.05
2022-12-23T07:02:14.950Z,0.98
2022-12-23T07:05:09.703Z,0.75
2022-12-23T07:08:03.965Z,0.70
2022-12-23T07:11:02.528Z,0.82
2022-12-23T07:13:56.811Z,1.10
2022-12-23T07:16:51.280Z,1.23
2022-12-23T07:19:45.653Z,0.90
2022-12-23T07:22:40.002Z,1.10
2022-12-23T07:25:34.306Z,1.20
2022-12-23T07:28:28.650Z,1.23
2022-12-23T07:31:23.123Z,1.15
2022-12-23T07:34:17.540Z,1.52
2022-12-23T07:37:11.719Z,0.80
2022-12-23T07:40:08.854Z,1.15
2022-12-23T07:43:03.336Z,1.38
2022-12-23T07:46:00.335Z,0.80
2022-12-23T07:48:55.430Z,1.08
2022-12-23T07:51:51.171Z,1.27
2022-12-23T07:54:45.474Z,1.13
2022-12-23T07:57:39.844Z,1.13
2022-12-23T08:00:34.032Z,1.92
2022-12-23T08:03:28.282Z,1.38
2022-12-23T08:06:22.521Z,1.40
2022-12-23T08:09:16.741Z,1.52
2022-12-23T08:12:10.981Z,5.95
2022-12-23T08:15:05.694Z,9.52
2022-12-23T08:17:59.924Z,3.20
2022-12-23T08:21:02.019Z,6.88
2022-12-23T08:23:56.227Z,3.55
2022-12-23T08:26:50.526Z,2.67
2022-12-23T08:29:45.107Z,2.05
2022-12-23T08:32:39.404Z,2.90
2022-12-23T08:35:33.629Z,2.10
2022-12-23T08:38:27.938Z,1.38
2022-12-23T08:41:34.347Z,1.70
2022-12-23T08:44:29.304Z,1.13
2022-12-23T08:47:23.516Z,1.75
2022-12-23T08:50:17.835Z,1.60
2022-12-23T08:53:13.448Z,1.50
2022-12-23T08:56:17.123Z,1.70
2022-12-23T08:59:19.818Z,0.88
2022-12-23T09:02:14.544Z,1.50
2022-12-23T09:05:09.006Z,1.73
2022-12-23T09:08:04.355Z,1.50
2022-12-23T09:10:58.659Z,1.70
2022-12-23T09:13:53.096Z,1.45
2022-12-23T09:16:47.461Z,1.30
2022-12-23T09:19:43.767Z,1.58
2022-12-23T09:22:41.556Z,1.20
2022-12-23T09:25:37.919Z,1.30
2022-12-23T09:28:32.189Z,1.43
2022-12-23T09:31:34.134Z,1.33
2022-12-23T09:34:30.389Z,1.60
2022-12-23T09:37:24.638Z,1.30
2022-12-23T09:40:22.624Z,1.27
2022-12-23T09:43:39.232Z,1.33
2022-12-23T09:46:35.781Z,1.00
2022-12-23T09:49:30.526Z,1.30
2022-12-23T09:52:36.125Z,1.15
2022-12-23T09:55:53.603Z,0.98
2022-12-23T09:59:06.969Z,1.17
2022-12-23T10:02:19.643Z,0.98
2022-12-23T10:05:49.173Z,1.13
2022-12-23T10:08:53.227Z,1.17
2022-12-23T10:11:51.112Z,1.38
2022-12-23T10:14:47.155Z,1.50
2022-12-23T10:17:44.823Z,1.05
2022-12-23T10:20:53.297Z,1.05
2022-12-23T10:23:55.635Z,0.73
2022-12-23T10:27:24.200Z,1.00
2022-12-23T10:30:53.890Z,0.93
2022-12-23T10:33:57.352Z,0.63
2022-12-23T10:37:29.434Z,0.80
2022-12-23T10:40:29.687Z,0.82
2022-12-23T10:43:26.663Z,0.90
2022-12-23T10:46:39.553Z,1.23
2022-12-23T10:50:04.563Z,1.15
2022-12-23T10:53:01.537Z,1.58
2022-12-23T10:55:57.147Z,0.80
2022-12-23T10:58:58.800Z,1.10
2022-12-23T11:02:10.773Z,0.82
2022-12-23T11:05:05.395Z,1.15
2022-12-23T11:08:00.320Z,1.00
2022-12-23T11:10:55.785Z,0.88
2022-12-23T11:13:52.265Z,1.60
2022-12-23T11:16:49.589Z,1.00
2022-12-23T11:22:38.461Z,0.77
2022-12-23T11:25:32.775Z,0.93
2022-12-23T11:28:27.244Z,0.90
2022-12-23T11:31:36.564Z,0.68
2022-12-23T11:34:40.272Z,1.00
2022-12-23T11:37:44.597Z,1.00
2022-12-23T11:40:40.830Z,1.00
2022-12-23T11:43:35.822Z,1.00
2022-12-23T11:46:33.978Z,1.25
2022-12-23T11:52:25.457Z,1.30
2022-12-23T11:55:31.023Z,0.98
2022-12-23T11:58:26.644Z,0.98
2022-12-23T12:01:24.552Z,1.10
2022-12-23T12:04:24.979Z,1.20
2022-12-23T12:07:21.568Z,1.02
2022-12-23T12:10:27.565Z,1.13
2022-12-23T12:13:38.149Z,1.20
2022-12-23T12:16:56.987Z,1.00
2022-12-23T12:20:06.725Z,1.05
2022-12-23T12:23:42.271Z,1.52
2022-12-23T12:26:41.832Z,0.90
2022-12-23T12:29:52.421Z,1.17
2022-12-23T12:32:49.454Z,1.50
2022-12-23T12:36:23.885Z,1.30
2022-12-23T12:39:37.432Z,1.00
2022-12-23T12:42:50.686Z,1.10
2022-12-23T12:45:54.243Z,1.10
2022-12-23T12:49:03.613Z,1.38
2022-12-23T12:52:14.387Z,0.90
2022-12-23T12:55:22.129Z,1.20
2022-12-23T12:58:25.509Z,1.60
2022-12-23T13:01:19.838Z,1.30
2022-12-23T13:04:34.773Z,1.08
2022-12-23T13:07:45.478Z,0.90
2022-12-23T13:10:48.941Z,1.60
2022-12-23T13:14:15.685Z,0.88
2022-12-23T13:17:28.637Z,1.33
2022-12-23T13:20:49.393Z,0.98
2022-12-23T13:24:13.235Z,0.80
2022-12-23T13:27:16.782Z,0.90
2022-12-23T13:30:19.001Z,1.10
2022-12-23T13:33:24.076Z,1.10
2022-12-23T13:36:49.127Z,0.88
2022-12-23T13:40:24.986Z,1.08
2022-12-23T13:43:25.835Z,1.20
2022-12-23T13:46:35.871Z,0.82
2022-12-23T13:49:44.604Z,1.00
2022-12-23T13:53:16.014Z,1.00
2022-12-23T13:56:41.086Z,1.05
2022-12-23T13:59:45.417Z,0.98
2022-12-23T14:02:39.633Z,0.93
2022-12-23T14:05:42.892Z,0.90
2022-12-23T14:08:44.655Z,1.65
2022-12-23T14:11:39.003Z,1.05
2022-12-23T14:14:33.539Z,0.90
2022-12-23T14:17:44.321Z,1.30
2022-12-23T14:21:17.228Z,1.20
2022-12-23T14:24:35.292Z,1.40
2022-12-23T14:27:47.876Z,1.35
2022-12-23T14:30:47.022Z,0.93
2022-12-23T14:33:49.866Z,1.20
2022-12-23T14:37:29.986Z,1.00
2022-12-23T14:40:39.555Z,0.93
2022-12-23T14:43:52.826Z,1.27
2022-12-23T14:46:47.110Z,1.27
2022-12-23T14:49:44.401Z,1.45
2022-12-23T14:52:46.651Z,0.93
2022-12-23T14:55:44.366Z,1.00
2022-12-23T14:58:53.992Z,1.38
2022-12-23T15:01:55.407Z,0.90
2022-12-23T15:05:00.907Z,1.13
2022-12-23T15:07:58.214Z,1.02
2022-12-23T15:13:47.151Z,1.20
2022-12-23T15:16:46.112Z,0.80
2022-12-23T15:19:48.359Z,1.10
2022-12-23T15:22:45.384Z,1.10
2022-12-23T15:25:48.486Z,1.40
2022-12-23T15:28:43.995Z,1.00
2022-12-23T15:31:44.053Z,0.85
2022-12-23T15:34:38.353Z,1.10
2022-12-23T15:37:33.963Z,0.80
2022-12-23T15:40:30.518Z,1.10
2022-12-23T15:43:28.468Z,1.23
2022-12-23T15:46:29.772Z,1.05
2022-12-23T15:49:24.639Z,1.08
2022-12-23T15:52:20.620Z,1.20
2022-12-23T15:55:34.698Z,1.20
2022-12-23T15:58:30.608Z,1.38
2022-12-23T16:01:26.625Z,1.15
2022-12-23T16:04:25.843Z,1.35
2022-12-23T16:07:38.753Z,1.17
2022-12-23T16:10:33.429Z,1.40
2022-12-23T16:13:28.507Z,1.20
2022-12-23T16:16:43.605Z,1.33
2022-12-23T16:19:53.744Z,1.40
2022-12-23T16:22:51.808Z,1.42
2022-12-23T16:25:53.275Z,1.38
2022-12-23T16:28:51.338Z,1.08
2022-12-23T16:31:52.044Z,1.58
2022-12-23T16:34:52.265Z,1.25
2022-12-23T16:37:51.116Z,1.23
2022-12-23T16:40:48.583Z,1.08
2022-12-23T16:43:51.516Z,1.00
2022-12-23T16:46:49.978Z,1.10
2022-12-23T16:49:44.319Z,1.17
2022-12-23T16:52:38.541Z,1.00
2022-12-23T16:55:32.805Z,1.42
2022-12-23T16:58:27.146Z,1.02
2022-12-23T17:01:25.010Z,1.23
2022-12-23T17:04:19.350Z,1.10
2022-12-23T17:07:14.645Z,1.00
2022-12-23T17:10:09.598Z,1.17
2022-12-23T17:13:03.883Z,1.23
2022-12-23T17:15:58.195Z,1.17
2022-12-23T17:18:54.496Z,1.15
2022-12-23T17:21:51.033Z,1.35
2022-12-23T17:24:45.472Z,1.65
2022-12-23T17:27:39.707Z,1.30
2022-12-23T17:30:34.817Z,1.10
2022-12-23T17:33:32.970Z,1.33
2022-12-23T17:36:27.322Z,1.05
2022-12-23T17:39:22.657Z,0.88
2022-12-23T17:42:25.221Z,1.20
2022-12-23T17:45:22.901Z,1.02
2022-12-23T17:48:21.544Z,1.13
2022-12-23T17:51:20.837Z,1.10
2022-12-23T17:54:33.182Z,1.10
2022-12-23T17:57:28.837Z,1.10
2022-12-23T18:00:32.043Z,0.85
2022-12-23T18:03:28.560Z,1.23
2022-12-23T18:06:24.916Z,1.08
2022-12-23T18:09:20.079Z,1.00
2022-12-23T18:12:39.741Z,1.00
2022-12-23T18:15:43.139Z,1.10
2022-12-23T18:18:45.817Z,1.00
2022-12-23T18:21:41.013Z,1.10
2022-12-23T18:24:35.289Z,1.10
2022-12-23T18:27:29.599Z,0.80
2022-12-23T18:30:24.269Z,1.10
2022-12-23T18:33:19.010Z,1.27
2022-12-23T18:36:34.512Z,0.90
2022-12-23T18:39:28.892Z,1.20
2022-12-23T18:42:23.208Z,0.90
2022-12-23T18:45:32.256Z,1.00
2022-12-23T18:48:26.595Z,0.80
2022-12-23T18:51:23.596Z,1.05
2022-12-23T18:54:19.041Z,0.95
2022-12-23T18:57:13.380Z,1.02
2022-12-23T19:00:09.988Z,1.42
2022-12-23T19:03:04.320Z,0.95
2022-12-23T19:06:00.211Z,1.08
2022-12-23T19:08:54.464Z,1.08
2022-12-23T19:11:51.079Z,1.05
2022-12-23T19:14:45.345Z,1.05
2022-12-23T19:17:40.315Z,0.85
2022-12-23T19:20:34.509Z,1.05
2022-12-23T19:23:28.827Z,1.38
2022-12-23T19:26:23.094Z,0.90
2022-12-23T19:29:17.444Z,1.00
2022-12-23T19:32:11.659Z,1.23
2022-12-23T19:35:06.083Z,1.30
2022-12-23T19:38:00.332Z,1.30
2022-12-23T19:41:03.498Z,1.20
2022-12-23T19:43:57.848Z,1.20
2022-12-23T19:46:52.345Z,1.38
2022-12-23T19:49:46.646Z,1.33
2022-12-23T19:52:44.035Z,0.98
2022-12-23T19:58:35.830Z,1.00
2022-12-23T20:01:30.470Z,1.05
2022-12-23T20:04:26.331Z,0.95
2022-12-23T20:07:20.624Z,1.55
2022-12-23T20:10:15.144Z,0.90
2022-12-23T20:13:09.416Z,1.17
2022-12-23T20:16:04.452Z,1.05
2022-12-23T20:18:59.420Z,0.90
2022-12-23T20:21:53.888Z,0.90
2022-12-23T20:24:48.291Z,1.00
2022-12-23T20:27:42.876Z,1.38
2022-12-23T20:30:37.156Z,1.05
2022-12-23T20:33:31.440Z,1.00
2022-12-23T20:36:31.540Z,0.93
2022-12-23T20:39:26.065Z,0.88
2022-12-23T20:42:20.365Z,0.90
2022-12-23T20:45:15.154Z,1.27
2022-12-23T20:48:09.406Z,0.80
2022-12-23T20:51:07.900Z,0.70
2022-12-23T20:54:02.271Z,1.00
2022-12-23T20:56:56.723Z,1.40
2022-12-23T20:59:51.313Z,1.00
2022-12-23T21:02:45.664Z,0.90
2022-12-23T21:05:39.932Z,0.88
2022-12-23T21:08:34.695Z,1.08
2022-12-23T21:11:34.422Z,0.90
2022-12-23T21:14:29.116Z,0.70
2022-12-23T21:17:24.994Z,1.10
2022-12-23T21:20:19.495Z,0.98
2022-12-23T21:23:13.784Z,0.82
2022-12-23T21:26:15.217Z,1.20
2022-12-23T21:29:11.162Z,1.00
2022-12-23T21:32:05.563Z,1.05
2022-12-23T21:35:02.836Z,1.35
2022-12-23T21:40:50.969Z,1.05
2022-12-23T21:43:45.356Z,1.40
2022-12-23T21:46:39.664Z,1.00
2022-12-23T21:49:34.102Z,1.10
2022-12-23T21:52:28.312Z,1.20
2022-12-23T21:55:22.662Z,1.17
2022-12-23T21:58:16.923Z,1.20
2022-12-23T22:01:16.845Z,1.10
2022-12-23T22:04:11.322Z,1.27
2022-12-23T22:07:05.859Z,1.00
2022-12-23T22:10:00.284Z,0.80
2022-12-23T22:12:54.744Z,0.90
2022-12-23T22:15:49.153Z,0.93
2022-12-23T22:18:44.353Z,1.17
2022-12-23T22:21:40.941Z,0.90
2022-12-23T22:24:35.608Z,1.40
2022-12-23T22:27:30.084Z,1.00
2022-12-23T22:30:24.669Z,0.80
2022-12-23T22:33:19.148Z,0.60
2022-12-23T22:36:15.306Z,1.00
2022-12-23T22:39:12.957Z,1.08
2022-12-23T22:42:10.719Z,0.70
2022-12-23T22:45:05.649Z,0.85
2022-12-23T22:48:00.355Z,0.75
2022-12-23T22:51:02.312Z,1.02
2022-12-23T22:53:57.748Z,0.98
2022-12-23T22:56:52.222Z,0.98
2022-12-23T22:59:46.988Z,0.90
2022-12-23T23:02:41.530Z,0.90
2022-12-23T23:05:36.223Z,0.70
2022-12-23T23:08:33.142Z,0.90
2022-12-23T23:11:29.083Z,0.82
2022-12-23T23:14:23.797Z,1.02
2022-12-23T23:17:18.311Z,0.80
2022-12-23T23:20:13.069Z,1.10
2022-12-23T23:23:07.712Z,1.05
2022-12-23T23:26:02.356Z,0.90
2022-12-23T23:28:57.895Z,0.90
2022-12-23T23:31:52.474Z,0.80
2022-12-23T23:34:46.935Z,0.95
2022-12-23T23:37:41.364Z,1.00
2022-12-23T23:40:36.085Z,0.60
2022-12-23T23:43:30.633Z,0.93
2022-12-23T23:46:25.381Z,0.90
2022-12-23T23:49:19.944Z,0.60
2022-12-23T23:52:14.571Z,0.90
2022-12-23T23:55:09.884Z,0.98
2022-12-23T23:58:04.592Z,1.13
