createdAt,value
2023-05-10T00:03:54.299Z,48.24
2023-05-10T00:14:01.111Z,48.84
2023-05-10T00:24:03.528Z,49.08
2023-05-10T00:34:07.972Z,49.03
2023-05-10T00:44:12.509Z,49.23
2023-05-10T00:54:16.451Z,49.25
2023-05-10T01:04:18.825Z,48.95
2023-05-10T01:14:23.599Z,48.74
2023-05-10T01:24:37.842Z,49.52
2023-05-10T01:34:47.645Z,48.89
2023-05-10T01:44:58.346Z,49.23
2023-05-10T01:55:04.629Z,49.06
2023-05-10T02:05:11.883Z,49.26
2023-05-10T02:15:17.150Z,49.85
2023-05-10T02:25:24.623Z,50.04
2023-05-10T02:35:29.744Z,50.82
2023-05-10T02:45:36.927Z,51.51
2023-05-10T02:55:43.484Z,52.01
2023-05-10T03:05:46.320Z,52.34
2023-05-10T03:16:05.659Z,52.15
2023-05-10T03:26:09.049Z,51.68
2023-05-10T03:36:13.737Z,50.94
2023-05-10T03:46:16.154Z,50.06
2023-05-10T03:56:22.351Z,49.28
2023-05-10T04:06:27.556Z,49.04
2023-05-10T04:16:31.002Z,48.08
2023-05-10T04:26:36.061Z,47.96
2023-05-10T04:36:40.633Z,47.06
2023-05-10T04:46:45.174Z,46.32
2023-05-10T04:56:47.523Z,45.47
2023-05-10T05:06:53.992Z,44.70
2023-05-10T05:16:57.047Z,43.84
2023-05-10T05:27:05.950Z,43.37
2023-05-10T05:37:14.633Z,42.64
2023-05-10T05:47:17.616Z,41.62
2023-05-10T05:57:19.862Z,41.05
2023-05-10T06:07:23.644Z,41.14
2023-05-10T06:17:26.459Z,40.70
2023-05-10T06:27:31.018Z,40.16
2023-05-10T06:37:35.708Z,40.09
2023-05-10T06:47:39.165Z,39.93
2023-05-10T06:57:44.179Z,39.27
2023-05-10T07:07:53.811Z,38.12
2023-05-10T07:17:58.701Z,35.60
2023-05-10T07:28:03.646Z,34.63
2023-05-10T07:38:08.451Z,35.64
2023-05-10T07:48:14.119Z,34.30
2023-05-10T07:58:18.350Z,31.97
2023-05-10T08:08:27.308Z,31.98
2023-05-10T08:18:33.029Z,31.45
2023-05-10T08:28:38.290Z,30.64
2023-05-10T08:38:41.392Z,30.31
2023-05-10T08:48:44.764Z,29.56
2023-05-10T08:58:52.723Z,29.85
2023-05-10T09:08:54.886Z,29.51
2023-05-10T09:18:57.462Z,29.84
2023-05-10T09:29:01.046Z,29.72
2023-05-10T09:39:03.634Z,30.63
2023-05-10T09:49:11.549Z,30.22
2023-05-10T09:59:14.291Z,30.46
2023-05-10T10:09:19.892Z,31.10
2023-05-10T10:19:22.871Z,30.36
2023-05-10T10:29:53.109Z,30.50
2023-05-10T10:39:58.044Z,30.37
2023-05-10T10:50:05.286Z,30.28
2023-05-10T11:00:34.816Z,29.75
2023-05-10T11:10:40.636Z,29.80
2023-05-10T11:20:48.022Z,29.59
2023-05-10T11:30:57.529Z,30.08
2023-05-10T11:40:59.809Z,30.18
2023-05-10T11:51:06.626Z,30.05
2023-05-10T12:01:12.610Z,30.36
2023-05-10T12:11:16.752Z,30.77
2023-05-10T12:21:24.528Z,30.26
2023-05-10T12:31:29.856Z,30.52
2023-05-10T12:41:36.016Z,30.28
2023-05-10T12:51:38.373Z,30.49
2023-05-10T13:01:45.164Z,30.42
2023-05-10T13:11:50.599Z,30.76
2023-05-10T13:21:55.614Z,30.40
2023-05-10T13:32:02.075Z,30.51
2023-05-10T13:42:05.134Z,30.78
2023-05-10T13:52:11.360Z,30.74
2023-05-10T14:02:15.573Z,30.64
2023-05-10T14:12:23.313Z,30.76
2023-05-10T14:22:29.343Z,30.41
2023-05-10T14:32:35.284Z,30.47
2023-05-10T14:42:42.779Z,29.85
2023-05-10T14:52:48.006Z,30.76
2023-05-10T15:02:50.647Z,30.22
2023-05-10T15:12:57.158Z,30.28
2023-05-10T15:23:00.214Z,30.72
2023-05-10T15:33:03.092Z,30.76
2023-05-10T15:43:08.646Z,30.37
2023-05-10T15:53:11.365Z,30.68
2023-05-10T16:03:16.087Z,30.28
2023-05-10T16:13:18.621Z,29.90
2023-05-10T16:23:21.111Z,29.59
2023-05-10T16:33:25.153Z,29.17
2023-05-10T16:43:31.294Z,28.76
2023-05-10T16:53:36.534Z,29.33
2023-05-10T17:03:44.414Z,29.65
2023-05-10T17:13:48.087Z,30.20
2023-05-10T17:23:51.096Z,30.84
2023-05-10T17:33:58.617Z,30.71
2023-05-10T17:44:02.497Z,31.13
2023-05-10T17:54:16.468Z,31.17
2023-05-10T18:04:19.991Z,31.72
2023-05-10T18:14:39.820Z,31.67
2023-05-10T18:24:47.323Z,32.50
2023-05-10T18:34:55.877Z,32.50
2023-05-10T18:45:01.493Z,32.81
2023-05-10T18:55:09.820Z,33.11
2023-05-10T19:05:15.988Z,33.53
2023-05-10T19:15:22.024Z,34.05
2023-05-10T19:25:29.998Z,34.41
2023-05-10T19:35:32.183Z,34.87
2023-05-10T19:45:37.356Z,34.89
2023-05-10T19:55:39.726Z,34.91
2023-05-10T20:05:46.782Z,35.54
2023-05-10T20:16:01.079Z,35.78
2023-05-10T20:26:06.575Z,36.36
2023-05-10T20:36:09.975Z,36.86
2023-05-10T20:46:12.456Z,37.31
2023-05-10T20:56:16.974Z,37.57
2023-05-10T21:06:21.807Z,37.72
2023-05-10T21:16:23.987Z,38.29
2023-05-10T21:26:26.131Z,38.65
2023-05-10T21:36:30.856Z,38.84
2023-05-10T21:46:37.525Z,39.19
2023-05-10T21:56:39.934Z,39.67
2023-05-10T22:06:42.295Z,39.87
2023-05-10T22:16:47.161Z,40.10
2023-05-10T22:26:57.003Z,40.31
2023-05-10T22:37:00.342Z,40.39
2023-05-10T22:47:02.915Z,40.66
2023-05-10T22:57:07.528Z,40.55
2023-05-10T23:07:12.488Z,40.55
2023-05-10T23:17:17.030Z,40.71
2023-05-10T23:27:19.152Z,40.75
2023-05-10T23:37:23.622Z,41.02
2023-05-10T23:47:25.760Z,40.92
2023-05-10T23:57:30.038Z,40.78
