createdAt,value
2017-09-26T00:01:00.459Z,99.90
2017-09-26T00:03:27.999Z,99.90
2017-09-26T00:05:55.620Z,99.90
2017-09-26T00:08:23.938Z,99.90
2017-09-26T00:10:51.520Z,99.90
2017-09-26T00:13:19.085Z,99.90
2017-09-26T00:15:46.635Z,99.90
2017-09-26T00:18:14.178Z,99.90
2017-09-26T00:20:41.766Z,99.90
2017-09-26T00:23:09.318Z,99.90
2017-09-26T00:25:36.877Z,99.90
2017-09-26T00:28:04.421Z,99.90
2017-09-26T00:30:32.001Z,99.90
2017-09-26T00:32:59.545Z,99.90
2017-09-26T00:35:27.092Z,99.90
2017-09-26T00:37:55.217Z,99.90
2017-09-26T00:40:22.752Z,99.90
2017-09-26T00:42:50.301Z,99.90
2017-09-26T00:45:17.856Z,99.90
2017-09-26T00:47:45.397Z,99.90
2017-09-26T00:50:12.943Z,99.90
2017-09-26T00:52:41.258Z,99.90
2017-09-26T00:55:08.824Z,99.90
2017-09-26T00:57:36.362Z,99.90
2017-09-26T01:00:03.912Z,99.90
2017-09-26T01:02:31.456Z,99.90
2017-09-26T01:05:14.653Z,99.90
2017-09-26T01:07:47.716Z,99.90
2017-09-26T01:10:15.289Z,99.90
2017-09-26T01:12:42.842Z,99.90
2017-09-26T01:15:10.386Z,99.90
2017-09-26T01:17:37.966Z,99.90
2017-09-26T01:20:05.509Z,99.90
2017-09-26T01:22:33.047Z,99.90
2017-09-26T01:25:00.942Z,99.90
2017-09-26T01:27:28.509Z,99.90
2017-09-26T01:29:56.069Z,99.90
2017-09-26T01:32:23.730Z,99.90
2017-09-26T01:34:51.268Z,99.90
2017-09-26T01:37:18.918Z,99.90
2017-09-26T01:39:46.550Z,99.90
2017-09-26T01:42:14.930Z,99.90
2017-09-26T01:44:43.308Z,99.90
2017-09-26T01:47:11.794Z,99.90
2017-09-26T01:49:40.177Z,99.90
2017-09-26T01:52:07.800Z,99.90
2017-09-26T01:54:35.439Z,99.90
2017-09-26T01:57:04.954Z,99.90
2017-09-26T01:59:43.408Z,99.90
2017-09-26T02:02:11.841Z,99.90
2017-09-26T02:04:39.491Z,99.90
2017-09-26T02:07:07.123Z,99.90
2017-09-26T02:09:35.505Z,99.90
2017-09-26T02:12:03.895Z,99.90
2017-09-26T02:14:31.530Z,99.90
2017-09-26T02:16:59.943Z,99.90
2017-09-26T02:19:27.554Z,99.90
2017-09-26T02:21:55.271Z,99.90
2017-09-26T02:24:22.936Z,99.90
2017-09-26T02:26:50.788Z,99.90
2017-09-26T02:29:18.464Z,99.90
2017-09-26T02:31:46.093Z,99.90
2017-09-26T02:34:14.537Z,99.90
2017-09-26T02:36:42.238Z,99.90
2017-09-26T02:39:10.625Z,99.90
2017-09-26T02:41:39.006Z,99.90
2017-09-26T02:44:07.399Z,99.90
2017-09-26T02:46:35.070Z,99.90
2017-09-26T02:49:02.683Z,99.90
2017-09-26T02:51:30.395Z,99.90
2017-09-26T02:53:58.057Z,99.90
2017-09-26T02:56:26.256Z,99.90
2017-09-26T02:58:54.000Z,99.90
2017-09-26T03:01:21.664Z,99.90
2017-09-26T03:03:49.327Z,99.90
2017-09-26T03:06:16.955Z,99.90
2017-09-26T03:08:45.940Z,99.90
2017-09-26T03:11:14.325Z,99.90
2017-09-26T03:13:42.727Z,99.90
2017-09-26T03:16:10.395Z,99.90
2017-09-26T03:18:38.055Z,99.90
2017-09-26T03:21:05.729Z,99.90
2017-09-26T03:23:33.384Z,99.90
2017-09-26T03:26:01.045Z,99.90
2017-09-26T03:28:28.682Z,99.90
2017-09-26T03:30:57.063Z,99.90
2017-09-26T03:33:24.748Z,99.90
2017-09-26T03:35:52.382Z,99.90
2017-09-26T03:38:20.856Z,99.90
2017-09-26T03:40:49.274Z,99.90
2017-09-26T03:43:16.908Z,99.90
2017-09-26T03:45:45.286Z,99.90
2017-09-26T03:48:13.664Z,99.90
2017-09-26T03:50:42.058Z,99.90
2017-09-26T03:53:09.676Z,99.90
2017-09-26T03:55:37.292Z,99.90
2017-09-26T03:58:04.926Z,99.90
2017-09-26T04:00:33.351Z,99.90
2017-09-26T04:03:00.971Z,99.90
2017-09-26T04:05:29.391Z,99.90
2017-09-26T04:07:57.003Z,99.90
2017-09-26T04:10:25.385Z,99.90
2017-09-26T04:12:53.800Z,99.90
2017-09-26T04:15:21.435Z,99.90
2017-09-26T04:17:49.832Z,99.90
2017-09-26T04:20:17.467Z,99.90
2017-09-26T04:22:45.853Z,99.90
2017-09-26T04:25:14.236Z,99.90
2017-09-26T04:27:41.881Z,99.90
2017-09-26T04:30:10.263Z,99.90
2017-09-26T04:32:38.780Z,99.90
2017-09-26T04:35:06.442Z,99.90
2017-09-26T04:37:34.062Z,99.90
2017-09-26T04:40:01.711Z,99.90
2017-09-26T04:42:29.586Z,99.90
2017-09-26T04:44:58.980Z,99.90
2017-09-26T04:47:26.718Z,99.90
2017-09-26T04:49:54.355Z,99.90
2017-09-26T04:52:21.972Z,99.90
2017-09-26T04:54:49.582Z,99.90
2017-09-26T04:57:17.252Z,99.90
2017-09-26T04:59:44.863Z,99.90
2017-09-26T05:02:12.475Z,99.90
2017-09-26T05:04:40.052Z,99.90
2017-09-26T05:07:07.612Z,99.90
2017-09-26T05:09:35.172Z,99.90
2017-09-26T05:12:02.752Z,99.90
2017-09-26T05:14:30.327Z,99.90
2017-09-26T05:16:57.888Z,99.90
2017-09-26T05:19:25.474Z,99.90
2017-09-26T05:21:53.100Z,99.90
2017-09-26T05:24:20.667Z,99.90
2017-09-26T05:26:48.251Z,99.90
2017-09-26T05:29:15.843Z,99.90
2017-09-26T05:31:43.412Z,99.90
2017-09-26T05:34:11.001Z,99.90
2017-09-26T05:36:39.337Z,99.90
2017-09-26T05:39:06.941Z,99.90
2017-09-26T05:41:34.572Z,99.90
2017-09-26T05:44:02.161Z,99.90
2017-09-26T05:46:29.852Z,99.90
2017-09-26T05:48:58.209Z,99.90
2017-09-26T05:51:26.552Z,99.90
2017-09-26T05:53:54.242Z,99.90
2017-09-26T05:56:21.828Z,99.90
2017-09-26T05:58:50.188Z,99.90
2017-09-26T06:01:17.748Z,99.90
2017-09-26T06:03:45.366Z,99.90
2017-09-26T06:06:12.971Z,99.90
2017-09-26T06:08:40.543Z,99.90
2017-09-26T06:11:08.896Z,99.90
2017-09-26T06:13:36.460Z,99.90
2017-09-26T06:16:04.131Z,99.90
2017-09-26T06:18:31.793Z,99.90
2017-09-26T06:20:59.356Z,99.90
2017-09-26T06:23:27.727Z,99.90
2017-09-26T06:25:55.304Z,99.90
2017-09-26T06:28:23.637Z,99.90
2017-09-26T06:30:51.203Z,99.90
2017-09-26T06:33:19.019Z,99.90
2017-09-26T06:35:47.347Z,99.90
2017-09-26T06:38:14.931Z,99.90
2017-09-26T06:40:42.597Z,99.90
2017-09-26T06:43:10.180Z,99.90
2017-09-26T06:45:38.511Z,99.90
2017-09-26T06:48:06.256Z,99.90
2017-09-26T06:50:33.841Z,99.90
2017-09-26T06:53:01.522Z,99.90
2017-09-26T06:55:29.106Z,99.90
2017-09-26T06:57:57.434Z,99.90
2017-09-26T07:00:24.997Z,99.90
2017-09-26T07:02:52.680Z,99.90
2017-09-26T07:05:20.257Z,99.90
2017-09-26T07:07:48.586Z,99.90
2017-09-26T07:10:16.280Z,99.90
2017-09-26T07:12:43.842Z,99.90
2017-09-26T07:15:11.408Z,99.90
2017-09-26T07:17:39.768Z,99.90
2017-09-26T07:20:07.336Z,99.90
2017-09-26T07:22:35.008Z,99.90
2017-09-26T07:25:02.596Z,99.90
2017-09-26T07:27:30.163Z,99.90
2017-09-26T07:29:57.786Z,99.90
2017-09-26T07:32:25.632Z,99.90
2017-09-26T07:34:53.215Z,99.90
2017-09-26T07:37:20.779Z,99.90
2017-09-26T07:39:49.141Z,99.90
2017-09-26T07:42:16.923Z,99.90
2017-09-26T07:44:44.575Z,99.90
2017-09-26T07:47:12.235Z,99.90
2017-09-26T07:49:39.799Z,99.90
2017-09-26T07:52:07.460Z,99.90
2017-09-26T07:54:35.119Z,99.90
2017-09-26T07:57:03.458Z,99.90
2017-09-26T07:59:31.125Z,99.90
2017-09-26T08:01:59.390Z,99.90
2017-09-26T08:04:27.741Z,99.90
2017-09-26T08:06:56.740Z,99.90
2017-09-26T08:09:25.858Z,99.90
2017-09-26T08:11:53.428Z,99.90
2017-09-26T08:14:20.995Z,99.90
2017-09-26T08:16:48.583Z,99.90
2017-09-26T08:19:16.248Z,99.90
2017-09-26T08:21:43.810Z,99.90
2017-09-26T08:24:11.400Z,99.90
2017-09-26T08:26:39.732Z,99.90
2017-09-26T08:29:07.304Z,99.90
2017-09-26T08:31:34.892Z,99.90
2017-09-26T08:34:03.248Z,99.90
2017-09-26T08:36:30.828Z,99.90
2017-09-26T08:38:59.285Z,99.90
2017-09-26T08:41:27.079Z,99.90
2017-09-26T08:43:55.435Z,99.90
2017-09-26T08:46:23.095Z,99.90
2017-09-26T08:48:50.656Z,99.90
2017-09-26T08:51:18.227Z,99.90
2017-09-26T08:53:46.585Z,99.90
2017-09-26T08:56:14.148Z,99.90
2017-09-26T08:58:41.717Z,99.90
2017-09-26T09:01:09.383Z,99.90
2017-09-26T09:03:37.038Z,99.90
2017-09-26T09:06:04.663Z,99.90
2017-09-26T09:08:32.245Z,99.90
2017-09-26T09:10:59.821Z,99.90
2017-09-26T09:13:27.382Z,99.90
2017-09-26T09:15:55.040Z,99.90
2017-09-26T09:18:22.704Z,99.90
2017-09-26T09:20:50.264Z,99.90
2017-09-26T09:23:17.844Z,99.90
2017-09-26T09:25:46.172Z,99.90
2017-09-26T09:28:13.768Z,99.90
2017-09-26T09:30:42.132Z,99.90
2017-09-26T09:33:09.703Z,99.90
2017-09-26T09:35:38.084Z,99.90
2017-09-26T09:38:05.668Z,99.90
2017-09-26T09:40:33.997Z,99.90
2017-09-26T09:43:01.579Z,99.90
2017-09-26T09:45:29.163Z,99.90
2017-09-26T09:47:57.493Z,99.90
2017-09-26T09:50:25.075Z,99.90
2017-09-26T09:52:52.743Z,99.90
2017-09-26T09:55:20.309Z,99.90
2017-09-26T09:57:47.874Z,99.90
2017-09-26T10:00:15.520Z,99.90
2017-09-26T10:02:43.182Z,99.90
2017-09-26T10:05:10.842Z,99.90
2017-09-26T10:07:38.432Z,99.90
2017-09-26T10:10:06.758Z,99.90
2017-09-26T10:12:34.320Z,99.90
2017-09-26T10:15:01.900Z,99.90
2017-09-26T10:17:29.468Z,99.90
2017-09-26T10:19:58.545Z,99.90
2017-09-26T10:22:26.127Z,99.90
2017-09-26T10:24:55.199Z,99.90
2017-09-26T10:27:22.768Z,99.90
2017-09-26T10:29:50.348Z,99.90
2017-09-26T10:32:17.999Z,99.90
2017-09-26T10:34:46.376Z,99.90
2017-09-26T10:37:14.763Z,99.90
2017-09-26T10:39:42.427Z,99.90
2017-09-26T10:42:09.588Z,99.90
2017-09-26T10:44:37.487Z,98.30
2017-09-26T10:47:04.703Z,98.30
2017-09-26T10:49:32.583Z,82.10
2017-09-26T10:52:00.539Z,73.80
2017-09-26T10:54:28.253Z,73.80
2017-09-26T10:56:55.459Z,67.70
2017-09-26T10:59:23.807Z,65.30
2017-09-26T11:01:51.381Z,65.20
2017-09-26T11:04:19.039Z,62.00
2017-09-26T11:06:46.686Z,58.80
2017-09-26T11:09:14.263Z,55.40
2017-09-26T11:11:41.825Z,53.40
2017-09-26T11:14:09.408Z,52.60
2017-09-26T11:16:37.733Z,50.80
2017-09-26T11:19:05.292Z,50.70
2017-09-26T11:21:32.871Z,48.20
2017-09-26T11:24:00.428Z,47.50
2017-09-26T11:26:28.512Z,48.30
2017-09-26T11:28:56.104Z,48.30
2017-09-26T11:31:24.436Z,48.00
2017-09-26T11:33:52.000Z,48.50
2017-09-26T11:36:19.588Z,47.70
2017-09-26T11:38:47.916Z,47.60
2017-09-26T11:41:15.584Z,47.60
2017-09-26T11:43:43.175Z,47.00
2017-09-26T11:46:10.743Z,46.30
2017-09-26T11:48:38.468Z,47.80
2017-09-26T11:51:06.059Z,48.20
2017-09-26T11:53:33.631Z,49.70
2017-09-26T11:56:01.283Z,49.50
2017-09-26T11:58:28.916Z,49.30
2017-09-26T12:00:56.479Z,50.10
2017-09-26T12:03:24.041Z,49.70
2017-09-26T12:05:52.371Z,49.40
2017-09-26T12:08:21.435Z,44.00
2017-09-26T12:10:48.993Z,43.90
2017-09-26T12:13:22.160Z,41.80
2017-09-26T12:15:49.746Z,40.70
2017-09-26T12:18:17.312Z,39.20
2017-09-26T12:20:44.972Z,38.00
2017-09-26T12:23:12.542Z,36.50
2017-09-26T12:25:40.881Z,34.80
2017-09-26T12:28:08.548Z,34.70
2017-09-26T12:30:36.145Z,35.20
2017-09-26T12:33:04.520Z,34.90
2017-09-26T12:35:32.892Z,37.30
2017-09-26T12:38:00.458Z,36.90
2017-09-26T12:40:28.779Z,39.20
2017-09-26T12:42:56.411Z,39.10
2017-09-26T12:45:24.744Z,40.10
2017-09-26T12:47:52.356Z,40.10
2017-09-26T12:50:20.703Z,37.10
2017-09-26T12:52:48.755Z,37.10
2017-09-26T12:55:16.315Z,36.20
2017-09-26T12:57:43.895Z,34.70
2017-09-26T13:00:11.455Z,34.00
2017-09-26T13:02:39.011Z,33.70
2017-09-26T13:05:06.607Z,33.60
2017-09-26T13:07:34.933Z,34.10
2017-09-26T13:10:02.506Z,34.60
2017-09-26T13:12:30.092Z,34.10
2017-09-26T13:14:58.455Z,33.70
2017-09-26T13:17:26.026Z,33.70
2017-09-26T13:19:54.375Z,33.50
2017-09-26T13:22:21.936Z,33.50
2017-09-26T13:24:49.513Z,34.40
2017-09-26T13:27:17.177Z,34.70
2017-09-26T13:29:44.836Z,34.10
2017-09-26T13:32:12.400Z,33.90
2017-09-26T13:34:39.992Z,33.90
2017-09-26T13:37:07.552Z,35.90
2017-09-26T13:39:35.176Z,37.60
2017-09-26T13:42:02.760Z,38.50
2017-09-26T13:44:31.084Z,40.20
2017-09-26T13:46:58.676Z,40.10
2017-09-26T13:49:26.264Z,38.40
2017-09-26T13:51:54.615Z,36.50
2017-09-26T13:54:22.995Z,36.40
2017-09-26T13:56:50.584Z,35.80
2017-09-26T13:59:18.225Z,35.40
2017-09-26T14:01:45.783Z,34.40
2017-09-26T14:04:13.435Z,34.90
2017-09-26T14:06:41.104Z,35.20
2017-09-26T14:09:08.679Z,34.80
2017-09-26T14:11:37.038Z,35.20
2017-09-26T14:14:04.604Z,35.30
2017-09-26T14:16:32.191Z,34.40
2017-09-26T14:19:00.545Z,34.00
2017-09-26T14:21:28.209Z,34.00
2017-09-26T14:23:55.771Z,34.70
2017-09-26T14:26:24.143Z,34.20
2017-09-26T14:28:51.708Z,34.10
2017-09-26T14:31:19.361Z,35.80
2017-09-26T14:33:46.949Z,36.50
2017-09-26T14:36:15.284Z,36.90
2017-09-26T14:38:42.848Z,36.80
2017-09-26T14:41:10.433Z,36.20
2017-09-26T14:43:38.804Z,36.60
2017-09-26T14:46:06.732Z,36.50
2017-09-26T14:48:34.316Z,37.80
2017-09-26T14:51:01.880Z,37.30
2017-09-26T14:53:29.444Z,37.50
2017-09-26T14:55:57.796Z,37.60
2017-09-26T14:58:25.391Z,37.60
2017-09-26T15:00:53.056Z,38.10
2017-09-26T15:03:20.719Z,38.90
2017-09-26T15:05:48.287Z,39.70
2017-09-26T15:08:16.651Z,43.40
2017-09-26T15:10:44.240Z,43.40
2017-09-26T15:13:31.189Z,46.50
2017-09-26T15:15:59.699Z,48.00
2017-09-26T15:18:27.258Z,47.90
2017-09-26T15:20:54.814Z,49.70
2017-09-26T15:23:22.489Z,50.00
2017-09-26T15:25:50.819Z,52.00
2017-09-26T15:28:18.716Z,52.00
2017-09-26T15:30:46.402Z,53.00
2017-09-26T15:33:13.976Z,53.70
2017-09-26T15:35:42.305Z,54.70
2017-09-26T15:38:09.888Z,54.70
2017-09-26T15:40:39.000Z,53.70
2017-09-26T15:43:06.572Z,53.70
2017-09-26T15:45:34.924Z,53.50
2017-09-26T15:48:03.246Z,53.40
2017-09-26T15:50:30.808Z,52.90
2017-09-26T15:52:58.433Z,53.00
2017-09-26T15:55:26.760Z,53.60
2017-09-26T15:57:54.320Z,53.50
2017-09-26T16:00:21.932Z,53.30
2017-09-26T16:02:49.496Z,53.80
2017-09-26T16:05:17.871Z,53.90
2017-09-26T16:07:45.535Z,53.90
2017-09-26T16:10:13.100Z,54.40
2017-09-26T16:12:40.664Z,54.60
2017-09-26T16:15:09.023Z,55.40
2017-09-26T16:17:36.587Z,55.40
2017-09-26T16:20:05.647Z,56.80
2017-09-26T16:22:33.309Z,56.80
2017-09-26T16:25:00.883Z,57.40
2017-09-26T16:27:28.477Z,58.00
2017-09-26T16:29:56.149Z,58.70
2017-09-26T16:32:24.481Z,60.50
2017-09-26T16:34:52.041Z,60.50
2017-09-26T16:37:19.636Z,62.40
2017-09-26T16:39:47.994Z,67.40
2017-09-26T16:42:15.568Z,67.10
2017-09-26T16:44:43.153Z,70.90
2017-09-26T16:47:11.507Z,81.40
2017-09-26T16:49:39.164Z,81.40
2017-09-26T16:52:06.752Z,89.30
2017-09-26T16:54:35.080Z,97.20
2017-09-26T16:57:02.640Z,97.20
2017-09-26T16:59:30.332Z,99.90
2017-09-26T17:01:58.665Z,99.90
2017-09-26T17:04:26.233Z,99.90
2017-09-26T17:06:53.816Z,99.90
2017-09-26T17:09:21.384Z,99.90
2017-09-26T17:11:48.948Z,99.90
2017-09-26T17:14:16.539Z,99.90
2017-09-26T17:16:44.108Z,99.90
2017-09-26T17:19:11.671Z,99.90
2017-09-26T17:21:39.243Z,99.90
2017-09-26T17:24:06.843Z,99.90
2017-09-26T17:26:34.471Z,99.90
2017-09-26T17:29:02.057Z,99.90
2017-09-26T17:31:29.620Z,99.90
2017-09-26T17:33:57.289Z,99.90
2017-09-26T17:36:24.871Z,99.90
2017-09-26T17:38:53.200Z,99.90
2017-09-26T17:41:20.771Z,99.90
2017-09-26T17:43:48.464Z,99.90
2017-09-26T17:46:16.046Z,99.90
2017-09-26T17:48:44.456Z,99.90
2017-09-26T17:51:12.060Z,99.90
2017-09-26T17:53:39.632Z,99.90
2017-09-26T17:56:08.074Z,99.90
2017-09-26T17:58:35.676Z,99.90
2017-09-26T18:01:04.051Z,99.90
2017-09-26T18:03:32.389Z,99.90
2017-09-26T18:05:59.980Z,99.90
2017-09-26T18:08:28.315Z,99.90
2017-09-26T18:10:55.924Z,99.90
2017-09-26T18:13:24.327Z,99.90
2017-09-26T18:15:52.800Z,99.90
2017-09-26T18:18:21.159Z,99.90
2017-09-26T18:20:48.748Z,99.90
2017-09-26T18:23:16.431Z,99.90
2017-09-26T18:25:44.291Z,99.90
2017-09-26T18:28:11.887Z,99.90
2017-09-26T18:30:39.461Z,99.90
2017-09-26T18:33:07.088Z,99.90
2017-09-26T18:35:34.795Z,99.90
2017-09-26T18:38:02.389Z,99.90
2017-09-26T18:40:30.888Z,99.90
2017-09-26T18:42:58.497Z,99.90
2017-09-26T18:45:26.120Z,99.90
2017-09-26T18:47:53.694Z,99.90
2017-09-26T18:50:21.442Z,99.90
2017-09-26T18:52:49.212Z,99.90
2017-09-26T18:55:17.119Z,99.90
2017-09-26T18:57:44.799Z,99.90
2017-09-26T19:00:13.158Z,99.90
2017-09-26T19:02:41.564Z,99.90
2017-09-26T19:05:10.204Z,99.90
2017-09-26T19:07:37.931Z,99.90
2017-09-26T19:10:05.643Z,99.90
2017-09-26T19:12:33.363Z,99.90
2017-09-26T19:15:00.935Z,99.90
2017-09-26T19:17:29.368Z,99.90
2017-09-26T19:19:57.915Z,99.90
2017-09-26T19:22:26.238Z,99.90
2017-09-26T19:24:54.595Z,99.90
2017-09-26T19:27:22.239Z,99.90
2017-09-26T19:29:49.867Z,99.90
2017-09-26T19:32:17.490Z,99.90
2017-09-26T19:34:46.009Z,99.90
2017-09-26T19:37:13.667Z,99.90
2017-09-26T19:39:42.132Z,99.90
2017-09-26T19:42:11.507Z,99.90
2017-09-26T19:44:40.549Z,99.90
2017-09-26T19:47:09.118Z,99.90
2017-09-26T19:49:37.192Z,99.90
2017-09-26T19:52:04.860Z,99.90
2017-09-26T19:54:32.481Z,99.90
2017-09-26T19:57:00.130Z,99.90
2017-09-26T19:59:28.520Z,99.90
2017-09-26T20:01:56.144Z,99.90
2017-09-26T20:04:23.780Z,99.90
2017-09-26T20:06:51.400Z,99.90
2017-09-26T20:09:18.962Z,99.90
2017-09-26T20:11:46.606Z,99.90
2017-09-26T20:14:14.228Z,99.90
2017-09-26T20:16:41.893Z,99.90
2017-09-26T20:19:09.532Z,99.90
2017-09-26T20:21:37.919Z,99.90
2017-09-26T20:24:05.540Z,99.90
2017-09-26T20:26:34.739Z,99.90
2017-09-26T20:29:02.455Z,99.90
2017-09-26T20:31:30.137Z,99.90
2017-09-26T20:33:57.731Z,99.90
2017-09-26T20:36:25.395Z,99.90
2017-09-26T20:38:53.791Z,99.90
2017-09-26T20:41:22.151Z,99.90
2017-09-26T20:43:49.807Z,99.90
2017-09-26T20:46:17.375Z,99.90
2017-09-26T20:48:44.966Z,99.90
2017-09-26T20:51:12.531Z,99.90
2017-09-26T20:53:40.155Z,99.90
2017-09-26T20:56:07.798Z,99.90
2017-09-26T20:58:35.426Z,99.90
2017-09-26T21:01:03.020Z,99.90
2017-09-26T21:03:30.705Z,99.90
2017-09-26T21:05:58.280Z,99.90
2017-09-26T21:08:26.636Z,99.90
2017-09-26T21:10:54.228Z,99.90
2017-09-26T21:13:22.584Z,99.90
2017-09-26T21:15:51.018Z,99.90
2017-09-26T21:18:18.603Z,99.90
2017-09-26T21:20:46.183Z,99.90
2017-09-26T21:23:13.751Z,99.90
2017-09-26T21:25:42.115Z,99.90
2017-09-26T21:28:09.680Z,99.90
2017-09-26T21:30:38.013Z,99.90
2017-09-26T21:33:05.601Z,99.90
2017-09-26T21:35:33.164Z,99.90
2017-09-26T21:38:00.734Z,99.90
2017-09-26T21:40:28.560Z,99.90
2017-09-26T21:42:56.146Z,99.90
2017-09-26T21:45:23.717Z,99.90
2017-09-26T21:47:51.638Z,99.90
2017-09-26T21:50:19.219Z,99.90
2017-09-26T21:52:46.974Z,99.90
2017-09-26T21:55:15.102Z,99.90
2017-09-26T21:57:44.142Z,99.90
2017-09-26T22:00:11.735Z,99.90
2017-09-26T22:02:39.323Z,99.90
2017-09-26T22:05:07.658Z,99.90
2017-09-26T22:07:35.247Z,99.90
2017-09-26T22:10:02.855Z,99.90
2017-09-26T22:12:31.183Z,99.90
2017-09-26T22:14:58.755Z,99.90
2017-09-26T22:17:27.217Z,99.90
2017-09-26T22:19:54.780Z,99.90
2017-09-26T22:22:22.344Z,99.90
2017-09-26T22:24:50.001Z,99.90
2017-09-26T22:27:17.572Z,99.90
2017-09-26T22:29:45.903Z,99.90
2017-09-26T22:32:13.479Z,99.90
2017-09-26T22:34:41.134Z,99.90
2017-09-26T22:37:08.700Z,99.90
2017-09-26T22:39:36.288Z,99.90
2017-09-26T22:42:03.853Z,99.90
2017-09-26T22:44:32.220Z,99.90
2017-09-26T22:46:59.804Z,99.90
2017-09-26T22:49:28.160Z,99.90
2017-09-26T22:51:55.721Z,99.90
2017-09-26T22:54:23.384Z,99.90
2017-09-26T22:56:50.956Z,99.90
2017-09-26T22:59:19.319Z,99.90
2017-09-26T23:01:46.981Z,99.90
2017-09-26T23:04:14.560Z,99.90
2017-09-26T23:06:42.887Z,99.90
2017-09-26T23:09:11.332Z,99.90
2017-09-26T23:11:39.685Z,99.90
2017-09-26T23:14:07.343Z,99.90
2017-09-26T23:16:34.952Z,99.90
2017-09-26T23:19:02.563Z,99.90
2017-09-26T23:21:30.128Z,99.90
2017-09-26T23:23:57.788Z,99.90
2017-09-26T23:26:25.452Z,99.90
2017-09-26T23:28:53.016Z,99.90
2017-09-26T23:31:20.599Z,99.90
2017-09-26T23:33:48.947Z,99.90
2017-09-26T23:36:16.607Z,99.90
2017-09-26T23:38:44.270Z,99.90
2017-09-26T23:41:11.896Z,99.90
2017-09-26T23:43:39.455Z,99.90
2017-09-26T23:46:07.051Z,99.90
2017-09-26T23:48:36.125Z,99.90
2017-09-26T23:51:03.687Z,99.90
2017-09-26T23:53:31.262Z,99.90
2017-09-26T23:55:58.818Z,99.90
2017-09-26T23:58:26.382Z,99.90
