createdAt,value
2022-12-01T00:00:03.735Z,14.85
2022-12-01T00:00:14.701Z,14.86
2022-12-01T00:00:25.741Z,14.86
2022-12-01T00:00:36.721Z,14.86
2022-12-01T00:00:48.728Z,14.86
2022-12-01T00:01:00.742Z,14.87
2022-12-01T00:01:12.753Z,14.87
2022-12-01T00:01:23.703Z,14.85
2022-12-01T00:01:35.758Z,14.86
2022-12-01T00:01:47.848Z,14.87
2022-12-01T00:01:58.798Z,14.85
2022-12-01T00:02:09.887Z,14.85
2022-12-01T00:02:21.836Z,14.85
2022-12-01T00:02:32.830Z,14.86
2022-12-01T00:02:44.866Z,14.85
2022-12-01T00:02:56.810Z,14.85
2022-12-01T00:03:08.817Z,14.87
2022-12-01T00:03:20.819Z,14.86
2022-12-01T00:03:32.737Z,14.86
2022-12-01T00:03:43.717Z,14.86
2022-12-01T00:03:54.782Z,14.86
2022-12-01T00:04:05.744Z,14.86
2022-12-01T00:04:16.706Z,14.86
2022-12-01T00:04:28.725Z,14.84
2022-12-01T00:04:40.733Z,14.84
2022-12-01T00:04:51.695Z,14.84
2022-12-01T00:05:03.716Z,14.85
2022-12-01T00:05:15.721Z,14.86
2022-12-01T00:05:26.686Z,14.86
2022-12-01T00:05:37.769Z,14.85
2022-12-01T00:05:49.784Z,14.85
2022-12-01T00:06:01.708Z,14.84
2022-12-01T00:06:12.683Z,14.85
2022-12-01T00:06:24.686Z,14.84
2022-12-01T00:06:36.718Z,14.85
2022-12-01T00:06:48.712Z,14.86
2022-12-01T00:07:00.739Z,14.85
2022-12-01T00:07:11.682Z,14.84
2022-12-01T00:07:22.814Z,14.85
2022-12-01T00:07:34.804Z,14.86
2022-12-01T00:07:46.797Z,14.84
2022-12-01T00:07:58.765Z,14.84
2022-12-01T00:08:10.705Z,14.84
2022-12-01T00:08:21.685Z,14.85
2022-12-01T00:08:32.733Z,14.84
2022-12-01T00:08:44.761Z,14.85
2022-12-01T00:08:56.679Z,14.85
2022-12-01T00:09:07.727Z,14.85
2022-12-01T00:09:20.458Z,14.85
2022-12-01T00:09:31.767Z,14.85
2022-12-01T00:09:42.729Z,14.85
2022-12-01T00:09:54.746Z,14.85
2022-12-01T00:10:06.779Z,14.84
2022-12-01T00:10:18.676Z,14.85
2022-12-01T00:10:29.751Z,14.85
2022-12-01T00:10:41.785Z,14.85
2022-12-01T00:10:52.722Z,14.85
2022-12-01T00:11:03.723Z,14.85
2022-12-01T00:11:14.702Z,14.84
2022-12-01T00:11:25.755Z,14.85
2022-12-01T00:11:37.788Z,14.84
2022-12-01T00:11:49.693Z,14.84
2022-12-01T00:12:00.748Z,14.84
2022-12-01T00:12:12.746Z,14.84
2022-12-01T00:12:24.733Z,14.86
2022-12-01T00:12:35.712Z,14.85
2022-12-01T00:12:46.781Z,14.84
2022-12-01T00:12:58.785Z,14.84
2022-12-01T00:13:10.702Z,14.84
2022-12-01T00:13:21.762Z,14.83
2022-12-01T00:13:33.779Z,14.84
2022-12-01T00:13:45.693Z,14.85
2022-12-01T00:13:56.778Z,14.84
2022-12-01T00:14:07.732Z,14.84
2022-12-01T00:14:19.740Z,14.83
2022-12-01T00:14:31.742Z,14.84
2022-12-01T00:14:43.753Z,14.85
2022-12-01T00:14:55.760Z,14.84
2022-12-01T00:15:07.809Z,14.84
2022-12-01T00:15:19.717Z,14.84
2022-12-01T00:15:31.724Z,14.84
2022-12-01T00:15:43.745Z,14.83
2022-12-01T00:15:55.757Z,14.84
2022-12-01T00:16:07.807Z,14.83
2022-12-01T00:16:19.764Z,14.83
2022-12-01T00:16:30.794Z,14.84
2022-12-01T00:16:41.724Z,14.84
2022-12-01T00:16:52.828Z,14.84
2022-12-01T00:17:03.702Z,14.83
2022-12-01T00:17:14.691Z,14.83
2022-12-01T00:17:25.729Z,14.84
2022-12-01T00:17:37.739Z,14.85
2022-12-01T00:17:49.741Z,14.84
2022-12-01T00:18:00.732Z,14.83
2022-12-01T00:18:11.672Z,14.84
2022-12-01T00:18:22.772Z,14.83
2022-12-01T00:18:34.763Z,14.84
2022-12-01T00:18:45.744Z,14.84
2022-12-01T00:18:56.700Z,14.83
2022-12-01T00:19:07.761Z,14.84
2022-12-01T00:19:18.738Z,14.82
2022-12-01T00:19:30.745Z,14.82
2022-12-01T00:19:42.741Z,14.83
2022-12-01T00:19:53.716Z,14.84
2022-12-01T00:20:04.857Z,14.84
2022-12-01T00:20:16.758Z,14.85
2022-12-01T00:20:28.765Z,14.83
2022-12-01T00:20:40.762Z,14.84
2022-12-01T00:20:52.765Z,14.85
2022-12-01T00:21:04.784Z,14.83
2022-12-01T00:21:16.704Z,14.84
2022-12-01T00:21:27.767Z,14.83
2022-12-01T00:21:39.755Z,14.83
2022-12-01T00:21:51.817Z,14.83
2022-12-01T00:22:03.717Z,14.82
2022-12-01T00:22:14.784Z,14.82
2022-12-01T00:22:26.702Z,14.83
2022-12-01T00:22:38.710Z,14.83
2022-12-01T00:22:49.782Z,14.82
2022-12-01T00:23:01.782Z,14.82
2022-12-01T00:23:13.700Z,14.84
2022-12-01T00:23:25.710Z,14.84
2022-12-01T00:23:37.721Z,14.83
2022-12-01T00:23:49.729Z,14.82
2022-12-01T00:24:01.734Z,14.83
2022-12-01T00:24:13.741Z,14.83
2022-12-01T00:24:25.752Z,14.82
2022-12-01T00:24:37.750Z,14.82
2022-12-01T00:24:49.775Z,14.83
2022-12-01T00:25:01.780Z,14.82
2022-12-01T00:25:13.780Z,14.83
2022-12-01T00:25:25.694Z,14.82
2022-12-01T00:25:36.739Z,14.82
2022-12-01T00:25:48.738Z,14.82
2022-12-01T00:26:00.757Z,14.83
2022-12-01T00:26:11.731Z,14.82
2022-12-01T00:26:22.688Z,14.82
2022-12-01T00:26:34.713Z,14.81
2022-12-01T00:26:46.737Z,14.81
2022-12-01T00:26:58.723Z,14.83
2022-12-01T00:27:10.743Z,14.82
2022-12-01T00:27:22.749Z,14.83
2022-12-01T00:27:34.738Z,14.81
2022-12-01T00:27:45.704Z,14.83
2022-12-01T00:27:57.722Z,14.83
2022-12-01T00:28:09.734Z,14.82
2022-12-01T00:28:20.718Z,14.82
2022-12-01T00:28:31.765Z,14.82
2022-12-01T00:28:43.689Z,14.82
2022-12-01T00:28:54.743Z,14.82
2022-12-01T00:29:06.768Z,14.83
2022-12-01T00:29:18.790Z,14.83
2022-12-01T00:29:30.680Z,14.83
2022-12-01T00:29:41.760Z,14.83
2022-12-01T00:29:53.777Z,14.82
2022-12-01T00:30:05.783Z,14.82
2022-12-01T00:30:17.784Z,14.82
2022-12-01T00:30:29.697Z,14.84
2022-12-01T00:30:40.784Z,14.83
2022-12-01T00:30:51.737Z,14.82
2022-12-01T00:31:03.794Z,14.83
2022-12-01T00:31:14.774Z,14.83
2022-12-01T00:31:25.869Z,14.82
2022-12-01T00:31:37.856Z,14.83
2022-12-01T00:31:48.797Z,14.83
2022-12-01T00:31:59.754Z,14.83
2022-12-01T00:32:10.723Z,14.82
2022-12-01T00:32:21.702Z,14.82
2022-12-01T00:32:33.714Z,14.82
2022-12-01T00:32:45.715Z,14.83
2022-12-01T00:32:57.740Z,14.81
2022-12-01T00:33:09.741Z,14.82
2022-12-01T00:33:20.736Z,14.82
2022-12-01T00:33:32.759Z,14.84
2022-12-01T00:33:43.712Z,14.83
2022-12-01T00:33:54.778Z,14.83
2022-12-01T00:34:11.143Z,14.84
2022-12-01T00:34:17.738Z,14.83
2022-12-01T00:34:27.745Z,14.83
2022-12-01T00:34:38.745Z,14.84
2022-12-01T00:34:50.760Z,14.83
2022-12-01T00:35:01.717Z,14.82
2022-12-01T00:35:13.727Z,14.85
2022-12-01T00:35:24.699Z,14.85
2022-12-01T00:35:35.740Z,14.84
2022-12-01T00:35:46.703Z,14.84
2022-12-01T00:35:57.782Z,14.84
2022-12-01T00:36:09.703Z,14.83
2022-12-01T00:36:21.721Z,14.83
2022-12-01T00:36:32.786Z,14.83
2022-12-01T00:36:44.719Z,14.82
2022-12-01T00:36:55.785Z,14.83
2022-12-01T00:37:06.750Z,14.82
2022-12-01T00:37:18.773Z,14.82
2022-12-01T00:37:29.742Z,14.82
2022-12-01T00:37:41.749Z,14.83
2022-12-01T00:37:53.760Z,14.83
2022-12-01T00:38:05.780Z,14.83
2022-12-01T00:38:17.685Z,14.83
2022-12-01T00:38:28.781Z,14.83
2022-12-01T00:38:40.781Z,14.84
2022-12-01T00:38:51.740Z,14.82
2022-12-01T00:39:03.760Z,14.82
2022-12-01T00:39:14.715Z,14.82
2022-12-01T00:39:25.677Z,14.83
2022-12-01T00:39:36.774Z,14.83
2022-12-01T00:39:49.014Z,14.83
2022-12-01T00:40:00.768Z,14.82
2022-12-01T00:40:12.781Z,14.82
2022-12-01T00:40:23.739Z,14.82
2022-12-01T00:40:35.751Z,14.82
2022-12-01T00:40:46.708Z,14.82
2022-12-01T00:40:57.664Z,14.83
2022-12-01T00:41:08.752Z,14.83
2022-12-01T00:41:19.692Z,14.82
2022-12-01T00:41:31.716Z,14.83
2022-12-01T00:41:43.724Z,14.83
2022-12-01T00:41:54.700Z,14.82
2022-12-01T00:42:11.621Z,14.82
2022-12-01T00:42:17.741Z,14.83
2022-12-01T00:42:27.741Z,14.83
2022-12-01T00:42:39.758Z,14.83
2022-12-01T00:42:50.722Z,14.81
2022-12-01T00:43:02.729Z,14.82
2022-12-01T00:43:14.744Z,14.82
2022-12-01T00:43:25.708Z,14.82
2022-12-01T00:43:37.715Z,14.83
2022-12-01T00:43:49.722Z,14.81
2022-12-01T00:44:01.735Z,14.81
2022-12-01T00:44:13.745Z,14.82
2022-12-01T00:44:25.763Z,14.82
2022-12-01T00:44:36.740Z,14.82
2022-12-01T00:44:48.754Z,14.83
2022-12-01T00:45:00.765Z,14.83
2022-12-01T00:45:12.781Z,14.83
2022-12-01T00:45:23.740Z,14.83
2022-12-01T00:45:35.780Z,14.84
2022-12-01T00:45:47.743Z,14.83
2022-12-01T00:45:58.801Z,14.82
2022-12-01T00:46:10.828Z,14.82
2022-12-01T00:46:21.777Z,14.83
2022-12-01T00:46:33.772Z,14.83
2022-12-01T00:46:45.721Z,14.84
2022-12-01T00:46:56.781Z,14.81
2022-12-01T00:47:08.704Z,14.82
2022-12-01T00:47:20.714Z,14.83
2022-12-01T00:47:31.772Z,14.82
2022-12-01T00:47:42.734Z,14.82
2022-12-01T00:47:53.706Z,14.81
2022-12-01T00:48:05.718Z,14.82
2022-12-01T00:48:16.680Z,14.82
2022-12-01T00:48:27.767Z,14.83
2022-12-01T00:48:38.724Z,14.83
2022-12-01T00:48:50.738Z,14.82
2022-12-01T00:49:01.694Z,14.83
2022-12-01T00:49:12.756Z,14.82
2022-12-01T00:49:24.759Z,14.82
2022-12-01T00:49:36.758Z,14.82
2022-12-01T00:49:49.085Z,14.81
2022-12-01T00:50:00.759Z,14.81
2022-12-01T00:50:12.758Z,14.82
2022-12-01T00:50:24.776Z,14.82
2022-12-01T00:50:35.736Z,14.82
2022-12-01T00:50:47.742Z,14.83
2022-12-01T00:50:58.702Z,14.82
2022-12-01T00:51:09.738Z,14.82
2022-12-01T00:51:21.773Z,14.81
2022-12-01T00:51:33.785Z,14.81
2022-12-01T00:51:45.697Z,14.82
2022-12-01T00:51:57.715Z,14.80
2022-12-01T00:52:09.725Z,14.82
2022-12-01T00:52:21.734Z,14.81
2022-12-01T00:52:33.735Z,14.82
2022-12-01T00:52:44.706Z,14.82
2022-12-01T00:52:55.767Z,14.83
2022-12-01T00:53:07.781Z,14.82
2022-12-01T00:53:19.706Z,14.82
2022-12-01T00:53:31.716Z,14.83
2022-12-01T00:53:42.700Z,14.83
2022-12-01T00:53:53.740Z,14.82
2022-12-01T00:54:05.746Z,14.81
2022-12-01T00:54:17.760Z,14.83
2022-12-01T00:54:28.724Z,14.82
2022-12-01T00:54:40.741Z,14.82
2022-12-01T00:54:51.698Z,14.82
2022-12-01T00:55:03.713Z,14.82
2022-12-01T00:55:15.726Z,14.83
2022-12-01T00:55:27.742Z,14.82
2022-12-01T00:55:39.741Z,14.82
2022-12-01T00:55:51.743Z,14.82
2022-12-01T00:56:02.723Z,14.81
2022-12-01T00:56:13.692Z,14.81
2022-12-01T00:56:24.723Z,14.81
2022-12-01T00:56:36.755Z,14.80
2022-12-01T00:56:47.711Z,14.81
2022-12-01T00:56:59.718Z,14.81
2022-12-01T00:57:10.784Z,14.80
2022-12-01T00:57:22.701Z,14.80
2022-12-01T00:57:34.716Z,14.80
2022-12-01T00:57:45.688Z,14.81
2022-12-01T00:57:56.739Z,14.81
2022-12-01T00:58:07.690Z,14.81
2022-12-01T00:58:19.715Z,14.80
2022-12-01T00:58:30.778Z,14.81
2022-12-01T00:58:42.725Z,14.81
2022-12-01T00:58:53.781Z,14.82
2022-12-01T00:59:04.750Z,14.82
2022-12-01T00:59:16.758Z,14.82
2022-12-01T00:59:27.715Z,14.82
2022-12-01T00:59:39.718Z,14.81
2022-12-01T00:59:51.742Z,14.82
2022-12-01T01:00:02.706Z,14.83
2022-12-01T01:00:13.764Z,14.82
2022-12-01T01:00:25.759Z,14.81
2022-12-01T01:00:37.778Z,14.82
2022-12-01T01:00:49.786Z,14.83
2022-12-01T01:01:00.892Z,14.82
2022-12-01T01:01:11.803Z,14.82
2022-12-01T01:01:22.772Z,14.81
2022-12-01T01:01:33.770Z,14.83
2022-12-01T01:01:45.725Z,14.82
2022-12-01T01:01:56.746Z,14.81
2022-12-01T01:02:07.780Z,14.82
2022-12-01T01:02:18.847Z,14.83
2022-12-01T01:02:30.850Z,14.83
2022-12-01T01:02:42.793Z,14.83
2022-12-01T01:02:53.758Z,14.82
2022-12-01T01:03:04.694Z,14.83
2022-12-01T01:03:15.762Z,14.82
2022-12-01T01:03:27.782Z,14.82
2022-12-01T01:03:38.743Z,14.82
2022-12-01T01:03:50.729Z,14.80
2022-12-01T01:04:02.776Z,14.81
2022-12-01T01:04:13.727Z,14.81
2022-12-01T01:04:25.733Z,14.82
2022-12-01T01:04:37.736Z,14.81
2022-12-01T01:04:49.752Z,14.81
2022-12-01T01:05:01.759Z,14.80
2022-12-01T01:05:13.762Z,14.80
2022-12-01T01:05:24.747Z,14.81
2022-12-01T01:05:36.759Z,14.80
2022-12-01T01:05:47.719Z,14.80
2022-12-01T01:05:59.718Z,14.81
2022-12-01T01:06:11.757Z,14.80
2022-12-01T01:06:23.748Z,14.81
2022-12-01T01:06:34.736Z,14.81
2022-12-01T01:06:46.758Z,14.80
2022-12-01T01:06:58.760Z,14.81
2022-12-01T01:07:09.730Z,14.80
2022-12-01T01:07:20.742Z,14.80
2022-12-01T01:07:31.746Z,14.82
2022-12-01T01:07:42.725Z,14.82
2022-12-01T01:07:53.777Z,14.82
2022-12-01T01:08:05.766Z,14.82
2022-12-01T01:08:17.735Z,14.81
2022-12-01T01:08:29.747Z,14.81
2022-12-01T01:08:40.721Z,14.81
2022-12-01T01:08:51.683Z,14.82
2022-12-01T01:09:03.703Z,14.81
2022-12-01T01:09:14.760Z,14.81
2022-12-01T01:09:25.738Z,14.80
2022-12-01T01:09:37.748Z,14.81
2022-12-01T01:09:50.052Z,14.81
2022-12-01T01:10:01.744Z,14.81
2022-12-01T01:10:13.766Z,14.81
2022-12-01T01:10:25.780Z,14.80
2022-12-01T01:10:36.743Z,14.81
2022-12-01T01:10:48.761Z,14.81
2022-12-01T01:10:59.751Z,14.81
2022-12-01T01:11:11.759Z,14.82
2022-12-01T01:11:22.724Z,14.81
2022-12-01T01:11:33.785Z,14.81
2022-12-01T01:11:45.694Z,14.81
2022-12-01T01:11:56.761Z,14.82
2022-12-01T01:12:07.720Z,14.81
2022-12-01T01:12:18.769Z,14.81
2022-12-01T01:12:30.683Z,14.81
2022-12-01T01:12:41.761Z,14.80
2022-12-01T01:12:53.747Z,14.82
2022-12-01T01:13:04.729Z,14.81
2022-12-01T01:13:15.705Z,14.81
2022-12-01T01:13:26.729Z,14.81
2022-12-01T01:13:38.748Z,14.81
2022-12-01T01:13:50.756Z,14.81
2022-12-01T01:14:02.721Z,14.82
2022-12-01T01:14:13.783Z,14.82
2022-12-01T01:14:25.684Z,14.82
2022-12-01T01:14:37.718Z,14.82
2022-12-01T01:14:48.776Z,14.81
2022-12-01T01:15:00.671Z,14.82
2022-12-01T01:15:11.714Z,14.82
2022-12-01T01:15:22.700Z,14.81
2022-12-01T01:15:33.745Z,14.81
2022-12-01T01:15:45.754Z,14.81
2022-12-01T01:15:57.749Z,14.81
2022-12-01T01:16:08.832Z,14.83
2022-12-01T01:16:19.806Z,14.81
2022-12-01T01:16:31.766Z,14.82
2022-12-01T01:16:43.799Z,14.82
2022-12-01T01:16:54.801Z,14.80
2022-12-01T01:17:05.770Z,14.81
2022-12-01T01:17:16.785Z,14.81
2022-12-01T01:17:27.742Z,14.81
2022-12-01T01:17:38.700Z,14.82
2022-12-01T01:17:49.741Z,14.82
2022-12-01T01:18:00.710Z,14.82
2022-12-01T01:18:12.722Z,14.81
2022-12-01T01:18:24.722Z,14.81
2022-12-01T01:18:35.692Z,14.82
2022-12-01T01:18:46.740Z,14.82
2022-12-01T01:18:57.705Z,14.82
2022-12-01T01:19:09.711Z,14.81
2022-12-01T01:19:21.732Z,14.82
2022-12-01T01:19:33.738Z,14.82
2022-12-01T01:19:45.812Z,14.83
2022-12-01T01:19:56.741Z,14.83
2022-12-01T01:20:08.751Z,14.83
2022-12-01T01:20:20.758Z,14.83
2022-12-01T01:20:32.700Z,14.80
2022-12-01T01:20:43.760Z,14.81
2022-12-01T01:20:55.744Z,14.83
2022-12-01T01:21:07.757Z,14.81
2022-12-01T01:21:19.754Z,14.81
2022-12-01T01:21:30.728Z,14.81
2022-12-01T01:21:41.721Z,14.81
2022-12-01T01:21:52.784Z,14.81
2022-12-01T01:22:04.788Z,14.82
2022-12-01T01:22:15.749Z,14.81
2022-12-01T01:22:27.757Z,14.80
2022-12-01T01:22:39.755Z,14.81
2022-12-01T01:22:51.761Z,14.81
2022-12-01T01:23:03.760Z,14.81
2022-12-01T01:23:14.726Z,14.81
2022-12-01T01:23:26.705Z,14.81
2022-12-01T01:23:38.738Z,14.80
2022-12-01T01:23:50.748Z,14.80
2022-12-01T01:24:01.711Z,14.80
2022-12-01T01:24:12.749Z,14.81
2022-12-01T01:24:23.705Z,14.80
2022-12-01T01:24:34.763Z,14.81
2022-12-01T01:24:45.741Z,14.80
2022-12-01T01:24:57.758Z,14.81
2022-12-01T01:25:09.776Z,14.81
2022-12-01T01:25:21.791Z,14.81
2022-12-01T01:25:33.695Z,14.80
2022-12-01T01:25:45.706Z,14.82
2022-12-01T01:25:57.719Z,14.80
2022-12-01T01:26:08.681Z,14.81
2022-12-01T01:26:19.741Z,14.81
2022-12-01T01:26:31.745Z,14.81
2022-12-01T01:26:43.758Z,14.82
2022-12-01T01:26:55.771Z,14.81
2022-12-01T01:27:07.780Z,14.80
2022-12-01T01:27:19.708Z,14.82
2022-12-01T01:27:31.715Z,14.81
2022-12-01T01:27:42.779Z,14.83
2022-12-01T01:27:54.787Z,14.81
2022-12-01T01:28:05.746Z,14.81
2022-12-01T01:28:16.705Z,14.81
2022-12-01T01:28:28.702Z,14.82
2022-12-01T01:28:40.733Z,14.81
2022-12-01T01:28:51.782Z,14.81
2022-12-01T01:29:02.750Z,14.80
2022-12-01T01:29:14.758Z,14.81
2022-12-01T01:29:26.779Z,14.82
2022-12-01T01:29:37.741Z,14.81
2022-12-01T01:29:50.026Z,14.82
2022-12-01T01:30:00.700Z,14.82
2022-12-01T01:30:11.741Z,14.80
2022-12-01T01:30:22.834Z,14.81
2022-12-01T01:30:33.717Z,14.82
2022-12-01T01:30:44.800Z,14.81
2022-12-01T01:30:56.821Z,14.81
2022-12-01T01:31:07.749Z,14.80
2022-12-01T01:31:18.880Z,14.80
2022-12-01T01:31:29.728Z,14.80
2022-12-01T01:31:40.769Z,14.81
2022-12-01T01:31:52.685Z,14.80
2022-12-01T01:32:03.727Z,14.81
2022-12-01T01:32:14.703Z,14.80
2022-12-01T01:32:25.763Z,14.80
2022-12-01T01:32:36.744Z,14.80
2022-12-01T01:32:48.724Z,14.80
2022-12-01T01:33:00.730Z,14.80
2022-12-01T01:33:12.742Z,14.80
2022-12-01T01:33:23.702Z,14.81
2022-12-01T01:33:35.737Z,14.80
2022-12-01T01:33:46.703Z,14.80
2022-12-01T01:33:58.700Z,14.80
2022-12-01T01:34:10.711Z,14.80
2022-12-01T01:34:22.724Z,14.80
2022-12-01T01:34:34.732Z,14.82
2022-12-01T01:34:46.764Z,14.80
2022-12-01T01:34:57.742Z,14.80
2022-12-01T01:35:09.759Z,14.80
2022-12-01T01:35:21.761Z,14.81
2022-12-01T01:35:32.722Z,14.79
2022-12-01T01:35:44.741Z,14.80
2022-12-01T01:35:56.726Z,14.80
2022-12-01T01:36:08.755Z,14.80
2022-12-01T01:36:19.699Z,14.80
2022-12-01T01:36:30.762Z,14.80
2022-12-01T01:36:41.722Z,14.80
2022-12-01T01:36:52.707Z,14.79
2022-12-01T01:37:04.690Z,14.80
2022-12-01T01:37:16.722Z,14.79
2022-12-01T01:37:28.719Z,14.80
2022-12-01T01:37:39.786Z,14.80
2022-12-01T01:37:51.686Z,14.80
2022-12-01T01:38:02.758Z,14.80
2022-12-01T01:38:14.693Z,14.81
2022-12-01T01:38:25.755Z,14.81
2022-12-01T01:38:36.718Z,14.80
2022-12-01T01:38:48.747Z,14.81
2022-12-01T01:39:00.747Z,14.80
2022-12-01T01:39:12.780Z,14.80
2022-12-01T01:39:24.729Z,14.82
2022-12-01T01:39:35.714Z,14.82
2022-12-01T01:39:47.189Z,14.82
2022-12-01T01:39:58.770Z,14.81
2022-12-01T01:40:10.763Z,14.80
2022-12-01T01:40:22.677Z,14.82
2022-12-01T01:40:33.755Z,14.80
2022-12-01T01:40:45.759Z,14.80
2022-12-01T01:40:56.723Z,14.80
2022-12-01T01:41:07.779Z,14.79
2022-12-01T01:41:19.694Z,14.80
2022-12-01T01:41:30.741Z,14.80
2022-12-01T01:41:42.724Z,14.81
2022-12-01T01:41:53.705Z,14.81
2022-12-01T01:42:05.721Z,14.81
2022-12-01T01:42:16.778Z,14.79
2022-12-01T01:42:28.691Z,14.79
2022-12-01T01:42:39.750Z,14.80
2022-12-01T01:42:51.763Z,14.80
2022-12-01T01:43:03.769Z,14.80
2022-12-01T01:43:14.716Z,14.80
2022-12-01T01:43:26.746Z,14.81
2022-12-01T01:43:37.716Z,14.80
2022-12-01T01:43:49.720Z,14.79
2022-12-01T01:44:01.709Z,14.80
2022-12-01T01:44:13.743Z,14.79
2022-12-01T01:44:25.748Z,14.80
2022-12-01T01:44:37.743Z,14.80
2022-12-01T01:44:49.765Z,14.80
2022-12-01T01:45:01.774Z,14.80
2022-12-01T01:45:13.771Z,14.81
2022-12-01T01:45:25.769Z,14.81
2022-12-01T01:45:37.742Z,14.80
2022-12-01T01:45:48.755Z,14.81
2022-12-01T01:45:59.748Z,14.81
2022-12-01T01:46:10.762Z,14.81
2022-12-01T01:46:21.735Z,14.82
2022-12-01T01:46:32.851Z,14.80
2022-12-01T01:46:44.713Z,14.80
2022-12-01T01:46:55.772Z,14.80
2022-12-01T01:47:07.798Z,14.80
2022-12-01T01:47:19.686Z,14.80
2022-12-01T01:47:30.765Z,14.81
2022-12-01T01:47:42.760Z,14.81
2022-12-01T01:47:53.738Z,14.80
2022-12-01T01:48:05.743Z,14.80
2022-12-01T01:48:17.749Z,14.79
2022-12-01T01:48:28.717Z,14.79
2022-12-01T01:48:40.734Z,14.79
2022-12-01T01:48:51.678Z,14.79
2022-12-01T01:49:02.744Z,14.80
2022-12-01T01:49:14.750Z,14.80
2022-12-01T01:49:25.731Z,14.80
2022-12-01T01:49:36.700Z,14.80
2022-12-01T01:49:47.936Z,14.80
2022-12-01T01:49:58.725Z,14.81
2022-12-01T01:50:10.734Z,14.80
2022-12-01T01:50:22.755Z,14.81
2022-12-01T01:50:34.756Z,14.81
2022-12-01T01:50:46.769Z,14.79
2022-12-01T01:50:58.728Z,14.80
2022-12-01T01:51:10.736Z,14.79
2022-12-01T01:51:22.752Z,14.80
2022-12-01T01:51:33.696Z,14.80
2022-12-01T01:51:44.771Z,14.80
2022-12-01T01:51:56.781Z,14.80
2022-12-01T01:52:07.739Z,14.80
2022-12-01T01:52:18.699Z,14.80
2022-12-01T01:52:29.782Z,14.80
2022-12-01T01:52:41.696Z,14.80
2022-12-01T01:52:52.778Z,14.81
2022-12-01T01:53:04.722Z,14.81
2022-12-01T01:53:15.719Z,14.80
2022-12-01T01:53:27.721Z,14.80
2022-12-01T01:53:40.033Z,14.80
2022-12-01T01:53:51.740Z,14.80
2022-12-01T01:54:02.740Z,14.80
2022-12-01T01:54:14.753Z,14.80
2022-12-01T01:54:25.728Z,14.80
2022-12-01T01:54:37.744Z,14.81
2022-12-01T01:54:48.701Z,14.80
2022-12-01T01:55:00.708Z,14.80
2022-12-01T01:55:12.703Z,14.80
2022-12-01T01:55:24.730Z,14.79
2022-12-01T01:55:35.700Z,14.80
2022-12-01T01:55:47.694Z,14.80
2022-12-01T01:55:59.726Z,14.81
2022-12-01T01:56:11.730Z,14.80
2022-12-01T01:56:22.714Z,14.80
2022-12-01T01:56:34.728Z,14.80
2022-12-01T01:56:45.687Z,14.80
2022-12-01T01:56:56.744Z,14.81
2022-12-01T01:57:08.759Z,14.81
2022-12-01T01:57:19.721Z,14.80
2022-12-01T01:57:31.741Z,14.81
2022-12-01T01:57:43.759Z,14.80
2022-12-01T01:57:55.760Z,14.80
2022-12-01T01:58:06.737Z,14.81
2022-12-01T01:58:18.742Z,14.81
2022-12-01T01:58:30.762Z,14.80
2022-12-01T01:58:42.775Z,14.80
2022-12-01T01:58:54.760Z,14.80
2022-12-01T01:59:05.735Z,14.80
2022-12-01T01:59:17.731Z,14.80
2022-12-01T01:59:29.762Z,14.80
2022-12-01T01:59:41.777Z,14.80
2022-12-01T01:59:53.694Z,14.82
2022-12-01T02:00:04.736Z,14.81
2022-12-01T02:00:16.724Z,14.80
2022-12-01T02:00:28.721Z,14.80
2022-12-01T02:00:39.693Z,14.80
2022-12-01T02:00:51.744Z,14.81
2022-12-01T02:01:02.926Z,14.79
2022-12-01T02:01:13.750Z,14.81
2022-12-01T02:01:24.793Z,14.80
2022-12-01T02:01:36.768Z,14.80
2022-12-01T02:01:47.837Z,14.80
2022-12-01T02:01:59.742Z,14.81
2022-12-01T02:02:10.803Z,14.81
2022-12-01T02:02:21.806Z,14.81
2022-12-01T02:02:33.819Z,14.82
2022-12-01T02:02:44.946Z,14.81
2022-12-01T02:02:56.770Z,14.81
2022-12-01T02:03:07.736Z,14.80
2022-12-01T02:03:18.697Z,14.79
2022-12-01T02:03:30.715Z,14.81
2022-12-01T02:03:42.726Z,14.80
2022-12-01T02:03:53.707Z,14.80
2022-12-01T02:04:05.713Z,14.79
2022-12-01T02:04:17.720Z,14.80
2022-12-01T02:04:29.724Z,14.80
2022-12-01T02:04:41.724Z,14.79
2022-12-01T02:04:53.738Z,14.80
2022-12-01T02:05:04.719Z,14.80
2022-12-01T02:05:15.787Z,14.79
2022-12-01T02:05:26.737Z,14.80
2022-12-01T02:05:37.704Z,14.80
2022-12-01T02:05:48.704Z,14.81
2022-12-01T02:06:04.638Z,14.79
2022-12-01T02:06:12.729Z,14.80
2022-12-01T02:06:22.702Z,14.80
2022-12-01T02:06:34.727Z,14.78
2022-12-01T02:06:46.715Z,14.80
2022-12-01T02:06:58.743Z,14.80
2022-12-01T02:07:09.685Z,14.80
2022-12-01T02:07:20.881Z,14.81
2022-12-01T02:07:32.765Z,14.81
2022-12-01T02:07:44.758Z,14.80
2022-12-01T02:07:56.773Z,14.80
2022-12-01T02:08:07.751Z,14.80
2022-12-01T02:08:18.714Z,14.82
2022-12-01T02:08:29.695Z,14.80
2022-12-01T02:08:40.745Z,14.80
2022-12-01T02:08:52.744Z,14.79
2022-12-01T02:09:03.712Z,14.80
2022-12-01T02:09:15.704Z,14.80
2022-12-01T02:09:27.713Z,14.80
2022-12-01T02:09:39.744Z,14.80
2022-12-01T02:09:51.944Z,14.80
2022-12-01T02:10:03.747Z,14.80
2022-12-01T02:10:14.690Z,14.80
2022-12-01T02:10:25.782Z,14.80
2022-12-01T02:10:37.786Z,14.81
2022-12-01T02:10:49.686Z,14.81
2022-12-01T02:11:01.718Z,14.80
2022-12-01T02:11:13.720Z,14.80
2022-12-01T02:11:25.751Z,14.79
2022-12-01T02:11:37.756Z,14.80
2022-12-01T02:11:49.766Z,14.79
2022-12-01T02:12:00.711Z,14.80
2022-12-01T02:12:11.675Z,14.81
2022-12-01T02:12:23.708Z,14.78
2022-12-01T02:12:34.776Z,14.79
2022-12-01T02:12:46.788Z,14.78
2022-12-01T02:12:58.712Z,14.79
2022-12-01T02:13:10.722Z,14.80
2022-12-01T02:13:21.672Z,14.80
2022-12-01T02:13:32.734Z,14.79
2022-12-01T02:13:43.701Z,14.79
2022-12-01T02:13:54.746Z,14.80
2022-12-01T02:14:06.764Z,14.80
2022-12-01T02:14:18.760Z,14.80
2022-12-01T02:14:30.670Z,14.79
2022-12-01T02:14:41.747Z,14.78
2022-12-01T02:14:53.737Z,14.80
2022-12-01T02:15:04.698Z,14.80
2022-12-01T02:15:16.718Z,14.80
2022-12-01T02:15:28.748Z,14.79
2022-12-01T02:15:39.708Z,14.79
2022-12-01T02:15:51.721Z,14.79
2022-12-01T02:16:03.715Z,14.80
2022-12-01T02:16:14.759Z,14.80
2022-12-01T02:16:26.729Z,14.79
2022-12-01T02:16:37.760Z,14.78
2022-12-01T02:16:48.798Z,14.78
2022-12-01T02:16:59.734Z,14.80
2022-12-01T02:17:11.701Z,14.79
2022-12-01T02:17:22.696Z,14.79
2022-12-01T02:17:38.801Z,14.78
2022-12-01T02:17:46.729Z,14.78
2022-12-01T02:17:56.725Z,14.80
2022-12-01T02:18:08.742Z,14.78
2022-12-01T02:18:20.755Z,14.78
2022-12-01T02:18:32.748Z,14.78
2022-12-01T02:18:43.727Z,14.77
2022-12-01T02:18:55.737Z,14.79
2022-12-01T02:19:07.742Z,14.78
2022-12-01T02:19:19.776Z,14.78
2022-12-01T02:19:30.724Z,14.79
2022-12-01T02:19:41.688Z,14.79
2022-12-01T02:19:52.744Z,14.79
2022-12-01T02:20:04.756Z,14.78
2022-12-01T02:20:15.717Z,14.79
2022-12-01T02:20:27.723Z,14.79
2022-12-01T02:20:39.735Z,14.79
2022-12-01T02:20:51.747Z,14.78
2022-12-01T02:21:03.765Z,14.79
2022-12-01T02:21:15.761Z,14.79
2022-12-01T02:21:27.787Z,14.79
2022-12-01T02:21:39.726Z,14.78
2022-12-01T02:21:51.728Z,14.78
2022-12-01T02:22:03.746Z,14.78
2022-12-01T02:22:15.730Z,14.79
2022-12-01T02:22:27.759Z,14.80
2022-12-01T02:22:39.762Z,14.79
2022-12-01T02:22:53.891Z,14.79
2022-12-01T02:23:03.724Z,14.80
2022-12-01T02:23:15.725Z,14.79
2022-12-01T02:23:27.731Z,14.81
2022-12-01T02:23:40.524Z,14.79
2022-12-01T02:23:50.726Z,14.80
2022-12-01T02:24:02.738Z,14.80
2022-12-01T02:24:13.696Z,14.78
2022-12-01T02:24:24.764Z,14.79
2022-12-01T02:24:36.780Z,14.80
2022-12-01T02:24:47.739Z,14.80
2022-12-01T02:24:59.759Z,14.79
2022-12-01T02:25:10.706Z,14.80
2022-12-01T02:25:22.739Z,14.80
2022-12-01T02:25:34.739Z,14.79
2022-12-01T02:25:45.701Z,14.79
2022-12-01T02:25:56.744Z,14.79
2022-12-01T02:26:08.773Z,14.79
2022-12-01T02:26:20.676Z,14.79
2022-12-01T02:26:31.750Z,14.81
2022-12-01T02:26:43.768Z,14.79
2022-12-01T02:26:54.713Z,14.79
2022-12-01T02:27:06.719Z,14.79
2022-12-01T02:27:18.722Z,14.79
2022-12-01T02:27:30.744Z,14.78
2022-12-01T02:27:42.733Z,14.78
2022-12-01T02:27:54.763Z,14.78
2022-12-01T02:28:06.775Z,14.79
2022-12-01T02:28:17.736Z,14.79
2022-12-01T02:28:29.741Z,14.78
2022-12-01T02:28:41.753Z,14.78
2022-12-01T02:28:53.760Z,14.78