createdAt,value
2017-12-19T00:02:23.371Z,44.57
2017-12-19T00:04:51.462Z,42.13
2017-12-19T00:07:19.649Z,45.63
2017-12-19T00:09:47.746Z,47.10
2017-12-19T00:12:15.821Z,55.27
2017-12-19T00:14:43.908Z,42.00
2017-12-19T00:17:11.982Z,39.47
2017-12-19T00:19:40.111Z,42.20
2017-12-19T00:28:08.743Z,43.60
2017-12-19T00:30:36.816Z,43.93
2017-12-19T00:33:05.690Z,36.37
2017-12-19T00:35:33.864Z,51.97
2017-12-19T00:38:01.944Z,32.13
2017-12-19T00:40:30.042Z,35.43
2017-12-19T00:42:58.129Z,39.17
2017-12-19T00:45:26.361Z,39.07
2017-12-19T00:51:17.999Z,36.40
2017-12-19T00:53:46.072Z,38.83
2017-12-19T00:56:14.923Z,42.20
2017-12-19T00:58:43.025Z,34.47
2017-12-19T01:01:11.116Z,39.57
2017-12-19T01:03:39.184Z,48.90
2017-12-19T01:06:07.283Z,36.27
2017-12-19T01:08:35.514Z,46.60
2017-12-19T01:11:03.614Z,36.77
2017-12-19T01:16:26.894Z,38.27
2017-12-19T01:18:54.977Z,40.37
2017-12-19T01:21:23.074Z,47.43
2017-12-19T01:23:51.168Z,38.07
2017-12-19T01:26:19.270Z,46.80
2017-12-19T01:28:47.376Z,42.20
2017-12-19T01:31:15.641Z,34.23
2017-12-19T01:33:43.765Z,40.27
2017-12-19T01:36:12.802Z,37.67
2017-12-19T01:38:40.990Z,50.30
2017-12-19T01:41:09.102Z,41.30
2017-12-19T01:43:37.369Z,33.43
2017-12-19T01:46:05.667Z,31.80
2017-12-19T01:48:33.817Z,34.97
2017-12-19T01:51:02.105Z,39.73
2017-12-19T01:53:30.380Z,33.70
2017-12-19T01:55:58.464Z,37.77
2017-12-19T01:58:33.202Z,37.70
2017-12-19T02:01:01.302Z,36.60
2017-12-19T02:03:29.364Z,33.27
2017-12-19T02:05:57.442Z,39.70
2017-12-19T02:08:25.536Z,36.57
2017-12-19T02:10:53.623Z,40.60
2017-12-19T02:13:21.701Z,33.37
2017-12-19T02:15:50.590Z,37.30
2017-12-19T02:18:19.445Z,31.00
2017-12-19T02:20:54.089Z,35.27
2017-12-19T02:23:22.191Z,45.83
2017-12-19T02:25:51.353Z,33.00
2017-12-19T02:28:20.146Z,35.07
2017-12-19T02:30:48.233Z,29.67
2017-12-19T02:33:16.496Z,26.03
2017-12-19T02:35:44.783Z,50.30
2017-12-19T02:38:12.845Z,36.33
2017-12-19T02:40:41.053Z,35.67
2017-12-19T02:43:20.125Z,27.30
2017-12-19T02:45:48.232Z,24.33
2017-12-19T02:48:16.330Z,39.97
2017-12-19T02:50:44.606Z,30.23
2017-12-19T02:53:12.689Z,30.27
2017-12-19T02:55:40.793Z,23.33
2017-12-19T02:58:08.886Z,32.43
2017-12-19T03:00:36.976Z,34.93
2017-12-19T03:03:05.083Z,23.23
2017-12-19T03:08:56.632Z,74.93
2017-12-19T03:11:25.497Z,38.13
2017-12-19T03:13:53.596Z,215.50
2017-12-19T03:16:21.692Z,140.30
2017-12-19T03:18:49.775Z,274.10
2017-12-19T03:21:17.875Z,320.97
2017-12-19T03:23:45.954Z,67.90
2017-12-19T03:26:14.094Z,49.80
2017-12-19T03:28:42.131Z,110.37
2017-12-19T03:34:06.191Z,76.47
2017-12-19T03:36:34.400Z,128.53
2017-12-19T03:39:02.482Z,138.57
2017-12-19T03:41:30.582Z,55.00
2017-12-19T03:43:58.650Z,33.40
2017-12-19T03:46:26.940Z,79.27
2017-12-19T03:48:54.997Z,46.70
2017-12-19T03:51:23.082Z,60.67
2017-12-19T03:59:44.858Z,45.20
2017-12-19T04:02:13.703Z,40.63
2017-12-19T04:04:41.892Z,41.00
2017-12-19T04:07:09.975Z,44.40
2017-12-19T04:09:38.853Z,40.07
2017-12-19T04:12:06.945Z,42.50
2017-12-19T04:14:35.046Z,45.47
2017-12-19T04:17:03.269Z,55.97
2017-12-19T04:31:28.529Z,82.80
2017-12-19T04:33:56.609Z,167.23
2017-12-19T04:36:24.789Z,104.13
2017-12-19T04:38:53.069Z,82.13
2017-12-19T04:41:21.925Z,89.30
2017-12-19T04:43:50.007Z,66.60
2017-12-19T04:46:18.101Z,63.80
2017-12-19T04:48:46.174Z,50.03
2017-12-19T04:57:08.323Z,34.57
2017-12-19T04:59:36.702Z,43.03
2017-12-19T05:02:04.789Z,43.17
2017-12-19T05:04:33.637Z,30.67
2017-12-19T05:07:01.748Z,44.10
2017-12-19T05:09:30.142Z,46.93
2017-12-19T05:11:58.210Z,32.87
2017-12-19T05:14:26.409Z,49.83
2017-12-19T05:16:54.472Z,37.17
2017-12-19T05:19:22.544Z,35.17
2017-12-19T05:21:50.652Z,36.77
2017-12-19T05:24:19.526Z,35.87
2017-12-19T05:26:47.790Z,57.60
2017-12-19T05:29:15.881Z,33.97
2017-12-19T05:31:44.061Z,29.30
2017-12-19T06:10:05.080Z,37.40
2017-12-19T06:12:33.167Z,39.00
2017-12-19T06:15:01.278Z,56.47
2017-12-19T06:17:29.559Z,50.07
2017-12-19T06:19:57.647Z,44.63
2017-12-19T06:22:25.726Z,40.67
2017-12-19T06:24:53.820Z,45.43
2017-12-19T06:27:22.872Z,42.87
2017-12-19T06:41:54.270Z,43.60
2017-12-19T06:44:22.335Z,38.37
2017-12-19T06:46:50.429Z,42.37
2017-12-19T06:49:18.540Z,37.80
2017-12-19T06:51:46.632Z,39.03
2017-12-19T06:54:14.744Z,37.03
2017-12-19T06:56:42.834Z,43.93
2017-12-19T06:59:10.906Z,39.60
2017-12-19T07:01:39.277Z,40.17
2017-12-19T07:04:10.902Z,38.97
2017-12-19T07:06:39.003Z,28.40
2017-12-19T07:09:07.078Z,40.83
2017-12-19T07:11:35.165Z,35.00
2017-12-19T07:14:03.360Z,26.73
2017-12-19T07:16:31.722Z,26.60
2017-12-19T07:18:59.792Z,33.37
2017-12-19T07:21:27.981Z,34.47
2017-12-19T07:23:56.074Z,27.90
2017-12-19T07:38:24.455Z,22.57
2017-12-19T07:40:52.543Z,22.17
2017-12-19T07:43:21.404Z,22.27
2017-12-19T07:45:49.620Z,18.80
2017-12-19T07:48:17.741Z,18.57
2017-12-19T07:50:45.809Z,20.40
2017-12-19T07:53:13.973Z,22.63
2017-12-19T07:55:42.072Z,21.40
2017-12-19T08:01:05.758Z,19.27
2017-12-19T08:03:33.931Z,22.00
2017-12-19T08:06:02.221Z,24.63
2017-12-19T08:08:30.309Z,14.83
2017-12-19T08:10:58.423Z,15.17
2017-12-19T08:13:26.510Z,20.40
2017-12-19T08:15:55.364Z,19.23
2017-12-19T08:18:23.476Z,21.40
2017-12-19T08:20:51.558Z,25.70
2017-12-19T08:23:19.817Z,19.20
2017-12-19T08:25:47.907Z,27.63
2017-12-19T08:28:16.200Z,20.67
2017-12-19T08:30:44.364Z,25.00
2017-12-19T08:33:12.444Z,26.43
2017-12-19T08:35:40.532Z,22.10
2017-12-19T08:41:03.753Z,27.83
2017-12-19T08:43:31.825Z,23.90
2017-12-19T08:46:00.948Z,22.33
2017-12-19T08:48:29.024Z,22.90
2017-12-19T08:50:57.137Z,20.13
2017-12-19T08:53:26.019Z,22.03
2017-12-19T08:55:54.096Z,22.70
2017-12-19T08:58:22.227Z,24.43
2017-12-19T09:00:50.319Z,26.43
2017-12-19T09:03:18.436Z,26.40
2017-12-19T09:05:46.542Z,22.67
2017-12-19T09:08:14.679Z,23.97
2017-12-19T09:10:42.810Z,21.80
2017-12-19T09:13:10.893Z,23.93
2017-12-19T09:15:38.987Z,20.10
2017-12-19T09:18:07.076Z,23.10
2017-12-19T09:20:35.288Z,17.70
2017-12-19T09:23:04.131Z,23.37
2017-12-19T09:25:32.224Z,17.87
2017-12-19T09:28:00.304Z,19.80
2017-12-19T09:30:28.691Z,28.47
2017-12-19T09:32:56.853Z,22.23
2017-12-19T09:35:25.244Z,18.40
2017-12-19T09:37:53.425Z,20.13
2017-12-19T09:40:21.680Z,18.10
2017-12-19T09:42:49.768Z,17.20
2017-12-19T09:45:18.057Z,17.50
2017-12-19T09:47:46.334Z,20.00
2017-12-19T09:50:14.519Z,19.43
2017-12-19T09:52:42.603Z,18.87
2017-12-19T09:55:10.774Z,19.40
2017-12-19T09:57:39.062Z,12.87
2017-12-19T10:00:07.142Z,13.10
2017-12-19T10:02:35.251Z,15.83
2017-12-19T10:05:03.389Z,14.90
2017-12-19T10:07:31.668Z,25.50
2017-12-19T10:09:59.762Z,20.90
2017-12-19T10:12:27.836Z,17.23
2017-12-19T10:14:55.923Z,16.57
2017-12-19T10:20:19.236Z,18.50
2017-12-19T10:22:47.465Z,19.10
2017-12-19T10:25:15.546Z,22.93
2017-12-19T10:27:43.638Z,16.37
2017-12-19T10:30:11.726Z,14.73
2017-12-19T10:32:39.824Z,16.40
2017-12-19T10:35:07.910Z,25.80
2017-12-19T10:37:36.015Z,21.00
2017-12-19T10:40:05.059Z,18.77
2017-12-19T10:42:33.314Z,18.63
2017-12-19T10:45:01.587Z,15.50
2017-12-19T10:47:29.672Z,12.33
2017-12-19T10:49:58.519Z,16.53
2017-12-19T10:52:26.717Z,21.90
2017-12-19T10:54:54.805Z,15.77
2017-12-19T10:57:22.867Z,17.30
2017-12-19T10:59:50.972Z,13.87
2017-12-19T11:02:19.215Z,23.20
2017-12-19T11:04:47.282Z,16.43
2017-12-19T11:07:15.513Z,17.47
2017-12-19T11:09:43.749Z,17.23
2017-12-19T11:12:11.850Z,18.60
2017-12-19T11:14:40.069Z,17.43
2017-12-19T11:17:08.412Z,24.00
2017-12-19T11:19:36.482Z,18.47
2017-12-19T11:22:04.570Z,17.53
2017-12-19T11:24:32.744Z,20.30
2017-12-19T11:27:00.808Z,17.07
2017-12-19T11:29:29.215Z,16.10
2017-12-19T11:31:57.493Z,16.90
2017-12-19T11:34:25.584Z,14.07
2017-12-19T11:36:53.660Z,18.17
2017-12-19T11:39:22.019Z,18.93
2017-12-19T11:41:50.117Z,18.87
2017-12-19T11:44:18.269Z,20.00
2017-12-19T11:46:46.357Z,16.27
2017-12-19T11:49:14.528Z,20.43
2017-12-19T11:51:42.822Z,19.67
2017-12-19T11:54:11.104Z,19.50
2017-12-19T11:56:39.262Z,24.10
2017-12-19T11:59:07.670Z,21.70
2017-12-19T12:01:35.749Z,19.87
2017-12-19T12:04:03.845Z,22.83
2017-12-19T12:06:31.921Z,18.83
2017-12-19T12:09:00.981Z,17.60
2017-12-19T12:11:29.365Z,23.93
2017-12-19T12:13:57.563Z,21.60
2017-12-19T12:16:25.646Z,18.93
2017-12-19T12:18:54.481Z,21.40
2017-12-19T12:21:22.798Z,21.17
2017-12-19T12:26:46.987Z,24.13
2017-12-19T12:29:15.062Z,18.27
2017-12-19T12:31:43.182Z,21.80
2017-12-19T12:34:11.544Z,23.63
2017-12-19T12:36:39.690Z,17.77
2017-12-19T12:39:07.792Z,22.57
2017-12-19T12:41:36.057Z,24.20
2017-12-19T12:44:04.161Z,22.10
2017-12-19T12:46:34.113Z,19.07
2017-12-19T12:49:02.202Z,14.80
2017-12-19T12:51:30.298Z,18.67
2017-12-19T12:53:58.384Z,15.30
2017-12-19T12:56:26.679Z,13.73
2017-12-19T12:58:54.963Z,18.77
2017-12-19T13:01:23.041Z,17.97
2017-12-19T13:03:52.133Z,16.13
2017-12-19T13:06:20.304Z,14.37
2017-12-19T13:08:48.380Z,14.10
2017-12-19T13:11:16.685Z,17.60
2017-12-19T13:13:44.953Z,19.93
2017-12-19T13:16:13.092Z,13.50
2017-12-19T13:18:41.128Z,16.67
2017-12-19T13:21:09.480Z,15.27
2017-12-19T13:23:37.562Z,22.17
2017-12-19T13:26:05.648Z,13.27
2017-12-19T13:28:33.738Z,17.37
2017-12-19T13:31:02.601Z,14.07
2017-12-19T13:33:30.687Z,12.90
2017-12-19T13:35:58.865Z,15.70
2017-12-19T13:38:26.947Z,12.87
2017-12-19T13:40:55.031Z,16.37
2017-12-19T13:43:23.133Z,20.80
2017-12-19T13:45:51.518Z,15.67
2017-12-19T13:48:19.663Z,17.43
2017-12-19T13:50:47.744Z,13.27
2017-12-19T13:53:16.010Z,13.67
2017-12-19T13:55:44.127Z,15.60
2017-12-19T13:58:12.282Z,15.13
2017-12-19T14:00:40.410Z,19.40
2017-12-19T14:03:08.738Z,15.57
2017-12-19T14:05:36.962Z,17.60
2017-12-19T14:08:06.201Z,17.77
2017-12-19T14:10:34.302Z,13.93
2017-12-19T14:13:02.436Z,13.77
2017-12-19T14:15:30.513Z,20.40
2017-12-19T14:17:58.760Z,19.27
2017-12-19T14:20:27.639Z,11.43
2017-12-19T14:22:55.754Z,16.63
2017-12-19T14:25:23.852Z,18.10
2017-12-19T14:27:52.005Z,16.63
2017-12-19T14:30:20.095Z,19.90
2017-12-19T14:32:48.184Z,18.10
2017-12-19T14:35:16.292Z,13.87
2017-12-19T14:37:44.586Z,14.13
2017-12-19T14:40:12.665Z,17.40
2017-12-19T14:42:40.739Z,15.93
2017-12-19T14:45:09.032Z,19.80
2017-12-19T14:47:37.086Z,18.77
2017-12-19T14:50:05.208Z,16.87
2017-12-19T14:52:33.442Z,19.13
2017-12-19T14:55:01.618Z,14.03
2017-12-19T14:57:29.805Z,19.20
2017-12-19T14:59:57.891Z,17.93
2017-12-19T15:02:26.193Z,17.43
2017-12-19T15:04:54.539Z,22.33
2017-12-19T15:07:22.827Z,20.70
2017-12-19T15:09:50.930Z,19.07
2017-12-19T15:12:19.024Z,11.70
2017-12-19T15:17:41.838Z,17.93
2017-12-19T15:20:10.001Z,18.70
2017-12-19T15:22:38.356Z,18.07
2017-12-19T15:25:07.582Z,18.73
2017-12-19T15:27:35.850Z,18.93
2017-12-19T15:30:04.026Z,18.67
2017-12-19T15:32:32.556Z,20.57
2017-12-19T15:35:00.837Z,18.70
2017-12-19T15:37:30.170Z,16.37
2017-12-19T15:39:58.454Z,15.73
2017-12-19T15:42:26.564Z,16.17
2017-12-19T15:44:54.888Z,19.07
2017-12-19T15:47:23.774Z,15.77
2017-12-19T15:49:51.860Z,17.90
2017-12-19T15:52:19.948Z,24.40
2017-12-19T15:54:48.053Z,17.67
2017-12-19T15:57:16.335Z,22.47
2017-12-19T15:59:44.542Z,18.23
2017-12-19T16:02:12.646Z,18.93
2017-12-19T16:04:40.841Z,19.83
2017-12-19T16:07:09.678Z,24.83
2017-12-19T16:09:37.770Z,27.93
2017-12-19T16:12:06.907Z,18.20
2017-12-19T16:14:35.590Z,24.77
2017-12-19T16:17:04.020Z,22.37
2017-12-19T16:19:32.343Z,17.97
2017-12-19T16:22:17.200Z,23.03
2017-12-19T16:24:45.289Z,16.00
2017-12-19T16:27:13.470Z,19.40
2017-12-19T16:29:41.756Z,20.10
2017-12-19T16:32:10.622Z,20.93
2017-12-19T16:34:38.740Z,22.67
2017-12-19T16:37:06.853Z,20.43
2017-12-19T16:39:34.973Z,19.83
2017-12-19T16:42:03.059Z,19.27
2017-12-19T16:44:31.345Z,22.97
2017-12-19T16:46:59.419Z,26.27
2017-12-19T16:49:28.280Z,20.83
2017-12-19T16:51:56.368Z,21.83
2017-12-19T16:54:24.463Z,23.43
2017-12-19T16:56:52.550Z,16.93
2017-12-19T16:59:21.415Z,19.87
2017-12-19T17:01:49.634Z,26.20
2017-12-19T17:04:17.817Z,22.27
2017-12-19T17:24:40.847Z,25.53
2017-12-19T17:27:08.978Z,28.73
2017-12-19T17:29:37.078Z,31.17
2017-12-19T17:32:05.310Z,27.30
2017-12-19T17:34:34.194Z,22.23
2017-12-19T17:37:02.301Z,25.93
2017-12-19T17:39:30.417Z,27.50
2017-12-19T17:41:58.515Z,29.63
2017-12-19T17:53:24.311Z,23.03
2017-12-19T17:55:52.421Z,29.70
2017-12-19T17:58:20.853Z,29.90
2017-12-19T18:00:48.977Z,26.30
2017-12-19T18:03:17.097Z,30.87
2017-12-19T18:05:45.945Z,28.63
2017-12-19T18:08:14.248Z,33.47
2017-12-19T18:10:42.354Z,30.27
2017-12-19T18:13:10.431Z,27.20
2017-12-19T18:15:38.684Z,40.77
2017-12-19T18:18:07.070Z,28.63
2017-12-19T18:20:35.173Z,26.70
2017-12-19T18:23:03.282Z,29.63
2017-12-19T18:25:31.493Z,27.70
2017-12-19T18:27:59.793Z,26.83
2017-12-19T18:30:27.910Z,30.47
2017-12-19T18:32:55.999Z,30.50
2017-12-19T18:35:24.126Z,31.30
2017-12-19T18:37:52.394Z,29.73
2017-12-19T18:40:20.500Z,39.30
2017-12-19T18:42:48.616Z,32.33
2017-12-19T18:45:16.720Z,33.37
2017-12-19T18:47:44.820Z,31.20
2017-12-19T18:50:12.923Z,30.53
2017-12-19T18:56:03.490Z,30.07
2017-12-19T19:00:46.233Z,30.97
2017-12-19T19:03:20.546Z,29.70
2017-12-19T19:05:54.685Z,30.47
2017-12-19T19:08:28.251Z,26.67
2017-12-19T19:11:02.184Z,28.47
2017-12-19T19:13:36.074Z,31.47
2017-12-19T19:16:10.177Z,35.30
2017-12-19T19:18:44.715Z,33.70
2017-12-19T19:24:18.118Z,34.37
2017-12-19T19:26:51.876Z,30.73
2017-12-19T19:29:25.601Z,27.40
2017-12-19T19:31:59.524Z,20.50
2017-12-19T19:34:33.238Z,32.87
2017-12-19T19:37:06.824Z,29.03
2017-12-19T19:39:40.530Z,28.03
2017-12-19T19:42:15.038Z,27.57
2017-12-19T19:44:48.680Z,31.77
2017-12-19T19:47:22.434Z,28.00
2017-12-19T19:49:56.715Z,27.13
2017-12-19T19:52:30.608Z,25.37
2017-12-19T19:55:04.643Z,21.53
2017-12-19T19:57:47.602Z,27.07
2017-12-19T20:00:22.153Z,27.63
2017-12-19T20:02:57.191Z,24.43
2017-12-19T20:05:31.304Z,27.03
2017-12-19T20:08:05.414Z,29.30
2017-12-19T20:10:39.389Z,21.57
2017-12-19T20:13:13.338Z,29.77
2017-12-19T20:15:47.377Z,28.87
2017-12-19T20:18:20.939Z,26.07
2017-12-19T20:20:55.158Z,28.20
2017-12-19T20:23:32.835Z,22.60
2017-12-19T20:26:06.614Z,34.73
2017-12-19T20:28:40.489Z,27.57
2017-12-19T20:31:14.273Z,26.73
2017-12-19T20:33:48.411Z,24.40
2017-12-19T20:36:22.962Z,27.17
2017-12-19T20:38:57.353Z,29.17
2017-12-19T20:41:30.940Z,28.93
2017-12-19T20:44:04.785Z,27.90
2017-12-19T20:46:38.911Z,30.30
2017-12-19T20:49:13.016Z,23.03
2017-12-19T20:51:46.870Z,28.63
2017-12-19T20:54:21.275Z,23.57
2017-12-19T20:56:54.792Z,28.97
2017-12-19T20:59:29.245Z,25.17
2017-12-19T21:02:03.043Z,23.57
2017-12-19T21:04:43.006Z,25.73
2017-12-19T21:07:17.041Z,23.77
2017-12-19T21:09:51.465Z,20.33
2017-12-19T21:12:25.034Z,25.50
2017-12-19T21:14:59.463Z,20.97
2017-12-19T21:17:33.781Z,21.23
2017-12-19T21:20:07.559Z,23.57
2017-12-19T21:22:41.883Z,27.27
2017-12-19T21:25:16.123Z,21.57
2017-12-19T21:27:51.052Z,23.40
2017-12-19T21:30:25.000Z,25.93
2017-12-19T21:32:59.047Z,27.07
2017-12-19T21:35:32.925Z,25.67
2017-12-19T21:38:06.941Z,22.60
2017-12-19T21:40:41.345Z,26.40
2017-12-19T21:43:18.463Z,19.57
2017-12-19T21:45:54.040Z,21.20
2017-12-19T21:48:27.920Z,25.97
2017-12-19T21:51:01.925Z,23.57
2017-12-19T21:53:35.882Z,24.23
2017-12-19T21:56:09.878Z,22.40
2017-12-19T21:58:43.804Z,20.60
2017-12-19T22:01:17.957Z,23.60
2017-12-19T22:03:52.397Z,22.90
2017-12-19T22:06:26.099Z,30.57
2017-12-19T22:09:00.069Z,18.27
2017-12-19T22:11:34.131Z,29.20
2017-12-19T22:14:08.841Z,25.60
2017-12-19T22:16:43.956Z,22.57
2017-12-19T22:19:18.529Z,23.20
2017-12-19T22:21:52.777Z,23.93
2017-12-19T22:27:26.585Z,22.10
2017-12-19T22:30:00.599Z,24.43
2017-12-19T22:32:34.598Z,23.23
2017-12-19T22:35:12.238Z,25.10
2017-12-19T22:37:46.045Z,21.10
2017-12-19T22:40:20.351Z,25.90
2017-12-19T22:42:54.960Z,24.53
2017-12-19T22:45:28.996Z,23.83
2017-12-19T22:51:02.406Z,28.33
2017-12-19T22:53:36.189Z,21.13
2017-12-19T22:56:10.390Z,24.20
2017-12-19T22:58:44.239Z,25.37
2017-12-19T23:01:18.031Z,23.43
2017-12-19T23:03:52.717Z,24.17
2017-12-19T23:06:26.750Z,33.73
2017-12-19T23:09:00.541Z,20.07
2017-12-19T23:11:34.182Z,24.20
2017-12-19T23:14:08.927Z,20.93
2017-12-19T23:16:42.647Z,20.93
2017-12-19T23:19:16.471Z,26.47
2017-12-19T23:21:50.505Z,19.50
2017-12-19T23:24:24.368Z,24.77
2017-12-19T23:26:58.513Z,22.83
2017-12-19T23:29:32.584Z,24.03
2017-12-19T23:32:06.773Z,28.20
2017-12-19T23:34:40.597Z,24.63
2017-12-19T23:37:15.247Z,22.57
2017-12-19T23:39:49.698Z,24.30
2017-12-19T23:42:24.039Z,19.27
2017-12-19T23:44:57.947Z,24.80
2017-12-19T23:47:32.354Z,19.20
2017-12-19T23:50:07.538Z,27.53
2017-12-19T23:52:41.630Z,26.43
2017-12-19T23:55:15.927Z,23.93
2017-12-19T23:57:49.618Z,22.50
