createdAt,value
2018-02-12T00:01:53.985Z,2.50
2018-02-12T00:04:21.146Z,2.50
2018-02-12T00:06:47.746Z,2.50
2018-02-12T00:09:14.104Z,2.50
2018-02-12T00:11:40.713Z,2.60
2018-02-12T00:14:07.249Z,2.50
2018-02-12T00:16:33.614Z,2.60
2018-02-12T00:18:59.987Z,2.70
2018-02-12T00:21:26.353Z,2.80
2018-02-12T00:23:52.722Z,2.90
2018-02-12T00:26:19.091Z,2.90
2018-02-12T00:28:45.448Z,2.90
2018-02-12T00:31:11.807Z,3.00
2018-02-12T00:33:38.916Z,3.00
2018-02-12T00:36:05.290Z,3.00
2018-02-12T00:38:31.670Z,3.10
2018-02-12T00:40:58.046Z,3.10
2018-02-12T00:43:24.409Z,3.10
2018-02-12T00:45:51.519Z,3.10
2018-02-12T00:48:17.896Z,3.10
2018-02-12T00:50:44.256Z,3.00
2018-02-12T00:53:10.607Z,3.10
2018-02-12T00:55:37.041Z,3.10
2018-02-12T00:58:03.421Z,3.00
2018-02-12T01:00:30.517Z,3.10
2018-02-12T01:02:56.897Z,3.00
2018-02-12T01:05:24.015Z,3.20
2018-02-12T01:07:50.435Z,3.20
2018-02-12T01:10:16.804Z,3.20
2018-02-12T01:12:43.175Z,3.20
2018-02-12T01:15:09.625Z,3.10
2018-02-12T01:17:35.995Z,3.00
2018-02-12T01:20:03.097Z,3.10
2018-02-12T01:22:29.457Z,3.10
2018-02-12T01:24:55.815Z,3.20
2018-02-12T01:27:23.066Z,3.20
2018-02-12T01:29:49.451Z,3.20
2018-02-12T01:32:15.861Z,3.30
2018-02-12T01:34:42.247Z,3.50
2018-02-12T01:37:08.587Z,3.50
2018-02-12T01:39:35.677Z,3.60
2018-02-12T01:42:02.023Z,3.60
2018-02-12T01:44:28.378Z,3.60
2018-02-12T01:46:54.766Z,3.60
2018-02-12T01:49:21.121Z,3.70
2018-02-12T01:51:47.467Z,3.70
2018-02-12T01:54:13.816Z,3.70
2018-02-12T01:56:40.921Z,3.60
2018-02-12T01:59:07.294Z,3.50
2018-02-12T02:01:34.429Z,3.70
2018-02-12T02:04:00.799Z,3.70
2018-02-12T02:06:27.166Z,3.70
2018-02-12T02:08:53.598Z,3.70
2018-02-12T02:11:19.968Z,3.70
2018-02-12T02:13:47.082Z,3.70
2018-02-12T02:16:13.433Z,3.70
2018-02-12T02:18:39.790Z,3.70
2018-02-12T02:21:06.957Z,3.80
2018-02-12T02:23:33.317Z,3.80
2018-02-12T02:25:59.674Z,3.90
2018-02-12T02:28:26.076Z,3.80
2018-02-12T02:30:52.445Z,3.80
2018-02-12T02:33:18.807Z,3.90
2018-02-12T02:35:48.023Z,4.00
2018-02-12T02:38:14.378Z,4.00
2018-02-12T02:40:40.742Z,4.00
2018-02-12T02:43:07.107Z,4.00
2018-02-12T02:45:33.474Z,4.10
2018-02-12T02:47:59.831Z,4.10
2018-02-12T02:50:27.694Z,4.10
2018-02-12T02:52:54.059Z,4.10
2018-02-12T02:55:21.158Z,3.90
2018-02-12T02:57:47.527Z,3.90
2018-02-12T03:00:14.670Z,3.90
2018-02-12T03:02:41.789Z,3.80
2018-02-12T03:05:08.139Z,3.80
2018-02-12T03:07:34.497Z,3.80
2018-02-12T03:10:01.599Z,3.90
2018-02-12T03:12:27.981Z,3.90
2018-02-12T03:14:54.352Z,4.00
2018-02-12T03:17:20.733Z,3.90
2018-02-12T03:19:47.834Z,4.00
2018-02-12T03:22:14.198Z,4.00
2018-02-12T03:24:41.311Z,4.00
2018-02-12T03:27:07.804Z,4.00
2018-02-12T03:29:34.162Z,4.10
2018-02-12T03:32:00.669Z,4.10
2018-02-12T03:34:27.034Z,4.00
2018-02-12T03:36:53.405Z,4.00
2018-02-12T03:39:19.773Z,4.00
2018-02-12T03:41:46.126Z,4.00
2018-02-12T03:44:12.469Z,3.90
2018-02-12T03:46:38.890Z,3.80
2018-02-12T03:49:05.235Z,3.70
2018-02-12T03:51:31.602Z,3.70
2018-02-12T03:53:58.702Z,3.80
2018-02-12T03:56:25.050Z,3.70
2018-02-12T03:58:51.419Z,3.70
2018-02-12T04:01:18.608Z,3.60
2018-02-12T04:03:44.982Z,3.60
2018-02-12T04:06:11.330Z,3.50
2018-02-12T04:08:38.426Z,3.20
2018-02-12T04:11:04.816Z,3.20
2018-02-12T04:13:31.924Z,3.00
2018-02-12T04:15:58.293Z,3.00
2018-02-12T04:18:25.391Z,3.00
2018-02-12T04:20:51.751Z,3.00
2018-02-12T04:23:18.116Z,2.90
2018-02-12T04:25:45.221Z,2.80
2018-02-12T04:28:11.561Z,2.70
2018-02-12T04:30:37.928Z,2.80
2018-02-12T04:33:04.318Z,2.60
2018-02-12T04:35:30.783Z,2.60
2018-02-12T04:37:57.230Z,2.80
2018-02-12T04:40:23.589Z,2.60
2018-02-12T04:42:50.051Z,2.60
2018-02-12T04:45:16.403Z,2.50
2018-02-12T04:47:43.503Z,2.40
2018-02-12T04:50:09.871Z,2.40
2018-02-12T04:52:36.229Z,2.40
2018-02-12T04:55:03.346Z,2.40
2018-02-12T04:57:29.701Z,2.40
2018-02-12T04:59:56.803Z,2.50
2018-02-12T05:02:23.182Z,2.50
2018-02-12T05:04:50.282Z,2.70
2018-02-12T05:07:16.633Z,2.70
2018-02-12T05:09:43.086Z,2.60
2018-02-12T05:12:11.203Z,2.70
2018-02-12T05:14:37.645Z,2.80
2018-02-12T05:17:04.002Z,2.80
2018-02-12T05:19:30.370Z,2.90
2018-02-12T05:21:57.473Z,3.00
2018-02-12T05:24:23.850Z,2.90
2018-02-12T05:26:50.938Z,3.20
2018-02-12T05:29:17.298Z,3.20
2018-02-12T05:31:43.658Z,3.00
2018-02-12T05:34:10.051Z,3.20
2018-02-12T05:36:36.429Z,3.20
2018-02-12T05:39:02.878Z,3.20
2018-02-12T05:41:29.387Z,3.30
2018-02-12T05:43:55.752Z,3.30
2018-02-12T05:46:22.123Z,3.30
2018-02-12T05:48:48.490Z,3.30
2018-02-12T05:51:14.868Z,3.20
2018-02-12T05:53:41.227Z,3.20
2018-02-12T05:56:07.599Z,3.30
2018-02-12T05:58:33.979Z,3.40
2018-02-12T06:01:00.370Z,3.30
2018-02-12T06:03:26.783Z,3.20
2018-02-12T06:05:53.143Z,3.20
2018-02-12T06:08:19.539Z,3.20
2018-02-12T06:10:46.079Z,3.30
2018-02-12T06:13:12.444Z,3.30
2018-02-12T06:15:38.801Z,3.10
2018-02-12T06:18:05.219Z,3.00
2018-02-12T06:20:31.617Z,3.00
2018-02-12T06:22:57.980Z,3.00
2018-02-12T06:25:24.335Z,3.00
2018-02-12T06:27:50.726Z,3.00
2018-02-12T06:30:17.089Z,2.90
2018-02-12T06:32:44.184Z,2.90
2018-02-12T06:35:10.536Z,2.90
2018-02-12T06:37:36.915Z,2.90
2018-02-12T06:40:04.022Z,2.80
2018-02-12T06:42:30.431Z,2.80
2018-02-12T06:44:56.795Z,2.70
2018-02-12T06:47:23.140Z,2.70
2018-02-12T06:49:49.497Z,2.70
2018-02-12T06:52:16.587Z,2.60
2018-02-12T06:54:42.944Z,2.60
2018-02-12T06:57:09.375Z,2.60
2018-02-12T06:59:35.755Z,2.50
2018-02-12T07:02:02.906Z,2.50
2018-02-12T07:04:29.272Z,2.50
2018-02-12T07:06:55.642Z,2.40
2018-02-12T07:09:22.002Z,2.60
2018-02-12T07:11:48.392Z,2.60
2018-02-12T07:14:14.765Z,2.60
2018-02-12T07:16:41.120Z,2.70
2018-02-12T07:19:07.500Z,2.80
2018-02-12T07:21:34.610Z,3.10
2018-02-12T07:24:00.981Z,3.10
2018-02-12T07:26:27.341Z,3.20
2018-02-12T07:28:53.714Z,3.30
2018-02-12T07:31:20.133Z,3.30
2018-02-12T07:33:46.506Z,3.30
2018-02-12T07:36:12.871Z,3.30
2018-02-12T07:38:39.240Z,3.20
2018-02-12T07:41:05.621Z,3.20
2018-02-12T07:43:32.777Z,3.40
2018-02-12T07:45:59.144Z,3.40
2018-02-12T07:48:25.508Z,3.50
2018-02-12T07:50:51.879Z,3.40
2018-02-12T07:53:18.246Z,3.30
2018-02-12T07:55:44.609Z,3.30
2018-02-12T07:58:11.761Z,3.50
2018-02-12T08:00:38.857Z,3.40
2018-02-12T08:03:05.270Z,3.40
2018-02-12T08:05:31.656Z,3.50
2018-02-12T08:07:58.028Z,3.50
2018-02-12T08:10:24.386Z,3.60
2018-02-12T08:12:50.779Z,3.80
2018-02-12T08:15:17.890Z,3.90
2018-02-12T08:17:44.242Z,3.90
2018-02-12T08:20:10.641Z,3.80
2018-02-12T08:22:37.072Z,3.90
2018-02-12T08:25:03.434Z,3.90
2018-02-12T08:27:29.797Z,3.90
2018-02-12T08:29:56.909Z,3.90
2018-02-12T08:32:23.278Z,3.90
2018-02-12T08:34:49.639Z,4.00
2018-02-12T08:37:16.003Z,4.00
2018-02-12T08:39:42.377Z,4.20
2018-02-12T08:42:08.807Z,4.30
2018-02-12T08:44:35.174Z,4.20
2018-02-12T08:47:01.532Z,4.10
2018-02-12T08:49:27.930Z,4.30
2018-02-12T08:51:54.354Z,4.40
2018-02-12T08:54:20.727Z,4.60
2018-02-12T08:56:47.097Z,4.60
2018-02-12T08:59:13.459Z,4.80
2018-02-12T09:01:39.818Z,4.80
2018-02-12T09:04:06.187Z,4.80
2018-02-12T09:06:32.542Z,4.90
2018-02-12T09:08:58.968Z,5.10
2018-02-12T09:11:25.357Z,5.10
2018-02-12T09:13:52.484Z,5.00
2018-02-12T09:16:18.862Z,5.00
2018-02-12T09:18:45.246Z,5.10
2018-02-12T09:21:11.602Z,5.20
2018-02-12T09:23:38.729Z,5.30
2018-02-12T09:26:05.100Z,5.30
2018-02-12T09:28:32.742Z,5.50
2018-02-12T09:31:00.703Z,5.50
2018-02-12T09:33:27.067Z,5.50
2018-02-12T09:35:53.462Z,5.60
2018-02-12T09:38:19.810Z,5.60
2018-02-12T09:40:46.915Z,5.90
2018-02-12T09:43:13.351Z,5.90
2018-02-12T09:45:39.785Z,6.10
2018-02-12T09:48:06.288Z,6.10
2018-02-12T09:50:32.927Z,6.20
2018-02-12T09:52:59.406Z,5.80
2018-02-12T09:55:26.205Z,5.80
2018-02-12T09:57:53.622Z,5.80
2018-02-12T10:00:20.794Z,6.00
2018-02-12T10:02:47.224Z,6.00
2018-02-12T10:05:13.684Z,6.00
2018-02-12T10:07:40.090Z,6.20
2018-02-12T10:10:06.598Z,6.20
2018-02-12T10:12:33.774Z,6.30
2018-02-12T10:15:01.027Z,6.50
2018-02-12T10:17:28.321Z,6.40
2018-02-12T10:19:54.733Z,6.60
2018-02-12T10:22:21.124Z,6.80
2018-02-12T10:24:48.313Z,6.60
2018-02-12T10:27:14.744Z,6.60
2018-02-12T10:29:41.138Z,6.80
2018-02-12T10:32:07.540Z,7.00
2018-02-12T10:34:33.943Z,7.10
2018-02-12T10:37:00.385Z,7.00
2018-02-12T10:39:26.807Z,6.90
2018-02-12T10:41:53.236Z,6.90
2018-02-12T10:44:19.673Z,7.00
2018-02-12T10:46:46.101Z,7.00
2018-02-12T10:49:12.600Z,7.20
2018-02-12T10:51:40.773Z,7.60
2018-02-12T10:54:07.943Z,7.60
2018-02-12T10:56:35.111Z,7.40
2018-02-12T10:59:01.511Z,7.40
2018-02-12T11:01:29.163Z,7.60
2018-02-12T11:03:55.650Z,7.60
2018-02-12T11:06:22.060Z,7.60
2018-02-12T11:08:48.484Z,7.50
2018-02-12T11:11:15.783Z,7.90
2018-02-12T11:13:42.325Z,7.90
2018-02-12T11:16:08.762Z,7.90
2018-02-12T11:18:35.223Z,7.70
2018-02-12T11:21:01.636Z,7.70
2018-02-12T11:23:28.045Z,7.40
2018-02-12T11:25:54.458Z,7.50
2018-02-12T11:28:20.863Z,7.20
2018-02-12T11:30:48.037Z,6.00
2018-02-12T11:33:14.465Z,5.90
2018-02-12T11:35:40.822Z,5.60
2018-02-12T11:38:07.186Z,5.50
2018-02-12T11:40:33.550Z,5.60
2018-02-12T11:43:00.660Z,5.50
2018-02-12T11:45:27.006Z,5.50
2018-02-12T11:47:53.358Z,5.60
2018-02-12T11:50:20.450Z,5.60
2018-02-12T11:52:46.859Z,5.60
2018-02-12T11:55:13.219Z,5.50
2018-02-12T11:57:39.582Z,5.50
2018-02-12T12:00:06.013Z,5.50
2018-02-12T12:02:33.225Z,5.60
2018-02-12T12:04:59.629Z,5.60
2018-02-12T12:07:25.995Z,5.80
2018-02-12T12:09:52.344Z,5.90
2018-02-12T12:12:18.728Z,5.90
2018-02-12T12:14:45.086Z,5.90
2018-02-12T12:17:11.514Z,5.80
2018-02-12T12:19:37.925Z,5.90
2018-02-12T12:22:04.325Z,6.00
2018-02-12T12:24:30.811Z,6.30
2018-02-12T12:26:57.186Z,6.50
2018-02-12T12:29:23.570Z,6.60
2018-02-12T12:31:49.933Z,6.80
2018-02-12T12:34:16.312Z,6.60
2018-02-12T12:36:43.413Z,6.60
2018-02-12T12:39:09.796Z,6.60
2018-02-12T12:41:36.168Z,6.70
2018-02-12T12:44:02.522Z,7.00
2018-02-12T12:46:29.638Z,7.00
2018-02-12T12:48:56.036Z,6.90
2018-02-12T12:51:22.397Z,6.90
2018-02-12T12:53:48.778Z,6.70
2018-02-12T12:56:15.899Z,6.60
2018-02-12T12:58:42.255Z,6.60
2018-02-12T13:01:09.352Z,6.60
2018-02-12T13:03:35.715Z,6.50
2018-02-12T13:06:02.106Z,6.60
2018-02-12T13:08:28.459Z,6.70
2018-02-12T13:10:54.826Z,6.50
2018-02-12T13:13:21.202Z,6.40
2018-02-12T13:15:47.567Z,6.40
2018-02-12T13:18:13.948Z,6.50
2018-02-12T13:20:41.055Z,6.70
2018-02-12T13:23:07.420Z,6.70
2018-02-12T13:25:34.606Z,6.70
2018-02-12T13:28:01.102Z,6.70
2018-02-12T13:30:27.485Z,6.60
2018-02-12T13:32:53.842Z,6.50
2018-02-12T13:35:20.206Z,6.10
2018-02-12T13:37:47.323Z,5.60
2018-02-12T13:40:15.175Z,5.50
2018-02-12T13:42:41.535Z,5.50
2018-02-12T13:45:09.366Z,5.50
2018-02-12T13:47:35.743Z,5.50
2018-02-12T13:50:02.873Z,6.10
2018-02-12T13:52:29.969Z,6.10
2018-02-12T13:54:56.349Z,6.10
2018-02-12T13:57:24.195Z,5.90
2018-02-12T13:59:50.579Z,5.90
2018-02-12T14:02:17.718Z,6.20
2018-02-12T14:04:44.821Z,6.20
2018-02-12T14:07:11.187Z,6.20
2018-02-12T14:09:38.355Z,6.00
2018-02-12T14:12:05.459Z,5.60
2018-02-12T14:14:34.503Z,5.30
2018-02-12T14:17:00.869Z,5.30
2018-02-12T14:19:27.303Z,5.20
2018-02-12T14:21:53.670Z,5.00
2018-02-12T14:24:20.765Z,4.90
2018-02-12T14:26:48.070Z,4.80
2018-02-12T14:29:14.437Z,4.90
2018-02-12T14:31:40.799Z,5.00
2018-02-12T14:34:07.242Z,5.00
2018-02-12T14:36:33.606Z,5.00
2018-02-12T14:39:00.738Z,4.80
2018-02-12T14:41:27.150Z,4.80
2018-02-12T14:43:53.504Z,4.60
2018-02-12T14:46:19.878Z,4.60
2018-02-12T14:48:46.304Z,4.60
2018-02-12T14:51:12.657Z,4.60
2018-02-12T14:53:39.012Z,4.60
2018-02-12T14:56:05.377Z,4.70
2018-02-12T14:58:32.496Z,4.90
2018-02-12T15:00:58.851Z,4.90
2018-02-12T15:03:25.974Z,4.90
2018-02-12T15:05:52.330Z,4.90
2018-02-12T15:08:19.470Z,4.80
2018-02-12T15:10:45.834Z,4.80
2018-02-12T15:13:12.958Z,4.90
2018-02-12T15:15:39.330Z,4.80
2018-02-12T15:18:05.695Z,4.90
2018-02-12T15:20:32.061Z,4.80
2018-02-12T15:22:59.270Z,4.90
2018-02-12T15:25:25.661Z,4.80
2018-02-12T15:27:52.042Z,5.00
2018-02-12T15:30:31.716Z,5.10
2018-02-12T15:32:58.838Z,5.00
2018-02-12T15:35:25.208Z,5.00
2018-02-12T15:37:52.389Z,4.90
2018-02-12T15:40:18.766Z,4.90
2018-02-12T15:42:45.870Z,4.90
2018-02-12T15:45:12.248Z,4.90
2018-02-12T15:47:40.091Z,4.60
2018-02-12T15:50:06.542Z,4.60
2018-02-12T15:52:32.904Z,4.50
2018-02-12T15:55:00.042Z,4.60
2018-02-12T15:57:27.173Z,4.50
2018-02-12T15:59:53.580Z,4.50
2018-02-12T16:02:19.968Z,4.50
2018-02-12T16:04:47.085Z,4.60
2018-02-12T16:07:13.472Z,4.60
2018-02-12T16:09:39.849Z,4.70
2018-02-12T16:12:06.279Z,4.70
2018-02-12T16:14:32.655Z,4.70
2018-02-12T16:16:59.102Z,4.70
2018-02-12T16:19:25.495Z,4.70
2018-02-12T16:21:52.602Z,4.60
2018-02-12T16:24:19.004Z,4.60
2018-02-12T16:26:45.351Z,4.60
2018-02-12T16:29:11.711Z,4.50
2018-02-12T16:31:38.087Z,4.40
2018-02-12T16:34:04.517Z,4.30
2018-02-12T16:36:30.928Z,4.20
2018-02-12T16:38:58.067Z,4.10
2018-02-12T16:41:25.187Z,4.10
2018-02-12T16:43:51.556Z,4.10
2018-02-12T16:46:17.911Z,4.00
2018-02-12T16:48:45.010Z,3.90
2018-02-12T16:51:11.400Z,3.90
2018-02-12T16:53:37.806Z,3.80
2018-02-12T16:56:04.240Z,3.80
2018-02-12T16:58:31.366Z,3.70
2018-02-12T17:00:57.742Z,3.70
2018-02-12T17:03:24.834Z,3.60
2018-02-12T17:05:51.198Z,3.60
2018-02-12T17:08:18.353Z,3.40
2018-02-12T17:10:44.688Z,3.40
2018-02-12T17:13:11.805Z,3.20
2018-02-12T17:15:38.182Z,3.20
2018-02-12T17:18:04.548Z,3.10
2018-02-12T17:20:30.919Z,3.10
2018-02-12T17:22:58.024Z,3.10
2018-02-12T17:25:24.399Z,3.10
2018-02-12T17:27:50.765Z,3.10
2018-02-12T17:30:17.130Z,3.10
2018-02-12T17:32:44.402Z,3.10
2018-02-12T17:35:10.768Z,3.10
2018-02-12T17:37:37.866Z,3.20
2018-02-12T17:40:04.311Z,3.10
2018-02-12T17:42:31.617Z,3.10
2018-02-12T17:44:58.018Z,3.10
2018-02-12T17:47:25.137Z,2.90
2018-02-12T17:49:51.509Z,2.90
2018-02-12T17:52:18.657Z,2.90
2018-02-12T17:54:45.761Z,3.00
2018-02-12T17:57:12.149Z,2.90
2018-02-12T17:59:38.683Z,2.90
2018-02-12T18:02:05.069Z,2.90
2018-02-12T18:04:31.436Z,2.90
2018-02-12T18:06:58.546Z,3.10
2018-02-12T18:09:24.912Z,3.00
2018-02-12T18:11:51.303Z,3.00
2018-02-12T18:14:17.695Z,3.10
2018-02-12T18:16:44.090Z,3.10
2018-02-12T18:19:11.921Z,3.10
2018-02-12T18:21:38.274Z,3.10
2018-02-12T18:24:04.637Z,3.10
2018-02-12T18:26:31.082Z,3.10
2018-02-12T18:28:57.454Z,3.10
2018-02-12T18:31:23.824Z,3.10
2018-02-12T18:33:50.943Z,3.00
2018-02-12T18:36:17.332Z,2.90
2018-02-12T18:38:43.807Z,3.00
2018-02-12T18:41:10.204Z,3.00
2018-02-12T18:43:36.631Z,3.10
2018-02-12T18:46:03.061Z,3.00
2018-02-12T18:48:29.488Z,2.90
2018-02-12T18:50:55.865Z,2.90
2018-02-12T18:53:23.076Z,2.90
2018-02-12T18:55:49.458Z,2.90
2018-02-12T18:58:15.837Z,2.80
2018-02-12T19:00:42.225Z,2.90
2018-02-12T19:03:10.140Z,2.80
2018-02-12T19:05:36.513Z,2.80
2018-02-12T19:08:02.908Z,2.80
2018-02-12T19:10:29.265Z,2.80
2018-02-12T19:12:55.628Z,2.80
2018-02-12T19:15:21.994Z,2.70
2018-02-12T19:17:48.376Z,2.80
2018-02-12T19:20:14.736Z,2.80
2018-02-12T19:22:41.849Z,2.80
2018-02-12T19:25:08.235Z,2.80
2018-02-12T19:27:35.336Z,2.70
2018-02-12T19:30:01.701Z,2.60
2018-02-12T19:32:28.815Z,2.50
2018-02-12T19:34:56.213Z,2.40
2018-02-12T19:37:23.325Z,2.50
2018-02-12T19:39:49.702Z,2.50
2018-02-12T19:42:16.916Z,2.40
2018-02-12T19:44:43.276Z,2.40
2018-02-12T19:47:10.390Z,2.30
2018-02-12T19:49:38.386Z,2.20
2018-02-12T19:52:05.532Z,2.20
2018-02-12T19:54:32.623Z,2.10
2018-02-12T19:56:58.979Z,2.10
2018-02-12T19:59:25.723Z,2.00
2018-02-12T20:01:52.078Z,2.10
2018-02-12T20:04:19.254Z,1.90
2018-02-12T20:06:45.619Z,1.90
2018-02-12T20:09:12.034Z,1.90
2018-02-12T20:11:38.410Z,1.90
2018-02-12T20:14:04.774Z,1.90
2018-02-12T20:16:31.953Z,1.90
2018-02-12T20:18:58.319Z,1.90
2018-02-12T20:21:24.694Z,1.90
2018-02-12T20:23:51.067Z,1.90
2018-02-12T20:26:17.457Z,1.90
2018-02-12T20:28:43.833Z,1.90
2018-02-12T20:31:10.197Z,1.80
2018-02-12T20:33:37.304Z,1.60
2018-02-12T20:36:03.671Z,1.60
2018-02-12T20:38:30.017Z,1.50
2018-02-12T20:40:57.108Z,1.60
2018-02-12T20:43:23.475Z,1.50
2018-02-12T20:45:50.590Z,1.50
2018-02-12T20:48:16.981Z,1.40
2018-02-12T20:50:43.399Z,1.50
2018-02-12T20:53:09.875Z,1.40
2018-02-12T20:55:36.252Z,1.40
2018-02-12T20:58:02.639Z,1.30
2018-02-12T21:00:29.080Z,1.30
2018-02-12T21:02:55.447Z,1.30
2018-02-12T21:05:21.805Z,1.20
2018-02-12T21:07:48.353Z,1.30
2018-02-12T21:10:14.755Z,1.30
2018-02-12T21:12:41.161Z,1.30
2018-02-12T21:15:07.541Z,1.30
2018-02-12T21:17:34.718Z,1.30
2018-02-12T21:20:01.041Z,1.30
2018-02-12T21:22:27.396Z,1.30
2018-02-12T21:24:53.752Z,1.30
2018-02-12T21:27:21.576Z,1.30
2018-02-12T21:29:47.946Z,1.30
2018-02-12T21:32:14.301Z,1.40
2018-02-12T21:34:41.404Z,1.40
2018-02-12T21:37:07.767Z,1.40
2018-02-12T21:39:34.871Z,1.50
2018-02-12T21:42:01.244Z,1.50
2018-02-12T21:44:28.007Z,1.40
2018-02-12T21:46:54.566Z,1.40
2018-02-12T21:49:20.927Z,1.50
2018-02-12T21:51:47.283Z,1.50
2018-02-12T21:54:14.410Z,1.50
2018-02-12T21:56:40.861Z,1.40
2018-02-12T21:59:07.375Z,1.40
2018-02-12T22:01:33.770Z,1.40
2018-02-12T22:04:00.159Z,1.40
2018-02-12T22:06:27.259Z,1.50
2018-02-12T22:08:53.617Z,1.50
2018-02-12T22:11:19.969Z,1.60
2018-02-12T22:13:46.331Z,1.60
2018-02-12T22:16:12.761Z,1.70
2018-02-12T22:18:39.857Z,1.80
2018-02-12T22:21:06.247Z,1.80
2018-02-12T22:23:32.609Z,1.90
2018-02-12T22:25:58.953Z,2.00
2018-02-12T22:28:25.311Z,2.00
2018-02-12T22:30:53.160Z,2.00
2018-02-12T22:33:19.513Z,2.00
2018-02-12T22:35:46.618Z,2.10
2018-02-12T22:38:12.959Z,2.10
2018-02-12T22:40:39.333Z,2.10
2018-02-12T22:43:06.430Z,2.20
2018-02-12T22:45:32.798Z,2.20
2018-02-12T22:47:59.161Z,2.20
2018-02-12T22:50:25.517Z,2.20
2018-02-12T22:52:51.871Z,2.20
2018-02-12T22:55:18.231Z,2.30
2018-02-12T22:57:44.586Z,2.30
2018-02-12T23:00:11.002Z,2.30
2018-02-12T23:02:38.105Z,2.20
2018-02-12T23:05:04.471Z,2.20
2018-02-12T23:07:30.834Z,2.20
2018-02-12T23:09:57.191Z,2.20
2018-02-12T23:12:23.618Z,2.20
2018-02-12T23:14:50.021Z,2.20
2018-02-12T23:17:19.128Z,2.10
2018-02-12T23:19:45.486Z,2.10
2018-02-12T23:22:11.944Z,2.10
2018-02-12T23:24:38.338Z,2.00
2018-02-12T23:27:04.715Z,1.90
2018-02-12T23:29:31.806Z,1.90
2018-02-12T23:31:58.182Z,1.90
2018-02-12T23:34:25.286Z,1.80
2018-02-12T23:36:51.663Z,1.80
2018-02-12T23:39:18.034Z,1.80
2018-02-12T23:41:45.135Z,1.60
2018-02-12T23:44:11.490Z,1.60
2018-02-12T23:46:38.605Z,1.50
2018-02-12T23:49:04.972Z,1.50
2018-02-12T23:51:31.325Z,1.50
2018-02-12T23:53:57.703Z,1.60
2018-02-12T23:56:24.067Z,1.50
2018-02-12T23:58:51.190Z,1.50
