createdAt,value
2017-07-23T00:01:02.625Z,33.4
2017-07-23T00:02:00.574Z,33.5
2017-07-23T00:03:00.635Z,33.5
2017-07-23T00:04:01.005Z,33.4
2017-07-23T00:05:03.150Z,33.5
2017-07-23T00:06:02.911Z,33.4
2017-07-23T00:07:00.819Z,33.4
2017-07-23T00:07:58.017Z,33.4
2017-07-23T00:09:03.356Z,33.4
2017-07-23T00:09:58.159Z,33.4
2017-07-23T00:10:58.783Z,33.4
2017-07-23T00:11:58.534Z,33.4
2017-07-23T00:13:03.298Z,33.4
2017-07-23T00:14:01.237Z,33.4
2017-07-23T00:14:58.450Z,33.4
2017-07-23T00:16:01.371Z,33.4
2017-07-23T00:17:04.178Z,33.4
2017-07-23T00:17:58.971Z,33.4
2017-07-23T00:19:04.083Z,33.4
2017-07-23T00:19:58.831Z,33.4
2017-07-23T00:20:58.893Z,33.4
2017-07-23T00:22:04.249Z,33.4
2017-07-23T00:23:04.282Z,33.4
2017-07-23T00:23:59.329Z,33.4
2017-07-23T00:25:04.411Z,33.4
2017-07-23T00:26:04.468Z,33.4
2017-07-23T00:27:04.217Z,33.3
2017-07-23T00:27:59.612Z,33.4
2017-07-23T00:28:59.671Z,33.4
2017-07-23T00:30:02.207Z,33.4
2017-07-23T00:30:59.659Z,33.4
2017-07-23T00:32:02.630Z,33.4
2017-07-23T00:33:02.656Z,33.4
2017-07-23T00:34:04.519Z,33.4
2017-07-23T00:35:00.126Z,33.4
2017-07-23T00:35:59.744Z,33.4
2017-07-23T00:37:02.863Z,33.3
2017-07-23T00:38:02.648Z,33.4
2017-07-23T00:39:00.152Z,33.4
2017-07-23T00:39:59.902Z,33.4
2017-07-23T00:41:03.383Z,33.4
2017-07-23T00:42:00.060Z,33.3
2017-07-23T00:43:00.432Z,33.4
2017-07-23T00:44:00.521Z,33.4
2017-07-23T00:45:03.474Z,33.4
2017-07-23T00:46:00.384Z,33.4
2017-07-23T00:47:00.740Z,33.4
2017-07-23T00:48:00.548Z,33.4
2017-07-23T00:49:03.540Z,33.4
2017-07-23T00:50:06.021Z,33.3
2017-07-23T00:51:00.801Z,33.4
2017-07-23T00:52:01.163Z,33.4
2017-07-23T00:53:04.385Z,33.4
2017-07-23T00:54:06.281Z,33.4
2017-07-23T00:55:06.053Z,33.4
2017-07-23T00:56:04.241Z,33.4
2017-07-23T00:57:04.315Z,33.4
2017-07-23T00:58:04.360Z,33.3
2017-07-23T00:59:04.355Z,33.3
2017-07-23T01:00:01.298Z,33.4
2017-07-23T01:01:01.620Z,33.4
2017-07-23T01:02:01.761Z,33.3
2017-07-23T01:03:01.498Z,33.4
2017-07-23T01:04:06.525Z,33.3
2017-07-23T01:05:05.155Z,33.4
2017-07-23T01:06:06.715Z,33.3
2017-07-23T01:07:04.624Z,33.3
2017-07-23T01:08:07.097Z,33.3
2017-07-23T01:09:06.808Z,33.3
2017-07-23T01:10:01.911Z,33.3
2017-07-23T01:11:02.557Z,33.3
2017-07-23T01:12:02.513Z,33.3
2017-07-23T01:13:02.514Z,33.3
2017-07-23T01:14:02.804Z,33.3
2017-07-23T01:15:05.755Z,33.3
2017-07-23T01:16:07.645Z,33.3
2017-07-23T01:17:08.011Z,33.3
2017-07-23T01:18:02.629Z,33.3
2017-07-23T01:19:03.186Z,33.3
2017-07-23T01:20:07.877Z,33.3
2017-07-23T01:21:02.842Z,33.3
2017-07-23T01:22:03.502Z,33.3
2017-07-23T01:23:06.069Z,33.3
2017-07-23T01:24:02.752Z,33.3
2017-07-23T01:25:03.167Z,33.3
2017-07-23T01:26:02.862Z,33.3
2017-07-23T01:27:06.076Z,33.3
2017-07-23T01:28:06.158Z,33.3
2017-07-23T01:29:06.105Z,33.3
2017-07-23T01:30:08.382Z,33.3
2017-07-23T01:31:03.418Z,33.3
2017-07-23T01:32:03.575Z,33.3
2017-07-23T01:33:03.245Z,33.3
2017-07-23T01:34:06.486Z,33.3
2017-07-23T01:35:04.074Z,33.3
2017-07-23T01:36:03.663Z,33.3
2017-07-23T01:37:06.698Z,33.3
2017-07-23T01:38:06.768Z,33.3
2017-07-23T01:39:03.913Z,33.3
2017-07-23T01:40:03.908Z,33.3
2017-07-23T01:41:06.785Z,33.3
2017-07-23T01:42:06.647Z,33.3
2017-07-23T01:43:03.918Z,33.3
2017-07-23T01:44:04.229Z,33.3
2017-07-23T01:45:04.252Z,33.3
2017-07-23T01:46:03.923Z,33.3
2017-07-23T01:47:04.559Z,33.3
2017-07-23T01:48:04.502Z,33.3
2017-07-23T01:49:09.382Z,33.2
2017-07-23T01:50:09.119Z,33.3
2017-07-23T01:51:07.401Z,33.3
2017-07-23T01:52:09.498Z,33.3
2017-07-23T01:53:09.933Z,33.3
2017-07-23T01:54:09.650Z,33.2
2017-07-23T01:55:07.562Z,33.3
2017-07-23T01:56:04.387Z,33.3
2017-07-23T01:57:07.253Z,33.3
2017-07-23T01:58:07.255Z,33.3
2017-07-23T01:59:04.854Z,33.3
2017-07-23T02:00:04.830Z,33.3
2017-07-23T02:01:07.395Z,33.3
2017-07-23T02:02:07.429Z,33.3
2017-07-23T02:03:09.633Z,33.2
2017-07-23T02:04:07.582Z,33.3
2017-07-23T02:05:08.270Z,33.3
2017-07-23T02:06:04.808Z,33.3
2017-07-23T02:07:04.852Z,33.3
2017-07-23T02:08:09.801Z,33.3
2017-07-23T02:09:08.033Z,33.3
2017-07-23T02:10:04.967Z,33.3
2017-07-23T02:11:08.277Z,33.3
2017-07-23T02:12:10.204Z,33.3
2017-07-23T02:13:05.345Z,33.3
2017-07-23T02:14:05.210Z,33.3
2017-07-23T02:15:05.505Z,33.3
2017-07-23T02:16:05.532Z,33.3
2017-07-23T02:17:05.595Z,33.3
2017-07-23T02:18:08.511Z,33.3
2017-07-23T02:19:05.625Z,33.3
2017-07-23T02:20:10.370Z,33.3
2017-07-23T02:21:10.492Z,33.2
2017-07-23T02:22:08.376Z,33.2
2017-07-23T02:23:11.158Z,33.2
2017-07-23T02:24:10.576Z,33.2
2017-07-23T02:25:10.975Z,33.2
2017-07-23T02:26:05.684Z,33.2
2017-07-23T02:27:11.017Z,33.2
2017-07-23T02:28:05.789Z,33.2
2017-07-23T02:29:06.048Z,33.2
2017-07-23T02:30:06.131Z,33.2
2017-07-23T02:31:05.975Z,33.2
2017-07-23T02:32:06.259Z,33.2
2017-07-23T02:33:10.978Z,33.2
2017-07-23T02:34:06.534Z,33.2
2017-07-23T02:35:06.532Z,33.2
2017-07-23T02:36:06.319Z,33.2
2017-07-23T02:37:06.323Z,33.2
2017-07-23T02:38:06.745Z,33.2
2017-07-23T02:39:09.540Z,33.2
2017-07-23T02:40:09.177Z,33.2
2017-07-23T02:41:11.876Z,33.2
2017-07-23T02:42:06.691Z,33.2
2017-07-23T02:43:09.317Z,33.2
2017-07-23T02:44:09.642Z,33.2
2017-07-23T02:45:09.371Z,33.2
2017-07-23T02:46:09.760Z,33.2
2017-07-23T02:47:07.240Z,33.2
2017-07-23T02:48:11.622Z,33.2
2017-07-23T02:49:06.933Z,33.2
2017-07-23T02:50:09.494Z,33.2
2017-07-23T02:51:06.730Z,33.2
2017-07-23T02:52:12.095Z,33.2
2017-07-23T02:53:10.344Z,33.2
2017-07-23T02:54:06.985Z,33.2
2017-07-23T02:55:12.287Z,33.2
2017-07-23T02:56:07.091Z,33.2
2017-07-23T02:57:07.100Z,33.2
2017-07-23T02:58:12.130Z,33.2
2017-07-23T02:59:07.843Z,33.2
2017-07-23T03:00:07.566Z,33.2
2017-07-23T03:01:07.694Z,33.2
2017-07-23T03:02:10.174Z,33.2
2017-07-23T03:03:07.676Z,33.2
2017-07-23T03:04:07.765Z,33.2
2017-07-23T03:05:08.116Z,33.2
2017-07-23T03:06:07.588Z,33.2
2017-07-23T03:07:07.941Z,33.2
2017-07-23T03:08:07.726Z,33.2
2017-07-23T03:09:08.011Z,33.2
2017-07-23T03:10:08.121Z,33.2
2017-07-23T03:11:10.968Z,33.2
2017-07-23T03:12:08.174Z,33.2
2017-07-23T03:13:11.186Z,33.2
2017-07-23T03:14:10.946Z,33.2
2017-07-23T03:15:08.061Z,33.1
2017-07-23T03:16:11.355Z,33.2
2017-07-23T03:17:11.304Z,33.2
2017-07-23T03:18:09.253Z,33.2
2017-07-23T03:19:13.208Z,33.1
2017-07-23T03:20:08.577Z,33.2
2017-07-23T03:21:11.191Z,33.2
2017-07-23T03:22:13.672Z,33.2
2017-07-23T03:23:08.777Z,33.2
2017-07-23T03:24:08.818Z,33.2
2017-07-23T03:25:13.873Z,33.2
2017-07-23T03:26:11.545Z,33.1
2017-07-23T03:27:08.770Z,33.2
2017-07-23T03:28:13.743Z,33.2
2017-07-23T03:29:09.126Z,33.1
2017-07-23T03:30:12.095Z,33.2
2017-07-23T03:31:13.955Z,33.2
2017-07-23T03:32:09.332Z,33.2
2017-07-23T03:33:09.314Z,33.2
2017-07-23T03:34:11.917Z,33.2
2017-07-23T03:35:09.452Z,33.2
2017-07-23T03:36:14.086Z,33.2
2017-07-23T03:37:14.113Z,33.2
2017-07-23T03:38:14.451Z,33.2
2017-07-23T03:39:09.226Z,33.2
2017-07-23T03:40:09.636Z,33.2
2017-07-23T03:41:14.605Z,33.2
2017-07-23T03:42:14.341Z,33.1
2017-07-23T03:43:09.507Z,33.2
2017-07-23T03:44:09.772Z,33.2
2017-07-23T03:45:12.401Z,33.2
2017-07-23T03:46:09.627Z,33.2
2017-07-23T03:47:09.998Z,33.1
2017-07-23T03:48:15.065Z,33.1
2017-07-23T03:49:15.148Z,33.2
2017-07-23T03:50:10.245Z,33.1
2017-07-23T03:51:14.963Z,33.1
2017-07-23T03:52:10.325Z,33.1
2017-07-23T03:53:11.371Z,33.1
2017-07-23T03:54:10.129Z,33.1
2017-07-23T03:55:15.206Z,33.1
2017-07-23T03:56:10.278Z,33.1
2017-07-23T03:57:10.391Z,33.1
2017-07-23T03:58:10.419Z,33.1
2017-07-23T03:59:10.998Z,33.1
2017-07-23T04:00:10.843Z,33.1
2017-07-23T04:01:10.494Z,33.1
2017-07-23T04:02:10.558Z,33.1
2017-07-23T04:03:10.841Z,33.1
2017-07-23T04:04:15.594Z,33.1
2017-07-23T04:05:10.952Z,33.1
2017-07-23T04:06:10.717Z,33.1
2017-07-23T04:07:11.086Z,33.1
2017-07-23T04:08:16.149Z,33.1
2017-07-23T04:09:11.250Z,33.1
2017-07-23T04:10:11.039Z,33.1
2017-07-23T04:11:11.393Z,33.1
2017-07-23T04:12:11.229Z,33.1
2017-07-23T04:13:14.377Z,33.1
2017-07-23T04:14:14.481Z,33.1
2017-07-23T04:15:14.523Z,33.1
2017-07-23T04:16:14.557Z,33.1
2017-07-23T04:17:14.938Z,33.1
2017-07-23T04:18:11.589Z,33.1
2017-07-23T04:19:16.869Z,33.1
2017-07-23T04:20:14.858Z,33.1
2017-07-23T04:21:12.069Z,33.1
2017-07-23T04:22:12.121Z,33.1
2017-07-23T04:23:15.911Z,33.1
2017-07-23T04:24:12.008Z,33.1
2017-07-23T04:25:14.954Z,33.1
2017-07-23T04:26:15.036Z,33.1
2017-07-23T04:27:12.502Z,33.2
2017-07-23T04:28:17.264Z,33.2
2017-07-23T04:29:12.933Z,33.2
2017-07-23T04:30:15.598Z,33.2
2017-07-23T04:31:12.805Z,33.2
2017-07-23T04:32:12.583Z,33.2
2017-07-23T04:33:18.617Z,33.2
2017-07-23T04:34:17.987Z,33.2
2017-07-23T04:35:13.044Z,33.2
2017-07-23T04:36:18.080Z,33.2
2017-07-23T04:37:18.189Z,33.2
2017-07-23T04:38:12.976Z,33.2
2017-07-23T04:39:12.992Z,33.1
2017-07-23T04:40:15.864Z,33.1
2017-07-23T04:41:16.163Z,33.1
2017-07-23T04:42:18.097Z,33.2
2017-07-23T04:43:13.210Z,33.2
2017-07-23T04:44:13.493Z,33.2
2017-07-23T04:45:18.008Z,33.2
2017-07-23T04:46:16.456Z,33.2
2017-07-23T04:47:16.480Z,33.2
2017-07-23T04:48:13.409Z,33.1
2017-07-23T04:49:16.273Z,33.2
2017-07-23T04:50:13.733Z,33.2
2017-07-23T04:51:16.682Z,33.2
2017-07-23T04:52:13.612Z,33.2
2017-07-23T04:53:13.902Z,33.2
2017-07-23T04:54:13.951Z,33.2
2017-07-23T04:55:16.636Z,33.2
2017-07-23T04:56:13.861Z,33.2
2017-07-23T04:57:13.842Z,33.2
2017-07-23T04:58:13.932Z,33.2
2017-07-23T04:59:17.484Z,33.2
2017-07-23T05:00:19.421Z,33.1
2017-07-23T05:01:14.163Z,33.2
2017-07-23T05:02:17.025Z,33.2
2017-07-23T05:03:14.265Z,33.2
2017-07-23T05:04:17.509Z,33.2
2017-07-23T05:05:14.938Z,33.2
2017-07-23T05:06:19.359Z,33.2
2017-07-23T05:07:14.443Z,33.1
2017-07-23T05:08:19.488Z,33.2
2017-07-23T05:09:17.421Z,33.1
2017-07-23T05:10:19.597Z,33.2
2017-07-23T05:11:15.022Z,33.2
2017-07-23T05:12:14.756Z,33.2
2017-07-23T05:13:15.073Z,33.2
2017-07-23T05:14:15.098Z,33.2
2017-07-23T05:15:18.103Z,33.2
2017-07-23T05:16:19.866Z,33.2
2017-07-23T05:24:58.419Z,33.1
2017-07-23T05:25:55.610Z,33.1
2017-07-23T05:26:55.396Z,33.1
2017-07-23T05:27:55.384Z,33.1
2017-07-23T05:28:55.777Z,33.2
2017-07-23T05:29:58.385Z,33.2
2017-07-23T05:30:58.982Z,33.1
2017-07-23T05:31:55.651Z,33.2
2017-07-23T05:32:55.715Z,33.2
2017-07-23T05:33:56.087Z,33.2
2017-07-23T05:35:00.833Z,33.2
2017-07-23T05:35:59.094Z,33.2
2017-07-23T05:36:56.193Z,33.2
2017-07-23T05:38:00.927Z,33.3
2017-07-23T05:38:56.051Z,33.3
2017-07-23T05:40:01.395Z,33.3
2017-07-23T05:40:59.029Z,33.3
2017-07-23T05:41:59.442Z,33.3
2017-07-23T05:42:56.574Z,33.4
2017-07-23T05:43:59.211Z,33.4
2017-07-23T05:45:01.720Z,33.4
2017-07-23T05:45:56.541Z,33.4
2017-07-23T05:46:56.817Z,33.4
2017-07-23T05:47:56.854Z,33.4
2017-07-23T05:49:00.120Z,33.4
2017-07-23T05:49:59.577Z,33.5
2017-07-23T05:50:57.069Z,33.5
2017-07-23T05:51:57.133Z,33.5
2017-07-23T05:53:00.047Z,33.5
2017-07-23T05:54:01.943Z,33.5
2017-07-23T05:54:57.289Z,33.5
2017-07-23T05:56:02.056Z,33.5
2017-07-23T05:57:02.468Z,33.5
2017-07-23T05:57:57.264Z,33.5
2017-07-23T05:58:57.511Z,33.5
2017-07-23T06:00:00.446Z,33.5
2017-07-23T06:01:02.972Z,33.5
2017-07-23T06:02:00.638Z,33.5
2017-07-23T06:02:57.808Z,33.5
2017-07-23T06:04:00.477Z,33.5
2017-07-23T06:04:57.998Z,33.5
2017-07-23T06:05:58.052Z,33.5
2017-07-23T06:07:03.402Z,33.5
2017-07-23T06:08:00.725Z,33.5
2017-07-23T06:08:57.909Z,33.5
2017-07-23T06:09:58.284Z,33.5
2017-07-23T06:10:58.089Z,33.6
2017-07-23T06:11:58.415Z,33.6
2017-07-23T06:12:58.766Z,33.6
2017-07-23T06:14:01.425Z,33.6
2017-07-23T06:15:03.285Z,33.6
2017-07-23T06:16:03.360Z,33.6
2017-07-23T06:16:58.523Z,33.6
2017-07-23T06:17:58.537Z,33.6
2017-07-23T06:18:58.938Z,33.6
2017-07-23T06:20:03.902Z,33.6
2017-07-23T06:21:03.984Z,33.6
2017-07-23T06:21:58.765Z,33.6
2017-07-23T06:23:03.800Z,33.6
2017-07-23T06:24:03.867Z,33.6
2017-07-23T06:25:04.537Z,33.6
2017-07-23T06:26:01.828Z,33.6
2017-07-23T06:26:59.299Z,33.6
2017-07-23T06:28:04.039Z,33.7
2017-07-23T06:29:02.273Z,33.6
2017-07-23T06:29:59.175Z,33.6
2017-07-23T06:30:59.822Z,33.7
2017-07-23T06:31:59.283Z,33.7
2017-07-23T06:32:59.575Z,33.7
2017-07-23T06:33:59.625Z,33.7
2017-07-23T06:35:04.677Z,33.7
2017-07-23T06:35:59.658Z,33.7
2017-07-23T06:36:59.721Z,33.7
2017-07-23T06:38:02.344Z,33.7
2017-07-23T06:39:04.496Z,33.7
2017-07-23T06:39:59.878Z,33.7
2017-07-23T06:40:59.670Z,33.7
2017-07-23T06:42:04.726Z,33.7
2017-07-23T06:43:05.373Z,33.7
2017-07-23T06:43:59.845Z,33.7
2017-07-23T06:44:59.976Z,33.7
2017-07-23T06:46:03.120Z,33.7
2017-07-23T06:47:00.012Z,33.7
2017-07-23T06:48:00.112Z,33.7
2017-07-23T06:49:05.439Z,33.7
2017-07-23T06:50:03.101Z,33.7
2017-07-23T06:51:00.270Z,33.8
2017-07-23T06:52:05.533Z,33.8
2017-07-23T06:53:00.329Z,33.8
2017-07-23T06:54:00.701Z,33.8
2017-07-23T06:55:01.014Z,33.8
2017-07-23T06:56:03.374Z,33.8
2017-07-23T06:57:00.773Z,33.9
2017-07-23T06:58:03.715Z,33.9
2017-07-23T06:59:05.599Z,33.8
2017-07-23T07:00:03.877Z,33.9
2017-07-23T07:01:00.970Z,33.9
2017-07-23T07:02:03.625Z,33.9
2017-07-23T07:03:00.866Z,34
2017-07-23T07:04:05.889Z,34
2017-07-23T07:05:06.270Z,33.9
2017-07-23T07:06:01.334Z,34
2017-07-23T07:07:01.622Z,34
2017-07-23T07:08:01.381Z,34
2017-07-23T07:09:04.336Z,34.1
2017-07-23T07:10:04.071Z,34.1
2017-07-23T07:11:06.179Z,34.1
2017-07-23T07:12:01.580Z,34.1
2017-07-23T07:13:06.938Z,34.2
2017-07-23T07:14:01.606Z,34.2
2017-07-23T07:15:01.396Z,34.2
2017-07-23T07:16:01.496Z,34.3
2017-07-23T07:17:06.892Z,34.3
2017-07-23T07:18:04.811Z,34.3
2017-07-23T07:19:07.292Z,34.3
2017-07-23T07:20:01.796Z,34.4
2017-07-23T07:21:02.114Z,34.5
2017-07-23T07:22:04.984Z,34.5
2017-07-23T07:23:01.947Z,34.5
2017-07-23T07:24:06.917Z,34.5
2017-07-23T07:25:05.514Z,34.6
2017-07-23T07:26:04.910Z,34.7
2017-07-23T07:27:02.407Z,34.7
2017-07-23T07:28:02.408Z,34.7
2017-07-23T07:29:02.172Z,34.8
2017-07-23T07:30:05.426Z,34.8
2017-07-23T07:31:02.869Z,34.8
2017-07-23T07:32:05.224Z,34.8
2017-07-23T07:33:02.489Z,34.8
2017-07-23T07:34:02.834Z,34.8
2017-07-23T07:35:02.841Z,34.8
2017-07-23T07:36:02.566Z,34.8
2017-07-23T07:37:05.737Z,34.7
2017-07-23T07:38:03.003Z,34.8
2017-07-23T07:39:05.572Z,34.8
2017-07-23T07:40:03.022Z,34.8
2017-07-23T07:41:03.091Z,34.8
2017-07-23T07:42:02.891Z,34.7
2017-07-23T07:43:03.436Z,34.7
2017-07-23T07:44:05.797Z,34.7
2017-07-23T07:45:02.958Z,34.6
2017-07-23T07:46:02.972Z,34.6
2017-07-23T07:47:03.039Z,34.6
2017-07-23T07:48:03.332Z,34.5
2017-07-23T07:49:03.636Z,34.5
2017-07-23T07:50:08.457Z,34.5
2017-07-23T07:51:03.177Z,34.4
2017-07-23T07:52:03.177Z,34.5
2017-07-23T07:53:03.489Z,34.5
2017-07-23T07:54:06.145Z,34.5
2017-07-23T07:55:06.531Z,34.5
2017-07-23T07:56:03.440Z,34.4
2017-07-23T07:57:08.750Z,34.4
2017-07-23T07:58:03.559Z,34.4
2017-07-23T07:59:08.866Z,34.3
2017-07-23T08:00:03.580Z,34.3
2017-07-23T08:01:09.132Z,34.3
2017-07-23T08:02:06.860Z,34.4
2017-07-23T08:03:06.866Z,34.4
2017-07-23T08:04:06.882Z,34.5
2017-07-23T08:05:03.743Z,34.5
2017-07-23T08:06:04.083Z,34.5
2017-07-23T08:07:09.045Z,34.5
2017-07-23T08:08:06.698Z,34.5
2017-07-23T08:09:06.807Z,34.5
2017-07-23T08:10:07.125Z,34.6
2017-07-23T08:11:07.150Z,34.7
2017-07-23T08:12:06.860Z,34.7
2017-07-23T08:13:07.471Z,34.7
2017-07-23T08:14:07.260Z,34.9
2017-07-23T08:15:04.399Z,34.9
2017-07-23T08:16:07.042Z,35
2017-07-23T08:17:09.162Z,35
2017-07-23T08:18:04.548Z,35.1
2017-07-23T08:19:04.839Z,35.2
2017-07-23T08:20:09.336Z,35.2
2017-07-23T08:21:07.579Z,35.2
2017-07-23T08:22:04.694Z,35.2
2017-07-23T08:23:09.784Z,35.1
2017-07-23T08:24:07.703Z,35
2017-07-23T08:25:04.827Z,35
2017-07-23T08:26:04.925Z,35
2017-07-23T08:27:09.727Z,34.9
2017-07-23T08:28:08.023Z,35
2017-07-23T08:29:05.109Z,35.1
2017-07-23T08:30:05.197Z,35.1
2017-07-23T08:31:05.472Z,35.2
2017-07-23T08:32:04.969Z,35.2
2017-07-23T08:33:04.969Z,35.3
2017-07-23T08:34:05.009Z,35.3
2017-07-23T08:35:10.324Z,35.3
2017-07-23T08:36:10.105Z,35.3
2017-07-23T08:37:05.455Z,35.3
2017-07-23T08:38:05.192Z,35.3
2017-07-23T08:39:05.209Z,35.3
2017-07-23T08:40:05.505Z,35.3
2017-07-23T08:41:08.458Z,35.3
2017-07-23T08:42:05.628Z,35.4
2017-07-23T08:43:05.886Z,35.4
2017-07-23T08:44:08.223Z,35.4
2017-07-23T08:45:05.684Z,35.4
2017-07-23T08:46:08.619Z,35.4
2017-07-23T08:47:10.443Z,35.4
2017-07-23T08:48:05.559Z,35.5
2017-07-23T08:49:09.116Z,35.5
2017-07-23T08:50:08.463Z,35.5
2017-07-23T08:51:10.961Z,35.5
2017-07-23T08:52:05.791Z,35.6
2017-07-23T08:53:05.821Z,35.6
2017-07-23T08:54:10.905Z,35.7
2017-07-23T08:55:11.182Z,35.8
2017-07-23T08:56:09.201Z,35.8
2017-07-23T08:57:09.202Z,35.8
2017-07-23T08:58:06.361Z,35.7
2017-07-23T08:59:06.098Z,35.7
2017-07-23T09:00:09.305Z,35.7
2017-07-23T09:01:06.664Z,35.6
2017-07-23T09:02:11.104Z,35.6
2017-07-23T09:03:11.515Z,35.5
2017-07-23T09:04:11.589Z,35.5
2017-07-23T09:05:09.524Z,35.5
2017-07-23T09:06:06.667Z,35.6
2017-07-23T09:07:06.918Z,35.6
2017-07-23T09:08:06.718Z,35.7
2017-07-23T09:09:06.521Z,35.7
2017-07-23T09:10:06.899Z,35.8
2017-07-23T09:11:06.645Z,35.8
2017-07-23T09:12:11.625Z,35.7
2017-07-23T09:13:09.922Z,35.7
2017-07-23T09:14:09.947Z,35.7
2017-07-23T09:15:07.101Z,35.7
2017-07-23T09:16:06.906Z,35.7
2017-07-23T09:17:07.235Z,35.7
2017-07-23T09:18:11.886Z,35.7
2017-07-23T09:19:10.133Z,35.7
2017-07-23T09:20:07.305Z,35.7
2017-07-23T09:21:07.336Z,35.7
2017-07-23T09:22:12.028Z,35.7
2017-07-23T09:23:07.042Z,35.8
2017-07-23T09:24:07.344Z,35.8
2017-07-23T09:25:07.332Z,36
2017-07-23T09:26:07.164Z,36
2017-07-23T09:27:07.489Z,36
2017-07-23T09:28:07.488Z,36.2
2017-07-23T09:29:07.501Z,36.3
2017-07-23T09:30:12.173Z,36.3
2017-07-23T09:31:10.509Z,36.3
2017-07-23T09:32:12.346Z,36.3
2017-07-23T09:33:07.764Z,36.3
2017-07-23T09:34:07.452Z,36.2
2017-07-23T09:35:12.836Z,36.2
2017-07-23T09:36:12.624Z,36.1
2017-07-23T09:37:10.856Z,36
2017-07-23T09:38:07.797Z,36
2017-07-23T09:39:12.768Z,36
2017-07-23T09:40:07.862Z,36
2017-07-23T09:41:11.157Z,35.9
2017-07-23T09:42:08.007Z,35.9
2017-07-23T09:43:13.651Z,35.9
2017-07-23T09:44:08.076Z,36.1
2017-07-23T09:45:08.428Z,36.2
2017-07-23T09:46:08.452Z,36.3
2017-07-23T09:47:08.511Z,36.4
2017-07-23T09:48:08.537Z,36.4
2017-07-23T09:49:13.833Z,36.4
2017-07-23T09:50:08.340Z,36.4
2017-07-23T09:51:08.649Z,36.3
2017-07-23T09:52:11.218Z,36.3
2017-07-23T09:53:13.415Z,36.3
2017-07-23T09:54:13.839Z,36.4
2017-07-23T09:55:09.149Z,36.4
2017-07-23T09:56:11.766Z,36.4
2017-07-23T09:57:13.897Z,36.4
2017-07-23T09:58:13.901Z,36.4
2017-07-23T09:59:08.596Z,36.3
2017-07-23T10:00:08.661Z,36.4
2017-07-23T10:01:14.313Z,36.4
2017-07-23T10:02:08.770Z,36.3
2017-07-23T10:03:12.364Z,36.3
2017-07-23T10:04:14.554Z,36.3
2017-07-23T10:05:10.242Z,36.4
2017-07-23T10:06:14.748Z,36.5
2017-07-23T10:07:10.322Z,36.5
2017-07-23T10:08:14.481Z,36.5
2017-07-23T10:09:12.494Z,36.5
2017-07-23T10:10:13.090Z,36.4
2017-07-23T10:11:10.153Z,36.3
2017-07-23T10:12:10.289Z,36.3
2017-07-23T10:13:13.291Z,36.2
2017-07-23T10:14:10.064Z,36
2017-07-23T10:15:14.815Z,36
2017-07-23T10:16:13.150Z,35.9
2017-07-23T10:17:13.205Z,35.8
2017-07-23T10:18:13.196Z,35.8
2017-07-23T10:19:10.780Z,35.8
2017-07-23T10:20:10.586Z,35.7
2017-07-23T10:21:10.212Z,35.7
2017-07-23T10:22:10.564Z,35.7
2017-07-23T10:23:13.087Z,35.7
2017-07-23T10:24:15.549Z,35.8
2017-07-23T10:25:15.612Z,35.8
2017-07-23T10:26:13.270Z,35.9
2017-07-23T10:27:13.298Z,35.9
2017-07-23T10:28:15.738Z,36
2017-07-23T10:29:10.895Z,36
2017-07-23T10:30:13.364Z,36.1
2017-07-23T10:31:12.883Z,36.2
2017-07-23T10:32:15.331Z,36.3
2017-07-23T10:33:13.335Z,36.4
2017-07-23T10:34:10.570Z,36.5
2017-07-23T10:35:13.147Z,36.6
2017-07-23T10:36:13.548Z,36.6
2017-07-23T10:37:15.625Z,36.6
2017-07-23T10:38:10.422Z,36.7
2017-07-23T10:39:10.747Z,36.7
2017-07-23T10:40:15.438Z,36.7
2017-07-23T10:41:10.816Z,36.7
2017-07-23T10:42:13.801Z,36.6
2017-07-23T10:43:11.285Z,36.6
2017-07-23T10:44:13.932Z,36.6
2017-07-23T10:45:10.948Z,36.6
2017-07-23T10:46:16.076Z,36.7
2017-07-23T10:47:15.786Z,36.7
2017-07-23T10:48:10.905Z,36.7
2017-07-23T10:49:14.433Z,36.7
2017-07-23T10:50:11.033Z,36.6
2017-07-23T10:51:14.706Z,36.5
2017-07-23T10:52:16.350Z,36.4
2017-07-23T10:53:11.104Z,36.3
2017-07-23T10:54:11.512Z,36.3
2017-07-23T10:55:16.446Z,36.4
2017-07-23T10:56:16.482Z,36.3
2017-07-23T10:57:16.520Z,36.3
2017-07-23T10:58:11.247Z,36.3
2017-07-23T10:59:16.254Z,36.4
2017-07-23T11:00:11.659Z,36.3
2017-07-23T11:01:14.602Z,36.3
2017-07-23T11:02:14.733Z,36.3
2017-07-23T11:03:11.694Z,36.4
2017-07-23T11:04:14.953Z,36.4
2017-07-23T11:05:12.084Z,36.3
2017-07-23T11:06:12.183Z,36.2
2017-07-23T11:07:12.484Z,36.3
2017-07-23T11:08:17.288Z,36.3
2017-07-23T11:09:15.993Z,36.3
2017-07-23T11:10:15.311Z,36.2
2017-07-23T11:11:12.187Z,36.2
2017-07-23T11:12:12.492Z,36.1
2017-07-23T11:13:17.492Z,36.1
2017-07-23T11:14:15.096Z,36.1
2017-07-23T11:15:12.340Z,36.1
2017-07-23T11:16:12.661Z,36.2
2017-07-23T11:17:12.407Z,36.2
2017-07-23T11:18:15.290Z,36.3
2017-07-23T11:19:15.887Z,36.5
2017-07-23T11:20:12.516Z,36.5
2017-07-23T11:21:17.496Z,36.7
2017-07-23T11:22:12.596Z,36.7
2017-07-23T11:23:12.974Z,36.7
2017-07-23T11:24:13.113Z,36.7
2017-07-23T11:25:13.076Z,36.6
2017-07-23T11:26:13.563Z,36.5
2017-07-23T11:27:16.152Z,36.4
2017-07-23T11:28:13.308Z,36.3
2017-07-23T11:29:18.033Z,36.2
2017-07-23T11:30:18.001Z,36.2
2017-07-23T11:31:14.199Z,36
2017-07-23T11:32:16.446Z,36
2017-07-23T11:33:13.204Z,36
2017-07-23T11:34:13.212Z,36
2017-07-23T11:35:13.227Z,36
2017-07-23T11:36:16.409Z,36.1
2017-07-23T11:37:18.846Z,36.1
2017-07-23T11:38:18.213Z,36.2
2017-07-23T11:39:18.584Z,36.2
2017-07-23T11:40:13.376Z,36.2
2017-07-23T11:41:13.421Z,36.3
2017-07-23T11:42:18.389Z,36.4
2017-07-23T11:43:13.807Z,36.5
2017-07-23T11:44:13.536Z,36.6
2017-07-23T11:45:13.923Z,36.7
2017-07-23T11:46:14.023Z,36.8
2017-07-23T11:47:13.722Z,36.9
2017-07-23T11:48:13.725Z,37
2017-07-23T11:49:19.369Z,37.1
2017-07-23T11:50:14.110Z,37.1
2017-07-23T11:51:13.955Z,37.2
2017-07-23T11:52:19.200Z,37.3
2017-07-23T11:53:14.244Z,37.5
2017-07-23T11:54:14.281Z,37.5
2017-07-23T11:55:17.591Z,37.6
2017-07-23T11:56:14.407Z,37.7
2017-07-23T11:57:14.220Z,37.7
2017-07-23T11:58:14.512Z,37.8
2017-07-23T11:59:14.282Z,37.8
2017-07-23T12:00:17.532Z,37.9
2017-07-23T12:01:14.665Z,37.9
2017-07-23T12:02:15.420Z,38
2017-07-23T12:03:14.811Z,38
2017-07-23T12:04:19.852Z,38.1
2017-07-23T12:05:14.842Z,38.1
2017-07-23T12:06:17.503Z,38
2017-07-23T12:07:15.224Z,38.1
2017-07-23T12:08:14.675Z,38.1
2017-07-23T12:09:17.538Z,37.9
2017-07-23T12:10:20.116Z,37.7
2017-07-23T12:11:15.164Z,37.4
2017-07-23T12:12:14.878Z,37.2
2017-07-23T12:13:18.392Z,36.9
2017-07-23T12:14:15.030Z,36.7
2017-07-23T12:15:15.415Z,36.5
2017-07-23T12:16:15.412Z,36.4
2017-07-23T12:17:15.251Z,36.3
2017-07-23T12:18:15.632Z,36.2
2017-07-23T12:19:15.624Z,36
2017-07-23T12:20:18.583Z,35.9
2017-07-23T12:21:20.467Z,35.8
2017-07-23T12:22:15.514Z,35.7
2017-07-23T12:23:20.488Z,35.6
2017-07-23T12:24:18.471Z,35.6
2017-07-23T12:25:15.850Z,35.5
2017-07-23T12:26:20.983Z,35.5
2017-07-23T12:27:16.017Z,35.4
2017-07-23T12:28:18.662Z,35.4
2017-07-23T12:29:18.696Z,35.3
2017-07-23T12:30:16.219Z,35.3
2017-07-23T12:31:16.625Z,35.2
2017-07-23T12:32:19.199Z,35.2
2017-07-23T12:33:16.361Z,35.2
2017-07-23T12:34:18.992Z,35.1
2017-07-23T12:35:21.176Z,35.1
2017-07-23T12:36:16.291Z,35.1
2017-07-23T12:37:21.874Z,35
2017-07-23T12:38:19.238Z,35
2017-07-23T12:39:21.346Z,35
2017-07-23T12:40:16.781Z,35
2017-07-23T12:41:21.447Z,34.9
2017-07-23T12:42:16.884Z,34.9
2017-07-23T12:43:20.121Z,34.9
2017-07-23T12:44:16.666Z,34.9
2017-07-23T12:45:16.749Z,34.8
2017-07-23T12:46:22.070Z,34.9
2017-07-23T12:47:21.808Z,34.8
2017-07-23T12:48:19.748Z,34.8
2017-07-23T12:49:20.094Z,34.8
2017-07-23T12:50:17.019Z,34.8
2017-07-23T12:51:20.210Z,34.8
2017-07-23T12:52:17.384Z,34.8
2017-07-23T12:53:17.105Z,34.8
2017-07-23T12:54:22.498Z,34.8
2017-07-23T12:55:22.457Z,34.7
2017-07-23T12:56:17.259Z,34.7
2017-07-23T12:57:20.115Z,34.7
2017-07-23T12:58:17.620Z,34.7
2017-07-23T12:59:20.301Z,34.7
2017-07-23T13:00:17.824Z,34.7
2017-07-23T13:01:22.814Z,34.7
2017-07-23T13:02:17.993Z,34.7
2017-07-23T13:03:18.043Z,34.7
2017-07-23T13:04:18.048Z,34.7
2017-07-23T13:05:21.003Z,34.7
2017-07-23T13:06:20.786Z,34.6
2017-07-23T13:07:23.216Z,34.6
2017-07-23T13:08:24.053Z,34.7
2017-07-23T13:09:21.223Z,34.7
2017-07-23T13:10:23.047Z,34.6
2017-07-23T13:11:23.415Z,34.6
2017-07-23T13:12:21.023Z,34.6
2017-07-23T13:13:22.287Z,34.5
2017-07-23T13:14:18.228Z,34.5
2017-07-23T13:15:18.500Z,34.6
2017-07-23T13:16:23.594Z,34.6
2017-07-23T13:17:19.209Z,34.5
2017-07-23T13:18:18.290Z,34.5
2017-07-23T13:19:23.934Z,34.5
2017-07-23T13:20:21.268Z,34.5
2017-07-23T13:21:21.642Z,34.5
2017-07-23T13:22:18.790Z,34.5
2017-07-23T13:23:18.885Z,34.5
2017-07-23T13:24:18.928Z,34.5
2017-07-23T13:25:21.815Z,34.5
2017-07-23T13:26:19.057Z,34.4
2017-07-23T13:27:19.110Z,34.5
2017-07-23T13:28:23.865Z,34.5
2017-07-23T13:29:19.240Z,34.5