createdAt,value
2023-05-09T00:00:19.880Z,69.57
2023-05-09T00:01:19.944Z,69.42
2023-05-09T00:02:19.983Z,69.80
2023-05-09T00:03:20.053Z,69.80
2023-05-09T00:04:20.051Z,69.78
2023-05-09T00:05:20.042Z,69.48
2023-05-09T00:06:20.034Z,69.17
2023-05-09T00:07:20.097Z,68.85
2023-05-09T00:08:20.115Z,68.86
2023-05-09T00:09:20.119Z,68.65
2023-05-09T00:10:20.165Z,68.85
2023-05-09T00:11:20.134Z,68.78
2023-05-09T00:12:20.188Z,68.44
2023-05-09T00:13:20.366Z,68.23
2023-05-09T00:14:20.200Z,68.14
2023-05-09T00:15:20.260Z,68.47
2023-05-09T00:16:20.267Z,68.62
2023-05-09T00:17:20.313Z,68.90
2023-05-09T00:18:20.314Z,69.36
2023-05-09T00:19:20.284Z,69.99
2023-05-09T00:20:20.405Z,69.82
2023-05-09T00:21:20.336Z,70.36
2023-05-09T00:22:20.411Z,70.34
2023-05-09T00:23:20.399Z,70.42
2023-05-09T00:24:20.417Z,70.26
2023-05-09T00:25:20.434Z,70.16
2023-05-09T00:26:20.416Z,70.25
2023-05-09T00:27:20.398Z,69.99
2023-05-09T00:28:20.457Z,69.66
2023-05-09T00:29:20.494Z,69.41
2023-05-09T00:30:20.480Z,69.28
2023-05-09T00:31:20.528Z,69.25
2023-05-09T00:32:20.507Z,68.90
2023-05-09T00:33:20.529Z,69.39
2023-05-09T00:34:20.530Z,69.32
2023-05-09T00:35:20.542Z,69.08
2023-05-09T00:36:20.619Z,69.23
2023-05-09T00:37:20.538Z,69.35
2023-05-09T00:38:20.523Z,69.46
2023-05-09T00:39:20.616Z,69.37
2023-05-09T00:40:20.625Z,69.10
2023-05-09T00:41:20.631Z,68.92
2023-05-09T00:42:20.660Z,68.88
2023-05-09T00:43:20.682Z,68.72
2023-05-09T00:44:20.749Z,68.53
2023-05-09T00:45:20.772Z,68.38
2023-05-09T00:46:20.741Z,68.24
2023-05-09T00:47:20.766Z,68.22
2023-05-09T00:48:20.876Z,68.13
2023-05-09T00:49:20.884Z,68.03
2023-05-09T00:50:20.972Z,68.22
2023-05-09T00:51:21.006Z,68.32
2023-05-09T00:52:21.057Z,68.39
2023-05-09T00:53:21.069Z,68.43
2023-05-09T00:54:21.108Z,68.62
2023-05-09T00:55:21.113Z,68.46
2023-05-09T00:56:21.179Z,68.09
2023-05-09T00:57:21.143Z,68.02
2023-05-09T00:58:21.168Z,68.20
2023-05-09T00:59:21.142Z,68.17
2023-05-09T01:00:21.153Z,67.96
2023-05-09T01:01:21.227Z,67.89
2023-05-09T01:02:21.266Z,67.86
2023-05-09T01:03:21.246Z,67.94
2023-05-09T01:04:21.193Z,68.00
2023-05-09T01:05:21.197Z,67.91
2023-05-09T01:06:21.233Z,67.86
2023-05-09T01:07:21.238Z,67.84
2023-05-09T01:08:21.697Z,67.84
2023-05-09T01:09:21.273Z,68.09
2023-05-09T01:10:21.298Z,68.18
2023-05-09T01:11:22.150Z,68.24
2023-05-09T01:12:21.349Z,68.22
2023-05-09T01:13:21.423Z,68.23
2023-05-09T01:14:21.409Z,68.47
2023-05-09T01:15:21.454Z,68.71
2023-05-09T01:16:21.601Z,69.08
2023-05-09T01:17:21.543Z,69.39
2023-05-09T01:18:21.683Z,69.60
2023-05-09T01:19:21.662Z,69.24
2023-05-09T01:20:21.696Z,69.43
2023-05-09T01:21:21.760Z,69.39
2023-05-09T01:22:21.730Z,69.41
2023-05-09T01:23:21.748Z,69.21
2023-05-09T01:24:21.785Z,69.32
2023-05-09T01:25:22.618Z,69.09
2023-05-09T01:26:21.745Z,69.16
2023-05-09T01:27:21.770Z,69.19
2023-05-09T01:28:21.794Z,69.06
2023-05-09T01:29:21.795Z,68.94
2023-05-09T01:30:21.893Z,68.79
2023-05-09T01:31:21.977Z,68.88
2023-05-09T01:32:22.007Z,69.22
2023-05-09T01:33:22.043Z,69.00
2023-05-09T01:34:22.100Z,68.98
2023-05-09T01:35:22.127Z,68.88
2023-05-09T01:36:22.106Z,69.09
2023-05-09T01:37:22.170Z,69.51
2023-05-09T01:38:22.175Z,70.12
2023-05-09T01:39:22.181Z,70.08
2023-05-09T01:40:22.272Z,69.57
2023-05-09T01:41:22.284Z,69.43
2023-05-09T01:42:22.344Z,69.68
2023-05-09T01:43:22.322Z,69.75
2023-05-09T01:44:22.285Z,69.29
2023-05-09T01:45:22.337Z,69.08
2023-05-09T01:46:22.448Z,68.74
2023-05-09T01:47:22.404Z,68.45
2023-05-09T01:48:22.488Z,68.32
2023-05-09T01:49:22.536Z,68.29
2023-05-09T01:50:22.482Z,68.28
2023-05-09T01:51:22.505Z,68.25
2023-05-09T01:52:22.516Z,68.33
2023-05-09T01:53:22.569Z,68.20
2023-05-09T01:54:22.592Z,68.05
2023-05-09T01:55:22.605Z,67.97
2023-05-09T01:56:22.679Z,67.91
2023-05-09T01:57:22.666Z,67.82
2023-05-09T01:58:22.688Z,67.90
2023-05-09T01:59:22.679Z,68.01
2023-05-09T02:00:22.677Z,67.95
2023-05-09T02:01:22.727Z,67.98
2023-05-09T02:02:22.850Z,67.93
2023-05-09T02:03:22.782Z,67.95
2023-05-09T02:04:22.721Z,67.99
2023-05-09T02:05:22.758Z,67.99
2023-05-09T02:06:22.834Z,67.87
2023-05-09T02:07:22.831Z,67.89
2023-05-09T02:08:22.818Z,67.85
2023-05-09T02:09:22.876Z,67.81
2023-05-09T02:10:22.906Z,67.53
2023-05-09T02:11:22.931Z,67.35
2023-05-09T02:12:23.059Z,67.39
2023-05-09T02:13:23.171Z,67.43
2023-05-09T02:14:23.033Z,67.55
2023-05-09T02:15:23.094Z,67.54
2023-05-09T02:16:23.144Z,67.63
2023-05-09T02:17:23.233Z,67.44
2023-05-09T02:18:23.204Z,67.43
2023-05-09T02:19:23.186Z,67.42
2023-05-09T02:20:23.226Z,67.52
2023-05-09T02:21:23.240Z,67.34
2023-05-09T02:22:23.263Z,67.43
2023-05-09T02:23:23.308Z,67.69
2023-05-09T02:24:23.284Z,67.83
2023-05-09T02:25:23.305Z,67.94
2023-05-09T02:26:23.298Z,68.25
2023-05-09T02:27:23.306Z,68.39
2023-05-09T02:28:23.379Z,68.55
2023-05-09T02:29:23.309Z,68.41
2023-05-09T02:30:23.377Z,68.58
2023-05-09T02:31:23.376Z,68.63
2023-05-09T02:32:23.395Z,68.75
2023-05-09T02:33:23.391Z,68.58
2023-05-09T02:34:23.398Z,68.47
2023-05-09T02:35:23.412Z,68.30
2023-05-09T02:36:23.463Z,68.15
2023-05-09T02:37:23.472Z,67.89
2023-05-09T02:38:23.623Z,67.67
2023-05-09T02:39:23.530Z,67.61
2023-05-09T02:40:23.544Z,67.57
2023-05-09T02:41:23.571Z,67.50
2023-05-09T02:42:23.595Z,67.42
2023-05-09T02:43:23.638Z,67.62
2023-05-09T02:44:23.693Z,67.74
2023-05-09T02:45:23.675Z,67.74
2023-05-09T02:46:23.711Z,68.07
2023-05-09T02:47:23.758Z,68.09
2023-05-09T02:48:23.707Z,68.19
2023-05-09T02:49:32.060Z,68.25
2023-05-09T02:50:24.727Z,68.13
2023-05-09T02:51:23.707Z,68.01
2023-05-09T02:52:23.688Z,68.01
2023-05-09T02:53:23.693Z,68.08
2023-05-09T02:54:23.674Z,68.29
2023-05-09T02:55:23.697Z,68.18
2023-05-09T02:56:23.648Z,68.30
2023-05-09T02:57:23.660Z,68.50
2023-05-09T02:58:23.646Z,68.63
2023-05-09T02:59:23.636Z,68.46
2023-05-09T03:00:23.692Z,68.40
2023-05-09T03:01:23.685Z,68.17
2023-05-09T03:02:23.751Z,68.05
2023-05-09T03:03:23.714Z,68.31
2023-05-09T03:04:23.653Z,68.50
2023-05-09T03:05:23.613Z,68.48
2023-05-09T03:06:23.624Z,68.44
2023-05-09T03:07:23.606Z,68.52
2023-05-09T03:08:23.574Z,68.55
2023-05-09T03:09:23.596Z,68.48
2023-05-09T03:10:23.604Z,68.57
2023-05-09T03:11:23.579Z,68.70
2023-05-09T03:12:23.623Z,68.66
2023-05-09T03:13:23.766Z,68.77
2023-05-09T03:14:23.629Z,68.99
2023-05-09T03:15:23.664Z,68.69
2023-05-09T03:16:24.063Z,68.46
2023-05-09T03:17:23.786Z,68.28
2023-05-09T03:18:23.856Z,68.71
2023-05-09T03:19:23.847Z,68.85
2023-05-09T03:20:23.901Z,68.49
2023-05-09T03:21:23.921Z,68.39
2023-05-09T03:22:23.951Z,68.41
2023-05-09T03:23:23.999Z,68.15
2023-05-09T03:24:23.960Z,67.95
2023-05-09T03:25:24.033Z,67.91
2023-05-09T03:26:24.044Z,67.77
2023-05-09T03:27:24.068Z,67.68
2023-05-09T03:28:24.170Z,67.73
2023-05-09T03:29:24.199Z,67.62
2023-05-09T03:30:24.178Z,67.66
2023-05-09T03:31:24.213Z,67.85
2023-05-09T03:32:24.335Z,67.82
2023-05-09T03:33:24.247Z,67.76
2023-05-09T03:34:24.255Z,68.00
2023-05-09T03:35:24.295Z,67.98
2023-05-09T03:36:24.338Z,67.87
2023-05-09T03:37:26.191Z,67.89
2023-05-09T03:38:24.547Z,67.90
2023-05-09T03:39:24.517Z,67.83
2023-05-09T03:40:24.522Z,67.61
2023-05-09T03:41:24.562Z,67.67
2023-05-09T03:42:24.617Z,67.49
2023-05-09T03:43:24.689Z,67.51
2023-05-09T03:44:24.760Z,67.57
2023-05-09T03:45:24.734Z,67.75
2023-05-09T03:46:24.829Z,67.72
2023-05-09T03:47:24.812Z,67.64
2023-05-09T03:48:24.904Z,67.62
2023-05-09T03:49:24.854Z,67.58
2023-05-09T03:50:24.855Z,68.01
2023-05-09T03:51:24.887Z,68.56
2023-05-09T03:52:25.015Z,69.13
2023-05-09T03:53:24.978Z,69.42
2023-05-09T03:54:25.127Z,69.18
2023-05-09T03:55:25.020Z,69.44
2023-05-09T03:56:25.030Z,69.55
2023-05-09T03:57:25.110Z,69.76
2023-05-09T03:58:25.084Z,70.09
2023-05-09T03:59:25.090Z,70.46
2023-05-09T04:00:25.105Z,70.25
2023-05-09T04:01:25.174Z,69.99
2023-05-09T04:02:25.235Z,69.84
2023-05-09T04:03:25.327Z,69.67
2023-05-09T04:04:25.359Z,69.19
2023-05-09T04:05:25.316Z,68.98
2023-05-09T04:06:25.381Z,68.71
2023-05-09T04:07:25.379Z,69.02
2023-05-09T04:08:25.409Z,69.39
2023-05-09T04:09:25.427Z,69.66
2023-05-09T04:10:25.449Z,69.85
2023-05-09T04:11:25.416Z,69.51
2023-05-09T04:12:25.475Z,69.42
2023-05-09T04:13:25.571Z,69.45
2023-05-09T04:14:25.534Z,69.05
2023-05-09T04:15:25.562Z,69.09
2023-05-09T04:16:25.613Z,69.26
2023-05-09T04:17:25.635Z,69.40
2023-05-09T04:18:25.664Z,69.40
2023-05-09T04:19:25.626Z,68.97
2023-05-09T04:20:25.718Z,68.58
2023-05-09T04:21:25.646Z,68.29
2023-05-09T04:22:25.715Z,68.23
2023-05-09T04:23:25.764Z,67.93
2023-05-09T04:24:25.783Z,68.71
2023-05-09T04:25:25.781Z,69.22
2023-05-09T04:26:25.793Z,69.19
2023-05-09T04:27:25.839Z,68.90
2023-05-09T04:28:25.942Z,68.61
2023-05-09T04:29:25.914Z,68.59
2023-05-09T04:30:25.978Z,68.73
2023-05-09T04:31:26.039Z,69.03
2023-05-09T04:32:26.006Z,68.87
2023-05-09T04:33:26.032Z,68.82
2023-05-09T04:34:25.992Z,68.85
2023-05-09T04:35:26.071Z,68.78
2023-05-09T04:36:26.104Z,69.31
2023-05-09T04:37:26.058Z,69.05
2023-05-09T04:38:26.217Z,69.28
2023-05-09T04:39:26.093Z,69.69
2023-05-09T04:40:27.042Z,70.37
2023-05-09T04:41:26.136Z,69.82
2023-05-09T04:42:26.150Z,69.58
2023-05-09T04:43:26.222Z,69.94
2023-05-09T04:44:26.237Z,70.02
2023-05-09T04:45:26.300Z,69.69
2023-05-09T04:46:26.348Z,69.30
2023-05-09T04:47:26.325Z,68.86
2023-05-09T04:48:26.321Z,68.52
2023-05-09T04:49:26.271Z,68.50
2023-05-09T04:50:26.306Z,68.48
2023-05-09T04:51:26.326Z,68.45
2023-05-09T04:52:26.415Z,68.15
2023-05-09T04:53:26.463Z,68.16
2023-05-09T04:54:26.422Z,68.24
2023-05-09T04:55:26.449Z,68.07
2023-05-09T04:56:26.415Z,68.18
2023-05-09T04:57:26.481Z,68.03
2023-05-09T04:58:26.538Z,67.98
2023-05-09T04:59:26.527Z,67.76
2023-05-09T05:00:26.540Z,67.54
2023-05-09T05:01:26.770Z,67.47
2023-05-09T05:02:26.699Z,67.63
2023-05-09T05:03:26.697Z,67.64
2023-05-09T05:04:26.752Z,67.52
2023-05-09T05:05:27.005Z,67.10
2023-05-09T05:06:26.800Z,67.17
2023-05-09T05:07:26.875Z,67.24
2023-05-09T05:08:26.967Z,67.18
2023-05-09T05:09:26.919Z,67.26
2023-05-09T05:10:26.981Z,67.28
2023-05-09T05:11:26.997Z,66.88
2023-05-09T05:12:27.096Z,67.03
2023-05-09T05:13:27.153Z,66.86
2023-05-09T05:14:27.163Z,66.75
2023-05-09T05:15:27.169Z,66.75
2023-05-09T05:16:27.246Z,66.69
2023-05-09T05:17:27.293Z,66.63
2023-05-09T05:18:27.278Z,66.68
2023-05-09T05:19:27.318Z,66.45
2023-05-09T05:20:27.366Z,66.43
2023-05-09T05:21:27.473Z,66.23
2023-05-09T05:22:27.523Z,66.10
2023-05-09T05:23:27.640Z,66.50
2023-05-09T05:24:27.700Z,66.37
2023-05-09T05:25:27.631Z,66.03
2023-05-09T05:26:28.254Z,65.64
2023-05-09T05:27:27.711Z,65.53
2023-05-09T05:28:27.727Z,65.46
2023-05-09T05:29:27.811Z,65.30
2023-05-09T05:30:27.912Z,65.25
2023-05-09T05:31:27.931Z,65.20
2023-05-09T05:32:28.016Z,65.23
2023-05-09T05:33:27.996Z,65.21
2023-05-09T05:34:28.074Z,65.21
2023-05-09T05:35:28.063Z,65.66
2023-05-09T05:36:28.081Z,65.82
2023-05-09T05:37:28.190Z,66.07
2023-05-09T05:38:28.171Z,66.53
2023-05-09T05:39:28.164Z,66.65
2023-05-09T05:40:29.310Z,66.42
2023-05-09T05:41:28.276Z,66.31
2023-05-09T05:42:28.337Z,66.14
2023-05-09T05:43:28.357Z,65.97
2023-05-09T05:44:28.411Z,65.74
2023-05-09T05:45:28.449Z,65.86
2023-05-09T05:46:28.516Z,65.63
2023-05-09T05:47:28.667Z,65.81
2023-05-09T05:48:28.617Z,65.79
2023-05-09T05:49:28.683Z,65.93
2023-05-09T05:50:28.720Z,65.98
2023-05-09T05:51:28.818Z,65.96
2023-05-09T05:52:28.784Z,65.91
2023-05-09T05:53:29.851Z,66.08
2023-05-09T05:54:28.881Z,65.87
2023-05-09T05:55:28.942Z,65.47
2023-05-09T05:56:29.025Z,65.50
2023-05-09T05:57:29.027Z,65.53
2023-05-09T05:58:29.098Z,65.64
2023-05-09T05:59:29.142Z,65.61
2023-05-09T06:00:29.291Z,65.58
2023-05-09T06:01:29.205Z,65.48
2023-05-09T06:02:29.308Z,65.32
2023-05-09T06:03:29.422Z,65.29
2023-05-09T06:04:29.261Z,65.39
2023-05-09T06:05:29.402Z,65.35
2023-05-09T06:06:29.476Z,65.00
2023-05-09T06:07:29.414Z,65.02
2023-05-09T06:08:29.812Z,65.06
2023-05-09T06:09:29.757Z,64.88
2023-05-09T06:10:29.657Z,65.02
2023-05-09T06:11:29.735Z,64.91
2023-05-09T06:12:29.741Z,64.86
2023-05-09T06:13:29.708Z,64.83
2023-05-09T06:14:29.692Z,64.76
2023-05-09T06:15:30.737Z,64.86
2023-05-09T06:16:29.780Z,64.80
2023-05-09T06:17:29.836Z,64.52
2023-05-09T06:18:29.831Z,64.27
2023-05-09T06:19:29.955Z,64.17
2023-05-09T06:20:29.996Z,63.98
2023-05-09T06:21:30.709Z,64.05
2023-05-09T06:22:31.748Z,64.25
2023-05-09T06:23:29.974Z,63.88
2023-05-09T06:24:35.722Z,64.01
2023-05-09T06:25:30.980Z,63.54
2023-05-09T06:26:29.998Z,63.51
2023-05-09T06:27:29.974Z,63.30
2023-05-09T06:28:30.088Z,63.44
2023-05-09T06:29:29.978Z,64.04
2023-05-09T06:30:30.263Z,64.23
2023-05-09T06:31:30.009Z,63.80
2023-05-09T06:32:30.006Z,63.69
2023-05-09T06:33:29.982Z,63.93
2023-05-09T06:34:29.973Z,64.19
2023-05-09T06:35:29.934Z,64.49
2023-05-09T06:36:29.984Z,63.87
2023-05-09T06:37:29.936Z,63.58
2023-05-09T06:38:30.277Z,63.86
2023-05-09T06:39:30.735Z,63.84
2023-05-09T06:40:30.751Z,63.71
2023-05-09T06:41:30.131Z,64.16
2023-05-09T06:42:30.139Z,64.07
2023-05-09T06:43:30.202Z,64.17
2023-05-09T06:44:30.526Z,64.09
2023-05-09T06:45:30.284Z,64.08
2023-05-09T06:46:30.289Z,64.08
2023-05-09T06:47:30.273Z,63.77
2023-05-09T06:48:30.335Z,62.77
2023-05-09T06:49:30.426Z,63.25
2023-05-09T06:50:32.832Z,63.82
2023-05-09T06:51:30.408Z,63.85
2023-05-09T06:52:30.327Z,63.66
2023-05-09T06:53:30.311Z,63.35
2023-05-09T06:54:30.357Z,63.82
2023-05-09T06:55:30.374Z,63.90
2023-05-09T06:56:30.286Z,63.07
2023-05-09T06:57:30.316Z,62.60
2023-05-09T06:58:30.278Z,62.27
2023-05-09T06:59:32.237Z,61.89
2023-05-09T07:00:30.344Z,61.70
2023-05-09T07:01:31.301Z,62.26
2023-05-09T07:02:30.353Z,62.38
2023-05-09T07:03:30.243Z,62.27
2023-05-09T07:04:30.251Z,62.23
2023-05-09T07:05:30.291Z,61.96
2023-05-09T07:06:30.313Z,61.81
2023-05-09T07:07:30.233Z,61.98
2023-05-09T07:08:30.205Z,61.77
2023-05-09T07:09:30.377Z,61.25
2023-05-09T07:10:30.456Z,61.03
2023-05-09T07:11:30.198Z,60.75
2023-05-09T07:12:30.172Z,60.45
2023-05-09T07:13:30.281Z,60.21
2023-05-09T07:14:30.273Z,60.07
2023-05-09T07:15:41.362Z,59.40
2023-05-09T07:16:31.411Z,59.00
2023-05-09T07:17:30.316Z,58.89
2023-05-09T07:18:30.801Z,58.74
2023-05-09T07:19:31.232Z,58.28
2023-05-09T07:20:30.305Z,58.03
2023-05-09T07:21:30.265Z,57.93
2023-05-09T07:22:32.121Z,58.43
2023-05-09T07:23:30.300Z,58.49
2023-05-09T07:24:30.779Z,59.00
2023-05-09T07:25:30.219Z,58.74
2023-05-09T07:26:30.291Z,58.40
2023-05-09T07:27:30.490Z,57.71
2023-05-09T07:28:30.370Z,57.43
2023-05-09T07:29:30.208Z,57.65
2023-05-09T07:30:30.199Z,57.80
2023-05-09T07:31:30.276Z,58.13
2023-05-09T07:32:30.351Z,58.35
2023-05-09T07:33:30.214Z,57.28
2023-05-09T07:34:30.899Z,56.79
2023-05-09T07:35:30.175Z,56.79
2023-05-09T07:36:30.768Z,56.94
2023-05-09T07:37:31.777Z,57.10
2023-05-09T07:38:30.290Z,57.12
2023-05-09T07:39:30.762Z,56.88
2023-05-09T07:40:30.157Z,56.22
2023-05-09T07:41:30.147Z,56.25
2023-05-09T07:42:30.249Z,56.38
2023-05-09T07:43:30.191Z,56.00
2023-05-09T07:44:30.140Z,56.65
2023-05-09T07:45:30.147Z,56.54
2023-05-09T07:46:30.371Z,57.21
2023-05-09T07:47:30.199Z,57.52
2023-05-09T07:48:30.227Z,57.47
2023-05-09T07:49:30.274Z,56.39
2023-05-09T07:50:30.115Z,56.03
2023-05-09T07:51:30.060Z,56.73
2023-05-09T07:52:30.105Z,56.64
2023-05-09T07:53:30.090Z,56.86
2023-05-09T07:54:30.112Z,57.18
2023-05-09T07:55:30.048Z,57.10
2023-05-09T07:56:30.135Z,56.95
2023-05-09T07:57:30.065Z,56.83
2023-05-09T07:58:30.078Z,56.48
2023-05-09T07:59:30.086Z,55.81
2023-05-09T08:00:30.061Z,54.75
2023-05-09T08:01:30.074Z,53.81
2023-05-09T08:02:30.155Z,54.36
2023-05-09T08:03:30.125Z,54.66
2023-05-09T08:04:30.280Z,54.69
2023-05-09T08:05:30.180Z,54.28
2023-05-09T08:06:30.228Z,53.77
2023-05-09T08:07:30.240Z,54.97
2023-05-09T08:08:30.297Z,54.74
2023-05-09T08:09:30.289Z,54.62
2023-05-09T08:10:30.368Z,55.05
2023-05-09T08:11:30.334Z,55.15
2023-05-09T08:12:30.408Z,55.16
2023-05-09T08:13:30.528Z,54.96
2023-05-09T08:14:30.489Z,54.71
2023-05-09T08:15:30.545Z,54.24
2023-05-09T08:16:30.732Z,53.44
2023-05-09T08:17:30.621Z,52.49
2023-05-09T08:18:30.753Z,52.18
2023-05-09T08:19:30.718Z,51.94
2023-05-09T08:20:30.826Z,52.78
2023-05-09T08:21:31.315Z,52.66
2023-05-09T08:22:30.995Z,51.88
2023-05-09T08:23:30.920Z,51.71
2023-05-09T08:24:30.898Z,51.53
2023-05-09T08:25:30.921Z,51.73
2023-05-09T08:26:31.017Z,51.80
2023-05-09T08:27:31.099Z,51.52
2023-05-09T08:28:31.032Z,52.09
2023-05-09T08:29:31.044Z,52.53
2023-05-09T08:30:31.107Z,52.78
2023-05-09T08:31:31.159Z,50.89
2023-05-09T08:32:31.211Z,51.39
2023-05-09T08:33:31.412Z,51.89
2023-05-09T08:34:31.197Z,52.54
2023-05-09T08:35:31.203Z,51.40
2023-05-09T08:36:31.334Z,51.60
2023-05-09T08:37:31.331Z,52.01
2023-05-09T08:38:31.809Z,52.41
2023-05-09T08:39:32.293Z,52.65
2023-05-09T08:40:31.391Z,52.19
2023-05-09T08:41:31.562Z,51.85
2023-05-09T08:42:31.430Z,50.38
2023-05-09T08:43:31.442Z,49.19
2023-05-09T08:44:31.571Z,48.08
2023-05-09T08:45:31.525Z,48.45
2023-05-09T08:46:31.600Z,49.07
2023-05-09T08:47:31.642Z,49.57
2023-05-09T08:48:32.048Z,49.24
2023-05-09T08:49:31.813Z,49.74
2023-05-09T08:50:31.774Z,49.12
2023-05-09T08:51:31.798Z,48.95
2023-05-09T08:52:31.914Z,48.67
2023-05-09T08:53:31.866Z,48.53
2023-05-09T08:54:32.297Z,47.93
2023-05-09T08:55:31.938Z,47.38
2023-05-09T08:56:31.976Z,47.77
2023-05-09T08:57:32.009Z,48.75
2023-05-09T08:58:32.130Z,49.73
2023-05-09T08:59:32.145Z,49.41
2023-05-09T09:00:32.233Z,49.39
2023-05-09T09:01:32.285Z,48.74
2023-05-09T09:02:32.558Z,48.04
2023-05-09T09:03:32.304Z,48.25
2023-05-09T09:04:32.350Z,47.61
2023-05-09T09:05:41.397Z,48.54
2023-05-09T09:06:33.354Z,48.70
2023-05-09T09:07:32.312Z,48.09
2023-05-09T09:08:33.363Z,47.00
2023-05-09T09:09:32.388Z,46.03
2023-05-09T09:10:32.346Z,45.17
2023-05-09T09:11:32.338Z,46.50
2023-05-09T09:12:32.294Z,46.79
2023-05-09T09:13:32.328Z,47.02
2023-05-09T09:14:32.307Z,46.93
2023-05-09T09:15:32.297Z,47.12
2023-05-09T09:16:32.386Z,46.71
2023-05-09T09:17:32.368Z,44.89
2023-05-09T09:18:32.306Z,44.58
2023-05-09T09:19:32.299Z,44.99
2023-05-09T09:20:32.250Z,45.95
2023-05-09T09:21:32.274Z,45.22
2023-05-09T09:22:32.247Z,45.43
2023-05-09T09:23:32.344Z,45.44
2023-05-09T09:24:32.362Z,43.76
2023-05-09T09:25:32.282Z,43.95
2023-05-09T09:26:32.340Z,43.27
2023-05-09T09:27:32.474Z,44.74
2023-05-09T09:28:32.378Z,44.66
2023-05-09T09:29:32.470Z,44.61
2023-05-09T09:30:32.419Z,45.05
2023-05-09T09:31:32.495Z,45.46
2023-05-09T09:32:32.563Z,45.43
2023-05-09T09:33:32.585Z,44.66
2023-05-09T09:34:34.349Z,43.06
2023-05-09T09:35:32.600Z,41.83
2023-05-09T09:36:32.764Z,43.16
2023-05-09T09:37:33.343Z,44.34
2023-05-09T09:38:32.664Z,44.11
2023-05-09T09:39:32.646Z,43.92
2023-05-09T09:40:32.799Z,45.06
2023-05-09T09:41:32.714Z,45.05
2023-05-09T09:42:32.702Z,45.62
2023-05-09T09:43:32.728Z,47.78
2023-05-09T09:44:32.814Z,47.58
2023-05-09T09:45:32.743Z,46.39
2023-05-09T09:46:32.767Z,46.34
2023-05-09T09:47:32.790Z,46.27
2023-05-09T09:48:32.771Z,45.78
2023-05-09T09:49:32.809Z,45.78
2023-05-09T09:50:32.933Z,45.99
2023-05-09T09:51:32.878Z,45.59
2023-05-09T09:52:32.955Z,45.12
2023-05-09T09:53:33.055Z,44.33
2023-05-09T09:54:33.299Z,44.04
2023-05-09T09:55:33.106Z,43.88
2023-05-09T09:56:33.156Z,43.96
2023-05-09T09:57:33.188Z,44.07
2023-05-09T09:58:33.181Z,41.86
2023-05-09T09:59:33.221Z,41.83
2023-05-09T10:00:33.262Z,40.80
2023-05-09T10:01:33.471Z,41.45
2023-05-09T10:02:33.372Z,41.99
2023-05-09T10:03:34.363Z,42.38
2023-05-09T10:04:33.434Z,41.58
2023-05-09T10:05:33.436Z,41.66
2023-05-09T10:06:33.460Z,42.09
2023-05-09T10:07:33.480Z,43.49
2023-05-09T10:08:33.545Z,43.99
2023-05-09T10:09:33.559Z,41.79
2023-05-09T10:10:33.593Z,41.57
2023-05-09T10:11:33.577Z,41.84
2023-05-09T10:12:33.714Z,42.31
2023-05-09T10:13:33.661Z,42.56
2023-05-09T10:14:35.351Z,43.04
2023-05-09T10:15:49.099Z,43.36
2023-05-09T10:16:43.747Z,42.62
2023-05-09T10:17:34.913Z,42.03
2023-05-09T10:18:33.998Z,41.68
2023-05-09T10:19:33.731Z,42.19
2023-05-09T10:20:33.721Z,42.08
2023-05-09T10:21:33.732Z,41.82
2023-05-09T10:22:33.710Z,41.60
2023-05-09T10:23:33.769Z,41.39
2023-05-09T10:24:33.697Z,41.47
2023-05-09T10:25:33.708Z,41.44
2023-05-09T10:26:34.298Z,41.01
2023-05-09T10:27:33.715Z,40.56
2023-05-09T10:28:33.725Z,40.69
2023-05-09T10:29:33.742Z,39.31
2023-05-09T10:30:34.193Z,39.63
2023-05-09T10:31:34.404Z,40.66
2023-05-09T10:32:33.641Z,41.26
2023-05-09T10:33:33.616Z,40.49
2023-05-09T10:34:33.612Z,40.71
2023-05-09T10:35:33.648Z,39.60
2023-05-09T10:36:33.613Z,39.21
2023-05-09T10:37:33.667Z,38.76
2023-05-09T10:38:33.585Z,38.86
2023-05-09T10:39:33.566Z,40.04
2023-05-09T10:40:33.587Z,40.06
2023-05-09T10:41:33.582Z,40.21
2023-05-09T10:42:33.566Z,40.14
2023-05-09T10:43:34.757Z,39.57
2023-05-09T10:44:33.735Z,40.90
2023-05-09T10:45:33.676Z,40.03
2023-05-09T10:46:33.736Z,40.32
2023-05-09T10:47:33.822Z,40.45
2023-05-09T10:48:33.740Z,39.77
2023-05-09T10:49:36.829Z,40.09
2023-05-09T10:50:33.780Z,39.33
2023-05-09T10:51:33.766Z,38.98
2023-05-09T10:52:35.347Z,38.90
2023-05-09T10:53:33.733Z,39.45
2023-05-09T10:54:33.805Z,39.56
2023-05-09T10:55:33.723Z,39.22
2023-05-09T10:56:33.735Z,38.31
2023-05-09T10:57:33.711Z,37.62
2023-05-09T10:58:33.799Z,37.84
2023-05-09T10:59:33.715Z,38.75
2023-05-09T11:00:33.732Z,38.14
2023-05-09T11:01:33.780Z,37.92
2023-05-09T11:02:34.313Z,38.66
2023-05-09T11:03:33.773Z,39.02
2023-05-09T11:04:34.344Z,39.18
2023-05-09T11:05:33.814Z,38.49
2023-05-09T11:06:33.827Z,37.97
2023-05-09T11:07:33.675Z,37.43
2023-05-09T11:08:34.318Z,38.33
2023-05-09T11:09:33.812Z,37.64
2023-05-09T11:10:33.646Z,37.86
2023-05-09T11:11:33.653Z,37.17
2023-05-09T11:12:33.627Z,34.85
2023-05-09T11:13:33.964Z,35.87
2023-05-09T11:14:33.848Z,36.39
2023-05-09T11:15:33.658Z,35.40
2023-05-09T11:16:33.699Z,35.14
2023-05-09T11:17:33.637Z,35.38
2023-05-09T11:18:33.601Z,35.45
2023-05-09T11:19:33.693Z,34.84
2023-05-09T11:20:33.674Z,33.98
2023-05-09T11:21:33.712Z,31.97
2023-05-09T11:22:33.764Z,32.69
2023-05-09T11:23:33.672Z,33.65
2023-05-09T11:24:34.468Z,34.97
2023-05-09T11:25:33.710Z,36.92
2023-05-09T11:26:33.790Z,36.40
2023-05-09T11:27:33.796Z,37.17
2023-05-09T11:28:33.837Z,38.17
2023-05-09T11:29:33.889Z,36.80
2023-05-09T11:30:33.864Z,35.94
2023-05-09T11:31:33.982Z,35.63
2023-05-09T11:32:34.946Z,34.74
2023-05-09T11:33:33.979Z,34.76
2023-05-09T11:34:33.987Z,34.38
2023-05-09T11:35:34.058Z,33.85
2023-05-09T11:36:34.120Z,35.67
2023-05-09T11:37:34.132Z,35.15
2023-05-09T11:38:34.160Z,34.83
2023-05-09T11:39:34.180Z,33.02
2023-05-09T11:40:34.220Z,33.63
2023-05-09T11:41:34.222Z,34.09
2023-05-09T11:42:34.250Z,33.62
2023-05-09T11:43:34.308Z,34.07
2023-05-09T11:44:34.376Z,34.14
2023-05-09T11:45:34.392Z,31.39
2023-05-09T11:46:34.384Z,30.26
2023-05-09T11:47:34.477Z,29.33
2023-05-09T11:48:34.517Z,29.88
2023-05-09T11:49:34.530Z,30.75
2023-05-09T11:50:34.494Z,30.53
2023-05-09T11:51:34.500Z,29.96
2023-05-09T11:52:34.531Z,29.61
2023-05-09T11:53:34.554Z,29.61
2023-05-09T11:54:34.619Z,30.99
2023-05-09T11:55:34.580Z,31.28
2023-05-09T11:56:34.598Z,31.43
2023-05-09T11:57:34.651Z,31.56
2023-05-09T11:58:34.745Z,31.48
2023-05-09T11:59:34.857Z,30.09
2023-05-09T12:00:34.790Z,29.77
2023-05-09T12:01:34.737Z,29.85
2023-05-09T12:02:34.883Z,30.34
2023-05-09T12:03:34.867Z,31.41
2023-05-09T12:04:35.039Z,30.15
2023-05-09T12:05:34.941Z,31.31
2023-05-09T12:06:34.893Z,31.27
2023-05-09T12:07:34.904Z,30.81
2023-05-09T12:08:34.923Z,30.82
2023-05-09T12:09:34.941Z,30.95
2023-05-09T12:10:34.960Z,28.62
2023-05-09T12:11:34.980Z,27.56
2023-05-09T12:12:34.996Z,27.75
2023-05-09T12:13:35.887Z,27.19
2023-05-09T12:14:35.388Z,28.67
2023-05-09T12:15:35.360Z,28.53
2023-05-09T12:16:35.239Z,28.09
2023-05-09T12:17:35.212Z,26.19
2023-05-09T12:18:35.212Z,27.76
2023-05-09T12:19:35.240Z,28.12
2023-05-09T12:20:35.354Z,28.80
2023-05-09T12:21:35.414Z,28.76
2023-05-09T12:22:35.338Z,29.65
2023-05-09T12:23:35.357Z,28.34
2023-05-09T12:24:35.376Z,29.10
2023-05-09T12:25:35.442Z,28.41
2023-05-09T12:26:35.459Z,27.45
2023-05-09T12:27:35.494Z,28.10
2023-05-09T12:28:35.500Z,28.26
2023-05-09T12:29:35.524Z,28.52
2023-05-09T12:30:35.585Z,27.78
2023-05-09T12:31:35.644Z,29.22
2023-05-09T12:32:35.698Z,28.85
2023-05-09T12:33:36.417Z,31.39
2023-05-09T12:34:35.714Z,29.99
2023-05-09T12:35:35.734Z,29.38
2023-05-09T12:36:35.885Z,28.60
2023-05-09T12:37:35.862Z,30.40
2023-05-09T12:38:35.838Z,29.90
2023-05-09T12:39:35.861Z,29.90
2023-05-09T12:40:43.967Z,29.82
2023-05-09T12:41:41.684Z,29.13
2023-05-09T12:42:36.919Z,30.50
2023-05-09T12:43:36.446Z,30.20
2023-05-09T12:44:35.851Z,30.03
2023-05-09T12:45:36.030Z,29.74
2023-05-09T12:46:37.537Z,28.82
2023-05-09T12:47:36.441Z,29.26
2023-05-09T12:48:35.867Z,29.01
2023-05-09T12:49:35.825Z,29.74
2023-05-09T12:50:35.896Z,30.24
2023-05-09T12:51:35.946Z,30.74
2023-05-09T12:52:39.748Z,29.56