createdAt,value
2018-01-20T00:00:49.983Z,1003.86
2018-01-20T00:01:49.830Z,1003.85
2018-01-20T00:02:49.968Z,1003.85
2018-01-20T00:03:49.768Z,1003.86
2018-01-20T00:04:49.828Z,1003.84
2018-01-20T00:05:49.711Z,1003.85
2018-01-20T00:06:49.707Z,1003.83
2018-01-20T00:07:49.647Z,1003.87
2018-01-20T00:08:49.692Z,1003.80
2018-01-20T00:09:49.577Z,1003.84
2018-01-20T00:10:49.584Z,1003.86
2018-01-20T00:11:49.506Z,1003.88
2018-01-20T00:12:49.598Z,1003.85
2018-01-20T00:13:49.437Z,1003.84
2018-01-20T00:14:49.501Z,1003.85
2018-01-20T00:15:49.383Z,1003.87
2018-01-20T00:16:49.354Z,1003.88
2018-01-20T00:17:49.311Z,1003.88
2018-01-20T00:18:49.351Z,1003.94
2018-01-20T00:19:49.251Z,1003.90
2018-01-20T00:20:49.306Z,1003.94
2018-01-20T00:21:49.193Z,1003.99
2018-01-20T00:22:49.167Z,1003.96
2018-01-20T00:23:49.123Z,1003.92
2018-01-20T00:24:49.185Z,1003.93
2018-01-20T00:25:49.060Z,1003.99
2018-01-20T00:26:49.138Z,1003.96
2018-01-20T00:27:48.993Z,1003.95
2018-01-20T00:28:49.031Z,1003.96
2018-01-20T00:29:48.959Z,1004.08
2018-01-20T00:30:48.977Z,1003.99
2018-01-20T00:31:48.860Z,1004.01
2018-01-20T00:32:48.874Z,1004.04
2018-01-20T00:33:48.807Z,1004.06
2018-01-20T00:34:48.863Z,1004.12
2018-01-20T00:35:48.735Z,1003.95
2018-01-20T00:36:48.771Z,1004.03
2018-01-20T00:37:48.681Z,1004.04
2018-01-20T00:38:48.731Z,1004.00
2018-01-20T00:39:48.605Z,1004.07
2018-01-20T00:40:48.634Z,1004.08
2018-01-20T00:41:48.548Z,1004.06
2018-01-20T00:42:49.437Z,1004.04
2018-01-20T00:43:48.473Z,1004.04
2018-01-20T00:44:48.443Z,1004.14
2018-01-20T00:45:48.418Z,1004.05
2018-01-20T00:46:48.390Z,1004.07
2018-01-20T00:47:48.450Z,1004.07
2018-01-20T00:48:48.308Z,1004.11
2018-01-20T00:49:48.274Z,1004.15
2018-01-20T00:50:48.247Z,1004.10
2018-01-20T00:51:48.215Z,1004.12
2018-01-20T00:52:48.180Z,1004.16
2018-01-20T00:53:48.298Z,1004.18
2018-01-20T00:54:48.147Z,1004.19
2018-01-20T00:55:48.107Z,1004.19
2018-01-20T00:56:48.058Z,1004.14
2018-01-20T00:57:48.015Z,1004.18
2018-01-20T00:58:47.997Z,1004.14
2018-01-20T00:59:47.939Z,1004.14
2018-01-20T01:00:47.914Z,1004.11
2018-01-20T01:01:47.871Z,1004.13
2018-01-20T01:02:47.888Z,1004.11
2018-01-20T01:03:47.808Z,1004.11
2018-01-20T01:04:47.796Z,1004.07
2018-01-20T01:05:47.811Z,1004.02
2018-01-20T01:06:47.707Z,1004.02
2018-01-20T01:07:47.678Z,1003.99
2018-01-20T01:08:47.640Z,1004.02
2018-01-20T01:09:47.606Z,1003.94
2018-01-20T01:10:47.597Z,1003.89
2018-01-20T01:11:47.538Z,1003.92
2018-01-20T01:12:47.511Z,1003.95
2018-01-20T01:13:47.472Z,1003.91
2018-01-20T01:14:47.449Z,1003.83
2018-01-20T01:15:47.423Z,1003.77
2018-01-20T01:16:47.402Z,1003.75
2018-01-20T01:17:47.335Z,1003.73
2018-01-20T01:18:47.340Z,1003.67
2018-01-20T01:19:47.273Z,1003.72
2018-01-20T01:20:47.376Z,1003.74
2018-01-20T01:21:47.201Z,1003.69
2018-01-20T01:22:47.367Z,1003.73
2018-01-20T01:23:47.137Z,1003.70
2018-01-20T01:24:47.209Z,1003.68
2018-01-20T01:25:47.069Z,1003.67
2018-01-20T01:26:47.080Z,1003.62
2018-01-20T01:27:47.053Z,1003.63
2018-01-20T01:28:46.999Z,1003.62
2018-01-20T01:29:46.938Z,1003.65
2018-01-20T01:30:46.958Z,1003.70
2018-01-20T01:31:46.864Z,1003.69
2018-01-20T01:32:46.897Z,1003.64
2018-01-20T01:33:46.795Z,1003.66
2018-01-20T01:34:46.885Z,1003.65
2018-01-20T01:35:46.728Z,1003.61
2018-01-20T01:36:46.822Z,1003.64
2018-01-20T01:37:46.766Z,1003.65
2018-01-20T01:38:46.690Z,1003.60
2018-01-20T01:39:46.606Z,1003.68
2018-01-20T01:40:46.639Z,1003.68
2018-01-20T01:41:46.549Z,1003.68
2018-01-20T01:42:46.650Z,1003.70
2018-01-20T01:43:46.462Z,1003.64
2018-01-20T01:44:46.489Z,1003.63
2018-01-20T01:45:46.395Z,1003.63
2018-01-20T01:46:46.621Z,1003.62
2018-01-20T01:47:46.430Z,1003.62
2018-01-20T01:48:46.428Z,1003.61
2018-01-20T01:49:46.263Z,1003.67
2018-01-20T01:50:46.265Z,1003.62
2018-01-20T01:51:46.213Z,1003.65
2018-01-20T01:52:46.300Z,1003.69
2018-01-20T01:53:46.132Z,1003.63
2018-01-20T01:54:46.143Z,1003.68
2018-01-20T01:55:46.061Z,1003.62
2018-01-20T01:56:46.099Z,1003.66
2018-01-20T01:57:45.992Z,1003.62
2018-01-20T01:58:45.961Z,1003.66
2018-01-20T01:59:45.929Z,1003.64
2018-01-20T02:00:45.892Z,1003.62
2018-01-20T02:01:45.866Z,1003.68
2018-01-20T02:02:45.830Z,1003.66
2018-01-20T02:03:46.406Z,1003.72
2018-01-20T02:04:45.764Z,1003.69
2018-01-20T02:05:45.733Z,1003.66
2018-01-20T02:06:45.701Z,1003.64
2018-01-20T02:07:45.666Z,1003.69
2018-01-20T02:08:45.632Z,1003.69
2018-01-20T02:09:45.633Z,1003.68
2018-01-20T02:10:45.561Z,1003.63
2018-01-20T02:11:45.526Z,1003.65
2018-01-20T02:12:45.494Z,1003.57
2018-01-20T02:13:45.459Z,1003.52
2018-01-20T02:14:45.426Z,1003.56
2018-01-20T02:15:45.399Z,1003.50
2018-01-20T02:16:45.362Z,1003.52
2018-01-20T02:17:45.328Z,1003.53
2018-01-20T02:18:45.306Z,1003.56
2018-01-20T02:19:45.279Z,1003.53
2018-01-20T02:20:45.238Z,1003.57
2018-01-20T02:21:45.201Z,1003.57
2018-01-20T02:22:45.168Z,1003.63
2018-01-20T02:23:45.138Z,1003.51
2018-01-20T02:24:45.119Z,1003.52
2018-01-20T02:25:45.063Z,1003.62
2018-01-20T02:26:45.034Z,1003.51
2018-01-20T02:27:44.994Z,1003.56
2018-01-20T02:28:45.038Z,1003.51
2018-01-20T02:29:44.929Z,1003.53
2018-01-20T02:30:44.905Z,1003.50
2018-01-20T02:31:44.865Z,1003.47
2018-01-20T02:32:44.826Z,1003.51
2018-01-20T02:33:44.819Z,1003.50
2018-01-20T02:34:44.770Z,1003.50
2018-01-20T02:35:44.737Z,1003.53
2018-01-20T02:36:44.722Z,1003.57
2018-01-20T02:37:44.664Z,1003.59
2018-01-20T02:38:44.642Z,1003.60
2018-01-20T02:39:44.612Z,1003.62
2018-01-20T02:40:44.662Z,1003.63
2018-01-20T02:41:44.532Z,1003.66
2018-01-20T02:42:44.496Z,1003.68
2018-01-20T02:43:44.475Z,1003.69
2018-01-20T02:44:44.427Z,1003.66
2018-01-20T02:45:44.496Z,1003.67
2018-01-20T02:46:44.375Z,1003.70
2018-01-20T02:47:44.333Z,1003.72
2018-01-20T02:48:44.309Z,1003.68
2018-01-20T02:49:44.270Z,1003.65
2018-01-20T02:50:44.228Z,1003.60
2018-01-20T02:51:44.196Z,1003.58
2018-01-20T02:52:44.160Z,1003.55
2018-01-20T02:53:44.130Z,1003.54
2018-01-20T02:54:44.098Z,1003.54
2018-01-20T02:55:44.063Z,1003.50
2018-01-20T02:56:44.030Z,1003.51
2018-01-20T02:57:43.999Z,1003.43
2018-01-20T02:58:43.962Z,1003.40
2018-01-20T02:59:43.928Z,1003.42
2018-01-20T03:00:43.896Z,1003.41
2018-01-20T03:01:43.862Z,1003.33
2018-01-20T03:02:43.831Z,1003.34
2018-01-20T03:03:43.792Z,1003.26
2018-01-20T03:04:43.768Z,1003.26
2018-01-20T03:05:43.731Z,1003.24
2018-01-20T03:06:43.704Z,1003.20
2018-01-20T03:07:43.666Z,1003.20
2018-01-20T03:08:43.630Z,1003.16
2018-01-20T03:09:43.611Z,1003.18
2018-01-20T03:10:43.569Z,1003.13
2018-01-20T03:11:43.533Z,1003.14
2018-01-20T03:12:43.530Z,1003.13
2018-01-20T03:13:43.469Z,1003.10
2018-01-20T03:14:43.463Z,1003.15
2018-01-20T03:15:43.393Z,1003.11
2018-01-20T03:16:43.385Z,1003.10
2018-01-20T03:17:43.333Z,1003.05
2018-01-20T03:18:43.296Z,1003.05
2018-01-20T03:19:43.263Z,1003.04
2018-01-20T03:20:43.271Z,1003.02
2018-01-20T03:21:43.311Z,1003.01
2018-01-20T03:22:43.171Z,1003.01
2018-01-20T03:23:43.132Z,1002.98
2018-01-20T03:24:43.147Z,1002.98
2018-01-20T03:25:43.065Z,1002.98
2018-01-20T03:26:43.097Z,1002.93
2018-01-20T03:27:43.003Z,1002.92
2018-01-20T03:28:42.967Z,1002.91
2018-01-20T03:29:42.937Z,1002.89
2018-01-20T03:30:42.897Z,1002.86
2018-01-20T03:31:42.888Z,1002.87
2018-01-20T03:32:42.852Z,1002.85
2018-01-20T03:33:42.796Z,1002.80
2018-01-20T03:34:42.771Z,1002.83
2018-01-20T03:35:42.737Z,1002.80
2018-01-20T03:36:42.701Z,1002.82
2018-01-20T03:37:42.705Z,1002.81
2018-01-20T03:38:42.637Z,1002.82
2018-01-20T03:39:42.610Z,1002.73
2018-01-20T03:40:42.568Z,1002.72
2018-01-20T03:41:42.546Z,1002.73
2018-01-20T03:42:42.541Z,1002.64
2018-01-20T03:43:42.473Z,1002.65
2018-01-20T03:44:42.442Z,1002.63
2018-01-20T03:45:42.419Z,1002.64
2018-01-20T03:46:43.370Z,1002.56
2018-01-20T03:47:42.350Z,1002.65
2018-01-20T03:48:42.332Z,1002.55
2018-01-20T03:49:42.277Z,1002.57
2018-01-20T03:50:42.262Z,1002.54
2018-01-20T03:51:42.207Z,1002.51
2018-01-20T03:52:43.862Z,1002.50
2018-01-20T03:53:42.251Z,1002.50
2018-01-20T03:54:42.133Z,1002.49
2018-01-20T03:55:42.103Z,1002.50
2018-01-20T03:56:42.864Z,1002.48
2018-01-20T03:57:42.028Z,1002.45
2018-01-20T03:58:41.982Z,1002.49
2018-01-20T03:59:41.995Z,1002.47
2018-01-20T04:00:41.908Z,1002.47
2018-01-20T04:01:41.875Z,1002.44
2018-01-20T04:02:41.842Z,1002.44
2018-01-20T04:03:41.818Z,1002.41
2018-01-20T04:04:41.789Z,1002.38
2018-01-20T04:05:41.744Z,1002.35
2018-01-20T04:06:41.739Z,1002.37
2018-01-20T04:07:41.681Z,1002.35
2018-01-20T04:08:41.650Z,1002.32
2018-01-20T04:09:41.711Z,1002.31
2018-01-20T04:10:41.632Z,1002.28
2018-01-20T04:11:41.564Z,1002.29
2018-01-20T04:12:41.515Z,1002.30
2018-01-20T04:13:41.477Z,1002.25
2018-01-20T04:14:41.471Z,1002.25
2018-01-20T04:15:41.427Z,1002.19
2018-01-20T04:16:41.374Z,1002.26
2018-01-20T04:17:41.352Z,1002.27
2018-01-20T04:18:41.343Z,1002.21
2018-01-20T04:19:41.316Z,1002.26
2018-01-20T04:20:41.272Z,1002.29
2018-01-20T04:21:41.240Z,1002.25
2018-01-20T04:22:41.181Z,1002.26
2018-01-20T04:23:41.163Z,1002.19
2018-01-20T04:24:41.179Z,1002.13
2018-01-20T04:25:41.088Z,1002.13
2018-01-20T04:26:41.878Z,1002.20
2018-01-20T04:27:41.015Z,1002.14
2018-01-20T04:28:41.023Z,1002.18
2018-01-20T04:29:40.950Z,1002.20
2018-01-20T04:30:40.915Z,1002.17
2018-01-20T04:31:40.880Z,1002.17
2018-01-20T04:32:40.865Z,1002.21
2018-01-20T04:33:40.865Z,1002.23
2018-01-20T04:34:40.807Z,1002.19
2018-01-20T04:35:40.805Z,1002.22
2018-01-20T04:36:40.739Z,1002.21
2018-01-20T04:37:40.691Z,1002.24
2018-01-20T04:38:40.670Z,1002.28
2018-01-20T04:39:40.716Z,1002.28
2018-01-20T04:40:40.594Z,1002.28
2018-01-20T04:41:40.573Z,1002.28
2018-01-20T04:42:40.518Z,1002.28
2018-01-20T04:43:40.485Z,1002.33
2018-01-20T04:44:40.506Z,1002.28
2018-01-20T04:45:40.422Z,1002.28
2018-01-20T04:46:40.407Z,1002.28
2018-01-20T04:47:40.505Z,1002.25
2018-01-20T04:48:40.325Z,1002.22
2018-01-20T04:49:40.308Z,1002.23
2018-01-20T04:50:41.868Z,1002.18
2018-01-20T04:51:40.236Z,1002.28
2018-01-20T04:52:40.240Z,1002.24
2018-01-20T04:53:40.168Z,1002.22
2018-01-20T04:54:40.143Z,1002.27
2018-01-20T04:55:40.090Z,1002.26
2018-01-20T04:56:40.063Z,1002.26
2018-01-20T04:57:40.025Z,1002.24
2018-01-20T04:58:39.998Z,1002.30
2018-01-20T04:59:39.968Z,1002.29
2018-01-20T05:00:39.934Z,1002.22
2018-01-20T05:01:39.894Z,1002.23
2018-01-20T05:02:39.910Z,1002.28
2018-01-20T05:03:39.834Z,1002.22
2018-01-20T05:04:39.800Z,1002.20
2018-01-20T05:05:39.764Z,1002.20
2018-01-20T05:06:39.730Z,1002.21
2018-01-20T05:07:39.743Z,1002.19
2018-01-20T05:08:39.664Z,1002.20
2018-01-20T05:09:41.368Z,1002.18
2018-01-20T05:10:39.596Z,1002.18
2018-01-20T05:11:39.562Z,1002.16
2018-01-20T05:12:39.536Z,1002.15
2018-01-20T05:13:39.496Z,1002.15
2018-01-20T05:14:39.474Z,1002.08
2018-01-20T05:15:39.467Z,1002.13
2018-01-20T05:16:39.434Z,1002.09
2018-01-20T05:17:39.383Z,1002.09
2018-01-20T05:18:39.382Z,1002.07
2018-01-20T05:19:39.308Z,1002.11
2018-01-20T05:20:39.357Z,1002.06
2018-01-20T05:21:39.245Z,1002.07
2018-01-20T05:22:39.201Z,1002.04
2018-01-20T05:23:39.190Z,1001.96
2018-01-20T05:24:39.135Z,1002.03
2018-01-20T05:25:39.167Z,1001.98
2018-01-20T05:26:39.083Z,1001.97
2018-01-20T05:27:39.055Z,1001.98
2018-01-20T05:28:39.003Z,1001.95
2018-01-20T05:29:38.974Z,1001.90
2018-01-20T05:30:39.084Z,1001.93
2018-01-20T05:31:38.925Z,1001.89
2018-01-20T05:32:39.883Z,1001.90
2018-01-20T05:33:38.847Z,1001.89
2018-01-20T05:34:39.401Z,1001.91
2018-01-20T05:35:38.832Z,1001.89
2018-01-20T05:36:39.374Z,1001.87
2018-01-20T05:37:38.724Z,1001.91
2018-01-20T05:38:38.762Z,1001.90
2018-01-20T05:39:38.645Z,1001.93
2018-01-20T05:40:38.610Z,1001.90
2018-01-20T05:41:38.575Z,1001.94
2018-01-20T05:42:38.544Z,1001.94
2018-01-20T05:43:38.590Z,1001.97
2018-01-20T05:44:38.478Z,1001.95
2018-01-20T05:45:38.447Z,1001.90
2018-01-20T05:46:38.424Z,1001.94
2018-01-20T05:47:38.383Z,1001.93
2018-01-20T05:48:38.357Z,1001.90
2018-01-20T05:49:38.318Z,1001.93
2018-01-20T05:50:39.872Z,1001.87
2018-01-20T05:51:38.276Z,1001.90
2018-01-20T05:52:38.222Z,1001.91
2018-01-20T05:53:38.190Z,1001.88
2018-01-20T05:54:38.148Z,1001.89
2018-01-20T05:55:38.124Z,1001.86
2018-01-20T05:56:38.119Z,1001.82
2018-01-20T05:57:38.081Z,1001.85
2018-01-20T05:58:38.873Z,1001.82
2018-01-20T05:59:37.991Z,1001.87
2018-01-20T06:00:37.958Z,1001.88
2018-01-20T06:01:37.999Z,1001.84
2018-01-20T06:02:37.891Z,1001.81
2018-01-20T06:03:38.388Z,1001.86
2018-01-20T06:04:37.893Z,1001.84
2018-01-20T06:05:37.799Z,1001.81
2018-01-20T06:06:37.765Z,1001.84
2018-01-20T06:07:37.736Z,1001.89
2018-01-20T06:08:37.727Z,1001.84
2018-01-20T06:09:37.659Z,1001.86
2018-01-20T06:10:37.645Z,1001.80
2018-01-20T06:11:37.607Z,1001.78
2018-01-20T06:12:37.567Z,1001.79
2018-01-20T06:13:37.537Z,1001.77
2018-01-20T06:14:37.508Z,1001.76
2018-01-20T06:15:37.472Z,1001.81
2018-01-20T06:16:37.449Z,1001.76
2018-01-20T06:17:37.406Z,1001.72
2018-01-20T06:18:37.376Z,1001.73
2018-01-20T06:19:37.334Z,1001.79
2018-01-20T06:20:37.334Z,1001.75
2018-01-20T06:21:37.270Z,1001.71
2018-01-20T06:22:37.329Z,1001.77
2018-01-20T06:23:37.211Z,1001.76
2018-01-20T06:24:37.189Z,1001.76
2018-01-20T06:25:37.141Z,1001.77
2018-01-20T06:26:37.121Z,1001.74
2018-01-20T06:27:37.100Z,1001.70
2018-01-20T06:28:37.053Z,1001.74
2018-01-20T06:29:37.015Z,1001.73
2018-01-20T06:30:36.980Z,1001.68
2018-01-20T06:31:36.952Z,1001.69
2018-01-20T06:32:36.925Z,1001.67
2018-01-20T06:33:36.901Z,1001.69
2018-01-20T06:34:37.446Z,1001.66
2018-01-20T06:35:36.819Z,1001.72
2018-01-20T06:36:36.789Z,1001.69
2018-01-20T06:37:36.758Z,1001.74
2018-01-20T06:38:36.785Z,1001.74
2018-01-20T06:39:36.689Z,1001.71
2018-01-20T06:40:37.382Z,1001.64
2018-01-20T06:41:36.655Z,1001.69
2018-01-20T06:42:36.596Z,1001.70
2018-01-20T06:43:36.567Z,1001.69
2018-01-20T06:44:36.540Z,1001.68
2018-01-20T06:45:36.497Z,1001.72
2018-01-20T06:46:36.522Z,1001.71
2018-01-20T06:47:36.435Z,1001.66
2018-01-20T06:48:36.400Z,1001.60
2018-01-20T06:49:36.365Z,1001.62
2018-01-20T06:50:36.327Z,1001.51
2018-01-20T06:51:36.304Z,1001.50
2018-01-20T06:52:36.265Z,1001.54
2018-01-20T06:53:36.232Z,1001.49
2018-01-20T06:54:36.200Z,1001.50
2018-01-20T06:55:36.169Z,1001.49
2018-01-20T06:56:36.198Z,1001.51
2018-01-20T06:57:36.102Z,1001.51
2018-01-20T06:58:36.079Z,1001.53
2018-01-20T06:59:36.098Z,1001.57
2018-01-20T07:00:36.009Z,1001.55
2018-01-20T07:01:35.983Z,1001.59
2018-01-20T07:02:35.938Z,1001.58
2018-01-20T07:03:35.909Z,1001.61
2018-01-20T07:04:35.876Z,1001.56
2018-01-20T07:05:35.839Z,1001.57
2018-01-20T07:06:35.821Z,1001.58
2018-01-20T07:07:35.791Z,1001.54
2018-01-20T07:08:35.747Z,1001.52
2018-01-20T07:09:35.716Z,1001.50
2018-01-20T07:10:35.686Z,1001.47
2018-01-20T07:11:35.668Z,1001.49
2018-01-20T07:12:35.761Z,1001.43
2018-01-20T07:13:35.609Z,1001.44
2018-01-20T07:14:35.597Z,1001.41
2018-01-20T07:15:35.524Z,1001.35
2018-01-20T07:16:35.542Z,1001.39
2018-01-20T07:17:35.454Z,1001.38
2018-01-20T07:18:35.507Z,1001.35
2018-01-20T07:19:35.399Z,1001.31
2018-01-20T07:20:35.357Z,1001.31
2018-01-20T07:21:35.325Z,1001.29
2018-01-20T07:22:35.348Z,1001.27
2018-01-20T07:23:35.266Z,1001.29
2018-01-20T07:24:35.236Z,1001.28
2018-01-20T07:25:35.199Z,1001.29
2018-01-20T07:26:35.168Z,1001.27
2018-01-20T07:27:35.134Z,1001.27
2018-01-20T07:28:35.103Z,1001.31
2018-01-20T07:29:35.110Z,1001.29
2018-01-20T07:30:35.036Z,1001.27
2018-01-20T07:31:35.005Z,1001.35
2018-01-20T07:32:34.977Z,1001.36
2018-01-20T07:33:34.958Z,1001.32
2018-01-20T07:34:34.999Z,1001.33
2018-01-20T07:35:34.873Z,1001.33
2018-01-20T07:36:34.844Z,1001.42
2018-01-20T07:37:34.808Z,1001.41
2018-01-20T07:38:34.779Z,1001.40
2018-01-20T07:39:34.763Z,1001.40
2018-01-20T07:40:34.710Z,1001.39
2018-01-20T07:41:34.679Z,1001.43
2018-01-20T07:42:34.648Z,1001.35
2018-01-20T07:43:34.617Z,1001.35
2018-01-20T07:44:34.591Z,1001.35
2018-01-20T07:45:34.568Z,1001.39
2018-01-20T07:46:34.555Z,1001.36
2018-01-20T07:47:34.477Z,1001.35
2018-01-20T07:48:34.559Z,1001.36
2018-01-20T07:49:34.417Z,1001.31
2018-01-20T07:50:34.387Z,1001.34
2018-01-20T07:51:34.415Z,1001.32
2018-01-20T07:52:34.315Z,1001.33
2018-01-20T07:53:34.297Z,1001.33
2018-01-20T07:54:34.255Z,1001.31
2018-01-20T07:55:34.225Z,1001.29
2018-01-20T07:56:34.197Z,1001.27
2018-01-20T07:57:34.165Z,1001.25
2018-01-20T07:58:34.129Z,1001.24
2018-01-20T07:59:34.095Z,1001.23
2018-01-20T08:00:34.067Z,1001.25
2018-01-20T08:01:34.029Z,1001.20
2018-01-20T08:02:33.994Z,1001.25
2018-01-20T08:03:33.997Z,1001.23
2018-01-20T08:04:33.928Z,1001.17
2018-01-20T08:05:33.898Z,1001.18
2018-01-20T08:06:33.886Z,1001.16
2018-01-20T08:07:33.838Z,1001.14
2018-01-20T08:08:33.874Z,1001.10
2018-01-20T08:09:33.783Z,1001.16
2018-01-20T08:10:33.808Z,1001.09
2018-01-20T08:11:33.703Z,1001.08
2018-01-20T08:12:33.721Z,1001.08
2018-01-20T08:13:33.639Z,1001.07
2018-01-20T08:14:33.620Z,1001.05
2018-01-20T08:15:33.586Z,1001.03
2018-01-20T08:16:33.607Z,1001.04
2018-01-20T08:17:33.508Z,1001.08
2018-01-20T08:18:33.491Z,1001.08
2018-01-20T08:19:33.454Z,1001.11
2018-01-20T08:20:33.421Z,1001.11
2018-01-20T08:21:33.389Z,1001.12
2018-01-20T08:22:33.354Z,1001.10
2018-01-20T08:23:33.420Z,1001.08
2018-01-20T08:24:33.373Z,1001.05
2018-01-20T08:25:33.255Z,1001.09
2018-01-20T08:26:33.270Z,1001.05
2018-01-20T08:27:33.262Z,1001.04
2018-01-20T08:28:33.156Z,1001.03
2018-01-20T08:29:33.166Z,1000.99
2018-01-20T08:30:33.143Z,1000.95
2018-01-20T08:31:33.061Z,1000.95
2018-01-20T08:32:33.034Z,1000.92
2018-01-20T08:33:33.072Z,1000.89
2018-01-20T08:34:32.977Z,1000.87
2018-01-20T08:35:32.938Z,1000.84
2018-01-20T08:36:32.941Z,1000.84
2018-01-20T08:37:32.905Z,1000.81
2018-01-20T08:38:32.845Z,1000.87
2018-01-20T08:39:32.942Z,1000.82
2018-01-20T08:40:32.777Z,1000.81
2018-01-20T08:41:32.745Z,1000.85
2018-01-20T08:42:32.804Z,1000.82
2018-01-20T08:43:32.677Z,1000.86
2018-01-20T08:44:32.755Z,1000.86
2018-01-20T08:45:32.659Z,1000.82
2018-01-20T08:46:32.582Z,1000.85
2018-01-20T08:47:32.710Z,1000.80
2018-01-20T08:48:32.534Z,1000.79
2018-01-20T08:49:32.499Z,1000.78
2018-01-20T08:50:32.486Z,1000.73
2018-01-20T08:51:32.436Z,1000.75
2018-01-20T08:52:32.419Z,1000.75
2018-01-20T08:55:10.435Z,1000.71
2018-01-20T08:56:10.215Z,1000.68
2018-01-20T08:58:17.092Z,1000.65
2018-01-20T08:59:17.425Z,1000.64
2018-01-20T09:01:20.483Z,1000.60
2018-01-20T09:02:20.817Z,1000.62
2018-01-20T09:04:28.928Z,1000.65
2018-01-20T09:05:29.164Z,1000.65
2018-01-20T09:07:32.082Z,1000.61
2018-01-20T09:08:32.185Z,1000.57
2018-01-20T09:10:44.076Z,1000.55
2018-01-20T09:11:43.527Z,1000.58
2018-01-20T09:12:43.554Z,1000.57
2018-01-20T09:13:43.223Z,1000.54
2018-01-20T09:14:43.176Z,1000.50
2018-01-20T09:15:43.121Z,1000.49
2018-01-20T09:16:42.925Z,1000.49
2018-01-20T09:17:42.916Z,1000.43
2018-01-20T09:18:42.862Z,1000.44
2018-01-20T09:19:42.923Z,1000.45
2018-01-20T09:20:42.793Z,1000.42
2018-01-20T09:21:42.775Z,1000.36
2018-01-20T09:22:42.799Z,1000.42
2018-01-20T09:23:42.705Z,1000.42
2018-01-20T09:24:42.743Z,1000.42
2018-01-20T09:25:42.637Z,1000.40
2018-01-20T09:26:42.600Z,1000.43
2018-01-20T09:27:42.579Z,1000.43
2018-01-20T09:28:42.673Z,1000.43
2018-01-20T09:29:42.523Z,1000.41
2018-01-20T09:30:42.487Z,1000.38
2018-01-20T09:31:42.445Z,1000.42
2018-01-20T09:32:42.425Z,1000.40
2018-01-20T09:33:42.394Z,1000.38
2018-01-20T09:34:42.350Z,1000.35
2018-01-20T09:35:42.322Z,1000.29
2018-01-20T09:36:42.297Z,1000.31
2018-01-20T09:37:42.252Z,1000.25
2018-01-20T09:38:42.227Z,1000.25
2018-01-20T09:39:42.205Z,1000.22
2018-01-20T09:40:42.325Z,1000.19
2018-01-20T09:41:42.195Z,1000.19
2018-01-20T09:42:42.165Z,1000.20
2018-01-20T09:43:42.072Z,1000.18
2018-01-20T09:44:42.224Z,1000.13
2018-01-20T09:45:42.189Z,1000.15
2018-01-20T09:46:42.125Z,1000.06
2018-01-20T09:47:43.740Z,1000.07
2018-01-20T09:48:42.118Z,1000.06
2018-01-20T09:49:42.123Z,1000.09
2018-01-20T09:50:41.993Z,1000.05
2018-01-20T09:51:41.918Z,1000.04
2018-01-20T09:52:41.955Z,1000.04
2018-01-20T09:53:43.684Z,1000.04
2018-01-20T09:54:43.707Z,1000.05
2018-01-20T09:55:41.702Z,1000.01
2018-01-20T09:56:41.756Z,999.99
2018-01-20T09:57:41.715Z,999.98
2018-01-20T09:58:41.610Z,999.92
2018-01-20T09:59:41.652Z,999.89
2018-01-20T10:00:41.670Z,999.88
2018-01-20T10:01:41.621Z,999.86
2018-01-20T10:02:41.618Z,999.90
2018-01-20T10:03:41.552Z,999.84
2018-01-20T10:04:41.508Z,999.82
2018-01-20T10:05:41.463Z,999.78
2018-01-20T10:06:41.373Z,999.74
2018-01-20T10:07:41.413Z,999.72
2018-01-20T10:08:41.348Z,999.70
2018-01-20T10:09:41.397Z,999.69
2018-01-20T10:10:41.270Z,999.65
2018-01-20T10:11:41.293Z,999.66
2018-01-20T10:12:41.205Z,999.68
2018-01-20T10:13:41.139Z,999.65
2018-01-20T10:14:41.220Z,999.67
2018-01-20T10:15:41.148Z,999.65
2018-01-20T10:16:42.616Z,999.63
2018-01-20T10:17:41.129Z,999.59
2018-01-20T10:18:41.046Z,999.61
2018-01-20T10:19:41.095Z,999.59
2018-01-20T10:20:40.958Z,999.57
2018-01-20T10:21:41.124Z,999.58
2018-01-20T10:22:40.870Z,999.58
2018-01-20T10:23:40.970Z,999.53
2018-01-20T10:24:40.942Z,999.50
2018-01-20T10:25:40.871Z,999.50
2018-01-20T10:26:40.753Z,999.50
2018-01-20T10:27:40.713Z,999.45
2018-01-20T10:28:40.842Z,999.42
2018-01-20T10:29:42.610Z,999.38
2018-01-20T10:30:40.790Z,999.43
2018-01-20T10:31:40.710Z,999.40
2018-01-20T10:32:40.618Z,999.40
2018-01-20T10:33:40.620Z,999.37
2018-01-20T10:34:40.500Z,999.31
2018-01-20T10:35:40.496Z,999.29
2018-01-20T10:36:40.578Z,999.28
2018-01-20T10:37:40.510Z,999.27
2018-01-20T10:38:40.539Z,999.30
2018-01-20T10:39:40.410Z,999.32
2018-01-20T10:40:42.165Z,999.34
2018-01-20T10:41:40.403Z,999.31
2018-01-20T10:42:40.449Z,999.34
2018-01-20T10:43:40.306Z,999.28
2018-01-20T10:44:40.279Z,999.23
2018-01-20T10:45:40.173Z,999.25
2018-01-20T10:46:42.250Z,999.25
2018-01-20T10:47:40.203Z,999.29
2018-01-20T10:48:40.205Z,999.24
2018-01-20T10:49:40.130Z,999.21
2018-01-20T10:50:42.623Z,999.25
2018-01-20T10:51:40.107Z,999.24
2018-01-20T10:52:40.010Z,999.19
2018-01-20T10:53:39.919Z,999.17
2018-01-20T10:54:39.940Z,999.17
2018-01-20T10:55:39.863Z,999.13
2018-01-20T10:56:42.699Z,999.13
2018-01-20T10:57:39.852Z,999.07
2018-01-20T10:58:39.780Z,999.08
2018-01-20T10:59:39.766Z,999.04
2018-01-20T11:00:39.840Z,999.06
2018-01-20T11:01:39.889Z,999.08
2018-01-20T11:02:39.744Z,999.06
2018-01-20T11:03:39.764Z,999.07
2018-01-20T11:04:39.659Z,999.03
2018-01-20T11:05:42.256Z,999.02
2018-01-20T11:06:39.539Z,998.95
2018-01-20T11:07:39.601Z,998.94
2018-01-20T11:08:39.578Z,998.89
2018-01-20T11:09:41.160Z,998.86
2018-01-20T11:10:41.126Z,998.87
2018-01-20T11:11:39.375Z,998.79
2018-01-20T11:12:39.346Z,998.76
2018-01-20T11:13:39.319Z,998.80
2018-01-20T11:14:39.290Z,998.72
2018-01-20T11:15:40.316Z,998.72
2018-01-20T11:16:39.232Z,998.70
2018-01-20T11:17:39.211Z,998.70
2018-01-20T11:18:39.164Z,998.61
2018-01-20T11:19:40.136Z,998.62
2018-01-20T11:20:39.101Z,998.57
2018-01-20T11:21:39.073Z,998.56
2018-01-20T11:22:39.041Z,998.60
2018-01-20T11:23:39.013Z,998.53
2018-01-20T11:24:38.989Z,998.51
2018-01-20T11:25:40.697Z,998.52
2018-01-20T11:26:38.923Z,998.50
2018-01-20T11:27:38.892Z,998.45
2018-01-20T11:28:38.992Z,998.46
2018-01-20T11:29:38.845Z,998.42
2018-01-20T11:30:38.807Z,998.37
2018-01-20T11:31:38.778Z,998.33
2018-01-20T11:32:38.796Z,998.29
2018-01-20T11:33:38.764Z,998.26
2018-01-20T11:34:38.690Z,998.30
2018-01-20T11:35:38.660Z,998.27
2018-01-20T11:36:38.621Z,998.24
2018-01-20T11:37:38.594Z,998.23
2018-01-20T11:38:41.111Z,998.25
2018-01-20T11:39:38.529Z,998.23
2018-01-20T11:40:38.546Z,998.22
2018-01-20T11:41:38.583Z,998.18
2018-01-20T11:42:38.450Z,998.10
2018-01-20T11:43:38.428Z,998.09
2018-01-20T11:44:42.162Z,998.08
2018-01-20T11:45:38.366Z,998.06
2018-01-20T11:46:38.325Z,998.04
2018-01-20T11:47:38.294Z,998.04
2018-01-20T11:48:38.376Z,998.01
2018-01-20T11:49:41.112Z,997.94
2018-01-20T11:50:38.244Z,997.92
2018-01-20T11:51:38.331Z,997.89
2018-01-20T11:52:38.148Z,997.85
2018-01-20T11:53:38.111Z,997.81
2018-01-20T11:54:38.083Z,997.85
2018-01-20T11:55:38.054Z,997.82
2018-01-20T11:56:38.031Z,997.77
2018-01-20T11:57:37.992Z,997.75
2018-01-20T11:58:37.989Z,997.77
2018-01-20T11:59:37.939Z,997.71
2018-01-20T12:00:37.900Z,997.69
2018-01-20T12:01:40.609Z,997.65
2018-01-20T12:02:37.837Z,997.63
2018-01-20T12:03:37.807Z,997.63
2018-01-20T12:04:37.775Z,997.59
2018-01-20T12:05:37.748Z,997.55
2018-01-20T12:06:37.714Z,997.52
2018-01-20T12:07:38.681Z,997.52
2018-01-20T12:12:07.818Z,997.38
2018-01-20T12:13:07.614Z,997.39
2018-01-20T12:15:29.731Z,997.28
2018-01-20T12:16:29.592Z,997.28
2018-01-20T12:18:35.404Z,997.25
2018-01-20T12:19:35.226Z,997.26
2018-01-20T12:21:35.937Z,997.19
2018-01-20T12:22:35.782Z,997.21
2018-01-20T12:24:47.246Z,997.15
2018-01-20T12:25:47.327Z,997.13