createdAt,value
2018-02-20T00:00:32.784Z,0.00
2018-02-20T00:02:59.605Z,-0.20
2018-02-20T00:05:25.632Z,-0.20
2018-02-20T00:07:51.673Z,-0.30
2018-02-20T00:10:17.724Z,-0.30
2018-02-20T00:12:43.724Z,-0.30
2018-02-20T00:15:09.730Z,-0.40
2018-02-20T00:17:35.737Z,-0.30
2018-02-20T00:20:02.546Z,-0.40
2018-02-20T00:22:28.604Z,-0.40
2018-02-20T00:24:55.347Z,-0.50
2018-02-20T00:27:21.394Z,-0.50
2018-02-20T00:29:47.426Z,-0.60
2018-02-20T00:32:13.445Z,-0.60
2018-02-20T00:34:39.478Z,-0.60
2018-02-20T00:37:05.518Z,-0.70
2018-02-20T00:39:31.516Z,-0.70
2018-02-20T00:41:57.535Z,-0.70
2018-02-20T00:44:23.555Z,-0.70
2018-02-20T00:46:49.598Z,-0.70
2018-02-20T00:49:15.650Z,-0.60
2018-02-20T00:51:41.630Z,-0.60
2018-02-20T00:54:07.656Z,-0.60
2018-02-20T00:56:33.646Z,-0.70
2018-02-20T00:58:59.665Z,-0.70
2018-02-20T01:01:25.685Z,-0.70
2018-02-20T01:03:51.724Z,-0.70
2018-02-20T01:06:17.745Z,-0.80
2018-02-20T01:08:43.742Z,-0.70
2018-02-20T01:11:10.477Z,-0.70
2018-02-20T01:13:36.560Z,-0.80
2018-02-20T01:16:02.545Z,-0.70
2018-02-20T01:18:28.576Z,-0.70
2018-02-20T01:20:54.628Z,-0.70
2018-02-20T01:23:20.664Z,-0.70
2018-02-20T01:25:46.712Z,-0.50
2018-02-20T01:28:13.494Z,-0.70
2018-02-20T01:30:39.516Z,-0.70
2018-02-20T01:33:05.620Z,-0.70
2018-02-20T01:35:32.387Z,-0.70
2018-02-20T01:37:58.400Z,-0.80
2018-02-20T01:40:24.392Z,-0.70
2018-02-20T01:42:50.420Z,-0.70
2018-02-20T01:45:16.442Z,-0.70
2018-02-20T01:47:43.184Z,-0.60
2018-02-20T01:50:09.967Z,-0.70
2018-02-20T01:52:36.018Z,-0.70
2018-02-20T01:55:02.110Z,-0.70
2018-02-20T01:57:28.149Z,-0.80
2018-02-20T01:59:54.222Z,-0.80
2018-02-20T02:02:21.000Z,-0.70
2018-02-20T02:04:47.978Z,-0.80
2018-02-20T02:07:14.049Z,-0.80
2018-02-20T02:09:40.097Z,-0.90
2018-02-20T02:12:06.105Z,-0.80
2018-02-20T02:14:32.140Z,-0.80
2018-02-20T02:16:58.135Z,-0.80
2018-02-20T02:19:24.155Z,-0.70
2018-02-20T02:21:50.166Z,-0.70
2018-02-20T02:24:16.173Z,-0.80
2018-02-20T02:26:42.205Z,-0.80
2018-02-20T02:29:08.234Z,-0.90
2018-02-20T02:31:34.973Z,-0.90
2018-02-20T02:34:01.020Z,-0.90
2018-02-20T02:36:27.068Z,-0.90
2018-02-20T02:38:53.856Z,-1.00
2018-02-20T02:41:19.954Z,-1.00
2018-02-20T02:43:45.980Z,-1.00
2018-02-20T02:46:12.003Z,-1.00
2018-02-20T02:48:38.052Z,-1.10
2018-02-20T02:51:04.877Z,-1.00
2018-02-20T02:53:30.933Z,-1.00
2018-02-20T02:55:56.946Z,-1.00
2018-02-20T02:58:23.739Z,-1.00
2018-02-20T03:00:49.759Z,-1.00
2018-02-20T03:03:16.533Z,-1.00
2018-02-20T03:05:42.569Z,-1.10
2018-02-20T03:08:08.564Z,-1.10
2018-02-20T03:10:34.644Z,-1.10
2018-02-20T03:13:00.680Z,-1.00
2018-02-20T03:15:26.736Z,-1.00
2018-02-20T03:17:52.790Z,-1.10
2018-02-20T03:20:19.570Z,-1.10
2018-02-20T03:22:45.620Z,-1.20
2018-02-20T03:25:11.650Z,-1.10
2018-02-20T03:27:37.668Z,-1.10
2018-02-20T03:30:03.692Z,-1.00
2018-02-20T03:32:29.715Z,-1.10
2018-02-20T03:34:55.804Z,-1.10
2018-02-20T03:37:21.786Z,-1.10
2018-02-20T03:39:47.810Z,-1.10
2018-02-20T03:42:14.549Z,-1.10
2018-02-20T03:44:41.372Z,-1.10
2018-02-20T03:47:07.398Z,-1.10
2018-02-20T03:49:33.430Z,-1.20
2018-02-20T03:51:59.464Z,-1.10
2018-02-20T03:54:26.241Z,-1.10
2018-02-20T03:56:52.269Z,-1.20
2018-02-20T03:59:19.017Z,-1.20
2018-02-20T04:04:30.682Z,-1.20
2018-02-20T04:06:57.461Z,-1.20
2018-02-20T04:09:23.478Z,-1.30
2018-02-20T04:11:49.509Z,-1.20
2018-02-20T04:14:15.516Z,-1.30
2018-02-20T04:16:41.555Z,-1.20
2018-02-20T04:19:07.581Z,-1.30
2018-02-20T04:21:33.602Z,-1.20
2018-02-20T04:23:59.613Z,-1.20
2018-02-20T04:26:39.423Z,-1.30
2018-02-20T04:29:05.495Z,-1.30
2018-02-20T04:31:31.553Z,-1.30
2018-02-20T04:33:57.578Z,-1.30
2018-02-20T04:36:23.600Z,-1.60
2018-02-20T04:38:56.686Z,-1.30
2018-02-20T04:41:23.451Z,-1.30
2018-02-20T04:43:49.463Z,-1.40
2018-02-20T04:46:16.254Z,-1.40
2018-02-20T04:48:42.260Z,-1.40
2018-02-20T04:51:09.003Z,-1.30
2018-02-20T04:53:35.078Z,-1.40
2018-02-20T04:56:01.161Z,-1.30
2018-02-20T04:58:28.063Z,-1.30
2018-02-20T05:00:54.091Z,-1.40
2018-02-20T05:03:20.871Z,-1.30
2018-02-20T05:05:46.986Z,-1.40
2018-02-20T05:08:13.760Z,-1.40
2018-02-20T05:10:50.794Z,-1.40
2018-02-20T05:13:16.783Z,-1.30
2018-02-20T05:15:42.782Z,-1.30
2018-02-20T05:18:09.559Z,-1.40
2018-02-20T05:20:35.547Z,-1.40
2018-02-20T05:23:01.537Z,-1.40
2018-02-20T05:25:27.559Z,-1.40
2018-02-20T05:27:53.564Z,-1.40
2018-02-20T05:30:19.555Z,-1.30
2018-02-20T05:32:45.575Z,-1.30
2018-02-20T05:35:11.584Z,-1.30
2018-02-20T05:37:37.678Z,-1.30
2018-02-20T05:40:03.869Z,-1.30
2018-02-20T05:42:29.914Z,-1.30
2018-02-20T05:44:55.980Z,-1.20
2018-02-20T05:47:22.006Z,-1.30
2018-02-20T05:49:48.037Z,-1.30
2018-02-20T05:52:14.060Z,-1.30
2018-02-20T05:54:40.080Z,-1.30
2018-02-20T05:57:06.103Z,-1.20
2018-02-20T05:59:32.151Z,-1.30
2018-02-20T06:01:58.933Z,-1.30
2018-02-20T06:04:24.957Z,-1.40
2018-02-20T06:06:51.085Z,-1.40
2018-02-20T06:09:17.108Z,-1.30
2018-02-20T06:11:43.176Z,-1.30
2018-02-20T06:14:09.233Z,-1.40
2018-02-20T06:16:35.354Z,-1.50
2018-02-20T06:19:01.353Z,-1.40
2018-02-20T06:21:28.135Z,-1.40
2018-02-20T06:23:54.176Z,-1.50
2018-02-20T06:26:20.192Z,-1.40
2018-02-20T06:28:46.268Z,-1.30
2018-02-20T06:31:12.292Z,-1.20
2018-02-20T06:33:39.107Z,-1.00
2018-02-20T06:36:05.471Z,-1.00
2018-02-20T06:38:32.271Z,-1.00
2018-02-20T06:40:58.464Z,-1.00
2018-02-20T06:43:24.528Z,-1.00
2018-02-20T06:45:50.557Z,-1.00
2018-02-20T06:48:16.607Z,-0.90
2018-02-20T06:50:43.674Z,-0.90
2018-02-20T06:53:09.721Z,-1.00
2018-02-20T06:55:35.762Z,-0.80
2018-02-20T06:58:01.787Z,-0.60
2018-02-20T07:00:27.808Z,-0.20
2018-02-20T07:02:53.898Z,0.30
2018-02-20T07:05:19.954Z,1.00
2018-02-20T07:07:46.079Z,1.60
2018-02-20T07:10:12.416Z,2.20
2018-02-20T07:14:55.912Z,3.10
2018-02-20T07:17:22.079Z,3.70
2018-02-20T07:19:48.511Z,4.10
2018-02-20T07:22:14.973Z,4.60
2018-02-20T07:24:41.517Z,4.80
2018-02-20T07:27:07.735Z,5.00
2018-02-20T07:29:33.941Z,4.50
2018-02-20T07:32:00.319Z,4.20
2018-02-20T07:34:26.791Z,4.10
2018-02-20T07:36:54.029Z,4.60
2018-02-20T07:39:20.400Z,4.60
2018-02-20T07:41:48.379Z,5.20
2018-02-20T07:44:16.193Z,5.40
2018-02-20T07:46:42.584Z,5.30
2018-02-20T07:49:09.032Z,6.10
2018-02-20T07:51:35.467Z,6.80
2018-02-20T07:54:02.010Z,7.40
2018-02-20T07:56:28.542Z,7.90
2018-02-20T07:58:55.100Z,7.50
2018-02-20T08:01:21.451Z,7.90
2018-02-20T08:03:48.019Z,7.90
2018-02-20T08:06:14.461Z,7.10
2018-02-20T08:08:40.851Z,6.90
2018-02-20T08:11:07.249Z,6.80
2018-02-20T08:13:33.712Z,8.10
2018-02-20T08:16:00.076Z,8.80
2018-02-20T08:18:26.482Z,8.80
2018-02-20T08:20:53.633Z,9.80
2018-02-20T08:23:20.043Z,9.70
2018-02-20T08:25:46.394Z,8.80
2018-02-20T08:28:12.719Z,8.50
2018-02-20T08:30:39.170Z,9.40
2018-02-20T08:33:05.587Z,9.60
2018-02-20T08:35:32.051Z,10.50
2018-02-20T08:37:58.514Z,11.00
2018-02-20T08:40:25.068Z,11.40
2018-02-20T09:01:30.467Z,23.30
2018-02-20T09:03:56.984Z,20.00
2018-02-20T09:06:23.899Z,17.70
2018-02-20T09:09:13.930Z,15.90
2018-02-20T09:11:41.836Z,15.80
2018-02-20T09:14:11.339Z,15.70
2018-02-20T09:16:40.653Z,15.20
2018-02-20T09:19:10.059Z,14.50
2018-02-20T09:21:39.491Z,14.00
2018-02-20T09:24:08.919Z,13.80
2018-02-20T09:28:37.697Z,14.90
2018-02-20T09:33:21.159Z,15.00
2018-02-20T09:35:50.676Z,14.90
2018-02-20T09:38:20.188Z,14.80
2018-02-20T09:41:00.055Z,14.40
2018-02-20T09:43:26.503Z,15.60
2018-02-20T09:45:52.984Z,16.20
2018-02-20T09:48:19.388Z,17.30
2018-02-20T09:50:45.705Z,18.00
2018-02-20T09:53:12.162Z,18.70
2018-02-20T09:55:38.569Z,19.90
2018-02-20T09:58:05.130Z,21.50
2018-02-20T10:00:31.491Z,21.30
2018-02-20T10:02:58.000Z,21.90
2018-02-20T10:05:24.395Z,22.90
2018-02-20T10:07:50.891Z,23.60
2018-02-20T10:10:17.981Z,25.90
2018-02-20T10:12:44.410Z,25.70
2018-02-20T10:15:10.879Z,27.10
2018-02-20T10:17:37.269Z,26.70
2018-02-20T10:20:03.678Z,25.60
2018-02-20T10:22:30.032Z,23.90
2018-02-20T10:24:56.522Z,23.60
2018-02-20T10:27:23.100Z,22.90
2018-02-20T10:29:49.575Z,21.90
2018-02-20T10:32:16.041Z,22.00
2018-02-20T10:34:42.556Z,21.90
2018-02-20T10:37:08.974Z,21.80
2018-02-20T10:39:35.414Z,22.70
2018-02-20T10:42:01.869Z,22.90
2018-02-20T10:44:28.314Z,23.20
2018-02-20T10:46:55.439Z,23.10
2018-02-20T10:49:21.873Z,23.00
2018-02-20T10:51:48.325Z,21.20
2018-02-20T10:54:14.782Z,21.40
2018-02-20T10:56:41.151Z,20.40
2018-02-20T10:59:07.566Z,19.70
2018-02-20T11:01:33.884Z,19.50
2018-02-20T11:04:01.833Z,20.30
2018-02-20T11:06:30.912Z,20.30
2018-02-20T11:08:57.299Z,21.10
2018-02-20T11:11:31.407Z,22.00
2018-02-20T11:13:57.970Z,22.00
2018-02-20T11:16:24.545Z,22.10
2018-02-20T11:18:51.101Z,22.50
2018-02-20T11:21:17.520Z,22.10
2018-02-20T11:23:43.978Z,22.10
2018-02-20T11:26:10.367Z,20.10
2018-02-20T11:28:37.559Z,19.50
2018-02-20T11:31:04.095Z,19.50
2018-02-20T11:33:30.545Z,20.30
2018-02-20T11:35:56.955Z,21.50
2018-02-20T11:38:23.430Z,21.40
2018-02-20T11:40:49.810Z,22.10
2018-02-20T11:43:16.926Z,21.90
2018-02-20T11:45:43.438Z,21.80
2018-02-20T11:48:09.930Z,22.10
2018-02-20T11:50:36.377Z,22.50
2018-02-20T11:53:02.804Z,22.40
2018-02-20T11:55:29.217Z,21.60
2018-02-20T11:57:55.823Z,20.80
2018-02-20T12:00:22.315Z,21.30
2018-02-20T12:02:48.687Z,22.20
2018-02-20T12:05:15.077Z,21.70
2018-02-20T12:07:41.263Z,21.20
2018-02-20T12:10:07.613Z,20.60
2018-02-20T12:12:34.504Z,19.70
2018-02-20T12:15:01.139Z,19.60
2018-02-20T12:17:30.758Z,20.00
2018-02-20T12:19:57.300Z,19.30
2018-02-20T12:22:24.299Z,16.90
2018-02-20T12:24:50.481Z,16.60
2018-02-20T12:27:16.872Z,14.90
2018-02-20T12:29:43.247Z,12.90
2018-02-20T12:32:09.701Z,11.20
2018-02-20T12:34:35.920Z,9.80
2018-02-20T12:37:02.335Z,8.60
2018-02-20T12:39:28.802Z,7.70
2018-02-20T12:41:55.256Z,7.10
2018-02-20T12:44:22.958Z,6.70
2018-02-20T12:46:49.271Z,6.40
2018-02-20T12:49:15.691Z,5.90
2018-02-20T12:51:41.931Z,5.80
2018-02-20T12:54:08.987Z,5.70
2018-02-20T12:56:35.168Z,5.60
2018-02-20T12:59:02.287Z,5.50
2018-02-20T13:01:28.818Z,5.40
2018-02-20T13:03:55.009Z,5.40
2018-02-20T13:06:21.423Z,5.40
2018-02-20T13:08:47.864Z,4.30
2018-02-20T13:11:14.348Z,5.20
2018-02-20T13:13:40.858Z,5.20
2018-02-20T13:16:07.363Z,5.20
2018-02-20T13:18:33.584Z,5.10
2018-02-20T13:20:59.986Z,5.00
2018-02-20T13:23:26.509Z,4.90
2018-02-20T13:25:52.948Z,4.90
2018-02-20T13:28:19.338Z,4.90
2018-02-20T13:30:45.780Z,4.80
2018-02-20T13:33:12.304Z,4.70
2018-02-20T13:35:38.750Z,4.60
2018-02-20T13:38:05.287Z,4.60
2018-02-20T13:40:31.817Z,4.60
2018-02-20T13:42:58.231Z,4.50
2018-02-20T13:48:14.255Z,4.40
2018-02-20T13:50:40.717Z,4.30
2018-02-20T13:53:07.101Z,4.40
2018-02-20T13:55:34.348Z,4.40
2018-02-20T13:58:00.725Z,4.40
2018-02-20T14:00:27.117Z,4.40
2018-02-20T14:02:53.552Z,4.40
2018-02-20T14:05:19.891Z,4.30
2018-02-20T14:07:46.452Z,4.30
2018-02-20T14:10:13.002Z,4.20
2018-02-20T14:12:39.587Z,4.20
2018-02-20T14:15:06.153Z,4.20
2018-02-20T14:17:32.762Z,4.20
2018-02-20T14:19:59.170Z,4.10
2018-02-20T14:22:25.627Z,4.10
2018-02-20T14:24:52.201Z,4.10
2018-02-20T14:27:18.735Z,4.10
2018-02-20T14:29:45.244Z,4.10
2018-02-20T14:32:11.653Z,4.10
2018-02-20T14:34:38.087Z,4.10
2018-02-20T14:37:04.511Z,4.10
2018-02-20T14:39:31.055Z,4.10
2018-02-20T14:41:57.376Z,4.00
2018-02-20T14:44:25.857Z,4.00
2018-02-20T14:46:52.114Z,3.90
2018-02-20T14:49:19.232Z,3.90
2018-02-20T14:51:45.631Z,3.90
2018-02-20T14:54:12.841Z,3.90
2018-02-20T14:56:39.194Z,3.90
2018-02-20T14:59:05.660Z,3.90
2018-02-20T15:01:32.051Z,3.80
2018-02-20T15:03:58.491Z,3.80
2018-02-20T15:06:24.905Z,3.80
2018-02-20T15:08:51.419Z,3.80
2018-02-20T15:11:17.815Z,3.70
2018-02-20T15:13:44.211Z,3.70
2018-02-20T15:16:10.546Z,3.60
2018-02-20T15:18:37.021Z,3.60
2018-02-20T15:21:03.421Z,3.60
2018-02-20T15:23:29.946Z,3.60
2018-02-20T15:25:56.288Z,3.50
2018-02-20T15:28:22.781Z,3.50
2018-02-20T15:30:49.189Z,3.30
2018-02-20T15:33:15.692Z,3.50
2018-02-20T15:35:42.119Z,3.40
2018-02-20T15:38:08.549Z,3.40
2018-02-20T15:40:35.024Z,3.40
2018-02-20T15:43:01.511Z,1.70
2018-02-20T15:45:27.914Z,3.30
2018-02-20T15:47:54.314Z,3.30
2018-02-20T15:50:20.725Z,3.30
2018-02-20T15:52:47.086Z,3.20
2018-02-20T15:55:13.592Z,3.20
2018-02-20T15:57:39.942Z,3.10
2018-02-20T16:00:06.314Z,3.10
2018-02-20T16:02:34.131Z,3.00
2018-02-20T16:05:01.204Z,2.90
2018-02-20T16:07:27.586Z,2.80
2018-02-20T16:09:53.988Z,2.80
2018-02-20T16:12:20.323Z,2.70
2018-02-20T16:14:47.429Z,2.60
2018-02-20T16:17:13.845Z,2.80
2018-02-20T16:19:40.917Z,2.40
2018-02-20T16:22:07.275Z,2.50
2018-02-20T16:24:34.494Z,2.30
2018-02-20T16:27:00.919Z,2.20
2018-02-20T16:29:27.311Z,2.20
2018-02-20T16:31:53.654Z,2.10
2018-02-20T16:34:20.020Z,2.20
2018-02-20T16:36:46.456Z,2.00
2018-02-20T16:39:12.881Z,1.90
2018-02-20T16:41:39.367Z,0.90
2018-02-20T16:44:05.703Z,1.90
2018-02-20T16:46:32.136Z,1.90
2018-02-20T16:48:58.627Z,1.80
2018-02-20T16:51:25.127Z,1.80
2018-02-20T16:53:51.504Z,1.70
2018-02-20T16:56:18.591Z,1.60
2018-02-20T16:58:45.014Z,1.50
2018-02-20T17:01:11.402Z,1.80
2018-02-20T17:03:37.769Z,1.50
2018-02-20T17:06:04.135Z,1.40
2018-02-20T17:08:30.575Z,1.40
2018-02-20T17:10:57.008Z,1.40
2018-02-20T17:13:23.413Z,1.20
2018-02-20T17:15:49.809Z,1.20
2018-02-20T17:18:16.203Z,1.20
2018-02-20T17:20:42.590Z,1.10
2018-02-20T17:23:09.102Z,1.10
2018-02-20T17:25:35.451Z,1.10
2018-02-20T17:28:01.810Z,1.00
2018-02-20T17:30:30.820Z,1.10
2018-02-20T17:32:57.264Z,1.00
2018-02-20T17:35:23.675Z,0.90
2018-02-20T17:37:50.026Z,0.80
2018-02-20T17:40:16.420Z,0.80
2018-02-20T17:42:42.916Z,1.10
2018-02-20T17:45:09.264Z,0.70
2018-02-20T17:47:35.668Z,0.70
2018-02-20T17:50:02.090Z,0.60
2018-02-20T17:52:31.471Z,0.60
2018-02-20T17:54:57.821Z,0.60
2018-02-20T17:57:24.264Z,0.50
2018-02-20T17:59:51.411Z,0.50
2018-02-20T18:02:18.531Z,0.50
2018-02-20T18:04:44.962Z,0.40
2018-02-20T18:07:11.841Z,0.40
2018-02-20T18:09:38.237Z,0.40
2018-02-20T18:12:04.659Z,0.40
2018-02-20T18:14:31.112Z,0.40
2018-02-20T18:16:58.291Z,0.30
2018-02-20T18:19:24.718Z,0.30
2018-02-20T18:21:51.060Z,0.30
2018-02-20T18:24:17.466Z,0.30
2018-02-20T18:26:43.758Z,0.20
2018-02-20T18:29:10.244Z,0.20
2018-02-20T18:31:36.674Z,0.10
2018-02-20T18:34:03.111Z,0.10
2018-02-20T18:36:29.519Z,0.10
2018-02-20T18:38:56.498Z,0.10
2018-02-20T18:41:23.255Z,0.00
2018-02-20T18:43:49.803Z,0.10
2018-02-20T18:46:16.196Z,0.00
2018-02-20T18:48:42.706Z,0.00
2018-02-20T18:51:09.208Z,0.00
2018-02-20T18:53:35.571Z,0.10
2018-02-20T18:56:02.040Z,0.10
2018-02-20T18:58:28.439Z,0.30
2018-02-20T19:00:54.801Z,0.00
2018-02-20T19:03:21.366Z,0.00
2018-02-20T19:05:47.769Z,0.00
2018-02-20T19:08:14.258Z,0.00
2018-02-20T19:10:40.631Z,0.00
2018-02-20T19:13:07.819Z,0.00
2018-02-20T19:15:34.322Z,0.00
2018-02-20T19:18:02.414Z,0.00
2018-02-20T19:20:28.788Z,0.00
2018-02-20T19:22:55.192Z,0.00
2018-02-20T19:25:21.599Z,0.00
2018-02-20T19:27:48.035Z,0.00
2018-02-20T19:30:14.421Z,0.00
2018-02-20T19:32:49.675Z,0.00
2018-02-20T19:35:16.189Z,0.00
2018-02-20T19:37:43.288Z,-0.10
2018-02-20T19:40:10.549Z,-0.10
2018-02-20T19:42:36.947Z,0.00
2018-02-20T19:45:03.323Z,0.00
2018-02-20T19:47:32.447Z,0.00
2018-02-20T19:49:58.790Z,0.00
2018-02-20T19:52:25.157Z,0.00
2018-02-20T19:54:51.682Z,0.00
2018-02-20T19:57:18.099Z,-0.10
2018-02-20T19:59:44.568Z,0.20
2018-02-20T20:02:10.987Z,-0.20
2018-02-20T20:04:37.503Z,-0.20
2018-02-20T20:07:03.924Z,-0.20
2018-02-20T20:09:30.355Z,-0.20
2018-02-20T20:11:56.771Z,-0.30
2018-02-20T20:14:23.219Z,-0.30
2018-02-20T20:16:49.607Z,-0.30
2018-02-20T20:19:15.938Z,-0.30
2018-02-20T20:21:42.357Z,-0.40
2018-02-20T20:24:08.783Z,-0.40
2018-02-20T20:26:35.140Z,-0.10
2018-02-20T20:29:01.495Z,-0.50
2018-02-20T20:31:27.854Z,-0.50
2018-02-20T20:33:54.261Z,-0.60
2018-02-20T20:36:20.588Z,-0.60
2018-02-20T20:38:47.087Z,-0.70
2018-02-20T20:41:13.614Z,-2.20
2018-02-20T20:43:41.020Z,-0.70
2018-02-20T20:46:07.409Z,-0.70
2018-02-20T20:48:33.880Z,-0.80
2018-02-20T20:51:02.144Z,-0.80
2018-02-20T20:53:28.664Z,-0.90
2018-02-20T20:55:56.238Z,-0.90
2018-02-20T20:58:22.685Z,-0.90
2018-02-20T21:00:49.155Z,-0.90
2018-02-20T21:03:15.688Z,-2.30
2018-02-20T21:05:42.086Z,-0.90
2018-02-20T21:08:08.493Z,-0.90
2018-02-20T21:10:34.916Z,-0.90
2018-02-20T21:13:01.355Z,-1.00
2018-02-20T21:15:27.709Z,-0.70
2018-02-20T21:17:54.209Z,-1.00
2018-02-20T21:20:20.647Z,-1.00
2018-02-20T21:22:47.030Z,-1.00
2018-02-20T21:25:13.419Z,-1.00
2018-02-20T21:27:39.853Z,-1.00
2018-02-20T21:30:06.390Z,-1.50
2018-02-20T21:32:32.847Z,-1.00
2018-02-20T21:34:59.223Z,-1.10
2018-02-20T21:37:25.674Z,-1.10
2018-02-20T21:39:52.131Z,-1.10
2018-02-20T21:42:18.560Z,-1.10
2018-02-20T21:44:45.092Z,-1.10
2018-02-20T21:47:11.478Z,-1.10
2018-02-20T21:49:37.885Z,-1.10
2018-02-20T21:52:04.293Z,-1.10
2018-02-20T21:54:30.643Z,-1.10
2018-02-20T21:56:56.987Z,-1.20
2018-02-20T21:59:23.439Z,-1.20
2018-02-20T22:01:49.814Z,-1.20
2018-02-20T22:04:16.249Z,-1.00
2018-02-20T22:06:42.659Z,-1.20
2018-02-20T22:09:09.060Z,-1.20
2018-02-20T22:11:36.058Z,-1.20
2018-02-20T22:14:02.495Z,-1.30
2018-02-20T22:16:28.935Z,-1.30
2018-02-20T22:18:55.282Z,-1.30
2018-02-20T22:21:21.734Z,-1.30
2018-02-20T22:23:48.017Z,-1.30
2018-02-20T22:26:14.370Z,-1.30
2018-02-20T22:28:40.691Z,-1.40
2018-02-20T22:31:07.121Z,-1.40
2018-02-20T22:33:33.441Z,-1.40
2018-02-20T22:35:59.875Z,-1.40
2018-02-20T22:38:26.133Z,-1.40
2018-02-20T22:40:52.532Z,-1.40
2018-02-20T22:43:18.928Z,-1.40
2018-02-20T22:45:45.248Z,-2.80
2018-02-20T22:48:11.595Z,-1.40
2018-02-20T22:50:38.021Z,-1.40
2018-02-20T22:53:04.347Z,-1.30
2018-02-20T22:55:30.697Z,-1.40
2018-02-20T22:57:57.027Z,-1.40
2018-02-20T23:00:23.493Z,-1.40
2018-02-20T23:02:49.883Z,-1.40
2018-02-20T23:05:16.279Z,-1.40
2018-02-20T23:07:42.645Z,-1.50
2018-02-20T23:10:09.130Z,-1.50
2018-02-20T23:12:35.471Z,-1.50
2018-02-20T23:15:01.893Z,-1.50
2018-02-20T23:17:29.721Z,-1.50
2018-02-20T23:19:56.274Z,-1.50
2018-02-20T23:22:22.886Z,-1.50
2018-02-20T23:24:50.118Z,-1.60
2018-02-20T23:27:16.537Z,-1.60
2018-02-20T23:29:42.912Z,-1.60
2018-02-20T23:32:09.379Z,-1.60
2018-02-20T23:34:35.985Z,-1.60
2018-02-20T23:37:02.417Z,-1.60
2018-02-20T23:39:28.803Z,-1.60
2018-02-20T23:41:55.587Z,-1.60
2018-02-20T23:44:21.990Z,-1.60
2018-02-20T23:46:48.521Z,-1.70
2018-02-20T23:49:14.999Z,-1.70
2018-02-20T23:51:41.378Z,-1.70
2018-02-20T23:54:07.728Z,-1.70
2018-02-20T23:56:34.115Z,-1.70
2018-02-20T23:59:00.473Z,-1.70
