createdAt,value
2018-04-27T00:02:34.376Z,11.70
2018-04-27T00:17:35.061Z,11.17
2018-04-27T00:32:34.682Z,11.43
2018-04-27T00:47:35.748Z,11.57
2018-04-27T01:02:34.621Z,11.50
2018-04-27T01:17:35.021Z,12.00
2018-04-27T01:32:35.988Z,11.87
2018-04-27T01:47:38.063Z,13.47
2018-04-27T02:02:34.788Z,10.60
2018-04-27T02:17:34.366Z,11.97
2018-04-27T02:32:34.363Z,12.30
2018-04-27T02:47:37.325Z,12.00
2018-04-27T03:02:35.051Z,11.10
2018-04-27T03:17:38.131Z,11.97
2018-04-27T03:32:34.582Z,12.03
2018-04-27T03:47:36.647Z,20.73
2018-04-27T04:03:00.610Z,14.87
2018-04-27T04:17:35.115Z,13.20
2018-04-27T04:32:34.986Z,17.77
2018-04-27T04:47:34.845Z,14.97
2018-04-27T05:02:34.978Z,13.70
2018-04-27T05:17:36.333Z,11.40
2018-04-27T05:32:34.319Z,10.10
2018-04-27T05:47:35.289Z,9.03
2018-04-27T06:02:35.402Z,8.00
2018-04-27T06:17:34.750Z,7.83
2018-04-27T06:32:34.620Z,7.10
2018-04-27T06:47:34.400Z,7.70
2018-04-27T07:02:34.595Z,8.37
2018-04-27T07:17:35.891Z,7.50
2018-04-27T07:32:34.941Z,8.90
2018-04-27T07:47:35.005Z,8.60
2018-04-27T08:02:34.975Z,9.60
2018-04-27T08:17:35.298Z,9.20
2018-04-27T08:32:35.439Z,9.20
2018-04-27T09:17:34.576Z,8.53
2018-04-27T09:32:34.845Z,10.23
2018-04-27T09:47:36.638Z,9.20
2018-04-27T10:02:36.709Z,19.17
2018-04-27T10:17:34.999Z,17.43
2018-04-27T10:32:34.898Z,10.40
2018-04-27T10:47:34.934Z,10.17
2018-04-27T11:02:36.929Z,10.83
2018-04-27T11:17:37.508Z,10.87
2018-04-27T11:32:35.211Z,9.80
2018-04-27T11:47:35.196Z,9.13
2018-04-27T12:02:35.173Z,9.80
2018-04-27T12:17:36.859Z,9.50
2018-04-27T12:32:36.681Z,9.73
2018-04-27T12:47:34.639Z,9.43
2018-04-27T13:02:34.447Z,9.67
2018-04-27T13:17:34.873Z,9.27
2018-04-27T13:32:34.801Z,9.10
2018-04-27T13:47:34.130Z,8.90
2018-04-27T14:02:36.964Z,8.70
2018-04-27T14:17:34.548Z,9.07
2018-04-27T14:32:35.021Z,8.80
2018-04-27T14:47:35.119Z,9.70
2018-04-27T15:02:35.268Z,9.50
2018-04-27T15:17:35.422Z,10.97
2018-04-27T15:32:36.543Z,10.40
2018-04-27T15:47:34.375Z,11.23
2018-04-27T16:02:34.638Z,10.70
2018-04-27T16:17:35.726Z,10.73
2018-04-27T16:32:34.763Z,12.37
2018-04-27T16:47:34.663Z,11.57
2018-04-27T17:02:34.871Z,13.57
2018-04-27T17:17:38.400Z,11.40
2018-04-27T17:32:36.934Z,12.57
2018-04-27T17:47:38.292Z,12.53
2018-04-27T18:02:35.120Z,13.60
2018-04-27T18:17:34.627Z,14.60
2018-04-27T18:47:34.688Z,12.23
2018-04-27T19:02:39.323Z,13.80
2018-04-27T19:17:35.152Z,13.00
2018-04-27T19:32:34.789Z,12.40
2018-04-27T19:47:34.756Z,13.97
2018-04-27T20:02:34.930Z,17.43
2018-04-27T20:17:37.973Z,17.00
2018-04-27T20:32:34.099Z,21.63
2018-04-27T20:47:34.735Z,17.17
2018-04-27T21:02:35.205Z,13.40
2018-04-27T21:17:34.469Z,13.27
2018-04-27T21:32:34.394Z,13.47
2018-04-27T21:47:49.779Z,13.83
2018-04-27T22:02:37.414Z,13.07
2018-04-27T22:17:36.980Z,12.73
2018-04-27T22:32:36.558Z,13.50
2018-04-27T22:47:37.245Z,14.23
2018-04-27T23:02:36.848Z,13.10
2018-04-27T23:17:34.324Z,14.07
2018-04-27T23:32:36.205Z,14.07
2018-04-27T23:47:35.330Z,14.63
