createdAt,value
2023-02-22T00:02:10.259Z,99.90
2023-02-22T00:04:39.977Z,99.90
2023-02-22T00:07:07.967Z,99.90
2023-02-22T00:09:35.826Z,99.90
2023-02-22T00:12:03.652Z,99.90
2023-02-22T00:14:31.437Z,99.90
2023-02-22T00:16:59.482Z,99.90
2023-02-22T00:19:30.776Z,99.90
2023-02-22T00:21:59.967Z,99.90
2023-02-22T00:24:29.298Z,99.90
2023-02-22T00:26:57.481Z,99.90
2023-02-22T00:29:26.012Z,99.90
2023-02-22T00:31:54.018Z,99.90
2023-02-22T00:34:23.977Z,99.90
2023-02-22T00:36:51.878Z,99.90
2023-02-22T00:39:21.077Z,99.90
2023-02-22T00:41:49.602Z,99.90
2023-02-22T00:44:17.514Z,99.90
2023-02-22T00:46:45.277Z,99.90
2023-02-22T00:49:13.047Z,99.90
2023-02-22T00:51:40.833Z,99.90
2023-02-22T00:54:08.626Z,99.90
2023-02-22T00:56:38.383Z,99.90
2023-02-22T00:59:06.123Z,99.90
2023-02-22T01:01:33.938Z,99.90
2023-02-22T01:04:01.667Z,99.90
2023-02-22T01:06:30.176Z,99.90
2023-02-22T01:08:57.959Z,99.90
2023-02-22T01:11:25.747Z,99.90
2023-02-22T01:13:55.289Z,99.90
2023-02-22T01:16:23.301Z,99.90
2023-02-22T01:18:51.232Z,99.90
2023-02-22T01:21:19.399Z,99.90
2023-02-22T01:23:47.978Z,99.90
2023-02-22T01:26:15.767Z,99.90
2023-02-22T01:28:43.546Z,99.90
2023-02-22T01:31:13.445Z,99.90
2023-02-22T01:33:41.805Z,99.90
2023-02-22T01:36:11.293Z,99.90
2023-02-22T01:38:39.256Z,99.90
2023-02-22T01:41:07.451Z,99.90
2023-02-22T01:43:35.446Z,99.90
2023-02-22T01:46:04.447Z,99.90
2023-02-22T01:48:40.088Z,99.90
2023-02-22T01:51:12.934Z,99.90
2023-02-22T01:53:49.532Z,99.90
2023-02-22T01:56:20.059Z,99.90
2023-02-22T01:58:50.576Z,99.90
2023-02-22T02:01:20.555Z,99.90
2023-02-22T02:03:51.339Z,99.90
2023-02-22T02:06:20.615Z,99.90
2023-02-22T02:09:05.714Z,99.90
2023-02-22T02:11:34.426Z,99.90
2023-02-22T02:14:02.193Z,99.90
2023-02-22T02:16:38.844Z,99.90
2023-02-22T02:19:14.296Z,99.90
2023-02-22T02:22:06.613Z,99.90
2023-02-22T02:25:05.008Z,99.90
2023-02-22T02:27:45.979Z,99.90
2023-02-22T02:30:55.171Z,99.90
2023-02-22T02:33:30.208Z,99.90
2023-02-22T02:36:04.815Z,99.90
2023-02-22T02:38:37.850Z,99.90
2023-02-22T02:41:11.588Z,99.90
2023-02-22T02:43:46.892Z,99.90
2023-02-22T02:46:20.992Z,99.90
2023-02-22T02:48:56.615Z,99.90
2023-02-22T02:51:29.433Z,99.90
2023-02-22T02:53:58.179Z,99.90
2023-02-22T02:56:26.288Z,99.90
2023-02-22T02:58:55.542Z,99.90
2023-02-22T03:01:45.210Z,99.90
2023-02-22T03:04:35.346Z,99.90
2023-02-22T03:07:21.378Z,99.90
2023-02-22T03:10:00.380Z,99.90
2023-02-22T03:12:39.747Z,99.90
2023-02-22T03:15:21.751Z,99.90
2023-02-22T03:17:55.498Z,99.90
2023-02-22T03:20:31.531Z,99.90
2023-02-22T03:23:04.858Z,99.90
2023-02-22T03:25:36.842Z,99.90
2023-02-22T03:28:07.186Z,99.90
2023-02-22T03:30:40.314Z,99.90
2023-02-22T03:33:12.413Z,99.90
2023-02-22T03:35:44.986Z,99.90
2023-02-22T03:38:16.815Z,99.90
2023-02-22T03:40:49.472Z,99.90
2023-02-22T03:43:22.764Z,99.90
2023-02-22T03:45:51.996Z,99.90
2023-02-22T03:48:26.048Z,99.90
2023-02-22T03:50:55.386Z,99.90
2023-02-22T03:53:26.308Z,99.90
2023-02-22T03:55:57.819Z,99.90
2023-02-22T03:58:26.551Z,99.90
2023-02-22T04:00:54.397Z,99.90
2023-02-22T04:03:23.479Z,99.90
2023-02-22T04:05:51.486Z,99.90
2023-02-22T04:08:20.649Z,99.90
2023-02-22T04:10:48.415Z,99.90
2023-02-22T04:13:16.204Z,99.90
2023-02-22T04:15:44.073Z,99.90
2023-02-22T04:18:11.855Z,99.90
2023-02-22T04:20:39.630Z,99.90
2023-02-22T04:23:07.439Z,99.90
2023-02-22T04:25:36.567Z,99.90
2023-02-22T04:28:04.633Z,99.90
2023-02-22T04:30:32.446Z,99.90
2023-02-22T04:33:00.220Z,99.90
2023-02-22T04:35:27.998Z,99.90
2023-02-22T04:37:55.774Z,99.90
2023-02-22T04:40:23.543Z,99.90
2023-02-22T04:42:52.663Z,99.90
2023-02-22T04:45:20.611Z,99.90
2023-02-22T04:47:48.482Z,99.90
2023-02-22T04:50:17.542Z,99.90
2023-02-22T04:52:45.595Z,99.90
2023-02-22T04:55:13.512Z,99.90
2023-02-22T04:57:41.441Z,99.90
2023-02-22T05:00:11.881Z,99.90
2023-02-22T05:02:40.004Z,99.90
2023-02-22T05:05:08.167Z,99.90
2023-02-22T05:07:35.936Z,99.90
2023-02-22T05:10:03.894Z,99.90
2023-02-22T05:12:31.669Z,99.90
2023-02-22T05:14:59.463Z,99.90
2023-02-22T05:17:28.759Z,99.90
2023-02-22T05:19:56.654Z,99.90
2023-02-22T05:22:24.486Z,99.90
2023-02-22T05:24:53.126Z,99.90
2023-02-22T05:27:20.899Z,99.90
2023-02-22T05:29:48.680Z,99.90
2023-02-22T05:32:16.582Z,99.90
2023-02-22T05:34:45.770Z,99.90
2023-02-22T05:37:13.539Z,99.90
2023-02-22T05:39:41.318Z,99.90
2023-02-22T05:42:09.068Z,99.90
2023-02-22T05:44:36.853Z,99.90
2023-02-22T05:47:04.778Z,99.90
2023-02-22T05:49:32.554Z,99.90
2023-02-22T05:52:01.681Z,99.90
2023-02-22T05:54:29.571Z,99.90
2023-02-22T05:56:57.362Z,99.90
2023-02-22T05:59:25.159Z,99.90
2023-02-22T06:01:52.916Z,99.90
2023-02-22T06:04:21.039Z,99.90
2023-02-22T06:06:48.794Z,99.90
2023-02-22T06:09:18.186Z,99.90
2023-02-22T06:11:45.976Z,99.90
2023-02-22T06:14:13.829Z,99.90
2023-02-22T06:16:41.623Z,99.90
2023-02-22T06:19:09.390Z,99.90
2023-02-22T06:21:37.158Z,99.90
2023-02-22T06:24:05.287Z,99.90
2023-02-22T06:26:34.435Z,99.90
2023-02-22T06:29:02.242Z,99.90
2023-02-22T06:31:31.678Z,99.90
2023-02-22T06:33:59.439Z,99.90
2023-02-22T06:36:27.446Z,99.90
2023-02-22T06:38:56.899Z,99.90
2023-02-22T06:41:24.995Z,99.90
2023-02-22T06:43:55.174Z,99.90
2023-02-22T06:46:22.904Z,99.90
2023-02-22T06:48:52.011Z,99.90
2023-02-22T06:51:19.784Z,99.90
2023-02-22T06:53:47.559Z,99.90
2023-02-22T06:56:15.372Z,99.90
2023-02-22T06:58:43.147Z,99.90
2023-02-22T07:01:12.318Z,99.90
2023-02-22T07:03:40.222Z,99.90
2023-02-22T07:06:08.139Z,99.90
2023-02-22T07:08:35.934Z,99.90
2023-02-22T07:11:03.921Z,99.90
2023-02-22T07:13:31.680Z,99.90
2023-02-22T07:15:59.851Z,99.90
2023-02-22T07:18:30.828Z,99.90
2023-02-22T07:20:59.472Z,99.90
2023-02-22T07:23:27.715Z,99.90
2023-02-22T07:25:55.444Z,99.90
2023-02-22T07:28:23.231Z,99.90
2023-02-22T07:30:50.985Z,99.90
2023-02-22T07:33:18.764Z,99.90
2023-02-22T07:35:49.267Z,99.90
2023-02-22T07:38:19.720Z,99.90
2023-02-22T07:40:48.119Z,99.90
2023-02-22T07:43:17.391Z,99.90
2023-02-22T07:45:47.218Z,99.90
2023-02-22T07:48:17.361Z,99.90
2023-02-22T07:50:47.081Z,99.90
2023-02-22T07:53:17.912Z,99.90
2023-02-22T07:55:45.986Z,99.90
2023-02-22T07:58:16.484Z,99.90
2023-02-22T08:00:44.937Z,99.90
2023-02-22T08:03:14.873Z,99.90
2023-02-22T08:05:47.695Z,99.90
2023-02-22T08:08:17.232Z,99.90
2023-02-22T08:10:46.876Z,99.90
2023-02-22T08:13:14.816Z,99.90
2023-02-22T08:15:44.124Z,99.90
2023-02-22T08:18:13.907Z,99.90
2023-02-22T08:20:43.318Z,99.90
2023-02-22T08:23:14.317Z,99.90
2023-02-22T08:25:42.573Z,99.90
2023-02-22T08:28:12.402Z,99.90
2023-02-22T08:30:42.686Z,99.90
2023-02-22T08:33:14.138Z,99.90
2023-02-22T08:35:42.411Z,99.90
2023-02-22T08:38:19.702Z,99.90
2023-02-22T08:40:49.307Z,99.90
2023-02-22T08:43:17.360Z,99.90
2023-02-22T08:45:46.353Z,99.90
2023-02-22T08:48:14.977Z,99.90
2023-02-22T08:50:44.167Z,99.90
2023-02-22T08:53:13.468Z,99.90
2023-02-22T08:55:43.268Z,99.90
2023-02-22T08:58:11.992Z,99.90
2023-02-22T09:00:41.073Z,99.90
2023-02-22T09:03:11.795Z,99.90
2023-02-22T09:05:39.623Z,99.90
2023-02-22T09:08:07.582Z,99.90
2023-02-22T09:10:36.696Z,99.90
2023-02-22T09:13:06.237Z,99.90
2023-02-22T09:15:36.104Z,99.90
2023-02-22T09:18:04.803Z,96.20
2023-02-22T09:20:32.570Z,91.70
2023-02-22T09:23:02.697Z,86.70
2023-02-22T09:25:30.718Z,81.20
2023-02-22T09:27:58.719Z,78.30
2023-02-22T09:30:32.728Z,78.00
2023-02-22T09:33:02.878Z,77.00
2023-02-22T09:35:31.057Z,74.60
2023-02-22T09:38:01.212Z,70.60
2023-02-22T09:40:31.743Z,67.00
2023-02-22T09:43:14.947Z,65.70
2023-02-22T09:45:57.139Z,62.70
2023-02-22T09:48:25.992Z,61.80
2023-02-22T09:50:58.418Z,61.70
2023-02-22T09:53:31.208Z,60.10
2023-02-22T09:56:03.386Z,60.80
2023-02-22T09:58:34.514Z,60.40
2023-02-22T10:01:19.662Z,59.00
2023-02-22T10:03:51.950Z,54.70
2023-02-22T10:06:23.584Z,53.70
2023-02-22T10:08:56.278Z,52.20
2023-02-22T10:11:37.498Z,50.10
2023-02-22T10:14:24.369Z,51.80
2023-02-22T10:17:01.434Z,52.60
2023-02-22T10:19:40.782Z,54.30
2023-02-22T10:22:27.522Z,57.30
2023-02-22T10:25:00.725Z,56.20
2023-02-22T10:27:34.013Z,56.50
2023-02-22T10:30:23.415Z,58.80
2023-02-22T10:32:58.535Z,58.70
2023-02-22T10:35:29.675Z,58.50
2023-02-22T10:38:00.847Z,58.20
2023-02-22T10:40:32.891Z,57.70
2023-02-22T10:43:04.358Z,55.60
2023-02-22T10:45:34.566Z,54.50
2023-02-22T10:48:11.370Z,55.60
2023-02-22T10:50:41.373Z,55.10
2023-02-22T10:53:10.104Z,56.20
2023-02-22T10:56:00.554Z,57.20
2023-02-22T10:58:29.727Z,58.20
2023-02-22T11:00:57.916Z,58.20
2023-02-22T11:03:26.003Z,57.50
2023-02-22T11:05:53.794Z,57.60
2023-02-22T11:08:27.970Z,56.50
2023-02-22T11:10:57.684Z,57.50
2023-02-22T11:13:28.377Z,58.90
2023-02-22T11:16:01.268Z,61.00
2023-02-22T11:18:32.142Z,63.50
2023-02-22T11:21:06.265Z,63.80
2023-02-22T11:23:34.730Z,64.30
2023-02-22T11:26:07.262Z,63.90
2023-02-22T11:28:36.592Z,62.00
2023-02-22T11:31:15.792Z,58.90
2023-02-22T11:33:52.419Z,55.70
2023-02-22T11:36:37.750Z,55.50
2023-02-22T11:39:11.447Z,54.80
2023-02-22T11:41:39.348Z,53.40
2023-02-22T11:44:22.023Z,52.90
2023-02-22T11:46:54.028Z,52.10
2023-02-22T11:49:23.122Z,50.60
2023-02-22T11:52:06.526Z,50.30
2023-02-22T11:54:56.002Z,49.20
2023-02-22T11:57:41.085Z,49.60
2023-02-22T12:00:24.487Z,50.30
2023-02-22T12:03:08.882Z,50.40
2023-02-22T12:05:59.477Z,51.70
2023-02-22T12:08:35.917Z,52.10
2023-02-22T12:11:12.746Z,51.60
2023-02-22T12:13:54.654Z,51.70
2023-02-22T12:16:28.964Z,51.30
2023-02-22T12:19:12.273Z,51.10
2023-02-22T12:21:43.548Z,50.60
2023-02-22T12:24:16.289Z,50.70
2023-02-22T12:26:49.176Z,51.80
2023-02-22T12:29:27.754Z,51.40
2023-02-22T12:32:01.259Z,51.60
2023-02-22T12:34:37.422Z,52.90
2023-02-22T12:37:14.514Z,54.60
2023-02-22T12:39:53.633Z,55.60
2023-02-22T12:42:29.135Z,55.30
2023-02-22T12:45:05.144Z,53.60
2023-02-22T12:47:41.413Z,53.10
2023-02-22T12:50:19.156Z,54.20
2023-02-22T12:52:54.262Z,54.40
2023-02-22T12:55:26.068Z,53.40
2023-02-22T12:58:01.921Z,52.70
2023-02-22T13:00:38.245Z,50.90
2023-02-22T13:03:21.998Z,50.80
2023-02-22T13:05:57.556Z,52.20
2023-02-22T13:08:33.664Z,52.40
2023-02-22T13:11:10.240Z,52.70
2023-02-22T13:13:46.975Z,52.50
2023-02-22T13:16:27.984Z,52.90
2023-02-22T13:19:04.524Z,52.10
2023-02-22T13:21:45.654Z,53.10
2023-02-22T13:24:22.500Z,54.90
2023-02-22T13:26:54.440Z,56.20
2023-02-22T13:29:28.300Z,56.40
2023-02-22T13:32:18.089Z,56.30
2023-02-22T13:35:21.674Z,56.10
2023-02-22T13:38:06.956Z,56.70
2023-02-22T13:40:54.898Z,57.60
2023-02-22T13:43:51.591Z,58.90
2023-02-22T13:46:42.226Z,60.70
2023-02-22T13:49:25.714Z,64.10
2023-02-22T13:51:56.592Z,65.50
2023-02-22T13:54:31.123Z,64.60
2023-02-22T13:56:59.395Z,62.90
2023-02-22T13:59:31.106Z,61.70
2023-02-22T14:02:00.377Z,61.10
2023-02-22T14:04:38.294Z,59.90
2023-02-22T14:07:56.958Z,59.90
2023-02-22T14:10:46.225Z,60.00
2023-02-22T14:13:14.438Z,61.80
2023-02-22T14:16:35.788Z,63.50
2023-02-22T14:19:07.333Z,65.70
2023-02-22T14:21:35.955Z,67.90
2023-02-22T14:24:09.638Z,71.30
2023-02-22T14:26:40.441Z,72.10
2023-02-22T14:29:18.626Z,73.30
2023-02-22T14:32:06.215Z,74.70
2023-02-22T14:34:43.990Z,76.10
2023-02-22T14:37:17.170Z,77.80
2023-02-22T14:39:48.970Z,78.10
2023-02-22T14:42:31.222Z,80.20
2023-02-22T14:45:04.058Z,82.40
2023-02-22T14:47:39.783Z,84.40
2023-02-22T14:50:14.861Z,85.90
2023-02-22T14:52:47.283Z,86.20
2023-02-22T14:55:22.357Z,86.80
2023-02-22T14:58:01.171Z,87.70
2023-02-22T15:00:38.057Z,88.70
2023-02-22T15:03:05.861Z,89.80
2023-02-22T15:05:38.279Z,90.50
2023-02-22T15:08:08.414Z,91.10
2023-02-22T15:10:43.155Z,92.50
2023-02-22T15:13:19.846Z,93.20
2023-02-22T15:15:49.668Z,93.90
2023-02-22T15:18:25.097Z,94.90
2023-02-22T15:20:57.609Z,95.60
2023-02-22T15:23:30.098Z,96.70
2023-02-22T15:25:58.421Z,97.30
2023-02-22T15:28:31.804Z,98.10
2023-02-22T15:31:25.038Z,98.80
2023-02-22T15:33:54.603Z,99.90
2023-02-22T15:36:27.242Z,99.90
2023-02-22T15:38:56.666Z,99.90
2023-02-22T15:41:29.196Z,99.90
2023-02-22T15:44:14.167Z,99.90
2023-02-22T15:46:50.649Z,99.90
2023-02-22T15:49:23.116Z,99.90
2023-02-22T15:52:19.796Z,99.90
2023-02-22T15:54:50.676Z,99.90
2023-02-22T15:57:21.187Z,99.90
2023-02-22T15:59:53.784Z,99.90
2023-02-22T16:02:34.066Z,99.90
2023-02-22T16:05:06.762Z,99.90
2023-02-22T16:07:41.807Z,99.90
2023-02-22T16:10:20.918Z,99.90
2023-02-22T16:12:49.149Z,99.90
2023-02-22T16:15:19.986Z,99.90
2023-02-22T16:18:01.449Z,99.90
2023-02-22T16:20:35.452Z,99.90
2023-02-22T16:23:24.284Z,99.90
2023-02-22T16:26:19.917Z,99.90
2023-02-22T16:28:52.840Z,99.90
2023-02-22T16:31:25.095Z,99.90
2023-02-22T16:33:53.908Z,99.90
2023-02-22T16:36:25.290Z,99.90
2023-02-22T16:38:53.554Z,99.90
2023-02-22T16:41:21.354Z,99.90
2023-02-22T16:43:51.189Z,99.90
2023-02-22T16:46:19.836Z,99.90
2023-02-22T16:48:49.141Z,99.90
2023-02-22T16:51:23.031Z,99.90
2023-02-22T16:53:54.016Z,99.90
2023-02-22T16:56:28.217Z,99.90
2023-02-22T16:58:58.509Z,99.90
2023-02-22T17:01:26.431Z,99.90
2023-02-22T17:03:55.647Z,99.90
2023-02-22T17:06:23.468Z,99.90
2023-02-22T17:08:52.466Z,99.90
2023-02-22T17:11:20.722Z,99.90
2023-02-22T17:13:51.633Z,99.90
2023-02-22T17:16:19.822Z,99.90
2023-02-22T17:18:47.877Z,99.90
2023-02-22T17:21:17.442Z,99.90
2023-02-22T17:23:45.933Z,99.90
2023-02-22T17:26:15.144Z,99.90
2023-02-22T17:28:44.062Z,99.90
2023-02-22T17:31:20.464Z,99.90
2023-02-22T17:33:48.733Z,99.90
2023-02-22T17:36:18.193Z,99.90
2023-02-22T17:38:46.122Z,99.90
2023-02-22T17:41:13.893Z,99.90
2023-02-22T17:43:41.668Z,99.90
2023-02-22T17:46:09.814Z,99.90
2023-02-22T17:48:38.164Z,99.90
2023-02-22T17:51:07.650Z,99.90
2023-02-22T17:53:37.214Z,99.90
2023-02-22T17:56:08.994Z,99.90
2023-02-22T17:58:37.294Z,99.90
2023-02-22T18:01:05.750Z,99.90
2023-02-22T18:03:34.692Z,99.90
2023-02-22T18:06:02.578Z,99.90
2023-02-22T18:08:32.038Z,99.90
2023-02-22T18:11:05.167Z,99.90
2023-02-22T18:13:32.959Z,99.90
2023-02-22T18:16:02.683Z,99.90
2023-02-22T18:18:30.506Z,99.90
2023-02-22T18:20:59.474Z,99.90
2023-02-22T18:23:28.881Z,99.90
2023-02-22T18:26:10.033Z,99.90
2023-02-22T18:28:40.299Z,99.90
2023-02-22T18:31:09.319Z,99.90
2023-02-22T18:33:37.296Z,99.90
2023-02-22T18:36:05.743Z,99.90
2023-02-22T18:38:33.556Z,99.90
2023-02-22T18:41:02.870Z,99.90
2023-02-22T18:43:34.047Z,99.90
2023-02-22T18:46:08.505Z,99.90
2023-02-22T18:48:36.998Z,99.90
2023-02-22T18:51:06.980Z,99.90
2023-02-22T18:53:36.577Z,99.90
2023-02-22T18:56:05.538Z,99.90
2023-02-22T18:58:33.662Z,99.90
2023-02-22T19:01:02.168Z,99.90
2023-02-22T19:03:32.531Z,99.90
2023-02-22T19:06:02.801Z,99.90
2023-02-22T19:08:32.334Z,99.90
2023-02-22T19:11:06.339Z,99.90
2023-02-22T19:13:35.369Z,99.90
2023-02-22T19:16:04.343Z,99.90
2023-02-22T19:18:33.673Z,99.90
2023-02-22T19:21:03.540Z,99.90
2023-02-22T19:23:34.363Z,99.90
2023-02-22T19:26:03.294Z,99.90
2023-02-22T19:28:33.854Z,99.90
2023-02-22T19:31:14.896Z,99.90
2023-02-22T19:33:44.603Z,99.90
2023-02-22T19:36:13.855Z,99.90
2023-02-22T19:38:42.409Z,99.90
2023-02-22T19:41:12.260Z,99.90
2023-02-22T19:43:40.162Z,99.90
2023-02-22T19:46:09.097Z,99.90
2023-02-22T19:48:36.921Z,99.90
2023-02-22T19:51:08.709Z,99.90
2023-02-22T19:53:39.262Z,99.90
2023-02-22T19:56:09.405Z,99.90
2023-02-22T19:58:37.906Z,99.90
2023-02-22T20:01:13.140Z,99.90
2023-02-22T20:03:42.047Z,99.90
2023-02-22T20:06:11.723Z,99.90
2023-02-22T20:08:41.894Z,99.90
2023-02-22T20:11:10.486Z,99.90
2023-02-22T20:13:38.388Z,99.90
2023-02-22T20:16:07.216Z,99.90
2023-02-22T20:18:36.495Z,99.90
2023-02-22T20:21:09.395Z,99.90
2023-02-22T20:23:40.552Z,99.90
2023-02-22T20:26:16.031Z,99.90
2023-02-22T20:28:43.861Z,99.90
2023-02-22T20:31:13.628Z,99.90
2023-02-22T20:33:42.540Z,99.90
2023-02-22T20:36:11.602Z,99.90
2023-02-22T20:38:40.921Z,99.90
2023-02-22T20:41:10.008Z,99.90
2023-02-22T20:43:37.779Z,99.90
2023-02-22T20:46:06.239Z,99.90
2023-02-22T20:48:34.847Z,99.90
2023-02-22T20:51:06.427Z,99.90
2023-02-22T20:53:35.186Z,99.90
2023-02-22T20:56:05.130Z,99.90
2023-02-22T20:58:33.225Z,99.90
2023-02-22T21:01:05.330Z,99.90
2023-02-22T21:03:33.838Z,99.90
2023-02-22T21:06:02.043Z,99.90
2023-02-22T21:08:31.104Z,99.90
2023-02-22T21:10:59.125Z,99.90
2023-02-22T21:13:28.425Z,99.90
2023-02-22T21:15:56.521Z,99.90
2023-02-22T21:18:25.240Z,99.90
2023-02-22T21:20:53.674Z,99.90
2023-02-22T21:23:21.518Z,99.90
2023-02-22T21:25:52.990Z,99.90
2023-02-22T21:28:20.812Z,99.90
2023-02-22T21:30:49.977Z,99.90
2023-02-22T21:33:17.788Z,99.90
2023-02-22T21:35:46.957Z,99.90
2023-02-22T21:38:15.155Z,99.90
2023-02-22T21:40:44.409Z,99.90
2023-02-22T21:43:12.949Z,99.90
2023-02-22T21:45:40.964Z,99.90
2023-02-22T21:48:10.087Z,99.90
2023-02-22T21:50:37.861Z,99.90
2023-02-22T21:53:06.592Z,99.90
2023-02-22T21:55:34.591Z,99.90
2023-02-22T21:58:02.349Z,99.90
2023-02-22T22:00:31.323Z,99.90
2023-02-22T22:03:05.676Z,99.90
2023-02-22T22:05:35.054Z,99.90
2023-02-22T22:08:05.175Z,99.90
2023-02-22T22:10:33.074Z,99.90
2023-02-22T22:13:01.518Z,99.90
2023-02-22T22:15:31.409Z,99.90
2023-02-22T22:18:05.654Z,99.90
2023-02-22T22:20:37.813Z,99.90
2023-02-22T22:23:06.118Z,99.90
2023-02-22T22:25:37.925Z,99.90
2023-02-22T22:28:07.578Z,99.90
2023-02-22T22:30:37.021Z,99.90
2023-02-22T22:33:08.070Z,99.90
2023-02-22T22:35:39.379Z,99.90
2023-02-22T22:38:09.304Z,99.90
2023-02-22T22:40:38.795Z,99.90
2023-02-22T22:43:06.854Z,99.90
2023-02-22T22:45:34.623Z,99.90
2023-02-22T22:48:04.501Z,99.90
2023-02-22T22:50:32.332Z,99.90
2023-02-22T22:53:01.474Z,99.90
2023-02-22T22:55:29.232Z,99.90
2023-02-22T22:57:58.767Z,99.90
2023-02-22T23:00:32.048Z,99.90
2023-02-22T23:02:59.904Z,99.90
2023-02-22T23:05:29.254Z,99.90
2023-02-22T23:07:59.319Z,99.90
2023-02-22T23:10:28.439Z,99.90
2023-02-22T23:12:57.001Z,99.90
2023-02-22T23:15:25.784Z,99.90
2023-02-22T23:17:55.950Z,99.90
2023-02-22T23:20:26.122Z,99.90
2023-02-22T23:22:54.447Z,99.90
2023-02-22T23:25:22.833Z,99.90
2023-02-22T23:27:54.285Z,99.90
2023-02-22T23:30:22.190Z,99.90
2023-02-22T23:32:49.958Z,99.90
2023-02-22T23:35:19.359Z,99.90
2023-02-22T23:37:52.876Z,99.90
2023-02-22T23:40:20.871Z,99.90
2023-02-22T23:42:49.770Z,99.90
2023-02-22T23:45:28.274Z,99.90
2023-02-22T23:47:57.558Z,99.90
2023-02-22T23:50:26.579Z,99.90
2023-02-22T23:52:57.628Z,99.90
2023-02-22T23:55:26.642Z,99.90
2023-02-22T23:57:59.058Z,99.90
