createdAt,value
2018-07-12T00:00:10.381Z,1.23
2018-07-12T00:02:41.047Z,1.00
2018-07-12T00:05:11.368Z,1.10
2018-07-12T00:07:43.194Z,1.60
2018-07-12T00:10:14.965Z,1.30
2018-07-12T00:12:46.864Z,1.22
2018-07-12T00:15:17.861Z,0.90
2018-07-12T00:17:48.246Z,1.10
2018-07-12T00:20:18.865Z,1.40
2018-07-12T00:22:50.349Z,1.10
2018-07-12T00:25:20.854Z,1.33
2018-07-12T00:27:52.034Z,1.13
2018-07-12T00:30:23.329Z,1.17
2018-07-12T00:32:53.793Z,1.07
2018-07-12T00:35:24.539Z,1.10
2018-07-12T00:37:54.866Z,1.30
2018-07-12T00:40:26.176Z,1.30
2018-07-12T00:42:57.683Z,1.30
2018-07-12T00:45:28.067Z,1.33
2018-07-12T00:47:58.737Z,1.27
2018-07-12T00:50:29.431Z,1.43
2018-07-12T00:52:59.761Z,1.80
2018-07-12T00:55:30.189Z,1.73
2018-07-12T00:58:01.530Z,1.30
2018-07-12T01:00:31.828Z,1.47
2018-07-12T01:03:02.587Z,1.30
2018-07-12T01:05:33.496Z,1.53
2018-07-12T01:08:03.977Z,1.60
2018-07-12T01:10:34.633Z,1.52
2018-07-12T01:13:05.161Z,1.40
2018-07-12T01:15:36.140Z,1.50
2018-07-12T01:18:06.330Z,1.20
2018-07-12T01:20:36.565Z,1.50
2018-07-12T01:23:07.377Z,1.60
2018-07-12T01:25:37.922Z,1.60
2018-07-12T01:28:08.521Z,1.50
2018-07-12T01:30:41.814Z,1.40
2018-07-12T01:33:12.328Z,1.10
2018-07-12T01:35:42.460Z,1.10
2018-07-12T01:38:12.913Z,1.07
2018-07-12T01:40:43.259Z,1.50
2018-07-12T01:43:14.379Z,1.30
2018-07-12T01:45:44.920Z,1.57
2018-07-12T01:48:15.747Z,1.20
2018-07-12T01:50:47.159Z,1.30
2018-07-12T01:53:17.908Z,1.03
2018-07-12T01:55:48.722Z,1.30
2018-07-12T01:58:20.799Z,1.20
2018-07-12T02:00:51.140Z,1.40
2018-07-12T02:03:21.941Z,1.13
2018-07-12T02:05:52.778Z,1.30
2018-07-12T02:08:27.586Z,1.20
2018-07-12T02:11:00.786Z,1.77
2018-07-12T02:13:36.460Z,1.65
2018-07-12T02:16:08.202Z,1.60
2018-07-12T02:18:38.895Z,1.80
2018-07-12T02:21:09.342Z,1.50
2018-07-12T02:23:40.009Z,1.60
2018-07-12T02:26:10.845Z,1.50
2018-07-12T02:28:41.339Z,1.80
2018-07-12T02:31:12.708Z,1.53
2018-07-12T02:33:44.376Z,1.70
2018-07-12T02:36:18.919Z,1.80
2018-07-12T02:38:51.524Z,2.10
2018-07-12T02:41:24.531Z,1.50
2018-07-12T02:43:57.465Z,1.53
2018-07-12T02:46:36.434Z,1.57
2018-07-12T02:49:07.923Z,1.30
2018-07-12T02:51:38.550Z,1.63
2018-07-12T02:54:13.007Z,1.60
2018-07-12T02:56:43.571Z,1.77
2018-07-12T02:59:22.708Z,1.50
2018-07-12T03:01:53.686Z,1.65
2018-07-12T03:04:26.194Z,1.70
2018-07-12T03:07:03.176Z,1.77
2018-07-12T03:09:36.906Z,1.77
2018-07-12T03:12:09.306Z,1.33
2018-07-12T03:14:39.859Z,1.20
2018-07-12T03:17:10.267Z,1.50
2018-07-12T03:19:40.855Z,1.67
2018-07-12T03:22:11.609Z,2.07
2018-07-12T03:24:41.942Z,1.60
2018-07-12T03:27:12.697Z,1.60
2018-07-12T03:29:46.618Z,1.32
2018-07-12T03:32:25.155Z,1.30
2018-07-12T03:35:10.310Z,1.20
2018-07-12T03:37:46.935Z,1.33
2018-07-12T03:40:17.365Z,1.50
2018-07-12T03:42:48.056Z,1.20
2018-07-12T03:45:21.495Z,1.17
2018-07-12T03:47:53.799Z,1.20
2018-07-12T03:50:24.345Z,1.53
2018-07-12T03:52:57.253Z,1.73
2018-07-12T03:55:27.908Z,1.45
2018-07-12T03:58:02.381Z,1.37
2018-07-12T04:00:34.194Z,1.30
2018-07-12T04:03:05.344Z,1.50
2018-07-12T04:05:36.912Z,1.50
2018-07-12T04:08:08.088Z,1.30
2018-07-12T04:10:39.064Z,1.27
2018-07-12T04:13:10.387Z,1.13
2018-07-12T04:15:41.571Z,1.03
2018-07-12T04:18:12.191Z,0.83
2018-07-12T04:20:43.461Z,0.70
2018-07-12T04:23:15.718Z,0.80
2018-07-12T04:25:46.307Z,0.80
2018-07-12T04:28:17.495Z,1.17
2018-07-12T04:30:49.452Z,0.80
2018-07-12T04:33:22.630Z,0.90
2018-07-12T04:35:52.986Z,0.90
2018-07-12T04:38:23.383Z,1.50
2018-07-12T04:40:56.381Z,2.10
2018-07-12T04:43:27.005Z,1.57
2018-07-12T04:45:57.545Z,1.20
2018-07-12T04:48:28.239Z,0.60
2018-07-12T04:50:58.640Z,0.60
2018-07-12T04:53:31.721Z,0.64
2018-07-12T04:56:04.344Z,0.80
2018-07-12T04:58:35.039Z,0.73
2018-07-12T05:01:05.812Z,0.93
2018-07-12T05:03:36.010Z,0.53
2018-07-12T05:06:06.632Z,0.70
2018-07-12T05:08:37.516Z,0.68
2018-07-12T05:11:08.892Z,0.53
2018-07-12T05:13:39.318Z,0.47
2018-07-12T05:16:09.979Z,0.47
2018-07-12T05:18:41.257Z,0.50
2018-07-12T05:21:12.312Z,0.42
2018-07-12T05:23:42.721Z,0.83
2018-07-12T05:26:13.108Z,0.40
2018-07-12T05:28:43.960Z,0.50
2018-07-12T05:31:16.850Z,0.40
2018-07-12T05:33:48.889Z,0.57
2018-07-12T05:36:31.661Z,0.40
2018-07-12T05:39:06.884Z,0.37
2018-07-12T05:41:41.125Z,0.50
2018-07-12T05:44:14.948Z,0.70
2018-07-12T05:46:47.732Z,0.78
2018-07-12T05:49:21.711Z,0.60
2018-07-12T05:51:55.882Z,0.47
2018-07-12T05:54:28.138Z,0.40
2018-07-12T05:57:02.403Z,0.40
2018-07-12T05:59:36.344Z,0.55
2018-07-12T06:02:21.967Z,0.60
2018-07-12T06:04:56.550Z,0.50
2018-07-12T06:07:34.069Z,0.40
2018-07-12T06:10:08.056Z,0.30
2018-07-12T06:12:42.953Z,0.43
2018-07-12T06:15:17.239Z,0.47
2018-07-12T06:17:52.535Z,0.33
2018-07-12T06:20:27.682Z,0.60
2018-07-12T06:23:01.851Z,0.25
2018-07-12T06:25:35.723Z,0.40
2018-07-12T06:28:10.453Z,0.50
2018-07-12T06:30:44.421Z,0.73
2018-07-12T06:33:19.134Z,0.57
2018-07-12T06:35:55.243Z,0.57
2018-07-12T06:38:28.941Z,0.50
2018-07-12T06:41:05.241Z,0.57
2018-07-12T06:43:37.799Z,0.50
2018-07-12T06:46:12.294Z,0.60
2018-07-12T06:48:45.397Z,0.30
2018-07-12T06:51:20.228Z,0.57
2018-07-12T06:53:53.781Z,0.40
2018-07-12T06:56:27.954Z,0.33
2018-07-12T07:38:04.358Z,0.40
2018-07-12T07:40:39.517Z,0.30
2018-07-12T07:43:13.870Z,0.43
2018-07-12T07:45:47.547Z,1.07
2018-07-12T07:48:23.669Z,0.60
2018-07-12T07:50:59.098Z,0.40
2018-07-12T07:53:32.987Z,0.50
2018-07-12T07:56:09.235Z,0.60
2018-07-12T07:58:43.549Z,0.40
2018-07-12T08:01:15.823Z,0.60
2018-07-12T08:03:49.688Z,0.57
2018-07-12T08:06:23.434Z,0.50
2018-07-12T08:08:56.370Z,0.47
2018-07-12T08:11:30.664Z,0.53
2018-07-12T08:14:04.171Z,0.43
2018-07-12T08:16:38.108Z,0.60
2018-07-12T08:19:12.269Z,0.47
2018-07-12T08:21:46.688Z,0.40
2018-07-12T08:24:20.375Z,0.57
2018-07-12T08:27:09.442Z,0.50
2018-07-12T08:29:48.499Z,0.50
2018-07-12T08:32:26.130Z,0.50
2018-07-12T08:35:01.856Z,0.73
2018-07-12T08:37:35.972Z,1.17
2018-07-12T08:40:09.932Z,0.93
2018-07-12T08:42:43.197Z,0.70
2018-07-12T08:45:17.812Z,1.20
2018-07-12T08:47:52.055Z,0.90
2018-07-12T08:50:25.928Z,0.80
2018-07-12T08:53:00.141Z,0.70
2018-07-12T08:55:34.229Z,0.50
2018-07-12T08:58:08.352Z,0.60
2018-07-12T09:00:42.267Z,1.10
2018-07-12T09:03:16.216Z,0.70
2018-07-12T09:05:51.313Z,0.50
2018-07-12T09:08:25.268Z,0.77
2018-07-12T09:10:59.794Z,1.10
2018-07-12T09:13:33.852Z,2.08
2018-07-12T09:16:09.958Z,1.10
2018-07-12T09:18:45.420Z,0.60
2018-07-12T09:21:19.698Z,1.30
2018-07-12T09:23:53.605Z,1.20
2018-07-12T09:26:27.973Z,1.00
2018-07-12T09:29:00.849Z,0.97
2018-07-12T09:31:34.514Z,0.60
2018-07-12T09:34:09.238Z,0.68
2018-07-12T09:36:44.384Z,0.53
2018-07-12T09:39:18.489Z,0.50
2018-07-12T09:41:52.099Z,0.60
2018-07-12T09:44:28.169Z,0.43
2018-07-12T09:47:02.441Z,0.73
2018-07-12T09:49:36.809Z,0.50
2018-07-12T09:52:14.231Z,0.60
2018-07-12T09:54:48.624Z,0.70
2018-07-12T09:57:30.834Z,0.60
2018-07-12T10:00:04.355Z,0.60
2018-07-12T10:02:41.908Z,0.50
2018-07-12T10:05:19.270Z,0.50
2018-07-12T10:07:57.301Z,0.90
2018-07-12T10:10:32.429Z,0.90
2018-07-12T10:13:10.261Z,0.80
2018-07-12T10:15:45.489Z,1.00
2018-07-12T10:18:23.682Z,0.90
2018-07-12T10:20:59.172Z,0.70
2018-07-12T10:23:33.291Z,0.60
2018-07-12T10:26:06.753Z,0.50
2018-07-12T10:28:40.932Z,0.73
2018-07-12T10:31:14.392Z,0.60
2018-07-12T10:33:46.834Z,0.80
2018-07-12T10:36:20.560Z,0.70
2018-07-12T10:38:54.696Z,0.60
2018-07-12T10:41:26.912Z,0.60
2018-07-12T10:44:02.492Z,0.63
2018-07-12T10:46:37.437Z,0.50
2018-07-12T10:49:11.561Z,0.30
2018-07-12T10:51:46.058Z,0.50
2018-07-12T10:54:18.297Z,0.70
2018-07-12T10:56:52.904Z,0.90
2018-07-12T10:59:27.303Z,0.90
2018-07-12T11:02:01.164Z,1.20
2018-07-12T11:04:36.077Z,1.30
2018-07-12T11:07:09.975Z,2.00
2018-07-12T11:09:44.361Z,1.53
2018-07-12T11:12:19.449Z,1.40
2018-07-12T11:14:53.696Z,1.35
2018-07-12T11:17:27.084Z,1.67
2018-07-12T11:20:01.518Z,1.60
2018-07-12T11:22:33.818Z,2.10
2018-07-12T11:25:08.109Z,3.17
2018-07-12T11:27:43.090Z,3.00
2018-07-12T11:30:19.152Z,3.03
2018-07-12T11:32:53.173Z,2.30
2018-07-12T11:35:27.071Z,3.00
2018-07-12T11:38:00.688Z,2.00
2018-07-12T11:40:34.706Z,1.40
2018-07-12T11:43:15.371Z,0.90
2018-07-12T11:46:15.823Z,0.70
2018-07-12T11:49:17.934Z,0.70
2018-07-12T11:51:53.681Z,0.70
2018-07-12T11:54:27.869Z,0.63
2018-07-12T11:57:02.519Z,0.70
2018-07-12T11:59:37.860Z,0.73
2018-07-12T12:02:12.342Z,0.80
2018-07-12T12:04:46.429Z,0.87
2018-07-12T12:07:20.651Z,1.10
2018-07-12T12:09:54.004Z,1.20
2018-07-12T12:12:28.511Z,0.97
2018-07-12T12:15:04.024Z,0.90
2018-07-12T12:17:37.564Z,0.70
2018-07-12T12:20:11.806Z,0.77
2018-07-12T12:22:45.915Z,0.73
2018-07-12T12:25:20.595Z,0.80
2018-07-12T12:27:54.768Z,1.50
2018-07-12T12:30:29.932Z,2.00
2018-07-12T12:33:04.424Z,1.80
2018-07-12T12:35:38.705Z,1.27
2018-07-12T12:38:12.095Z,1.40
2018-07-12T12:40:48.130Z,1.20
2018-07-12T12:43:22.704Z,1.00
2018-07-12T12:45:56.824Z,0.80
2018-07-12T12:48:34.506Z,0.80
2018-07-12T12:51:09.199Z,0.90
2018-07-12T12:53:43.422Z,0.80
2018-07-12T12:56:17.047Z,0.90
2018-07-12T12:58:51.215Z,0.85
2018-07-12T13:01:26.145Z,0.60
2018-07-12T13:03:58.435Z,0.53
2018-07-12T13:06:33.042Z,0.93
2018-07-12T13:09:07.046Z,0.70
2018-07-12T13:11:41.261Z,0.80
2018-07-12T13:14:14.748Z,0.70
2018-07-12T13:16:48.599Z,0.93
2018-07-12T13:19:22.399Z,0.70
2018-07-12T13:21:55.919Z,0.80
2018-07-12T13:24:29.987Z,0.63
2018-07-12T13:27:03.592Z,0.90
2018-07-12T13:29:38.936Z,0.60
2018-07-12T13:32:12.564Z,0.90
2018-07-12T13:34:47.456Z,0.60
2018-07-12T13:37:21.292Z,0.50
2018-07-12T13:39:54.460Z,0.43
2018-07-12T13:42:28.934Z,0.90
2018-07-12T13:45:02.365Z,0.80
2018-07-12T13:47:37.967Z,1.15
2018-07-12T13:50:13.005Z,0.63
2018-07-12T13:52:47.765Z,0.97
2018-07-12T13:55:22.328Z,0.93
2018-07-12T13:57:57.003Z,0.80
2018-07-12T14:00:30.798Z,0.70
2018-07-12T14:03:04.603Z,0.83
2018-07-12T14:05:38.725Z,0.80
2018-07-12T14:08:12.476Z,0.68
2018-07-12T14:10:46.530Z,0.90
2018-07-12T14:13:20.233Z,0.90
2018-07-12T14:15:54.064Z,0.73
2018-07-12T14:18:28.180Z,1.07
2018-07-12T14:21:02.272Z,0.90
2018-07-12T14:23:36.106Z,1.10
2018-07-12T14:26:09.876Z,0.90
2018-07-12T14:28:43.677Z,0.82
2018-07-12T14:31:17.475Z,0.93
2018-07-12T14:33:51.838Z,0.93
2018-07-12T14:36:25.455Z,0.67
2018-07-12T14:38:59.870Z,0.70
2018-07-12T14:41:33.975Z,1.00
2018-07-12T14:44:08.309Z,0.80
2018-07-12T14:46:42.294Z,0.97
2018-07-12T14:49:16.172Z,1.00
2018-07-12T14:51:48.712Z,0.80
2018-07-12T14:54:23.538Z,0.90
2018-07-12T14:56:57.859Z,1.10
2018-07-12T14:59:31.620Z,1.00
2018-07-12T15:02:05.878Z,0.70
2018-07-12T15:04:39.576Z,0.90
2018-07-12T15:07:13.798Z,1.00
2018-07-12T15:09:47.680Z,0.90
2018-07-12T15:12:21.446Z,0.90
2018-07-12T15:14:55.693Z,1.10
2018-07-12T15:17:29.609Z,1.05
2018-07-12T15:20:03.630Z,0.80
2018-07-12T15:22:37.495Z,1.47
2018-07-12T15:25:09.597Z,0.90
2018-07-12T15:27:43.868Z,0.60
2018-07-12T15:30:16.315Z,0.90
2018-07-12T15:32:49.993Z,1.00
2018-07-12T15:35:23.984Z,1.00
2018-07-12T15:37:57.812Z,0.75
2018-07-12T15:40:31.702Z,1.00
2018-07-12T15:43:05.673Z,0.77
2018-07-12T15:45:38.219Z,0.90
2018-07-12T15:48:13.081Z,1.30
2018-07-12T15:50:46.833Z,0.97
2018-07-12T15:53:20.384Z,1.00
2018-07-12T15:55:55.610Z,0.90
2018-07-12T15:58:29.567Z,1.13
2018-07-12T16:01:03.398Z,0.60
2018-07-12T16:03:37.364Z,0.80
2018-07-12T16:06:11.204Z,0.60
2018-07-12T16:08:44.883Z,0.93
2018-07-12T16:11:17.787Z,0.65
2018-07-12T16:13:51.683Z,0.87
2018-07-12T16:16:25.720Z,0.80
2018-07-12T16:19:00.256Z,0.63
2018-07-12T16:21:33.911Z,0.70
2018-07-12T16:24:08.859Z,0.72
2018-07-12T16:26:42.631Z,0.90
2018-07-12T16:29:16.487Z,0.77
2018-07-12T16:31:50.548Z,0.90
2018-07-12T16:34:24.499Z,0.83
2018-07-12T16:36:58.616Z,0.60
2018-07-12T16:39:32.598Z,0.80
2018-07-12T16:42:05.079Z,0.70
2018-07-12T16:44:39.615Z,0.70
2018-07-12T16:47:12.312Z,0.87
2018-07-12T16:49:46.154Z,1.00
2018-07-12T16:56:11.014Z,0.90
2018-07-12T16:58:44.934Z,0.82
2018-07-12T17:01:19.197Z,0.80
2018-07-12T17:03:53.720Z,0.83
2018-07-12T17:06:27.640Z,0.87
2018-07-12T17:09:01.745Z,0.70
2018-07-12T17:11:34.280Z,0.83
2018-07-12T17:14:08.479Z,0.80
2018-07-12T17:16:42.403Z,0.90
2018-07-12T17:19:16.293Z,1.00
2018-07-12T17:21:50.126Z,0.78
2018-07-12T17:24:23.802Z,0.90
2018-07-12T17:26:58.395Z,1.00
2018-07-12T17:29:30.596Z,0.80
2018-07-12T17:32:04.624Z,0.80
2018-07-12T17:34:38.693Z,0.80
2018-07-12T17:37:12.602Z,0.70
2018-07-12T17:39:44.898Z,0.77
2018-07-12T17:42:18.385Z,0.70
2018-07-12T17:44:50.705Z,1.00
2018-07-12T17:47:24.926Z,0.70
2018-07-12T17:49:58.431Z,0.90
2018-07-12T17:52:32.024Z,1.10
2018-07-12T17:55:05.987Z,0.90
2018-07-12T17:57:40.183Z,0.98
2018-07-12T18:00:14.466Z,1.20
2018-07-12T18:02:48.520Z,0.98
2018-07-12T18:05:22.581Z,0.72
2018-07-12T18:07:56.857Z,1.00
2018-07-12T18:10:29.091Z,1.27
2018-07-12T18:13:03.602Z,1.10
2018-07-12T18:15:37.244Z,1.10
2018-07-12T18:18:09.439Z,1.10
2018-07-12T18:20:41.707Z,1.10
2018-07-12T18:23:15.711Z,0.87
2018-07-12T18:25:49.367Z,1.73
2018-07-12T18:28:23.265Z,1.30
2018-07-12T18:30:57.071Z,1.03
2018-07-12T18:33:30.812Z,1.33
2018-07-12T18:36:04.633Z,1.37
2018-07-12T18:38:38.705Z,1.17
2018-07-12T18:41:12.874Z,1.20
2018-07-12T18:43:47.055Z,1.17
2018-07-12T18:46:21.452Z,1.07
2018-07-12T18:48:55.572Z,1.22
2018-07-12T18:51:29.615Z,1.37
2018-07-12T18:54:02.959Z,1.00
2018-07-12T18:56:36.934Z,1.37
2018-07-12T18:59:12.224Z,1.00
2018-07-12T19:01:46.324Z,1.13
2018-07-12T19:04:20.269Z,1.57
2018-07-12T19:06:54.148Z,1.30
2018-07-12T19:09:27.739Z,1.20
2018-07-12T19:12:01.567Z,1.32
2018-07-12T19:14:35.839Z,1.50
2018-07-12T19:17:10.048Z,1.67
2018-07-12T19:19:43.912Z,1.83
2018-07-12T19:22:18.291Z,1.47
2018-07-12T19:24:51.777Z,1.60
2018-07-12T19:27:24.542Z,1.60
2018-07-12T19:29:58.365Z,1.40
2018-07-12T19:32:32.382Z,1.47
2018-07-12T19:35:04.502Z,1.67
2018-07-12T19:37:38.378Z,1.60
2018-07-12T19:40:11.398Z,1.17
2018-07-12T19:42:46.444Z,1.60
2018-07-12T19:45:20.278Z,1.83
2018-07-12T19:47:55.143Z,1.57
2018-07-12T19:50:29.274Z,1.52
2018-07-12T19:53:03.155Z,1.70
2018-07-12T19:55:36.863Z,1.50
2018-07-12T19:58:10.675Z,2.00
2018-07-12T20:00:45.267Z,1.47
2018-07-12T20:03:19.774Z,1.60
2018-07-12T20:05:53.603Z,2.03
2018-07-12T20:08:26.091Z,1.50
2018-07-12T20:10:59.981Z,1.50
2018-07-12T20:13:33.873Z,1.65
2018-07-12T20:16:07.735Z,1.70
2018-07-12T20:18:42.003Z,1.50
2018-07-12T20:21:15.887Z,1.50
2018-07-12T20:23:50.025Z,1.60
2018-07-12T20:26:23.754Z,1.40
2018-07-12T20:28:57.754Z,1.37
2018-07-12T20:31:30.137Z,1.33
2018-07-12T20:34:04.115Z,1.17
2018-07-12T20:36:37.851Z,1.50
2018-07-12T20:39:12.732Z,1.30
2018-07-12T20:41:46.129Z,1.23
2018-07-12T20:44:19.676Z,1.47
2018-07-12T20:46:53.487Z,1.10
2018-07-12T20:49:25.629Z,1.33
2018-07-12T20:51:59.495Z,1.23
2018-07-12T20:54:33.956Z,1.17
2018-07-12T20:57:07.896Z,1.20
2018-07-12T20:59:42.149Z,1.30
2018-07-12T21:02:16.538Z,1.30
2018-07-12T21:04:49.003Z,1.20
2018-07-12T21:07:24.128Z,1.00
2018-07-12T21:09:58.013Z,1.10
2018-07-12T21:12:31.829Z,1.10
2018-07-12T21:15:05.922Z,0.90
2018-07-12T21:17:40.835Z,1.20
2018-07-12T21:20:14.748Z,0.90
2018-07-12T21:22:48.580Z,1.27
2018-07-12T21:25:22.536Z,1.20
2018-07-12T21:27:56.402Z,0.93
2018-07-12T21:30:30.421Z,1.30
2018-07-12T21:33:04.285Z,1.43
2018-07-12T21:35:38.569Z,1.50
2018-07-12T21:38:10.754Z,1.40
2018-07-12T21:40:44.910Z,1.30
2018-07-12T21:43:20.119Z,1.47
2018-07-12T21:45:54.100Z,1.65
2018-07-12T21:48:27.919Z,1.50
2018-07-12T21:51:02.103Z,1.40
2018-07-12T21:53:36.082Z,1.40
2018-07-12T21:56:10.222Z,1.40
2018-07-12T21:58:43.877Z,1.40
2018-07-12T22:01:18.650Z,1.20
2018-07-12T22:03:53.669Z,1.17
2018-07-12T22:06:37.068Z,1.02
2018-07-12T22:09:11.423Z,1.10
2018-07-12T22:11:46.294Z,1.30
2018-07-12T22:14:20.123Z,1.57
2018-07-12T22:16:54.469Z,1.30
2018-07-12T22:19:29.530Z,0.97
2018-07-12T22:22:03.589Z,1.22
2018-07-12T22:24:35.765Z,1.10
2018-07-12T22:27:10.660Z,1.60
2018-07-12T22:29:43.608Z,1.40
2018-07-12T22:32:19.333Z,1.20
2018-07-12T22:34:52.960Z,1.40
2018-07-12T22:40:06.473Z,1.63
2018-07-12T22:42:40.105Z,1.07
2018-07-12T22:45:14.208Z,1.17
2018-07-12T22:47:47.849Z,1.32
2018-07-12T22:50:22.097Z,1.43
2018-07-12T22:52:56.152Z,1.23
2018-07-12T22:55:29.565Z,1.40
2018-07-12T22:58:03.234Z,1.40
2018-07-12T23:00:36.845Z,1.43
2018-07-12T23:03:11.932Z,1.50
2018-07-12T23:05:47.044Z,1.22
2018-07-12T23:08:21.439Z,1.10
2018-07-12T23:10:55.248Z,1.10
2018-07-12T23:13:29.604Z,1.30
2018-07-12T23:16:03.441Z,1.80
2018-07-12T23:18:37.761Z,1.90
2018-07-12T23:21:11.686Z,1.20
2018-07-12T23:23:46.204Z,1.30
2018-07-12T23:26:19.873Z,1.60
2018-07-12T23:28:53.857Z,1.20
2018-07-12T23:31:28.621Z,1.30
2018-07-12T23:34:02.132Z,1.37
2018-07-12T23:36:36.387Z,1.30
2018-07-12T23:39:09.460Z,1.10
2018-07-12T23:41:43.525Z,1.30
2018-07-12T23:44:17.590Z,1.30
2018-07-12T23:46:51.704Z,1.13
2018-07-12T23:49:25.356Z,1.40
2018-07-12T23:51:58.811Z,1.07
2018-07-12T23:54:32.813Z,1.00
2018-07-12T23:57:06.570Z,1.40
2018-07-12T23:59:40.416Z,1.30
