createdAt,value
2019-03-18T00:00:03.348Z,81
2019-03-18T00:01:03.522Z,81
2019-03-18T00:02:03.119Z,81
2019-03-18T00:03:03.600Z,81
2019-03-18T00:04:03.842Z,81
2019-03-18T00:05:03.404Z,81
2019-03-18T00:06:03.326Z,81
2019-03-18T00:07:03.108Z,81
2019-03-18T00:08:03.359Z,81
2019-03-18T00:09:03.501Z,81
2019-03-18T00:10:03.546Z,81
2019-03-18T00:11:02.950Z,81
2019-03-18T00:12:03.299Z,81
2019-03-18T00:13:03.473Z,81
2019-03-18T00:14:03.138Z,81
2019-03-18T00:15:03.299Z,81
2019-03-18T00:16:03.196Z,81
2019-03-18T00:17:03.051Z,81
2019-03-18T00:18:02.938Z,81
2019-03-18T00:19:02.763Z,81
2019-03-18T00:20:04.008Z,81
2019-03-18T00:21:03.052Z,81
2019-03-18T00:22:02.831Z,81
2019-03-18T00:23:03.842Z,81
2019-03-18T00:24:03.667Z,81
2019-03-18T00:25:03.825Z,81
2019-03-18T00:26:03.385Z,81
2019-03-18T00:27:02.935Z,81
2019-03-18T00:28:02.976Z,81
2019-03-18T00:29:03.577Z,81
2019-03-18T00:30:03.666Z,81
2019-03-18T00:31:03.384Z,81
2019-03-18T00:32:03.734Z,81
2019-03-18T00:33:03.569Z,81
2019-03-18T00:34:03.704Z,81
2019-03-18T00:35:03.477Z,81
2019-03-18T00:36:03.466Z,81
2019-03-18T00:37:03.168Z,81
2019-03-18T00:38:03.437Z,81
2019-03-18T00:39:03.257Z,81
2019-03-18T00:40:03.146Z,81
2019-03-18T00:41:03.169Z,81
2019-03-18T00:42:03.272Z,81
2019-03-18T00:43:03.075Z,81
2019-03-18T00:44:03.071Z,81
2019-03-18T00:45:16.025Z,81
2019-03-18T00:46:02.806Z,81
2019-03-18T00:47:03.170Z,81
2019-03-18T00:48:02.972Z,81
2019-03-18T00:49:02.940Z,81
2019-03-18T00:50:03.895Z,81
2019-03-18T00:51:03.450Z,81
2019-03-18T00:52:02.983Z,81
2019-03-18T00:53:03.660Z,81
2019-03-18T00:54:02.911Z,81
2019-03-18T00:55:03.604Z,81
2019-03-18T00:56:02.754Z,81
2019-03-18T00:57:03.960Z,81
2019-03-18T00:58:03.543Z,81
2019-03-18T00:59:03.392Z,81
2019-03-18T01:00:03.631Z,81
2019-03-18T01:01:03.792Z,81
2019-03-18T01:02:03.313Z,81
2019-03-18T01:03:03.707Z,81
2019-03-18T01:04:03.420Z,81
2019-03-18T01:05:03.552Z,81
2019-03-18T01:06:03.300Z,81
2019-03-18T01:07:03.107Z,81
2019-03-18T01:08:03.140Z,81
2019-03-18T01:09:03.222Z,81
2019-03-18T01:10:02.871Z,81
2019-03-18T01:11:03.075Z,81
2019-03-18T01:12:03.061Z,81
2019-03-18T01:13:02.983Z,81
2019-03-18T01:14:02.944Z,81
2019-03-18T01:15:03.986Z,81
2019-03-18T01:16:02.965Z,81
2019-03-18T01:17:03.746Z,81
2019-03-18T01:18:03.886Z,81
2019-03-18T01:19:03.675Z,81
2019-03-18T01:20:02.842Z,81
2019-03-18T01:21:03.023Z,81
2019-03-18T01:22:03.047Z,81
2019-03-18T01:23:03.741Z,81
2019-03-18T01:24:03.739Z,81
2019-03-18T01:25:03.665Z,81
2019-03-18T01:26:03.438Z,81
2019-03-18T01:27:03.667Z,81
2019-03-18T01:28:03.396Z,81
2019-03-18T01:29:03.696Z,81
2019-03-18T01:30:03.502Z,81
2019-03-18T01:31:03.445Z,81
2019-03-18T01:32:03.298Z,81
2019-03-18T01:33:03.395Z,81
2019-03-18T01:34:03.326Z,81
2019-03-18T01:35:03.054Z,81
2019-03-18T01:36:03.255Z,81
2019-03-18T01:37:03.217Z,81
2019-03-18T01:38:02.999Z,81
2019-03-18T01:39:03.073Z,81
2019-03-18T01:40:03.270Z,81
2019-03-18T01:41:03.012Z,81
2019-03-18T01:42:02.910Z,81
2019-03-18T01:43:02.991Z,81
2019-03-18T01:44:02.575Z,81
2019-03-18T01:45:04.550Z,81
2019-03-18T01:46:03.920Z,81
2019-03-18T01:47:03.532Z,81
2019-03-18T01:48:03.791Z,81
2019-03-18T01:49:03.746Z,81
2019-03-18T01:50:03.556Z,81
2019-03-18T01:51:03.717Z,81
2019-03-18T01:52:03.413Z,81
2019-03-18T01:53:03.731Z,81
2019-03-18T01:54:03.394Z,81
2019-03-18T01:55:03.647Z,81
2019-03-18T01:56:03.493Z,81
2019-03-18T01:57:03.519Z,81
2019-03-18T01:58:03.108Z,81
2019-03-18T01:59:03.352Z,81
2019-03-18T02:00:03.469Z,81
2019-03-18T02:01:03.392Z,81
2019-03-18T02:02:03.423Z,81
2019-03-18T02:03:02.670Z,81
2019-03-18T02:04:03.180Z,81
2019-03-18T02:05:03.163Z,81
2019-03-18T02:06:02.895Z,81
2019-03-18T02:07:02.980Z,81
2019-03-18T02:08:02.974Z,81
2019-03-18T02:09:03.057Z,81
2019-03-18T02:10:02.765Z,81
2019-03-18T02:11:02.684Z,81
2019-03-18T02:12:02.848Z,81
2019-03-18T02:13:03.666Z,81
2019-03-18T02:14:02.934Z,81
2019-03-18T02:15:03.706Z,81
2019-03-18T02:16:03.399Z,81
2019-03-18T02:17:03.731Z,81
2019-03-18T02:18:03.575Z,81
2019-03-18T02:19:03.538Z,81
2019-03-18T02:20:03.418Z,81
2019-03-18T02:21:03.398Z,81
2019-03-18T02:22:03.355Z,81
2019-03-18T02:23:02.889Z,81
2019-03-18T02:24:03.491Z,81
2019-03-18T02:25:03.284Z,81
2019-03-18T02:26:03.318Z,81
2019-03-18T02:27:02.964Z,81
2019-03-18T02:28:03.146Z,81
2019-03-18T02:29:03.000Z,81
2019-03-18T02:30:03.215Z,81
2019-03-18T02:31:03.006Z,81
2019-03-18T02:32:03.164Z,81
2019-03-18T02:33:02.972Z,81
2019-03-18T02:34:03.592Z,81
2019-03-18T02:35:03.122Z,81
2019-03-18T02:36:02.826Z,81
2019-03-18T02:37:03.011Z,81
2019-03-18T02:38:02.922Z,81
2019-03-18T02:39:02.956Z,81
2019-03-18T02:40:03.838Z,81
2019-03-18T02:41:03.698Z,81
2019-03-18T02:42:03.590Z,81
2019-03-18T02:43:03.693Z,81
2019-03-18T02:44:03.609Z,81
2019-03-18T02:45:03.726Z,81
2019-03-18T02:46:11.306Z,81
2019-03-18T02:47:03.412Z,81
2019-03-18T02:48:03.456Z,81
2019-03-18T02:49:03.271Z,81
2019-03-18T02:50:03.528Z,81
2019-03-18T02:51:03.285Z,81
2019-03-18T02:52:03.322Z,81
2019-03-18T02:53:02.975Z,81
2019-03-18T02:54:03.197Z,81
2019-03-18T02:55:03.139Z,81
2019-03-18T02:56:03.121Z,81
2019-03-18T02:57:03.124Z,81
2019-03-18T02:58:02.890Z,81
2019-03-18T02:59:03.237Z,81
2019-03-18T03:00:03.963Z,81
2019-03-18T03:01:03.685Z,81
2019-03-18T03:02:03.883Z,81
2019-03-18T03:03:03.205Z,81
2019-03-18T03:04:03.738Z,81
2019-03-18T03:05:03.914Z,81
2019-03-18T03:06:03.671Z,81
2019-03-18T03:07:03.646Z,81
2019-03-18T03:08:03.770Z,81
2019-03-18T03:09:03.573Z,81
2019-03-18T03:10:03.858Z,81
2019-03-18T03:11:03.379Z,81
2019-03-18T03:12:03.660Z,81
2019-03-18T03:13:03.245Z,81
2019-03-18T03:14:03.729Z,81
2019-03-18T03:15:03.449Z,81
2019-03-18T03:16:03.556Z,81
2019-03-18T03:17:03.346Z,81
2019-03-18T03:18:03.339Z,81
2019-03-18T03:19:03.180Z,81
2019-03-18T03:20:02.734Z,81
2019-03-18T03:21:03.112Z,81
2019-03-18T03:22:02.851Z,81
2019-03-18T03:23:03.028Z,81
2019-03-18T03:24:03.001Z,81
2019-03-18T03:25:02.984Z,81
2019-03-18T03:26:03.863Z,81
2019-03-18T03:27:03.012Z,81
2019-03-18T03:28:03.672Z,81
2019-03-18T03:29:02.801Z,81
2019-03-18T03:30:03.960Z,81
2019-03-18T03:31:03.891Z,81
2019-03-18T03:32:03.786Z,81
2019-03-18T03:33:03.239Z,81
2019-03-18T03:34:03.731Z,81
2019-03-18T03:35:03.517Z,81
2019-03-18T03:36:03.461Z,81
2019-03-18T03:37:03.213Z,81
2019-03-18T03:38:03.589Z,81
2019-03-18T03:39:02.138Z,81
2019-03-18T03:40:03.781Z,81
2019-03-18T03:41:03.333Z,81
2019-03-18T03:42:03.197Z,81
2019-03-18T03:43:03.364Z,81
2019-03-18T03:44:03.527Z,81
2019-03-18T03:45:03.369Z,81
2019-03-18T03:46:03.706Z,81
2019-03-18T03:47:03.492Z,81
2019-03-18T03:48:03.184Z,81
2019-03-18T03:49:02.956Z,81
2019-03-18T03:50:03.253Z,81
2019-03-18T03:51:02.959Z,81
2019-03-18T03:52:03.198Z,81
2019-03-18T03:53:03.076Z,81
2019-03-18T03:54:03.030Z,81
2019-03-18T03:55:03.843Z,81
2019-03-18T03:56:02.856Z,81
2019-03-18T03:57:03.152Z,81
2019-03-18T03:58:03.319Z,81
2019-03-18T03:59:02.890Z,81
2019-03-18T04:00:02.693Z,81
2019-03-18T04:01:02.952Z,81
2019-03-18T04:02:03.948Z,81
2019-03-18T04:03:03.608Z,81
2019-03-18T04:04:03.656Z,81
2019-03-18T04:05:03.725Z,81
2019-03-18T04:06:03.854Z,81
2019-03-18T04:07:03.505Z,81
2019-03-18T04:08:03.676Z,81
2019-03-18T04:09:03.731Z,81
2019-03-18T04:10:03.616Z,81
2019-03-18T04:11:03.531Z,81
2019-03-18T04:12:03.595Z,81
2019-03-18T04:13:03.409Z,81
2019-03-18T04:14:03.472Z,81
2019-03-18T04:15:03.342Z,81
2019-03-18T04:16:03.678Z,81
2019-03-18T04:17:03.423Z,81
2019-03-18T04:18:03.354Z,81
2019-03-18T04:19:03.276Z,81
2019-03-18T04:20:03.097Z,81
2019-03-18T04:21:03.139Z,81
2019-03-18T04:22:02.809Z,81
2019-03-18T04:23:03.236Z,81
2019-03-18T04:24:03.004Z,81
2019-03-18T04:25:03.389Z,81
2019-03-18T04:26:03.010Z,81
2019-03-18T04:27:02.990Z,81
2019-03-18T04:28:03.016Z,81
2019-03-18T04:29:02.921Z,81
2019-03-18T04:30:03.691Z,81
2019-03-18T04:31:03.639Z,81
2019-03-18T04:32:02.460Z,81
2019-03-18T04:33:03.510Z,81
2019-03-18T04:34:03.197Z,81
2019-03-18T04:35:03.467Z,81
2019-03-18T04:36:03.767Z,81
2019-03-18T04:37:03.535Z,81
2019-03-18T04:38:03.476Z,81
2019-03-18T04:39:03.576Z,81
2019-03-18T04:40:03.667Z,81
2019-03-18T04:41:02.814Z,81
2019-03-18T04:42:03.210Z,81
2019-03-18T04:43:03.344Z,81
2019-03-18T04:44:03.404Z,81
2019-03-18T04:45:03.284Z,81
2019-03-18T04:46:03.127Z,81
2019-03-18T04:47:14.903Z,81
2019-03-18T04:48:02.871Z,81
2019-03-18T04:49:03.131Z,81
2019-03-18T04:50:03.042Z,81
2019-03-18T04:51:02.693Z,81
2019-03-18T04:52:03.097Z,81
2019-03-18T04:53:02.865Z,81
2019-03-18T04:54:02.822Z,81
2019-03-18T04:55:04.013Z,81
2019-03-18T04:56:02.923Z,81
2019-03-18T04:57:03.740Z,81
2019-03-18T04:58:03.721Z,81
2019-03-18T04:59:03.537Z,81
2019-03-18T05:00:03.694Z,81
2019-03-18T05:01:03.177Z,81
2019-03-18T05:02:03.227Z,81
2019-03-18T05:03:03.466Z,81
2019-03-18T05:04:03.590Z,81
2019-03-18T05:05:03.183Z,81
2019-03-18T05:06:03.108Z,81
2019-03-18T05:07:03.049Z,81
2019-03-18T05:08:03.512Z,81
2019-03-18T05:09:03.422Z,81
2019-03-18T05:10:03.006Z,81
2019-03-18T05:11:03.203Z,81
2019-03-18T05:12:03.256Z,81
2019-03-18T05:13:02.886Z,81
2019-03-18T05:14:03.072Z,81
2019-03-18T05:15:03.125Z,81
2019-03-18T05:16:02.925Z,81
2019-03-18T05:17:03.049Z,81
2019-03-18T05:18:03.017Z,81
2019-03-18T05:19:03.077Z,81
2019-03-18T05:20:03.266Z,81
2019-03-18T05:21:03.233Z,81
2019-03-18T05:22:02.893Z,81
2019-03-18T05:23:03.337Z,81
2019-03-18T05:24:03.237Z,81
2019-03-18T05:25:03.312Z,81
2019-03-18T05:26:03.127Z,81
2019-03-18T05:27:03.164Z,81
2019-03-18T05:28:02.765Z,81
2019-03-18T05:29:03.693Z,81
2019-03-18T05:30:02.955Z,81
2019-03-18T05:31:03.040Z,81
2019-03-18T05:32:05.340Z,81
2019-03-18T05:33:02.722Z,81
2019-03-18T05:34:03.720Z,81
2019-03-18T05:35:03.851Z,81
2019-03-18T05:36:03.618Z,81
2019-03-18T05:37:03.732Z,81
2019-03-18T05:38:03.714Z,81
2019-03-18T05:39:03.381Z,81
2019-03-18T05:40:03.415Z,81
2019-03-18T05:41:03.537Z,81
2019-03-18T05:42:03.237Z,81
2019-03-18T05:43:03.466Z,81
2019-03-18T05:44:03.239Z,81
2019-03-18T05:45:03.550Z,81
2019-03-18T05:46:02.882Z,81
2019-03-18T05:47:03.260Z,81
2019-03-18T05:48:03.226Z,81
2019-03-18T05:49:02.733Z,81
2019-03-18T05:50:03.090Z,81
2019-03-18T05:51:02.812Z,81
2019-03-18T05:52:03.087Z,81
2019-03-18T05:53:02.822Z,81
2019-03-18T05:54:03.336Z,81
2019-03-18T05:55:03.696Z,81
2019-03-18T05:56:03.779Z,81
2019-03-18T05:57:02.910Z,81
2019-03-18T05:58:02.729Z,81
2019-03-18T05:59:03.913Z,81
2019-03-18T06:00:03.368Z,81
2019-03-18T06:01:03.789Z,81
2019-03-18T06:02:03.822Z,81
2019-03-18T06:03:03.263Z,81
2019-03-18T06:04:03.822Z,81
2019-03-18T06:05:03.413Z,81
2019-03-18T06:06:03.840Z,81
2019-03-18T06:07:03.610Z,81
2019-03-18T06:08:03.126Z,81
2019-03-18T06:09:03.758Z,81
2019-03-18T06:10:02.256Z,81
2019-03-18T06:11:03.456Z,81
2019-03-18T06:12:03.596Z,81
2019-03-18T06:13:03.427Z,81
2019-03-18T06:14:03.339Z,81
2019-03-18T06:15:03.183Z,81
2019-03-18T06:16:03.419Z,81
2019-03-18T06:17:03.666Z,81
2019-03-18T06:18:03.362Z,81
2019-03-18T06:19:03.454Z,81
2019-03-18T06:20:03.131Z,81
2019-03-18T06:21:03.063Z,81
2019-03-18T06:22:03.197Z,81
2019-03-18T06:23:02.978Z,81
2019-03-18T06:24:06.609Z,81
2019-03-18T06:25:03.115Z,81
2019-03-18T06:26:02.919Z,81
2019-03-18T06:27:02.978Z,81
2019-03-18T06:28:03.245Z,81
2019-03-18T06:29:02.968Z,81
2019-03-18T06:30:03.458Z,81
2019-03-18T06:31:02.801Z,81
2019-03-18T06:32:02.878Z,81
2019-03-18T06:33:02.843Z,81
2019-03-18T06:34:03.668Z,81
2019-03-18T06:35:03.639Z,81
2019-03-18T06:36:02.886Z,81
2019-03-18T06:37:02.766Z,81
2019-03-18T06:38:03.639Z,81
2019-03-18T06:39:03.725Z,81
2019-03-18T06:40:03.895Z,81
2019-03-18T06:41:03.454Z,81
2019-03-18T06:42:03.615Z,81
2019-03-18T06:43:03.673Z,81
2019-03-18T06:44:03.090Z,81
2019-03-18T06:45:03.612Z,81
2019-03-18T06:46:03.037Z,81
2019-03-18T06:47:03.532Z,81
2019-03-18T06:48:05.791Z,81
2019-03-18T06:49:03.149Z,81
2019-03-18T06:50:03.416Z,81
2019-03-18T06:51:03.245Z,81
2019-03-18T06:52:03.490Z,81
2019-03-18T06:53:03.457Z,81
2019-03-18T06:54:03.257Z,81
2019-03-18T06:55:03.218Z,81
2019-03-18T06:56:03.248Z,81
2019-03-18T06:57:03.229Z,81
2019-03-18T06:58:03.078Z,81
2019-03-18T06:59:03.114Z,81
2019-03-18T07:00:03.398Z,81
2019-03-18T07:01:02.860Z,81
2019-03-18T07:02:03.109Z,81
2019-03-18T07:03:03.007Z,81
2019-03-18T07:04:02.785Z,81
2019-03-18T07:05:03.189Z,81
2019-03-18T07:06:02.937Z,81
2019-03-18T07:07:02.965Z,81
2019-03-18T07:08:02.825Z,81
2019-03-18T07:09:03.939Z,81
2019-03-18T07:10:02.901Z,81
2019-03-18T07:11:03.768Z,81
2019-03-18T07:12:02.926Z,81
2019-03-18T07:13:03.896Z,81
2019-03-18T07:14:03.718Z,81
2019-03-18T07:15:03.754Z,81
2019-03-18T07:16:03.426Z,81
2019-03-18T07:17:03.627Z,81
2019-03-18T07:18:03.617Z,81
2019-03-18T07:19:03.371Z,81
2019-03-18T07:20:03.520Z,81
2019-03-18T07:21:03.440Z,81
2019-03-18T07:22:03.091Z,81
2019-03-18T07:23:03.526Z,81
2019-03-18T07:24:02.881Z,81
2019-03-18T07:25:03.438Z,81
2019-03-18T07:26:02.864Z,81
2019-03-18T07:27:03.258Z,81
2019-03-18T07:28:03.062Z,81
2019-03-18T07:29:03.371Z,81
2019-03-18T07:30:03.335Z,81
2019-03-18T07:31:03.112Z,80
2019-03-18T07:32:02.988Z,80
2019-03-18T07:33:02.828Z,80
2019-03-18T07:34:03.082Z,80
2019-03-18T07:35:03.170Z,80
2019-03-18T07:36:03.097Z,80
2019-03-18T07:37:02.991Z,80
2019-03-18T07:38:03.141Z,80
2019-03-18T07:39:02.987Z,80
2019-03-18T07:40:02.848Z,80
2019-03-18T07:41:03.093Z,80
2019-03-18T07:42:02.607Z,80
2019-03-18T07:43:03.700Z,80
2019-03-18T07:44:03.749Z,80
2019-03-18T07:45:03.789Z,80
2019-03-18T07:46:03.596Z,80
2019-03-18T07:47:03.791Z,80
2019-03-18T07:48:03.649Z,80
2019-03-18T07:49:03.736Z,80
2019-03-18T07:50:03.355Z,80
2019-03-18T07:51:03.919Z,80
2019-03-18T07:52:03.295Z,80
2019-03-18T07:53:03.398Z,80
2019-03-18T07:54:03.085Z,80
2019-03-18T07:55:03.566Z,80
2019-03-18T07:56:03.579Z,80
2019-03-18T07:57:03.116Z,80
2019-03-18T07:58:03.228Z,80
2019-03-18T07:59:03.404Z,80
2019-03-18T08:00:03.230Z,80
2019-03-18T08:01:03.842Z,80
2019-03-18T08:02:03.107Z,80
2019-03-18T08:03:03.852Z,80
2019-03-18T08:04:02.649Z,80
2019-03-18T08:05:03.035Z,80
2019-03-18T08:06:03.398Z,80
2019-03-18T08:07:03.144Z,80
2019-03-18T08:08:02.953Z,80
2019-03-18T08:09:03.031Z,80
2019-03-18T08:10:03.184Z,80
2019-03-18T08:11:02.975Z,80
2019-03-18T08:12:03.068Z,80
2019-03-18T08:13:02.851Z,80
2019-03-18T08:14:03.634Z,80
2019-03-18T08:15:03.039Z,80
2019-03-18T08:16:03.699Z,80
2019-03-18T08:17:03.856Z,80
2019-03-18T08:18:03.893Z,80
2019-03-18T08:19:03.743Z,80
2019-03-18T08:20:03.945Z,80
2019-03-18T08:21:03.648Z,80
2019-03-18T08:22:03.658Z,80
2019-03-18T08:23:03.668Z,80
2019-03-18T08:24:03.629Z,80
2019-03-18T08:25:03.378Z,80
2019-03-18T08:26:03.628Z,80
2019-03-18T08:27:03.474Z,79
2019-03-18T08:28:03.508Z,79
2019-03-18T08:29:03.397Z,79
2019-03-18T08:30:03.475Z,79
2019-03-18T08:31:03.293Z,79
2019-03-18T08:32:03.399Z,79
2019-03-18T08:33:03.351Z,79
2019-03-18T08:34:03.176Z,79
2019-03-18T08:35:02.873Z,79
2019-03-18T08:36:03.192Z,79
2019-03-18T08:37:03.270Z,79
2019-03-18T08:38:02.797Z,79
2019-03-18T08:39:03.449Z,79
2019-03-18T08:40:02.913Z,79
2019-03-18T08:41:02.671Z,79
2019-03-18T08:42:02.999Z,78
2019-03-18T08:43:03.355Z,78
2019-03-18T08:44:02.809Z,78
2019-03-18T08:45:03.013Z,78
2019-03-18T08:46:03.953Z,78
2019-03-18T08:47:03.531Z,78
2019-03-18T08:48:03.731Z,78
2019-03-18T08:49:03.482Z,78
2019-03-18T08:50:04.002Z,78
2019-03-18T08:51:03.758Z,78
2019-03-18T08:52:03.434Z,77
2019-03-18T08:53:03.209Z,77
2019-03-18T08:54:03.641Z,77
2019-03-18T08:55:03.257Z,77
2019-03-18T08:56:03.504Z,77
2019-03-18T08:57:03.359Z,77
2019-03-18T08:58:03.024Z,77
2019-03-18T08:59:02.974Z,77
2019-03-18T09:00:03.108Z,77
2019-03-18T09:01:03.606Z,77
2019-03-18T09:02:03.117Z,77
2019-03-18T09:03:03.255Z,77
2019-03-18T09:04:02.997Z,76
2019-03-18T09:05:03.230Z,76
2019-03-18T09:06:02.965Z,76
2019-03-18T09:07:02.963Z,76
2019-03-18T09:08:02.877Z,76
2019-03-18T09:09:02.810Z,76
2019-03-18T09:10:03.077Z,75
2019-03-18T09:11:02.918Z,75
2019-03-18T09:12:02.902Z,75
2019-03-18T09:13:03.788Z,75
2019-03-18T09:14:02.904Z,75
2019-03-18T09:15:03.855Z,74
2019-03-18T09:16:03.564Z,74
2019-03-18T09:17:03.627Z,74
2019-03-18T09:18:03.720Z,74
2019-03-18T09:19:09.629Z,74
2019-03-18T09:20:03.571Z,74
2019-03-18T09:21:03.650Z,74
2019-03-18T09:22:03.805Z,74
2019-03-18T09:23:03.314Z,74
2019-03-18T09:24:03.021Z,74
2019-03-18T09:25:03.654Z,74
2019-03-18T09:26:03.445Z,73
2019-03-18T09:27:03.485Z,73
2019-03-18T09:28:03.319Z,73
2019-03-18T09:29:03.315Z,73
2019-03-18T09:30:03.027Z,73
2019-03-18T09:31:03.161Z,72
2019-03-18T09:32:03.269Z,72
2019-03-18T09:33:03.336Z,72
2019-03-18T09:34:03.300Z,72
2019-03-18T09:35:03.165Z,72
2019-03-18T09:36:03.069Z,71
2019-03-18T09:37:03.193Z,71
2019-03-18T09:38:02.867Z,71
2019-03-18T09:39:02.795Z,72
2019-03-18T09:40:03.886Z,72
2019-03-18T09:41:03.909Z,72
2019-03-18T09:42:03.767Z,72
2019-03-18T09:43:03.642Z,71
2019-03-18T09:44:02.547Z,71
2019-03-18T09:45:03.859Z,71
2019-03-18T09:46:03.778Z,71
2019-03-18T09:47:03.638Z,71
2019-03-18T09:48:02.894Z,70
2019-03-18T09:49:03.213Z,70
2019-03-18T09:50:03.329Z,70
2019-03-18T09:51:03.386Z,70
2019-03-18T09:52:03.024Z,70
2019-03-18T09:53:03.502Z,70
2019-03-18T09:54:03.906Z,70
2019-03-18T09:55:03.734Z,70
2019-03-18T09:56:03.398Z,70
2019-03-18T09:57:03.441Z,70
2019-03-18T09:58:03.438Z,70
2019-03-18T09:59:03.737Z,69
2019-03-18T10:00:03.588Z,69
2019-03-18T10:01:03.416Z,68
2019-03-18T10:02:03.190Z,68
2019-03-18T10:03:03.435Z,68
2019-03-18T10:04:03.872Z,68
2019-03-18T10:05:03.580Z,68
2019-03-18T10:06:03.002Z,68
2019-03-18T10:07:03.271Z,68
2019-03-18T10:08:03.225Z,68
2019-03-18T10:09:03.014Z,68
2019-03-18T10:10:03.394Z,68
2019-03-18T10:11:03.119Z,68
2019-03-18T10:12:03.105Z,68
2019-03-18T10:13:03.004Z,68
2019-03-18T10:14:03.148Z,68
2019-03-18T10:15:02.745Z,68
2019-03-18T10:16:03.079Z,68
2019-03-18T10:17:10.418Z,68
2019-03-18T10:18:03.604Z,67
2019-03-18T10:19:03.733Z,67
2019-03-18T10:20:02.749Z,67
2019-03-18T10:21:03.761Z,67
2019-03-18T10:22:03.722Z,67
2019-03-18T10:23:03.356Z,67
2019-03-18T10:24:03.566Z,67
2019-03-18T10:25:04.703Z,67
2019-03-18T10:26:03.480Z,67
2019-03-18T10:27:03.984Z,67
2019-03-18T10:28:03.142Z,67
2019-03-18T10:29:03.658Z,67
2019-03-18T10:30:03.687Z,67
2019-03-18T10:31:03.631Z,67
2019-03-18T10:32:03.363Z,67
2019-03-18T10:33:03.183Z,67
2019-03-18T10:34:03.531Z,66
2019-03-18T10:35:03.181Z,66
2019-03-18T10:36:03.392Z,66
2019-03-18T10:37:03.073Z,66
2019-03-18T10:38:03.424Z,66
2019-03-18T10:39:03.188Z,66
2019-03-18T10:40:03.123Z,66
2019-03-18T10:41:03.058Z,66
2019-03-18T10:42:02.877Z,63
2019-03-18T10:43:03.102Z,63
2019-03-18T10:44:02.885Z,63
2019-03-18T10:45:02.744Z,64
2019-03-18T10:46:03.087Z,64
2019-03-18T10:47:03.122Z,63
2019-03-18T10:48:03.347Z,63
2019-03-18T10:49:03.613Z,63
2019-03-18T10:50:03.649Z,63
2019-03-18T10:51:03.621Z,63
2019-03-18T10:52:03.680Z,63
2019-03-18T10:53:03.829Z,63
2019-03-18T10:54:03.780Z,63
2019-03-18T10:55:03.642Z,63
2019-03-18T10:56:08.580Z,62
2019-03-18T10:57:03.373Z,62
2019-03-18T10:58:03.464Z,61
2019-03-18T10:59:03.387Z,61
2019-03-18T11:00:03.504Z,61
2019-03-18T11:01:03.200Z,61
2019-03-18T11:02:03.362Z,61
2019-03-18T11:03:02.919Z,61
2019-03-18T11:04:02.844Z,61
2019-03-18T11:05:03.366Z,61
2019-03-18T11:06:03.201Z,60
2019-03-18T11:07:03.023Z,59
2019-03-18T11:08:03.278Z,59
2019-03-18T11:09:02.881Z,58
2019-03-18T11:10:03.370Z,58
2019-03-18T11:11:02.987Z,59
2019-03-18T11:12:03.266Z,60
2019-03-18T11:13:02.410Z,61
2019-03-18T11:14:02.855Z,62
2019-03-18T11:15:02.696Z,62
2019-03-18T11:16:03.555Z,64
2019-03-18T11:17:02.936Z,64
2019-03-18T11:18:05.097Z,64
2019-03-18T11:19:03.913Z,65
2019-03-18T11:20:03.562Z,65
2019-03-18T11:21:03.753Z,66
2019-03-18T11:22:03.547Z,66
2019-03-18T11:23:03.666Z,67
2019-03-18T11:24:03.289Z,67
2019-03-18T11:25:03.567Z,67
2019-03-18T11:26:03.559Z,67
2019-03-18T11:27:02.842Z,67
2019-03-18T11:28:03.268Z,67
2019-03-18T11:29:06.154Z,67
2019-03-18T11:30:03.150Z,67
2019-03-18T11:31:03.128Z,67
2019-03-18T11:32:03.286Z,67
2019-03-18T11:33:03.023Z,67
2019-03-18T11:34:03.455Z,67
2019-03-18T11:35:03.194Z,67
2019-03-18T11:36:03.422Z,67
2019-03-18T11:37:02.915Z,67
2019-03-18T11:38:03.122Z,67
2019-03-18T11:39:03.113Z,67
2019-03-18T11:40:03.176Z,67
2019-03-18T11:41:03.039Z,67
2019-03-18T11:42:03.112Z,67
2019-03-18T11:43:03.089Z,66
2019-03-18T11:44:03.637Z,66
2019-03-18T11:45:03.096Z,66
2019-03-18T11:46:03.412Z,66
2019-03-18T11:47:03.664Z,65
2019-03-18T11:48:03.719Z,65
2019-03-18T11:49:03.705Z,64
2019-03-18T11:50:12.114Z,63
2019-03-18T11:51:03.330Z,63
2019-03-18T11:52:03.839Z,62
2019-03-18T11:53:15.116Z,61
2019-03-18T11:54:03.467Z,62
2019-03-18T11:55:03.721Z,62
2019-03-18T11:56:02.893Z,62
2019-03-18T11:57:03.175Z,62
2019-03-18T11:58:03.540Z,62
2019-03-18T11:59:03.422Z,61
2019-03-18T12:00:03.307Z,61
2019-03-18T12:01:03.074Z,60
2019-03-18T12:02:03.443Z,59
2019-03-18T12:03:03.430Z,57
2019-03-18T12:04:03.468Z,57
2019-03-18T12:05:03.068Z,58
2019-03-18T12:06:03.356Z,58
2019-03-18T12:07:03.144Z,58
2019-03-18T12:08:03.189Z,58
2019-03-18T12:09:03.293Z,58
2019-03-18T12:10:03.014Z,58
2019-03-18T12:11:02.986Z,58
2019-03-18T12:12:02.910Z,58
2019-03-18T12:13:02.906Z,58
2019-03-18T12:14:03.036Z,58
2019-03-18T12:15:03.422Z,58
2019-03-18T12:16:02.814Z,58
2019-03-18T12:17:02.634Z,56
2019-03-18T12:18:03.674Z,56
2019-03-18T12:19:03.924Z,56
2019-03-18T12:20:03.063Z,56
2019-03-18T12:21:03.452Z,56
2019-03-18T12:22:04.816Z,55
2019-03-18T12:23:03.257Z,55
2019-03-18T12:24:03.636Z,55
2019-03-18T12:25:03.249Z,55
2019-03-18T12:26:03.505Z,55
2019-03-18T12:27:03.616Z,55
2019-03-18T12:28:05.845Z,55
2019-03-18T12:29:03.210Z,55
2019-03-18T12:30:03.792Z,55
2019-03-18T12:31:03.763Z,55
2019-03-18T12:32:03.475Z,55
2019-03-18T12:33:03.093Z,55
2019-03-18T12:34:03.301Z,55
2019-03-18T12:35:03.549Z,55
2019-03-18T12:36:03.511Z,55
2019-03-18T12:37:03.451Z,56
2019-03-18T12:38:03.571Z,56
2019-03-18T12:39:03.234Z,56
2019-03-18T12:40:03.435Z,55
2019-03-18T12:41:03.402Z,55
2019-03-18T12:42:03.154Z,55
2019-03-18T12:43:02.939Z,55
2019-03-18T12:44:02.855Z,55
2019-03-18T12:45:02.782Z,55
2019-03-18T12:46:03.335Z,55
2019-03-18T12:47:02.727Z,54
2019-03-18T12:48:03.170Z,54
2019-03-18T12:49:03.223Z,54
2019-03-18T12:50:03.504Z,54
2019-03-18T12:51:02.808Z,54
2019-03-18T12:52:03.888Z,54
2019-03-18T12:53:03.713Z,55
2019-03-18T12:54:02.875Z,55
2019-03-18T12:55:03.967Z,55
2019-03-18T12:56:03.654Z,55
2019-03-18T12:57:03.985Z,55
2019-03-18T12:58:03.850Z,54
2019-03-18T12:59:03.852Z,54
2019-03-18T13:00:03.478Z,54
2019-03-18T13:01:13.129Z,54
2019-03-18T13:02:03.643Z,54
2019-03-18T13:03:03.605Z,54
2019-03-18T13:04:03.609Z,55
2019-03-18T13:05:03.528Z,54
2019-03-18T13:06:03.213Z,54
2019-03-18T13:07:03.596Z,54
2019-03-18T13:08:03.325Z,54
2019-03-18T13:09:03.297Z,54
2019-03-18T13:10:03.109Z,55
2019-03-18T13:11:03.438Z,55
2019-03-18T13:12:02.913Z,55
2019-03-18T13:13:03.472Z,55
2019-03-18T13:14:02.957Z,55
2019-03-18T13:15:02.873Z,55
2019-03-18T13:16:03.187Z,55
2019-03-18T13:17:02.417Z,55
2019-03-18T13:18:02.908Z,55
2019-03-18T13:19:03.524Z,55
2019-03-18T13:20:03.969Z,55
2019-03-18T13:21:08.593Z,55
2019-03-18T13:22:02.975Z,55
2019-03-18T13:23:03.735Z,55
2019-03-18T13:24:03.636Z,55
2019-03-18T13:25:03.911Z,55
2019-03-18T13:26:03.784Z,55
2019-03-18T13:27:03.678Z,55
2019-03-18T13:28:03.669Z,55
2019-03-18T13:29:03.784Z,55
2019-03-18T13:30:03.566Z,55
2019-03-18T13:31:03.560Z,55
2019-03-18T13:32:03.636Z,54
2019-03-18T13:33:03.440Z,54
2019-03-18T13:34:03.693Z,54
2019-03-18T13:35:03.356Z,54
2019-03-18T13:36:03.604Z,54
2019-03-18T13:37:03.194Z,54
2019-03-18T13:38:03.447Z,54
2019-03-18T13:39:03.877Z,54
2019-03-18T13:40:03.122Z,54
2019-03-18T13:41:03.286Z,54
2019-03-18T13:42:03.418Z,54
2019-03-18T13:43:03.331Z,54
2019-03-18T13:44:02.896Z,54
2019-03-18T13:45:03.915Z,54
2019-03-18T13:46:03.249Z,53
2019-03-18T13:47:03.015Z,53
2019-03-18T13:48:03.558Z,53
2019-03-18T13:49:02.852Z,54
2019-03-18T13:50:03.019Z,54
2019-03-18T13:51:03.903Z,54
2019-03-18T13:52:03.666Z,54
2019-03-18T13:53:02.777Z,54
2019-03-18T13:54:02.897Z,53
2019-03-18T13:55:02.620Z,53
2019-03-18T13:56:03.357Z,52
2019-03-18T13:57:03.633Z,52
2019-03-18T13:58:03.562Z,52
2019-03-18T13:59:03.402Z,52
2019-03-18T14:00:03.479Z,52
2019-03-18T14:01:03.502Z,52
2019-03-18T14:02:03.421Z,52
2019-03-18T14:03:03.214Z,52
2019-03-18T14:04:03.578Z,52
2019-03-18T14:05:03.423Z,52
2019-03-18T14:06:03.052Z,52
2019-03-18T14:07:03.504Z,52
2019-03-18T14:08:03.138Z,52
2019-03-18T14:09:03.148Z,52
2019-03-18T14:10:03.267Z,52
2019-03-18T14:11:03.007Z,52
2019-03-18T14:12:02.994Z,51
2019-03-18T14:13:02.955Z,52
2019-03-18T14:14:03.782Z,52
2019-03-18T14:15:03.049Z,52