createdAt,value
2018-12-30T00:00:22.417Z,99.99
2018-12-30T00:01:22.453Z,99.99
2018-12-30T00:02:22.388Z,99.99
2018-12-30T00:03:22.410Z,99.99
2018-12-30T00:04:22.372Z,99.99
2018-12-30T00:05:22.365Z,99.99
2018-12-30T00:06:22.359Z,99.99
2018-12-30T00:07:22.340Z,99.99
2018-12-30T00:08:22.349Z,99.99
2018-12-30T00:09:22.325Z,99.99
2018-12-30T00:10:22.331Z,99.99
2018-12-30T00:11:22.299Z,99.99
2018-12-30T00:12:22.277Z,99.99
2018-12-30T00:13:22.287Z,99.99
2018-12-30T00:14:22.264Z,99.99
2018-12-30T00:15:22.266Z,99.99
2018-12-30T00:16:22.259Z,99.99
2018-12-30T00:17:22.237Z,99.99
2018-12-30T00:18:22.253Z,99.99
2018-12-30T00:19:22.215Z,99.99
2018-12-30T00:20:22.217Z,99.99
2018-12-30T00:21:22.189Z,99.99
2018-12-30T00:22:22.188Z,99.99
2018-12-30T00:23:22.186Z,99.99
2018-12-30T00:24:22.150Z,99.99
2018-12-30T00:25:22.149Z,99.99
2018-12-30T00:26:22.128Z,99.99
2018-12-30T00:27:22.154Z,99.99
2018-12-30T00:28:22.135Z,99.99
2018-12-30T00:29:22.117Z,99.99
2018-12-30T00:30:22.092Z,99.99
2018-12-30T00:31:22.073Z,99.99
2018-12-30T00:32:22.063Z,99.99
2018-12-30T00:33:22.083Z,99.99
2018-12-30T00:34:22.045Z,99.99
2018-12-30T00:35:22.030Z,99.99
2018-12-30T00:36:22.022Z,99.99
2018-12-30T00:37:22.006Z,99.99
2018-12-30T00:38:22.030Z,99.99
2018-12-30T00:39:21.995Z,99.99
2018-12-30T00:40:21.985Z,99.99
2018-12-30T00:41:21.972Z,99.99
2018-12-30T00:42:21.974Z,99.99
2018-12-30T00:43:21.939Z,99.99
2018-12-30T00:44:21.954Z,99.99
2018-12-30T00:45:21.922Z,99.99
2018-12-30T00:46:21.916Z,99.99
2018-12-30T00:47:21.905Z,99.99
2018-12-30T00:48:21.910Z,99.99
2018-12-30T00:49:21.900Z,99.99
2018-12-30T00:50:21.859Z,99.99
2018-12-30T00:51:21.864Z,99.99
2018-12-30T00:52:21.853Z,99.99
2018-12-30T00:53:21.845Z,99.99
2018-12-30T00:54:21.853Z,99.99
2018-12-30T00:55:21.816Z,99.99
2018-12-30T00:56:21.807Z,99.99
2018-12-30T00:57:21.788Z,99.99
2018-12-30T00:58:21.780Z,99.99
2018-12-30T00:59:21.805Z,99.99
2018-12-30T01:00:21.765Z,99.99
2018-12-30T01:01:21.756Z,99.99
2018-12-30T01:02:21.741Z,99.99
2018-12-30T01:03:21.753Z,99.99
2018-12-30T01:04:21.716Z,99.99
2018-12-30T01:05:21.743Z,99.99
2018-12-30T01:06:21.706Z,99.99
2018-12-30T01:07:21.690Z,99.99
2018-12-30T01:08:21.670Z,99.99
2018-12-30T01:09:21.692Z,99.99
2018-12-30T01:10:21.651Z,99.99
2018-12-30T01:11:21.648Z,99.99
2018-12-30T01:12:21.630Z,99.99
2018-12-30T01:13:21.624Z,99.99
2018-12-30T01:14:21.611Z,99.99
2018-12-30T01:15:21.619Z,99.99
2018-12-30T01:16:21.578Z,99.99
2018-12-30T01:17:21.576Z,99.99
2018-12-30T01:18:21.560Z,99.99
2018-12-30T01:19:21.564Z,99.99
2018-12-30T01:20:21.559Z,99.99
2018-12-30T01:21:25.113Z,99.99
2018-12-30T01:22:21.513Z,99.99
2018-12-30T01:23:21.520Z,99.99
2018-12-30T01:24:21.503Z,99.99
2018-12-30T01:25:21.522Z,99.99
2018-12-30T01:26:21.479Z,99.99
2018-12-30T01:27:21.461Z,99.99
2018-12-30T01:28:21.454Z,99.99
2018-12-30T01:29:21.533Z,99.99
2018-12-30T01:30:21.436Z,99.99
2018-12-30T01:31:21.449Z,99.99
2018-12-30T01:32:21.425Z,99.99
2018-12-30T01:33:21.412Z,99.99
2018-12-30T01:34:21.396Z,99.99
2018-12-30T01:35:21.381Z,99.99
2018-12-30T01:36:21.396Z,99.99
2018-12-30T01:37:21.370Z,99.99
2018-12-30T01:38:21.352Z,99.99
2018-12-30T01:39:21.335Z,99.99
2018-12-30T01:40:21.341Z,99.99
2018-12-30T01:41:21.309Z,99.99
2018-12-30T01:42:21.324Z,99.99
2018-12-30T01:43:21.318Z,99.99
2018-12-30T01:44:21.288Z,99.99
2018-12-30T01:45:21.311Z,99.99
2018-12-30T01:46:21.264Z,99.99
2018-12-30T01:47:21.239Z,99.99
2018-12-30T01:48:21.246Z,99.99
2018-12-30T01:49:21.223Z,99.99
2018-12-30T01:50:21.208Z,99.99
2018-12-30T01:51:21.224Z,99.99
2018-12-30T01:52:21.195Z,99.99
2018-12-30T01:53:21.171Z,99.99
2018-12-30T01:54:21.164Z,99.99
2018-12-30T01:55:21.160Z,99.99
2018-12-30T01:56:21.167Z,99.99
2018-12-30T01:57:21.139Z,99.99
2018-12-30T01:58:21.171Z,99.99
2018-12-30T01:59:21.111Z,99.99
2018-12-30T02:00:21.110Z,99.99
2018-12-30T02:01:21.122Z,99.99
2018-12-30T02:02:22.037Z,99.99
2018-12-30T02:03:21.112Z,99.99
2018-12-30T02:04:21.068Z,99.99
2018-12-30T02:05:21.075Z,99.99
2018-12-30T02:06:21.042Z,99.99
2018-12-30T02:07:21.033Z,99.99
2018-12-30T02:08:21.019Z,99.99
2018-12-30T02:09:21.368Z,99.99
2018-12-30T02:10:20.999Z,99.99
2018-12-30T02:11:20.972Z,99.99
2018-12-30T02:12:20.983Z,99.99
2018-12-30T02:13:20.955Z,99.99
2018-12-30T02:14:20.963Z,99.99
2018-12-30T02:15:20.947Z,99.99
2018-12-30T02:16:20.929Z,99.99
2018-12-30T02:17:20.917Z,99.99
2018-12-30T02:18:20.919Z,99.99
2018-12-30T02:19:20.921Z,99.99
2018-12-30T02:20:20.881Z,99.99
2018-12-30T02:21:20.865Z,99.99
2018-12-30T02:22:20.865Z,99.99
2018-12-30T02:23:20.857Z,99.99
2018-12-30T02:24:20.850Z,99.99
2018-12-30T02:25:20.841Z,99.99
2018-12-30T02:26:20.843Z,99.99
2018-12-30T02:27:20.812Z,99.99
2018-12-30T02:28:20.802Z,99.99
2018-12-30T02:29:20.841Z,99.99
2018-12-30T02:30:20.783Z,99.99
2018-12-30T02:31:20.765Z,99.99
2018-12-30T02:32:20.748Z,99.99
2018-12-30T02:33:20.772Z,99.99
2018-12-30T02:34:21.071Z,99.99
2018-12-30T02:35:20.740Z,99.99
2018-12-30T02:36:20.713Z,99.99
2018-12-30T02:37:20.720Z,99.99
2018-12-30T02:38:20.699Z,99.99
2018-12-30T02:39:20.724Z,99.99
2018-12-30T02:40:20.687Z,99.99
2018-12-30T02:41:20.661Z,99.99
2018-12-30T02:42:20.646Z,99.99
2018-12-30T02:43:20.633Z,99.99
2018-12-30T02:44:20.635Z,99.99
2018-12-30T02:45:20.599Z,99.99
2018-12-30T02:46:20.667Z,99.99
2018-12-30T02:47:20.592Z,99.99
2018-12-30T02:48:20.587Z,99.99
2018-12-30T02:49:20.574Z,99.99
2018-12-30T02:50:20.580Z,99.99
2018-12-30T02:51:20.545Z,99.99
2018-12-30T02:52:20.533Z,99.99
2018-12-30T02:53:20.536Z,99.99
2018-12-30T02:54:20.514Z,99.99
2018-12-30T02:55:20.523Z,99.99
2018-12-30T02:56:20.495Z,99.99
2018-12-30T02:57:20.470Z,99.99
2018-12-30T02:58:20.473Z,99.99
2018-12-30T02:59:20.458Z,99.99
2018-12-30T03:00:20.465Z,99.99
2018-12-30T03:01:20.444Z,99.99
2018-12-30T03:02:20.428Z,99.99
2018-12-30T03:03:20.415Z,99.99
2018-12-30T03:04:20.404Z,99.99
2018-12-30T03:05:20.410Z,99.99
2018-12-30T03:06:20.390Z,99.99
2018-12-30T03:07:20.375Z,99.99
2018-12-30T03:08:20.360Z,99.99
2018-12-30T03:09:20.351Z,99.99
2018-12-30T03:10:20.367Z,99.99
2018-12-30T03:11:20.339Z,99.99
2018-12-30T03:12:20.360Z,99.99
2018-12-30T03:13:20.310Z,99.99
2018-12-30T03:14:20.311Z,99.99
2018-12-30T03:15:20.273Z,99.99
2018-12-30T03:16:20.291Z,99.99
2018-12-30T03:17:20.267Z,99.99
2018-12-30T03:18:20.243Z,99.99
2018-12-30T03:19:20.246Z,99.99
2018-12-30T03:20:20.228Z,99.99
2018-12-30T03:21:20.264Z,99.99
2018-12-30T03:22:20.210Z,99.99
2018-12-30T03:23:20.191Z,99.99
2018-12-30T03:24:20.175Z,99.99
2018-12-30T03:25:20.163Z,99.99
2018-12-30T03:26:20.153Z,99.99
2018-12-30T03:27:20.176Z,99.99
2018-12-30T03:28:20.143Z,99.99
2018-12-30T03:29:20.123Z,99.99
2018-12-30T03:30:20.164Z,99.99
2018-12-30T03:31:20.119Z,99.99
2018-12-30T03:32:20.136Z,99.99
2018-12-30T03:33:20.099Z,99.99
2018-12-30T03:34:20.081Z,99.99
2018-12-30T03:35:20.070Z,99.99
2018-12-30T03:36:20.055Z,99.99
2018-12-30T03:37:20.030Z,99.99
2018-12-30T03:38:20.077Z,99.99
2018-12-30T03:39:20.122Z,99.99
2018-12-30T03:40:20.012Z,99.99
2018-12-30T03:41:19.994Z,99.99
2018-12-30T03:42:20.387Z,99.99
2018-12-30T03:43:19.987Z,99.99
2018-12-30T03:44:19.953Z,99.99
2018-12-30T03:45:19.962Z,99.99
2018-12-30T03:46:19.943Z,99.99
2018-12-30T03:47:19.921Z,99.99
2018-12-30T03:48:19.930Z,99.99
2018-12-30T03:49:19.896Z,99.99
2018-12-30T03:50:19.886Z,99.99
2018-12-30T03:51:19.887Z,99.99
2018-12-30T03:52:19.885Z,99.99
2018-12-30T03:53:19.893Z,99.99
2018-12-30T03:54:19.857Z,99.99
2018-12-30T03:55:19.838Z,99.99
2018-12-30T03:56:19.825Z,99.99
2018-12-30T03:57:19.807Z,99.99
2018-12-30T03:58:19.798Z,99.99
2018-12-30T03:59:19.822Z,99.99
2018-12-30T04:00:19.785Z,99.99
2018-12-30T04:01:19.771Z,99.99
2018-12-30T04:02:19.759Z,99.99
2018-12-30T04:03:19.759Z,99.99
2018-12-30T04:04:19.779Z,99.99
2018-12-30T04:05:19.743Z,99.99
2018-12-30T04:06:19.719Z,99.99
2018-12-30T04:07:19.720Z,99.99
2018-12-30T04:08:19.689Z,99.99
2018-12-30T04:09:19.678Z,99.99
2018-12-30T04:10:19.706Z,99.99
2018-12-30T04:11:19.672Z,99.99
2018-12-30T04:12:19.656Z,99.99
2018-12-30T04:13:19.665Z,99.99
2018-12-30T04:14:19.636Z,99.99
2018-12-30T04:15:19.631Z,99.99
2018-12-30T04:16:19.615Z,99.99
2018-12-30T04:17:19.607Z,99.99
2018-12-30T04:18:19.589Z,99.99
2018-12-30T04:19:19.569Z,99.99
2018-12-30T04:20:19.580Z,99.99
2018-12-30T04:21:19.544Z,99.99
2018-12-30T04:22:19.542Z,99.99
2018-12-30T04:23:19.529Z,99.99
2018-12-30T04:24:19.529Z,99.99
2018-12-30T04:25:19.524Z,99.99
2018-12-30T04:26:19.502Z,99.99
2018-12-30T04:27:19.483Z,99.99
2018-12-30T04:28:19.472Z,99.99
2018-12-30T04:29:19.456Z,99.99
2018-12-30T04:30:19.489Z,99.99
2018-12-30T04:31:19.444Z,99.99
2018-12-30T04:32:19.440Z,99.99
2018-12-30T04:33:19.418Z,99.99
2018-12-30T04:34:19.409Z,99.99
2018-12-30T04:35:19.432Z,99.99
2018-12-30T04:36:19.401Z,99.99
2018-12-30T04:37:19.373Z,99.99
2018-12-30T04:38:19.379Z,99.99
2018-12-30T04:39:19.348Z,99.99
2018-12-30T04:40:19.328Z,99.99
2018-12-30T04:41:19.341Z,99.99
2018-12-30T04:42:19.314Z,99.99
2018-12-30T04:43:19.699Z,99.99
2018-12-30T04:44:19.295Z,99.99
2018-12-30T04:45:19.287Z,99.99
2018-12-30T04:46:19.284Z,99.99
2018-12-30T04:47:19.259Z,99.99
2018-12-30T04:48:19.268Z,99.99
2018-12-30T04:49:19.253Z,99.99
2018-12-30T04:50:19.248Z,99.99
2018-12-30T04:51:19.228Z,99.99
2018-12-30T04:52:25.625Z,99.99
2018-12-30T04:53:20.217Z,99.99
2018-12-30T04:54:19.185Z,99.99
2018-12-30T04:55:19.185Z,99.99
2018-12-30T04:56:19.167Z,99.99
2018-12-30T04:57:19.163Z,99.99
2018-12-30T04:58:19.171Z,99.99
2018-12-30T04:59:19.125Z,99.99
2018-12-30T05:00:19.120Z,99.99
2018-12-30T05:01:19.119Z,99.99
2018-12-30T05:02:19.093Z,99.99
2018-12-30T05:03:19.120Z,99.99
2018-12-30T05:04:19.074Z,99.99
2018-12-30T05:05:19.063Z,99.99
2018-12-30T05:06:19.055Z,99.99
2018-12-30T05:07:19.057Z,99.99
2018-12-30T05:08:19.035Z,99.99
2018-12-30T05:09:19.044Z,99.99
2018-12-30T05:10:19.022Z,99.99
2018-12-30T05:11:18.995Z,99.99
2018-12-30T05:12:18.986Z,99.99
2018-12-30T05:13:18.981Z,99.99
2018-12-30T05:14:18.988Z,99.99
2018-12-30T05:15:18.956Z,99.99
2018-12-30T05:16:18.950Z,99.99
2018-12-30T05:17:18.941Z,99.99
2018-12-30T05:18:18.929Z,99.99
2018-12-30T05:19:18.924Z,99.99
2018-12-30T05:20:18.895Z,99.99
2018-12-30T05:21:18.907Z,99.99
2018-12-30T05:22:18.877Z,99.99
2018-12-30T05:23:18.868Z,99.99
2018-12-30T05:24:18.882Z,99.99
2018-12-30T05:25:18.840Z,99.99
2018-12-30T05:26:18.830Z,99.99
2018-12-30T05:27:18.830Z,99.99
2018-12-30T05:28:18.819Z,99.99
2018-12-30T05:29:18.799Z,99.99
2018-12-30T05:30:18.818Z,99.99
2018-12-30T05:31:18.780Z,99.99
2018-12-30T05:32:18.769Z,99.99
2018-12-30T05:33:18.758Z,99.99
2018-12-30T05:34:18.744Z,99.99
2018-12-30T05:35:19.515Z,99.99
2018-12-30T05:36:18.728Z,99.99
2018-12-30T05:37:18.711Z,99.99
2018-12-30T05:38:18.695Z,99.99
2018-12-30T05:39:18.700Z,99.99
2018-12-30T05:40:18.700Z,99.99
2018-12-30T05:41:18.698Z,99.99
2018-12-30T05:42:18.669Z,99.99
2018-12-30T05:43:18.648Z,99.99
2018-12-30T05:44:18.643Z,99.99
2018-12-30T05:45:18.624Z,99.99
2018-12-30T05:46:18.628Z,99.99
2018-12-30T05:47:18.607Z,99.99
2018-12-30T05:48:18.595Z,99.99
2018-12-30T05:49:18.583Z,99.99
2018-12-30T05:50:18.569Z,99.99
2018-12-30T05:51:18.593Z,99.99
2018-12-30T05:52:18.538Z,99.99
2018-12-30T05:53:18.544Z,99.99
2018-12-30T05:54:18.542Z,99.99
2018-12-30T05:55:18.511Z,99.99
2018-12-30T05:56:18.513Z,99.99
2018-12-30T05:57:18.488Z,99.99
2018-12-30T05:58:18.474Z,99.99
2018-12-30T05:59:18.474Z,99.99
2018-12-30T06:00:18.463Z,99.99
2018-12-30T06:01:18.468Z,99.99
2018-12-30T06:02:18.435Z,99.99
2018-12-30T06:03:18.442Z,99.99
2018-12-30T06:04:18.407Z,99.99
2018-12-30T06:05:18.404Z,99.99
2018-12-30T06:06:18.390Z,99.99
2018-12-30T06:07:18.478Z,99.99
2018-12-30T06:08:18.398Z,99.99
2018-12-30T06:09:18.350Z,99.99
2018-12-30T06:10:18.348Z,99.99
2018-12-30T06:11:18.347Z,99.99
2018-12-30T06:12:18.334Z,99.99
2018-12-30T06:13:18.334Z,99.99
2018-12-30T06:14:18.304Z,99.99
2018-12-30T06:15:18.281Z,99.99
2018-12-30T06:16:18.289Z,99.99
2018-12-30T06:17:18.259Z,99.99
2018-12-30T06:18:18.274Z,99.99
2018-12-30T06:19:18.289Z,99.99
2018-12-30T06:20:18.235Z,99.99
2018-12-30T06:21:18.226Z,99.99
2018-12-30T06:22:18.216Z,99.99
2018-12-30T06:23:18.198Z,99.99
2018-12-30T06:24:18.210Z,99.99
2018-12-30T06:25:18.179Z,99.99
2018-12-30T06:26:18.176Z,99.99
2018-12-30T06:27:18.150Z,99.99
2018-12-30T06:28:18.149Z,99.99
2018-12-30T06:29:18.142Z,99.99
2018-12-30T06:30:18.149Z,99.99
2018-12-30T06:31:18.139Z,99.99
2018-12-30T06:32:18.115Z,99.99
2018-12-30T06:33:18.098Z,99.99
2018-12-30T06:34:18.095Z,99.99
2018-12-30T06:35:18.098Z,99.99
2018-12-30T06:36:18.081Z,99.99
2018-12-30T06:37:18.047Z,99.99
2018-12-30T06:38:18.033Z,99.99
2018-12-30T06:39:18.022Z,99.99
2018-12-30T06:40:18.017Z,99.99
2018-12-30T06:41:18.040Z,99.99
2018-12-30T06:42:18.009Z,99.99
2018-12-30T06:43:17.986Z,99.99
2018-12-30T06:44:17.974Z,99.99
2018-12-30T06:45:17.967Z,99.99
2018-12-30T06:46:17.979Z,99.99
2018-12-30T06:47:17.936Z,99.99
2018-12-30T06:48:17.929Z,99.99
2018-12-30T06:49:17.918Z,99.99
2018-12-30T06:50:17.905Z,99.99
2018-12-30T06:51:17.905Z,99.99
2018-12-30T06:52:17.918Z,99.99
2018-12-30T06:53:17.879Z,99.99
2018-12-30T06:54:17.876Z,99.99
2018-12-30T06:55:17.845Z,99.99
2018-12-30T06:56:17.840Z,99.99
2018-12-30T06:57:17.848Z,99.99
2018-12-30T06:58:17.821Z,99.99
2018-12-30T06:59:17.805Z,99.99
2018-12-30T07:00:17.796Z,99.99
2018-12-30T07:01:17.784Z,99.99
2018-12-30T07:02:17.797Z,99.99
2018-12-30T07:03:17.785Z,99.99
2018-12-30T07:04:17.761Z,99.99
2018-12-30T07:05:17.748Z,99.99
2018-12-30T07:06:17.733Z,99.99
2018-12-30T07:07:17.711Z,99.99
2018-12-30T07:08:17.718Z,99.99
2018-12-30T07:09:17.687Z,99.99
2018-12-30T07:10:17.682Z,99.99
2018-12-30T07:11:17.681Z,99.99
2018-12-30T07:12:17.697Z,99.99
2018-12-30T07:13:17.657Z,99.99
2018-12-30T07:14:17.644Z,99.99
2018-12-30T07:15:17.637Z,99.05
2018-12-30T07:16:17.628Z,98.63
2018-12-30T07:17:17.645Z,98.74
2018-12-30T07:18:17.656Z,98.94
2018-12-30T07:19:17.583Z,98.68
2018-12-30T07:20:17.573Z,97.96
2018-12-30T07:21:17.559Z,97.96
2018-12-30T07:22:17.570Z,97.64
2018-12-30T07:23:17.546Z,97.75
2018-12-30T07:24:17.536Z,98.06
2018-12-30T07:25:17.529Z,98.06
2018-12-30T07:26:17.522Z,97.96
2018-12-30T07:27:18.441Z,97.33
2018-12-30T07:28:17.481Z,97.02
2018-12-30T07:29:17.485Z,97.02
2018-12-30T07:30:17.478Z,97.23
2018-12-30T07:31:17.454Z,97.13
2018-12-30T07:32:17.463Z,98.16
2018-12-30T07:33:17.462Z,97.49
2018-12-30T07:34:17.423Z,96.92
2018-12-30T07:35:17.424Z,96.45
2018-12-30T07:36:17.413Z,96.76
2018-12-30T07:37:17.399Z,97.07
2018-12-30T07:38:17.407Z,96.76
2018-12-30T07:39:17.372Z,96.45
2018-12-30T07:40:17.355Z,96.34
2018-12-30T07:41:17.354Z,96.14
2018-12-30T07:42:17.359Z,96.03
2018-12-30T07:43:17.329Z,95.94
2018-12-30T07:44:17.343Z,96.03
2018-12-30T07:45:17.406Z,95.98
2018-12-30T07:46:17.297Z,96.08
2018-12-30T07:47:17.587Z,96.34
2018-12-30T07:48:17.283Z,96.39
2018-12-30T07:49:17.280Z,95.67
2018-12-30T07:50:17.260Z,95.67
2018-12-30T07:51:17.239Z,96.19
2018-12-30T07:52:17.243Z,95.87
2018-12-30T07:53:17.217Z,96.19
2018-12-30T07:54:17.227Z,97.11
2018-12-30T07:55:17.210Z,96.39
2018-12-30T07:56:17.191Z,96.19
2018-12-30T07:57:17.185Z,96.59
2018-12-30T07:58:17.205Z,96.29
2018-12-30T07:59:17.151Z,95.77
2018-12-30T08:00:17.146Z,97.01
2018-12-30T08:01:17.143Z,96.70
2018-12-30T08:02:17.125Z,96.70
2018-12-30T08:03:17.103Z,97.01
2018-12-30T08:04:17.106Z,95.67
2018-12-30T08:05:17.086Z,95.77
2018-12-30T08:06:17.076Z,95.98
2018-12-30T08:07:17.081Z,95.15
2018-12-30T08:08:17.060Z,96.08
2018-12-30T08:09:17.081Z,96.80
2018-12-30T08:10:17.040Z,95.87
2018-12-30T08:11:17.020Z,95.56
2018-12-30T08:12:17.006Z,95.46
2018-12-30T08:13:16.993Z,95.04
2018-12-30T08:14:17.000Z,94.01
2018-12-30T08:15:17.000Z,94.63
2018-12-30T08:16:16.969Z,93.91
2018-12-30T08:17:16.951Z,95.04
2018-12-30T08:18:16.941Z,94.43
2018-12-30T08:19:16.935Z,95.77
2018-12-30T08:20:16.947Z,94.94
2018-12-30T08:21:16.921Z,95.56
2018-12-30T08:22:16.914Z,94.12
2018-12-30T08:23:21.393Z,95.15
2018-12-30T08:24:17.883Z,95.56
2018-12-30T08:25:16.891Z,95.61
2018-12-30T08:26:16.858Z,95.98
2018-12-30T08:27:16.891Z,95.81
2018-12-30T08:28:24.806Z,95.81
2018-12-30T08:29:17.834Z,95.25
2018-12-30T08:30:16.851Z,95.56
2018-12-30T08:31:16.802Z,95.46
2018-12-30T08:32:16.796Z,95.77
2018-12-30T08:33:16.790Z,95.98
2018-12-30T08:34:16.776Z,95.15
2018-12-30T08:35:16.760Z,95.56
2018-12-30T08:36:16.769Z,95.87
2018-12-30T08:37:16.739Z,94.63
2018-12-30T08:38:16.723Z,95.15
2018-12-30T08:39:16.734Z,95.87
2018-12-30T08:40:16.733Z,95.15
2018-12-30T08:41:16.699Z,93.91
2018-12-30T08:42:16.686Z,94.94
2018-12-30T08:43:17.350Z,94.01
2018-12-30T08:44:16.669Z,94.63
2018-12-30T08:45:16.685Z,95.10
2018-12-30T08:46:16.652Z,93.91
2018-12-30T08:47:16.626Z,93.91
2018-12-30T08:48:16.619Z,94.94
2018-12-30T08:49:16.616Z,94.53
2018-12-30T08:50:16.642Z,94.84
2018-12-30T08:51:16.575Z,95.15
2018-12-30T08:52:16.570Z,94.12
2018-12-30T08:53:16.561Z,95.25
2018-12-30T08:54:16.547Z,94.28
2018-12-30T08:55:16.555Z,94.28
2018-12-30T08:56:16.552Z,94.07
2018-12-30T08:57:16.530Z,94.43
2018-12-30T08:58:16.530Z,94.48
2018-12-30T08:59:16.502Z,94.48
2018-12-30T09:00:16.482Z,93.55
2018-12-30T09:01:16.495Z,93.97
2018-12-30T09:02:16.462Z,92.83
2018-12-30T09:03:16.464Z,92.93
2018-12-30T09:04:16.474Z,93.76
2018-12-30T09:05:16.439Z,91.90
2018-12-30T09:06:16.419Z,92.32
2018-12-30T09:07:16.426Z,91.90
2018-12-30T09:08:16.403Z,92.00
2018-12-30T09:09:16.403Z,93.14
2018-12-30T09:10:16.406Z,92.42
2018-12-30T09:11:16.359Z,91.38
2018-12-30T09:12:16.358Z,92.21
2018-12-30T09:13:16.362Z,91.90
2018-12-30T09:14:16.334Z,92.72
2018-12-30T09:15:16.351Z,93.35
2018-12-30T09:16:16.354Z,92.93
2018-12-30T09:17:16.313Z,92.32
2018-12-30T09:18:16.308Z,92.17
2018-12-30T09:19:16.289Z,91.38
2018-12-30T09:20:16.283Z,92.42
2018-12-30T09:21:16.271Z,92.27
2018-12-30T09:22:16.282Z,92.38
2018-12-30T09:23:16.240Z,91.59
2018-12-30T09:24:16.231Z,91.49
2018-12-30T09:25:16.213Z,91.07
2018-12-30T09:26:16.204Z,91.69
2018-12-30T09:27:16.224Z,91.38
2018-12-30T09:28:16.197Z,91.17
2018-12-30T09:29:16.179Z,91.38
2018-12-30T09:30:16.178Z,91.49
2018-12-30T09:31:16.157Z,91.44
2018-12-30T09:32:16.177Z,92.32
2018-12-30T09:33:16.138Z,91.44
2018-12-30T09:34:16.117Z,91.80
2018-12-30T09:35:16.131Z,91.65
2018-12-30T09:36:16.110Z,91.34
2018-12-30T09:37:16.117Z,91.24
2018-12-30T09:38:16.077Z,91.49
2018-12-30T09:39:16.071Z,92.17
2018-12-30T09:40:16.102Z,92.07
2018-12-30T09:41:16.045Z,90.72
2018-12-30T09:42:16.042Z,92.48
2018-12-30T09:43:16.032Z,90.83
2018-12-30T09:44:16.010Z,90.83
2018-12-30T09:45:16.001Z,90.00
2018-12-30T09:46:15.991Z,90.62
2018-12-30T09:47:15.981Z,90.45
2018-12-30T09:48:15.988Z,90.20
2018-12-30T09:49:15.991Z,89.59
2018-12-30T09:50:15.970Z,90.83
2018-12-30T09:51:15.933Z,90.93
2018-12-30T09:52:15.926Z,90.99
2018-12-30T09:53:15.921Z,90.68
2018-12-30T09:54:15.908Z,89.75
2018-12-30T09:55:15.903Z,88.92
2018-12-30T09:56:15.872Z,89.13
2018-12-30T09:57:15.864Z,89.44
2018-12-30T09:58:15.882Z,89.03
2018-12-30T09:59:15.859Z,88.78
2018-12-30T10:00:15.865Z,88.89
2018-12-30T10:01:15.852Z,87.74
2018-12-30T10:02:15.824Z,87.85
2018-12-30T10:03:15.814Z,87.54
2018-12-30T10:04:15.820Z,87.54
2018-12-30T10:05:15.802Z,88.57
2018-12-30T10:06:15.772Z,87.60
2018-12-30T10:07:15.765Z,87.19
2018-12-30T10:08:15.764Z,87.19
2018-12-30T10:09:15.743Z,87.71
2018-12-30T10:10:15.747Z,88.43
2018-12-30T10:11:15.736Z,88.43
2018-12-30T10:12:15.712Z,86.47
2018-12-30T10:13:15.703Z,85.95
2018-12-30T10:14:15.697Z,86.47
2018-12-30T10:15:15.670Z,86.16
2018-12-30T10:16:15.670Z,86.20
2018-12-30T10:17:15.648Z,86.71
2018-12-30T10:18:15.632Z,87.40
2018-12-30T10:19:15.636Z,87.44
2018-12-30T10:20:15.615Z,86.78
2018-12-30T10:21:15.630Z,86.98
2018-12-30T10:22:15.599Z,87.54
2018-12-30T10:23:15.595Z,87.13
2018-12-30T10:24:15.566Z,86.98
2018-12-30T10:25:15.568Z,85.13
2018-12-30T10:26:15.582Z,86.10
2018-12-30T10:27:15.535Z,85.02
2018-12-30T10:28:15.540Z,85.75
2018-12-30T10:29:15.518Z,85.33
2018-12-30T10:30:15.500Z,85.95
2018-12-30T10:31:15.518Z,85.85
2018-12-30T10:32:15.490Z,86.05
2018-12-30T10:33:15.482Z,85.09
2018-12-30T10:34:15.478Z,84.99
2018-12-30T10:35:15.458Z,84.06
2018-12-30T10:36:15.455Z,84.36
2018-12-30T10:37:15.430Z,83.95
2018-12-30T10:38:15.453Z,84.99
2018-12-30T10:39:15.414Z,84.36
2018-12-30T10:40:15.401Z,84.06
2018-12-30T10:41:15.403Z,84.36
2018-12-30T10:42:15.376Z,84.67
2018-12-30T10:43:15.370Z,85.15
2018-12-30T10:44:15.357Z,83.91
2018-12-30T10:45:15.360Z,84.94
2018-12-30T10:46:15.386Z,82.89
2018-12-30T10:47:15.311Z,82.68
2018-12-30T10:48:15.307Z,84.01
2018-12-30T10:49:15.290Z,84.84
2018-12-30T10:50:15.282Z,85.15
2018-12-30T10:51:15.277Z,84.53
2018-12-30T10:52:15.284Z,85.05
2018-12-30T10:53:15.320Z,84.88
2018-12-30T10:54:15.249Z,86.53
2018-12-30T10:55:15.223Z,84.84
2018-12-30T10:56:15.220Z,84.84
2018-12-30T10:57:15.229Z,85.05
2018-12-30T10:58:15.210Z,85.05
2018-12-30T10:59:15.180Z,85.15
2018-12-30T11:00:15.174Z,84.59
2018-12-30T11:01:15.169Z,84.19
2018-12-30T11:02:15.207Z,85.11
2018-12-30T11:03:15.227Z,83.12
2018-12-30T11:04:15.137Z,84.59
2018-12-30T11:05:15.122Z,84.29
2018-12-30T11:06:15.119Z,83.42
2018-12-30T11:07:15.093Z,82.60
2018-12-30T11:08:15.099Z,83.01
2018-12-30T11:09:15.069Z,83.87
2018-12-30T11:10:15.065Z,83.98
2018-12-30T11:11:15.060Z,84.19
2018-12-30T11:12:15.067Z,84.19
2018-12-30T11:13:15.034Z,84.08
2018-12-30T11:14:15.016Z,84.70
2018-12-30T11:15:15.019Z,84.91
2018-12-30T11:16:15.000Z,83.56
2018-12-30T11:17:15.011Z,83.47
2018-12-30T11:18:14.985Z,85.22
2018-12-30T11:19:16.365Z,83.98
2018-12-30T11:20:14.949Z,85.01
2018-12-30T11:21:14.946Z,83.87
2018-12-30T11:22:14.951Z,83.98
2018-12-30T11:23:14.941Z,85.01
2018-12-30T11:24:14.916Z,84.49
2018-12-30T11:25:14.922Z,83.98
2018-12-30T11:26:14.902Z,83.98
2018-12-30T11:27:14.899Z,83.26
2018-12-30T11:28:14.884Z,84.08
2018-12-30T11:29:14.858Z,83.87
2018-12-30T11:30:14.862Z,85.15
2018-12-30T11:31:14.833Z,83.91
2018-12-30T11:32:14.827Z,84.39
2018-12-30T11:33:14.838Z,84.74
2018-12-30T11:34:14.794Z,85.25
2018-12-30T11:35:14.793Z,84.12
2018-12-30T11:36:14.802Z,84.59
2018-12-30T11:37:14.777Z,85.05
2018-12-30T11:38:14.759Z,83.61
2018-12-30T11:39:14.779Z,84.80
2018-12-30T11:40:14.730Z,83.47
2018-12-30T11:41:14.729Z,83.56
2018-12-30T11:42:14.726Z,83.98
2018-12-30T11:43:14.713Z,84.91
2018-12-30T11:44:14.711Z,84.64
2018-12-30T11:45:14.704Z,84.91
2018-12-30T11:46:14.668Z,84.91
2018-12-30T11:47:14.665Z,84.84
2018-12-30T11:48:14.649Z,85.15
2018-12-30T11:49:14.639Z,84.84
2018-12-30T11:50:14.646Z,85.05
2018-12-30T11:51:15.577Z,84.53
2018-12-30T11:52:14.596Z,84.33
2018-12-30T11:53:15.113Z,85.87
2018-12-30T11:54:16.498Z,85.77
2018-12-30T11:55:14.588Z,84.74
2018-12-30T11:56:14.574Z,85.05
2018-12-30T11:57:14.560Z,85.97
2018-12-30T11:58:14.539Z,86.04
2018-12-30T11:59:14.543Z,86.04
2018-12-30T12:00:14.547Z,85.01
2018-12-30T12:01:14.520Z,85.42
2018-12-30T12:02:14.502Z,85.73
2018-12-30T12:03:14.475Z,85.01
2018-12-30T12:04:14.470Z,84.49
2018-12-30T12:05:14.472Z,85.11
2018-12-30T12:06:14.451Z,84.91
2018-12-30T12:07:14.465Z,84.59
2018-12-30T12:08:14.441Z,83.98
2018-12-30T12:09:14.417Z,84.29
2018-12-30T12:10:14.422Z,85.01
2018-12-30T12:11:14.422Z,84.35
2018-12-30T12:12:14.382Z,83.53
2018-12-30T12:13:14.366Z,84.97
2018-12-30T12:14:14.355Z,83.53
2018-12-30T12:15:14.354Z,84.45
2018-12-30T12:16:14.343Z,84.56
2018-12-30T12:17:14.354Z,84.66
2018-12-30T12:18:14.308Z,83.94
2018-12-30T12:19:14.308Z,85.28
2018-12-30T12:20:14.300Z,84.91
2018-12-30T12:21:14.292Z,84.59
2018-12-30T12:22:14.296Z,84.91
2018-12-30T12:23:14.261Z,84.77
2018-12-30T12:24:14.256Z,84.87
2018-12-30T12:25:14.238Z,84.77
2018-12-30T12:26:14.230Z,85.07
2018-12-30T12:27:14.240Z,84.87
2018-12-30T12:28:14.235Z,85.28
2018-12-30T12:29:14.200Z,86.00
2018-12-30T12:30:14.177Z,84.25
2018-12-30T12:31:14.164Z,84.77
2018-12-30T12:32:14.157Z,84.97
2018-12-30T12:33:14.156Z,84.97
2018-12-30T12:34:14.163Z,84.45
2018-12-30T12:35:14.134Z,84.52
2018-12-30T12:36:14.111Z,84.56
2018-12-30T12:37:14.096Z,84.56
2018-12-30T12:38:14.091Z,84.87
2018-12-30T12:39:14.104Z,84.97
2018-12-30T12:40:14.072Z,84.25
2018-12-30T12:41:14.072Z,85.69
2018-12-30T12:42:14.053Z,84.45
2018-12-30T12:43:14.057Z,84.35
2018-12-30T12:44:14.059Z,83.53
2018-12-30T12:45:14.015Z,84.25
2018-12-30T12:46:14.005Z,84.14
2018-12-30T12:47:14.010Z,83.94
2018-12-30T12:48:14.005Z,84.14
2018-12-30T12:49:13.967Z,84.97
2018-12-30T12:50:13.995Z,84.42
2018-12-30T12:51:13.961Z,85.59
2018-12-30T12:52:14.028Z,84.97