createdAt,value
2018-03-26T00:01:05.292Z,34.50
2018-03-26T00:03:32.890Z,33.97
2018-03-26T00:06:00.442Z,34.10
2018-03-26T00:08:28.035Z,32.13
2018-03-26T00:10:55.575Z,36.53
2018-03-26T00:13:23.139Z,35.53
2018-03-26T00:15:51.505Z,35.00
2018-03-26T00:18:19.059Z,35.93
2018-03-26T00:20:46.749Z,35.43
2018-03-26T00:23:14.301Z,35.57
2018-03-26T00:25:41.839Z,33.53
2018-03-26T00:28:09.422Z,33.90
2018-03-26T00:30:36.966Z,34.57
2018-03-26T00:33:04.575Z,33.20
2018-03-26T00:35:32.166Z,33.23
2018-03-26T00:37:59.765Z,33.57
2018-03-26T00:40:27.393Z,33.40
2018-03-26T00:42:54.939Z,32.03
2018-03-26T00:45:22.490Z,33.40
2018-03-26T00:47:50.084Z,31.00
2018-03-26T00:50:17.634Z,31.33
2018-03-26T00:52:46.044Z,31.57
2018-03-26T00:55:13.607Z,32.47
2018-03-26T00:57:41.200Z,30.73
2018-03-26T01:00:08.795Z,31.70
2018-03-26T01:02:36.682Z,31.43
2018-03-26T01:05:04.695Z,30.17
2018-03-26T01:07:32.704Z,28.03
2018-03-26T01:10:00.246Z,30.30
2018-03-26T01:12:27.800Z,26.63
2018-03-26T01:14:55.901Z,29.50
2018-03-26T01:17:23.448Z,28.27
2018-03-26T01:19:52.463Z,28.10
2018-03-26T01:22:20.311Z,26.20
2018-03-26T01:24:47.882Z,25.60
2018-03-26T01:27:15.488Z,26.53
2018-03-26T01:29:43.625Z,26.67
2018-03-26T01:32:11.185Z,26.83
2018-03-26T01:34:38.768Z,27.03
2018-03-26T01:37:06.821Z,25.07
2018-03-26T01:39:35.130Z,25.60
2018-03-26T01:42:03.103Z,28.17
2018-03-26T01:44:30.683Z,27.43
2018-03-26T01:46:58.266Z,29.23
2018-03-26T01:49:25.824Z,30.47
2018-03-26T01:51:53.417Z,28.80
2018-03-26T01:54:21.779Z,28.50
2018-03-26T01:56:50.064Z,29.70
2018-03-26T01:59:18.139Z,27.63
2018-03-26T02:01:45.693Z,30.73
2018-03-26T02:04:13.415Z,28.30
2018-03-26T02:06:40.973Z,26.03
2018-03-26T02:09:08.909Z,26.70
2018-03-26T02:11:37.362Z,23.53
2018-03-26T02:14:04.973Z,22.53
2018-03-26T02:16:32.807Z,22.83
2018-03-26T02:19:00.360Z,21.37
2018-03-26T02:21:28.594Z,22.23
2018-03-26T02:23:56.178Z,21.57
2018-03-26T02:26:23.724Z,21.43
2018-03-26T02:28:51.281Z,23.80
2018-03-26T02:31:19.242Z,22.73
2018-03-26T02:33:46.793Z,22.10
2018-03-26T02:36:14.794Z,21.60
2018-03-26T02:38:43.276Z,19.93
2018-03-26T02:41:11.473Z,20.40
2018-03-26T02:43:39.016Z,20.03
2018-03-26T02:46:06.572Z,19.43
2018-03-26T02:48:34.312Z,19.63
2018-03-26T02:51:01.866Z,20.23
2018-03-26T02:53:29.451Z,19.80
2018-03-26T02:55:57.077Z,20.07
2018-03-26T02:58:24.655Z,20.87
2018-03-26T03:00:52.260Z,23.10
2018-03-26T03:03:19.804Z,22.43
2018-03-26T03:05:47.361Z,23.80
2018-03-26T03:08:14.957Z,21.10
2018-03-26T03:10:42.548Z,21.23
2018-03-26T03:13:10.100Z,21.93
2018-03-26T03:15:37.698Z,22.93
2018-03-26T03:18:05.263Z,20.63
2018-03-26T03:20:32.866Z,20.43
2018-03-26T03:23:00.924Z,19.57
2018-03-26T03:25:28.516Z,21.13
2018-03-26T03:27:56.099Z,20.00
2018-03-26T03:30:24.558Z,20.17
2018-03-26T03:32:52.158Z,18.50
2018-03-26T03:35:20.289Z,18.07
2018-03-26T03:37:47.894Z,18.63
2018-03-26T03:40:15.444Z,18.30
2018-03-26T03:42:43.536Z,18.80
2018-03-26T03:45:11.080Z,20.03
2018-03-26T03:47:38.668Z,19.87
2018-03-26T03:50:06.223Z,19.20
2018-03-26T03:52:33.830Z,21.50
2018-03-26T03:55:02.011Z,21.97
2018-03-26T03:57:29.628Z,20.10
2018-03-26T03:59:57.471Z,22.17
2018-03-26T04:02:25.012Z,23.03
2018-03-26T04:04:52.609Z,20.10
2018-03-26T04:07:20.680Z,21.23
2018-03-26T04:09:48.334Z,20.53
2018-03-26T04:12:15.881Z,21.73
2018-03-26T04:14:43.755Z,20.57
2018-03-26T04:17:11.347Z,21.80
2018-03-26T04:19:38.895Z,22.70
2018-03-26T04:22:06.733Z,23.37
2018-03-26T04:24:34.324Z,23.30
2018-03-26T04:27:01.870Z,21.63
2018-03-26T04:29:29.499Z,22.43
2018-03-26T04:31:57.049Z,23.67
2018-03-26T04:34:24.604Z,23.80
2018-03-26T04:36:52.233Z,23.00
2018-03-26T04:39:19.793Z,21.87
2018-03-26T04:41:47.628Z,22.97
2018-03-26T04:44:15.230Z,23.07
2018-03-26T04:46:42.833Z,19.60
2018-03-26T04:49:10.435Z,21.23
2018-03-26T04:51:38.032Z,20.13
2018-03-26T04:54:05.583Z,21.30
2018-03-26T04:56:33.174Z,21.50
2018-03-26T04:59:00.733Z,21.60
2018-03-26T05:01:28.452Z,18.90
2018-03-26T05:03:56.007Z,20.50
2018-03-26T05:06:23.568Z,18.90
2018-03-26T05:08:51.154Z,19.27
2018-03-26T05:11:19.535Z,18.57
2018-03-26T05:13:47.112Z,19.67
2018-03-26T05:16:15.532Z,20.85
2018-03-26T05:18:43.175Z,19.75
2018-03-26T05:21:11.162Z,19.67
2018-03-26T05:23:39.317Z,22.58
2018-03-26T05:26:06.910Z,21.53
2018-03-26T05:28:34.523Z,21.47
2018-03-26T05:31:02.107Z,24.48
2018-03-26T05:33:29.663Z,22.73
2018-03-26T05:35:57.389Z,21.67
2018-03-26T05:38:25.324Z,23.07
2018-03-26T05:40:53.510Z,20.17
2018-03-26T05:43:21.336Z,21.70
2018-03-26T05:45:48.923Z,19.93
2018-03-26T05:48:18.036Z,22.25
2018-03-26T05:50:45.640Z,23.10
2018-03-26T05:53:13.196Z,22.43
2018-03-26T05:55:41.024Z,23.17
2018-03-26T05:58:08.792Z,22.70
2018-03-26T06:00:36.344Z,24.42
2018-03-26T06:03:04.592Z,22.43
2018-03-26T06:05:32.720Z,25.73
2018-03-26T06:08:00.544Z,22.20
2018-03-26T06:10:28.105Z,25.07
2018-03-26T06:12:55.755Z,25.70
2018-03-26T06:15:23.317Z,24.95
2018-03-26T06:17:50.941Z,24.57
2018-03-26T06:20:18.960Z,23.33
2018-03-26T06:22:46.961Z,23.33
2018-03-26T06:25:14.816Z,22.50
2018-03-26T06:27:42.381Z,24.90
2018-03-26T06:30:11.295Z,24.47
2018-03-26T06:32:38.908Z,25.73
2018-03-26T06:35:06.472Z,24.63
2018-03-26T06:40:34.175Z,25.23
2018-03-26T06:43:01.934Z,25.93
2018-03-26T06:45:29.865Z,24.33
2018-03-26T06:47:57.409Z,23.97
2018-03-26T06:50:25.160Z,24.90
2018-03-26T06:52:53.156Z,30.03
2018-03-26T06:55:20.741Z,27.23
2018-03-26T06:57:49.227Z,23.47
2018-03-26T07:00:17.425Z,22.43
2018-03-26T07:02:45.018Z,24.03
2018-03-26T07:05:12.736Z,24.63
2018-03-26T07:07:40.399Z,25.13
2018-03-26T07:10:07.972Z,25.00
2018-03-26T07:12:36.485Z,24.40
2018-03-26T07:15:03.386Z,24.30
2018-03-26T07:17:31.166Z,23.73
2018-03-26T07:20:10.533Z,26.52
2018-03-26T07:22:38.436Z,25.00
2018-03-26T07:25:07.004Z,25.05
2018-03-26T07:27:36.011Z,28.47
2018-03-26T07:30:04.601Z,28.70
2018-03-26T07:32:32.275Z,28.50
2018-03-26T07:34:59.932Z,28.58
2018-03-26T07:37:27.531Z,27.17
2018-03-26T07:39:55.151Z,29.92
2018-03-26T07:42:22.744Z,29.60
2018-03-26T07:44:50.379Z,43.47
2018-03-26T07:47:18.227Z,37.73
2018-03-26T07:49:45.793Z,29.37
2018-03-26T07:52:13.385Z,28.57
2018-03-26T07:54:40.991Z,26.10
2018-03-26T07:57:09.506Z,26.87
2018-03-26T07:59:37.943Z,26.10
2018-03-26T08:02:07.397Z,23.60
2018-03-26T08:04:35.728Z,21.70
2018-03-26T08:07:04.232Z,24.10
2018-03-26T08:09:31.849Z,25.48
2018-03-26T08:11:59.414Z,23.70
2018-03-26T08:14:27.017Z,30.20
2018-03-26T08:16:54.892Z,23.40
2018-03-26T08:19:22.649Z,23.90
2018-03-26T08:21:50.199Z,21.93
2018-03-26T08:24:17.799Z,19.60
2018-03-26T08:26:47.124Z,22.83
2018-03-26T08:29:15.444Z,18.93
2018-03-26T08:31:43.048Z,23.90
2018-03-26T08:34:10.735Z,22.77
2018-03-26T08:36:38.310Z,20.67
2018-03-26T08:39:05.904Z,22.05
2018-03-26T08:41:34.409Z,20.07
2018-03-26T08:44:02.020Z,17.73
2018-03-26T08:46:29.577Z,19.17
2018-03-26T08:48:57.538Z,18.23
2018-03-26T08:51:25.139Z,18.77
2018-03-26T08:53:52.741Z,16.63
2018-03-26T08:56:20.368Z,16.77
2018-03-26T08:58:48.034Z,16.73
2018-03-26T09:01:15.828Z,16.77
2018-03-26T09:03:43.645Z,15.27
2018-03-26T09:06:11.245Z,14.33
2018-03-26T09:08:39.395Z,15.07
2018-03-26T09:11:06.997Z,15.03
2018-03-26T09:13:34.558Z,13.50
2018-03-26T09:16:02.231Z,14.13
2018-03-26T09:18:29.812Z,13.83
2018-03-26T09:20:57.378Z,15.53
2018-03-26T09:23:24.978Z,15.80
2018-03-26T09:25:52.553Z,15.67
2018-03-26T09:28:20.181Z,16.07
2018-03-26T09:30:47.771Z,19.10
2018-03-26T09:33:15.380Z,17.27
2018-03-26T09:35:43.024Z,15.63
2018-03-26T09:38:10.572Z,18.73
2018-03-26T09:40:38.282Z,16.77
2018-03-26T09:43:05.839Z,17.63
2018-03-26T09:45:33.441Z,17.97
2018-03-26T09:48:01.050Z,18.80
2018-03-26T09:50:29.445Z,17.50
2018-03-26T09:52:57.058Z,17.03
2018-03-26T09:55:25.499Z,18.02
2018-03-26T09:57:53.136Z,20.33
2018-03-26T10:00:26.603Z,20.43
2018-03-26T10:02:56.094Z,17.90
2018-03-26T10:05:23.990Z,21.23
2018-03-26T10:07:51.588Z,31.35
2018-03-26T10:10:19.196Z,20.10
2018-03-26T10:12:46.826Z,19.97
2018-03-26T10:15:14.432Z,20.17
2018-03-26T10:17:42.040Z,21.40
2018-03-26T10:20:09.612Z,21.13
2018-03-26T10:22:37.240Z,19.17
2018-03-26T10:25:05.440Z,19.07
2018-03-26T10:27:33.309Z,21.60
2018-03-26T10:30:00.904Z,18.83
2018-03-26T10:32:28.938Z,23.00
2018-03-26T10:34:57.406Z,20.43
2018-03-26T10:37:25.021Z,19.60
2018-03-26T10:39:53.165Z,21.10
2018-03-26T10:42:21.605Z,19.10
2018-03-26T10:44:49.627Z,19.07
2018-03-26T10:47:18.009Z,19.98
2018-03-26T10:49:47.251Z,18.77
2018-03-26T10:52:14.817Z,20.47
2018-03-26T10:54:43.097Z,19.17
2018-03-26T10:57:11.463Z,18.47
2018-03-26T10:59:39.610Z,20.73
2018-03-26T11:02:08.217Z,20.13
2018-03-26T11:04:36.025Z,20.17
2018-03-26T11:07:05.021Z,18.67
2018-03-26T11:09:32.980Z,23.17
2018-03-26T11:12:00.588Z,32.67
2018-03-26T11:14:28.163Z,26.58
2018-03-26T11:16:56.273Z,20.10
2018-03-26T11:19:23.944Z,23.62
2018-03-26T11:21:51.501Z,21.67
2018-03-26T11:24:20.892Z,20.27
2018-03-26T11:26:48.706Z,20.10
2018-03-26T11:29:16.316Z,20.60
2018-03-26T11:31:43.886Z,23.23
2018-03-26T11:34:11.480Z,21.37
2018-03-26T11:36:39.051Z,21.73
2018-03-26T11:39:06.751Z,22.15
2018-03-26T11:41:34.346Z,21.70
2018-03-26T11:44:02.606Z,20.57
2018-03-26T11:46:31.179Z,23.45
2018-03-26T11:48:59.847Z,22.10
2018-03-26T11:51:27.472Z,21.47
2018-03-26T11:53:55.041Z,20.93
2018-03-26T11:56:22.648Z,21.33
2018-03-26T11:58:50.516Z,23.33
2018-03-26T12:01:18.274Z,21.13
2018-03-26T12:03:45.884Z,18.70
2018-03-26T12:06:14.196Z,19.00
2018-03-26T12:08:42.480Z,20.00
2018-03-26T12:11:12.774Z,20.27
2018-03-26T12:13:40.894Z,21.50
2018-03-26T12:16:08.538Z,19.83
2018-03-26T12:18:36.113Z,21.37
2018-03-26T12:21:03.754Z,25.08
2018-03-26T12:23:42.881Z,23.10
2018-03-26T12:26:10.480Z,23.23
2018-03-26T12:28:49.825Z,20.70
2018-03-26T12:31:18.102Z,24.23
2018-03-26T12:33:57.488Z,21.60
2018-03-26T12:36:25.180Z,20.53
2018-03-26T12:38:52.749Z,22.70
2018-03-26T12:41:20.729Z,27.27
2018-03-26T12:43:49.049Z,25.77
2018-03-26T12:46:28.783Z,22.03
2018-03-26T12:48:57.028Z,21.93
2018-03-26T12:51:36.788Z,21.90
2018-03-26T12:54:06.524Z,22.33
2018-03-26T12:56:34.719Z,27.62
2018-03-26T12:59:03.624Z,25.30
2018-03-26T13:01:43.586Z,23.20
2018-03-26T13:04:11.871Z,21.47
2018-03-26T13:06:41.060Z,24.97
2018-03-26T13:09:09.654Z,26.62
2018-03-26T13:11:39.318Z,23.23
2018-03-26T13:14:07.625Z,23.58
2018-03-26T13:16:36.618Z,23.77
2018-03-26T13:19:05.144Z,24.10
2018-03-26T13:21:35.539Z,23.62
2018-03-26T13:24:03.768Z,25.53
2018-03-26T13:26:32.385Z,27.40
2018-03-26T13:29:01.212Z,24.03
2018-03-26T13:31:29.656Z,23.80
2018-03-26T13:33:57.912Z,25.57
2018-03-26T13:36:27.642Z,24.90
2018-03-26T13:38:56.293Z,23.73
2018-03-26T13:41:25.001Z,25.37
2018-03-26T13:43:54.304Z,23.40
2018-03-26T13:46:22.406Z,25.50
2018-03-26T13:48:50.452Z,26.83
2018-03-26T13:51:19.135Z,23.67
2018-03-26T13:53:48.440Z,24.77
2018-03-26T13:56:17.147Z,21.37
2018-03-26T13:58:46.055Z,23.37
2018-03-26T14:01:15.367Z,21.23
2018-03-26T14:03:43.894Z,23.23
2018-03-26T14:06:12.502Z,22.03
2018-03-26T14:08:53.770Z,22.17
2018-03-26T14:11:35.691Z,21.63
2018-03-26T14:14:16.868Z,20.50
2018-03-26T14:16:57.289Z,21.23
2018-03-26T14:19:25.987Z,21.67
2018-03-26T14:21:53.890Z,21.40
2018-03-26T14:24:23.085Z,20.93
2018-03-26T14:26:52.327Z,21.20
2018-03-26T14:29:21.313Z,21.97
2018-03-26T14:31:50.020Z,23.10
2018-03-26T14:34:19.625Z,20.70
2018-03-26T14:36:47.908Z,21.27
2018-03-26T14:39:16.685Z,19.83
2018-03-26T14:41:45.634Z,25.20
2018-03-26T14:44:14.618Z,23.70
2018-03-26T14:46:43.048Z,25.10
2018-03-26T14:49:12.005Z,22.87
2018-03-26T14:51:41.155Z,22.80
2018-03-26T14:54:10.388Z,24.60
2018-03-26T14:56:39.949Z,29.10
2018-03-26T14:59:08.872Z,26.23
2018-03-26T15:01:37.315Z,26.33
2018-03-26T15:04:06.201Z,27.20
2018-03-26T15:06:34.798Z,30.13
2018-03-26T15:09:03.410Z,27.40
2018-03-26T15:11:32.608Z,28.17
2018-03-26T15:14:02.220Z,26.43
2018-03-26T15:16:32.128Z,27.90
2018-03-26T15:19:01.760Z,27.40
2018-03-26T15:21:30.089Z,26.03
2018-03-26T15:23:58.864Z,26.27
2018-03-26T15:26:27.954Z,27.67
2018-03-26T15:28:56.560Z,28.27
2018-03-26T15:31:26.098Z,26.80
2018-03-26T15:33:54.755Z,25.73
2018-03-26T15:36:23.756Z,25.77
2018-03-26T15:38:52.206Z,26.30
2018-03-26T15:41:20.903Z,30.03
2018-03-26T15:43:49.295Z,28.40
2018-03-26T15:46:18.522Z,27.50
2018-03-26T15:48:46.641Z,27.57
2018-03-26T15:51:15.319Z,28.57
2018-03-26T15:53:44.313Z,29.80
2018-03-26T15:56:14.662Z,26.27
2018-03-26T15:58:43.953Z,26.43
2018-03-26T16:01:12.823Z,27.83
2018-03-26T16:03:41.664Z,28.60
2018-03-26T16:06:13.220Z,27.73
2018-03-26T16:08:43.517Z,27.00
2018-03-26T16:11:13.349Z,27.83
2018-03-26T16:13:42.090Z,29.87
2018-03-26T16:16:11.528Z,29.27
2018-03-26T16:18:41.003Z,29.00
2018-03-26T16:21:12.765Z,31.53
2018-03-26T16:23:41.249Z,31.53
2018-03-26T16:26:10.584Z,31.03
2018-03-26T16:28:40.153Z,35.63
2018-03-26T16:31:09.902Z,35.30
2018-03-26T16:33:39.164Z,33.10
2018-03-26T16:36:11.503Z,33.97
2018-03-26T16:38:41.078Z,32.33
2018-03-26T16:41:09.613Z,31.60
2018-03-26T16:43:38.442Z,29.40
2018-03-26T16:46:08.530Z,28.53
2018-03-26T16:48:38.844Z,29.33
2018-03-26T16:51:08.675Z,28.50
2018-03-26T16:53:38.263Z,29.37
2018-03-26T16:56:06.946Z,27.63
2018-03-26T16:58:37.480Z,27.60
2018-03-26T17:01:07.955Z,26.23
2018-03-26T17:03:36.938Z,26.13
2018-03-26T17:06:06.861Z,27.70
2018-03-26T17:08:35.594Z,30.53
2018-03-26T17:11:04.421Z,27.87
2018-03-26T17:13:33.892Z,29.10
2018-03-26T17:16:02.678Z,28.77
2018-03-26T17:18:31.497Z,28.60
2018-03-26T17:21:01.175Z,26.47
2018-03-26T17:26:03.167Z,26.37
2018-03-26T17:28:34.250Z,26.20
2018-03-26T17:31:04.762Z,26.40
2018-03-26T17:33:33.752Z,25.47
2018-03-26T17:36:02.768Z,24.43
2018-03-26T17:38:33.399Z,25.30
2018-03-26T17:41:05.994Z,25.47
2018-03-26T17:43:34.464Z,24.03
2018-03-26T17:46:03.392Z,25.00
2018-03-26T17:48:32.419Z,26.20
2018-03-26T17:51:02.410Z,25.63
2018-03-26T17:53:31.906Z,27.03
2018-03-26T17:56:01.289Z,25.90
2018-03-26T17:58:30.808Z,27.53
2018-03-26T18:01:01.339Z,24.47
2018-03-26T18:03:30.987Z,26.40
2018-03-26T18:06:00.502Z,24.20
2018-03-26T18:08:29.868Z,26.90
2018-03-26T18:11:00.482Z,22.90
2018-03-26T18:13:30.017Z,25.67
2018-03-26T18:18:36.575Z,29.63
2018-03-26T18:21:09.122Z,24.93
2018-03-26T18:23:39.102Z,24.30
2018-03-26T18:26:07.793Z,22.90
2018-03-26T18:28:36.577Z,23.90
2018-03-26T18:31:06.768Z,24.70
2018-03-26T18:33:36.917Z,24.67
2018-03-26T18:36:06.897Z,23.53
2018-03-26T18:38:36.108Z,22.70
2018-03-26T18:41:05.125Z,24.70
2018-03-26T18:43:34.498Z,24.97
2018-03-26T18:46:03.745Z,23.60
2018-03-26T18:48:32.714Z,23.10
2018-03-26T18:51:02.933Z,23.57
2018-03-26T18:53:31.835Z,22.70
2018-03-26T18:56:01.234Z,23.00
2018-03-26T18:58:32.955Z,22.60
2018-03-26T19:01:02.286Z,22.23
2018-03-26T19:03:30.972Z,22.73
2018-03-26T19:06:01.723Z,22.63
2018-03-26T19:08:30.594Z,22.00
2018-03-26T19:11:00.411Z,22.40
2018-03-26T19:13:29.424Z,20.70
2018-03-26T19:15:59.517Z,20.13
2018-03-26T19:18:29.443Z,22.93
2018-03-26T19:20:58.897Z,21.47
2018-03-26T19:23:29.188Z,21.87
2018-03-26T19:25:59.603Z,21.37
2018-03-26T19:28:28.882Z,20.87
2018-03-26T19:30:57.943Z,21.60
2018-03-26T19:33:27.243Z,21.80
2018-03-26T19:35:55.963Z,21.23
2018-03-26T19:38:24.722Z,22.80
2018-03-26T19:40:54.218Z,21.77
2018-03-26T19:43:24.071Z,25.57
2018-03-26T19:45:53.774Z,24.77
2018-03-26T19:48:23.710Z,23.30
2018-03-26T19:50:54.054Z,25.37
2018-03-26T19:53:22.670Z,25.50
2018-03-26T19:55:53.606Z,22.67
2018-03-26T19:58:24.556Z,23.73
2018-03-26T20:00:53.792Z,23.60
2018-03-26T20:03:23.160Z,22.80
2018-03-26T20:05:53.756Z,23.53
2018-03-26T20:08:24.146Z,27.03
2018-03-26T20:10:52.602Z,24.30
2018-03-26T20:13:22.816Z,24.53
2018-03-26T20:15:51.739Z,23.23
2018-03-26T20:18:21.809Z,22.40
2018-03-26T20:20:52.776Z,24.17
2018-03-26T20:23:22.142Z,24.43
2018-03-26T20:25:51.190Z,24.13
2018-03-26T20:28:20.759Z,24.73
2018-03-26T20:30:51.479Z,22.63
2018-03-26T20:33:22.723Z,25.77
2018-03-26T20:35:52.809Z,24.57
2018-03-26T20:38:21.299Z,25.27
2018-03-26T20:40:51.228Z,23.60
2018-03-26T20:43:20.480Z,23.73
2018-03-26T20:45:49.150Z,25.50
2018-03-26T20:48:19.067Z,24.53
2018-03-26T20:50:49.017Z,23.60
2018-03-26T20:53:19.088Z,25.80
2018-03-26T20:55:47.345Z,25.33
2018-03-26T20:58:16.802Z,26.43
2018-03-26T21:00:47.476Z,24.30
2018-03-26T21:03:18.636Z,31.87
2018-03-26T21:05:47.299Z,24.10
2018-03-26T21:08:15.672Z,26.77
2018-03-26T21:10:43.967Z,29.83
2018-03-26T21:13:12.828Z,28.63
2018-03-26T21:15:41.425Z,32.03
2018-03-26T21:18:10.341Z,29.27
2018-03-26T21:20:38.793Z,29.40
2018-03-26T21:23:08.049Z,31.20
2018-03-26T21:25:36.289Z,29.00
2018-03-26T21:28:04.549Z,30.23
2018-03-26T21:30:32.791Z,28.47
2018-03-26T21:33:01.456Z,29.97
2018-03-26T21:35:29.961Z,29.63
2018-03-26T21:37:57.525Z,30.40
2018-03-26T21:40:25.629Z,35.00
2018-03-26T21:42:54.203Z,31.23
2018-03-26T21:45:22.853Z,30.83
2018-03-26T21:47:50.396Z,29.23
2018-03-26T21:50:17.939Z,28.43
2018-03-26T21:52:45.531Z,29.57
2018-03-26T21:55:14.310Z,30.20
2018-03-26T21:57:42.799Z,28.27
2018-03-26T22:00:21.075Z,29.77
2018-03-26T22:02:48.657Z,28.70
2018-03-26T22:05:16.662Z,28.77
2018-03-26T22:07:44.212Z,27.63
2018-03-26T22:10:11.761Z,30.47
2018-03-26T22:12:39.356Z,31.27
2018-03-26T22:15:07.231Z,31.83
2018-03-26T22:17:34.786Z,32.03
2018-03-26T22:20:02.374Z,32.07
2018-03-26T22:22:29.987Z,30.13
2018-03-26T22:24:57.544Z,28.63
2018-03-26T22:27:25.286Z,29.00
2018-03-26T22:29:52.898Z,30.07
2018-03-26T22:32:20.499Z,33.10
2018-03-26T22:34:48.087Z,28.80
2018-03-26T22:37:15.685Z,28.23
2018-03-26T22:39:43.238Z,24.03
2018-03-26T22:42:10.823Z,23.53
2018-03-26T22:44:38.417Z,22.60
2018-03-26T22:47:06.859Z,24.33
2018-03-26T22:49:34.400Z,21.97
2018-03-26T22:52:02.699Z,21.13
2018-03-26T22:54:30.258Z,19.73
2018-03-26T22:56:57.866Z,21.67
2018-03-26T22:59:25.421Z,19.70
2018-03-26T23:01:53.327Z,20.30
2018-03-26T23:04:21.253Z,19.00
2018-03-26T23:06:49.243Z,19.87
2018-03-26T23:09:17.435Z,20.70
2018-03-26T23:11:45.032Z,20.87
2018-03-26T23:14:12.585Z,20.73
2018-03-26T23:16:40.172Z,22.83
2018-03-26T23:19:07.720Z,20.83
2018-03-26T23:21:35.780Z,20.43
2018-03-26T23:24:03.368Z,18.30
2018-03-26T23:26:30.960Z,19.40
2018-03-26T23:28:58.549Z,21.10
2018-03-26T23:31:26.832Z,19.27
2018-03-26T23:33:54.428Z,24.30
2018-03-26T23:36:22.029Z,21.63
2018-03-26T23:38:49.869Z,25.97
2018-03-26T23:41:17.472Z,29.50
2018-03-26T23:43:45.192Z,31.00
2018-03-26T23:46:12.736Z,28.73
2018-03-26T23:48:40.333Z,27.60
2018-03-26T23:51:08.755Z,27.47
2018-03-26T23:53:36.305Z,29.43
2018-03-26T23:56:03.900Z,27.83
2018-03-26T23:58:31.482Z,27.97
