createdAt,value
2023-02-12T00:00:17.716Z,16.70
2023-02-12T00:02:45.309Z,16.52
2023-02-12T00:05:12.894Z,17.05
2023-02-12T00:07:41.458Z,17.40
2023-02-12T00:10:09.618Z,17.30
2023-02-12T00:12:37.234Z,16.92
2023-02-12T00:15:05.148Z,17.88
2023-02-12T00:17:32.729Z,17.45
2023-02-12T00:20:00.336Z,16.83
2023-02-12T00:22:29.450Z,18.10
2023-02-12T00:24:57.161Z,17.08
2023-02-12T00:27:25.186Z,17.67
2023-02-12T00:29:52.737Z,18.63
2023-02-12T00:32:20.403Z,17.30
2023-02-12T00:34:48.086Z,16.73
2023-02-12T00:37:17.000Z,18.33
2023-02-12T00:39:44.614Z,17.05
2023-02-12T00:42:12.270Z,17.83
2023-02-12T00:44:40.269Z,17.20
2023-02-12T00:47:07.861Z,17.63
2023-02-12T00:49:35.559Z,17.40
2023-02-12T00:52:04.022Z,17.73
2023-02-12T00:54:32.316Z,17.52
2023-02-12T00:57:00.940Z,17.08
2023-02-12T00:59:30.292Z,17.98
2023-02-12T01:01:58.029Z,17.00
2023-02-12T01:04:25.648Z,16.98
2023-02-12T01:06:55.355Z,16.60
2023-02-12T01:09:22.995Z,18.52
2023-02-12T01:11:50.528Z,17.55
2023-02-12T01:14:18.312Z,17.48
2023-02-12T01:16:45.944Z,17.52
2023-02-12T01:19:13.548Z,17.65
2023-02-12T01:21:41.115Z,16.80
2023-02-12T01:24:08.712Z,17.67
2023-02-12T01:26:36.302Z,17.77
2023-02-12T01:29:05.298Z,17.55
2023-02-12T01:31:34.820Z,17.13
2023-02-12T01:34:02.755Z,17.73
2023-02-12T01:36:31.070Z,17.48
2023-02-12T01:38:59.142Z,17.35
2023-02-12T01:41:28.235Z,17.08
2023-02-12T01:44:15.723Z,17.13
2023-02-12T01:46:44.556Z,17.48
2023-02-12T01:49:18.475Z,17.08
2023-02-12T01:51:47.057Z,17.25
2023-02-12T01:54:16.117Z,17.42
2023-02-12T01:56:44.129Z,16.85
2023-02-12T01:59:12.305Z,17.63
2023-02-12T02:01:39.952Z,18.73
2023-02-12T02:04:10.371Z,17.10
2023-02-12T02:06:47.204Z,18.45
2023-02-12T02:09:16.828Z,17.40
2023-02-12T02:12:03.226Z,18.45
2023-02-12T02:14:33.727Z,17.73
2023-02-12T02:17:03.983Z,16.15
2023-02-12T02:19:31.552Z,17.35
2023-02-12T02:22:02.140Z,19.08
2023-02-12T02:24:29.672Z,17.52
2023-02-12T02:27:17.497Z,17.08
2023-02-12T02:29:58.260Z,18.42
2023-02-12T02:32:27.859Z,18.13
2023-02-12T02:35:06.795Z,17.35
2023-02-12T02:37:39.843Z,17.77
2023-02-12T02:40:12.288Z,18.15
2023-02-12T02:42:46.401Z,18.25
2023-02-12T02:45:14.046Z,18.10
2023-02-12T02:47:46.452Z,18.08
2023-02-12T02:50:15.343Z,17.48
2023-02-12T02:52:55.649Z,17.23
2023-02-12T02:55:27.507Z,16.85
2023-02-12T03:00:27.317Z,17.00
2023-02-12T03:02:57.573Z,17.17
2023-02-12T03:05:29.006Z,17.27
2023-02-12T03:08:02.586Z,17.42
2023-02-12T03:10:33.260Z,17.70
2023-02-12T03:13:00.807Z,17.15
2023-02-12T03:15:52.469Z,17.23
2023-02-12T03:18:25.466Z,15.65
2023-02-12T03:20:56.206Z,16.92
2023-02-12T03:23:26.112Z,15.88
2023-02-12T03:25:57.100Z,16.48
2023-02-12T03:28:32.458Z,16.55
2023-02-12T03:31:19.003Z,16.20
2023-02-12T03:33:46.603Z,16.02
2023-02-12T03:36:28.782Z,17.77
2023-02-12T03:38:57.117Z,16.20
2023-02-12T03:41:34.968Z,16.60
2023-02-12T03:44:02.520Z,17.25
2023-02-12T03:46:47.076Z,16.73
2023-02-12T03:49:27.658Z,16.58
2023-02-12T03:51:55.460Z,17.27
2023-02-12T03:54:23.539Z,16.30
2023-02-12T03:57:08.641Z,15.88
2023-02-12T03:59:37.197Z,16.45
2023-02-12T04:02:04.980Z,16.95
2023-02-12T04:04:32.990Z,16.27
2023-02-12T04:07:01.823Z,16.25
2023-02-12T04:09:29.657Z,16.13
2023-02-12T04:12:03.352Z,16.75
2023-02-12T04:14:49.396Z,15.75
2023-02-12T04:17:30.481Z,16.52
2023-02-12T04:19:58.214Z,17.13
2023-02-12T04:22:49.171Z,15.65
2023-02-12T04:25:20.808Z,16.35
2023-02-12T04:27:52.867Z,17.40
2023-02-12T04:30:20.439Z,17.35
2023-02-12T04:32:51.012Z,17.20
2023-02-12T04:35:18.545Z,16.75
2023-02-12T04:37:49.356Z,16.45
2023-02-12T04:40:18.337Z,16.13
2023-02-12T04:42:50.090Z,17.45
2023-02-12T04:45:26.450Z,17.25
2023-02-12T04:47:53.986Z,16.92
2023-02-12T04:50:21.830Z,16.88
2023-02-12T04:52:49.573Z,17.65
2023-02-12T04:55:17.237Z,16.70
2023-02-12T04:57:44.880Z,17.05
2023-02-12T05:00:13.802Z,16.90
2023-02-12T05:02:41.370Z,17.25
2023-02-12T05:05:09.016Z,17.05
2023-02-12T05:07:36.692Z,16.65
2023-02-12T05:10:04.430Z,17.23
2023-02-12T05:12:32.040Z,17.48
2023-02-12T05:14:59.620Z,17.30
2023-02-12T05:17:27.173Z,17.35
2023-02-12T05:19:54.706Z,18.25
2023-02-12T05:22:22.290Z,17.05
2023-02-12T05:24:49.834Z,18.52
2023-02-12T05:27:17.495Z,18.55
2023-02-12T05:29:45.094Z,18.38
2023-02-12T05:32:12.712Z,18.90
2023-02-12T05:34:40.335Z,18.10
2023-02-12T05:37:07.993Z,18.15
2023-02-12T05:39:35.544Z,19.02
2023-02-12T05:42:03.140Z,17.75
2023-02-12T05:44:30.664Z,19.23
2023-02-12T05:46:58.254Z,17.88
2023-02-12T05:49:25.813Z,17.65
2023-02-12T05:51:53.385Z,16.58
2023-02-12T05:54:21.025Z,17.02
2023-02-12T05:56:49.078Z,20.45
2023-02-12T05:59:18.736Z,20.77
2023-02-12T06:01:47.300Z,22.15
2023-02-12T06:04:16.293Z,20.23
2023-02-12T06:06:45.196Z,21.15
2023-02-12T06:09:13.335Z,21.30
2023-02-12T06:11:41.054Z,22.52
2023-02-12T06:14:09.493Z,22.70
2023-02-12T06:16:37.140Z,21.85
2023-02-12T06:19:05.842Z,21.92
2023-02-12T06:21:34.096Z,23.33
2023-02-12T06:24:01.746Z,22.83
2023-02-12T06:26:29.677Z,23.10
2023-02-12T06:28:57.390Z,23.25
2023-02-12T06:31:30.236Z,23.73
2023-02-12T06:33:59.053Z,23.60
2023-02-12T06:36:26.676Z,22.40
2023-02-12T06:38:55.369Z,22.95
2023-02-12T06:41:23.809Z,23.52
2023-02-12T06:43:51.496Z,24.30
2023-02-12T06:46:19.350Z,23.75
2023-02-12T06:48:46.957Z,22.88
2023-02-12T06:51:18.748Z,23.35
2023-02-12T06:56:14.365Z,24.30
2023-02-12T06:58:42.997Z,24.67
2023-02-12T07:01:17.917Z,24.27
2023-02-12T07:03:49.135Z,24.83
2023-02-12T07:06:16.928Z,26.75
2023-02-12T07:08:44.533Z,24.40
2023-02-12T07:11:12.449Z,25.20
2023-02-12T07:13:41.756Z,25.38
2023-02-12T07:16:14.592Z,26.42
2023-02-12T07:18:42.834Z,25.55
2023-02-12T07:21:11.513Z,26.02
2023-02-12T07:23:39.749Z,26.75
2023-02-12T07:26:12.171Z,26.23
2023-02-12T07:28:40.259Z,28.40
2023-02-12T07:31:08.652Z,27.73
2023-02-12T07:33:36.659Z,27.30
2023-02-12T07:36:05.341Z,27.73
2023-02-12T07:38:35.904Z,27.90
2023-02-12T07:41:10.437Z,27.88
2023-02-12T07:43:38.426Z,28.23
2023-02-12T07:46:10.459Z,27.30
2023-02-12T07:48:38.328Z,27.52
2023-02-12T07:51:07.154Z,28.15
2023-02-12T07:53:35.279Z,28.75
2023-02-12T07:56:10.272Z,27.40
2023-02-12T07:58:38.497Z,28.15
2023-02-12T08:01:15.034Z,28.15
2023-02-12T08:03:42.589Z,28.55
2023-02-12T08:06:11.316Z,28.65
2023-02-12T08:08:38.977Z,28.20
2023-02-12T08:11:07.751Z,27.70
2023-02-12T08:13:35.829Z,27.52
2023-02-12T08:16:05.580Z,26.75
2023-02-12T08:18:33.789Z,27.00
2023-02-12T08:21:05.054Z,27.67
2023-02-12T08:23:32.791Z,26.77
2023-02-12T08:26:10.774Z,28.08
2023-02-12T08:28:39.686Z,28.60
2023-02-12T08:31:09.820Z,27.85
2023-02-12T08:33:37.562Z,26.98
2023-02-12T08:36:06.550Z,27.95
2023-02-12T08:38:34.733Z,26.83
2023-02-12T08:41:03.568Z,27.15
2023-02-12T08:43:31.276Z,27.48
2023-02-12T08:46:02.809Z,27.00
2023-02-12T08:48:30.537Z,25.90
2023-02-12T08:51:03.702Z,25.92
2023-02-12T08:53:31.327Z,24.75
2023-02-12T08:55:58.939Z,26.80
2023-02-12T08:58:26.583Z,26.15
2023-02-12T09:00:54.274Z,24.80
2023-02-12T09:03:21.899Z,25.40
2023-02-12T09:05:49.537Z,23.15
2023-02-12T09:08:17.249Z,22.00
2023-02-12T09:10:45.374Z,23.60
2023-02-12T09:13:14.284Z,23.85
2023-02-12T09:15:45.864Z,24.45
2023-02-12T09:18:14.155Z,25.15
2023-02-12T09:20:43.327Z,24.35
2023-02-12T09:23:13.148Z,23.95
2023-02-12T09:25:41.719Z,21.92
2023-02-12T09:28:09.747Z,22.38
2023-02-12T09:30:38.275Z,19.77
2023-02-12T09:33:06.465Z,17.38
2023-02-12T09:35:37.787Z,16.58
2023-02-12T09:38:06.238Z,17.38
2023-02-12T09:40:45.008Z,18.15
2023-02-12T09:43:18.273Z,17.00
2023-02-12T09:45:51.423Z,19.67
2023-02-12T09:48:37.489Z,17.60
2023-02-12T09:51:07.626Z,16.63
2023-02-12T09:53:37.456Z,16.92
2023-02-12T09:56:07.158Z,10.27
2023-02-12T09:58:37.383Z,10.15
2023-02-12T10:01:12.753Z,11.38
2023-02-12T10:03:41.717Z,12.60
2023-02-12T10:06:12.665Z,13.45
2023-02-12T10:09:00.089Z,4.60
2023-02-12T10:11:27.626Z,6.85
2023-02-12T10:14:01.120Z,5.07
2023-02-12T10:16:49.538Z,3.83
2023-02-12T10:19:28.564Z,3.80
2023-02-12T10:21:56.082Z,4.35
2023-02-12T10:24:35.974Z,4.75
2023-02-12T10:27:05.917Z,5.40
2023-02-12T10:29:35.310Z,4.85
2023-02-12T10:32:07.209Z,5.20
2023-02-12T10:37:04.953Z,5.15
2023-02-12T10:39:54.550Z,6.32
2023-02-12T10:42:35.999Z,6.22
2023-02-12T10:45:04.060Z,5.88
2023-02-12T10:47:31.717Z,5.40
2023-02-12T10:50:00.406Z,5.63
2023-02-12T10:52:31.174Z,5.22
2023-02-12T10:54:58.759Z,4.07
2023-02-12T10:57:33.318Z,4.40
2023-02-12T11:00:19.719Z,4.00
2023-02-12T11:03:00.506Z,3.35
2023-02-12T11:05:30.072Z,3.17
2023-02-12T11:07:57.737Z,3.00
2023-02-12T11:10:29.866Z,2.90
2023-02-12T11:12:58.256Z,3.85
2023-02-12T11:15:27.735Z,2.60
2023-02-12T11:17:56.858Z,2.00
2023-02-12T11:20:28.319Z,1.50
2023-02-12T11:22:57.985Z,1.30
2023-02-12T11:25:27.269Z,1.15
2023-02-12T11:28:00.099Z,1.13
2023-02-12T11:30:27.847Z,0.95
2023-02-12T11:32:55.543Z,1.52
2023-02-12T11:35:25.803Z,1.00
2023-02-12T11:37:58.129Z,1.20
2023-02-12T11:40:30.181Z,1.40
2023-02-12T11:42:59.749Z,1.23
2023-02-12T11:45:30.853Z,1.10
2023-02-12T11:47:58.756Z,1.25
2023-02-12T11:50:28.650Z,1.15
2023-02-12T11:53:19.009Z,1.35
2023-02-12T11:55:55.290Z,1.40
2023-02-12T11:58:24.166Z,1.10
2023-02-12T12:00:55.446Z,1.38
2023-02-12T12:03:31.745Z,1.20
2023-02-12T12:06:22.197Z,1.38
2023-02-12T12:08:54.986Z,1.38
2023-02-12T12:11:27.289Z,1.17
2023-02-12T12:14:00.319Z,1.20
2023-02-12T12:16:53.964Z,1.20
2023-02-12T12:19:43.781Z,1.88
2023-02-12T12:22:14.101Z,2.10
2023-02-12T12:24:45.566Z,1.70
2023-02-12T12:27:54.702Z,2.60
2023-02-12T12:30:38.462Z,2.10
2023-02-12T12:33:09.889Z,2.28
2023-02-12T12:35:46.322Z,2.60
2023-02-12T12:38:20.906Z,2.55
2023-02-12T12:40:58.704Z,2.40
2023-02-12T12:43:32.401Z,2.40
2023-02-12T12:46:16.367Z,2.80
2023-02-12T12:48:59.437Z,4.10
2023-02-12T12:51:36.240Z,4.10
2023-02-12T12:54:21.846Z,4.35
2023-02-12T12:57:04.390Z,4.28
2023-02-12T12:59:35.293Z,4.40
2023-02-12T13:02:02.985Z,4.15
2023-02-12T13:04:30.573Z,5.18
2023-02-12T13:07:00.986Z,4.80
2023-02-12T13:09:47.280Z,4.80
2023-02-12T13:12:41.188Z,4.78
2023-02-12T13:15:08.821Z,4.00
2023-02-12T13:17:41.342Z,4.22
2023-02-12T13:20:29.252Z,3.70
2023-02-12T13:23:00.585Z,3.63
2023-02-12T13:25:40.010Z,4.25
2023-02-12T13:28:10.412Z,4.50
2023-02-12T13:30:40.195Z,4.53
2023-02-12T13:33:13.207Z,4.05
2023-02-12T13:35:42.795Z,5.90
2023-02-12T13:38:14.307Z,5.60
2023-02-12T13:40:42.132Z,6.65
2023-02-12T13:43:13.155Z,4.63
2023-02-12T13:45:49.231Z,7.40
2023-02-12T13:48:25.493Z,7.68
2023-02-12T13:51:11.041Z,4.95
2023-02-12T13:53:47.454Z,5.35
2023-02-12T13:56:21.000Z,6.25
2023-02-12T13:58:50.225Z,5.53
2023-02-12T14:01:36.479Z,5.00
2023-02-12T14:04:22.883Z,5.45
2023-02-12T14:07:12.702Z,5.35
2023-02-12T14:10:01.782Z,5.57
2023-02-12T14:12:34.671Z,6.22
2023-02-12T14:15:07.544Z,5.32
2023-02-12T14:17:35.172Z,5.47
2023-02-12T14:20:22.012Z,4.97
2023-02-12T14:22:49.610Z,10.23
2023-02-12T14:25:17.152Z,6.53
2023-02-12T14:27:50.598Z,8.02
2023-02-12T14:30:18.164Z,9.65
2023-02-12T14:32:45.716Z,5.70
2023-02-12T14:35:32.261Z,5.28
2023-02-12T14:38:01.198Z,5.38
2023-02-12T14:40:42.663Z,7.40
2023-02-12T14:43:28.566Z,6.80
2023-02-12T14:45:58.088Z,6.35
2023-02-12T14:48:58.546Z,5.35
2023-02-12T14:51:37.621Z,5.15
2023-02-12T14:54:06.238Z,5.70
2023-02-12T14:56:37.994Z,5.38
2023-02-12T14:59:07.557Z,5.43
2023-02-12T15:01:36.490Z,6.22
2023-02-12T15:04:12.147Z,6.50
2023-02-12T15:06:48.736Z,7.47
2023-02-12T15:09:21.732Z,6.78
2023-02-12T15:11:53.151Z,7.45
2023-02-12T15:14:42.722Z,6.53
2023-02-12T15:17:12.890Z,7.18
2023-02-12T15:19:45.188Z,7.07
2023-02-12T15:22:24.724Z,7.57
2023-02-12T15:24:52.547Z,7.22
2023-02-12T15:27:21.966Z,7.57
2023-02-12T15:29:53.608Z,8.18
2023-02-12T15:32:29.495Z,7.20
2023-02-12T15:34:57.418Z,8.02
2023-02-12T15:37:29.764Z,8.23
2023-02-12T15:39:59.564Z,8.82
2023-02-12T15:42:34.919Z,8.88
2023-02-12T15:45:16.882Z,9.73
2023-02-12T15:47:45.719Z,9.65
2023-02-12T15:50:16.378Z,10.02
2023-02-12T15:52:45.248Z,10.27
2023-02-12T15:55:17.472Z,9.68
2023-02-12T15:57:55.494Z,9.10
2023-02-12T16:00:29.354Z,10.15
2023-02-12T16:02:56.992Z,10.18
2023-02-12T16:05:25.336Z,10.38
2023-02-12T16:07:53.220Z,10.73
2023-02-12T16:10:21.398Z,11.68
2023-02-12T16:12:49.441Z,12.15
2023-02-12T16:15:27.912Z,11.07
2023-02-12T16:17:57.066Z,11.38
2023-02-12T16:20:27.398Z,11.52
2023-02-12T16:22:55.822Z,10.80
2023-02-12T16:25:31.183Z,11.90
2023-02-12T16:28:04.104Z,11.85
2023-02-12T16:30:33.886Z,12.68
2023-02-12T16:33:02.509Z,12.40
2023-02-12T16:35:34.121Z,12.38
2023-02-12T16:38:03.578Z,13.80
2023-02-12T16:40:32.788Z,14.13
2023-02-12T16:43:04.071Z,12.38
2023-02-12T16:45:36.437Z,13.65
2023-02-12T16:48:04.477Z,14.10
2023-02-12T16:50:34.091Z,13.98
2023-02-12T16:53:02.561Z,14.77
2023-02-12T16:55:30.346Z,14.20
2023-02-12T16:57:57.905Z,14.20
2023-02-12T17:00:25.944Z,14.50
2023-02-12T17:02:56.780Z,14.98
2023-02-12T17:05:25.496Z,16.10
2023-02-12T17:07:53.065Z,16.42
2023-02-12T17:10:20.667Z,14.88
2023-02-12T17:12:52.335Z,14.38
2023-02-12T17:15:26.409Z,15.80
2023-02-12T17:17:54.048Z,15.13
2023-02-12T17:20:21.692Z,16.23
2023-02-12T17:22:51.529Z,15.57
2023-02-12T17:25:19.803Z,15.98
2023-02-12T17:27:47.365Z,15.50
2023-02-12T17:30:19.566Z,16.80
2023-02-12T17:32:47.192Z,17.50
2023-02-12T17:35:16.051Z,15.57
2023-02-12T17:37:43.615Z,16.05
2023-02-12T17:40:12.495Z,16.25
2023-02-12T17:42:40.156Z,16.65
2023-02-12T17:45:07.900Z,16.30
2023-02-12T17:47:39.754Z,16.75
2023-02-12T17:52:34.717Z,16.75
2023-02-12T17:55:02.380Z,18.25
2023-02-12T17:57:30.045Z,15.75
2023-02-12T17:59:57.635Z,16.75
2023-02-12T18:02:25.230Z,17.05
2023-02-12T18:04:52.940Z,17.20
2023-02-12T18:07:20.548Z,18.55
2023-02-12T18:09:48.161Z,18.23
2023-02-12T18:12:15.829Z,17.58
2023-02-12T18:14:44.103Z,18.38
2023-02-12T18:17:11.864Z,19.38
2023-02-12T18:19:39.441Z,17.05
2023-02-12T18:22:07.141Z,18.45
2023-02-12T18:24:34.986Z,18.83
2023-02-12T18:27:02.599Z,19.17
2023-02-12T18:29:30.221Z,19.38
2023-02-12T18:31:59.890Z,20.17
2023-02-12T18:34:27.591Z,19.02
2023-02-12T18:36:55.138Z,19.35
2023-02-12T18:39:22.715Z,19.77
2023-02-12T18:41:50.291Z,19.98
2023-02-12T18:44:17.818Z,19.60
2023-02-12T18:46:45.480Z,18.73
2023-02-12T18:49:14.258Z,18.90
2023-02-12T18:51:42.462Z,20.60
2023-02-12T18:54:12.469Z,20.13
2023-02-12T18:56:43.495Z,18.42
2023-02-12T18:59:15.497Z,19.50
2023-02-12T19:01:43.175Z,17.98
2023-02-12T19:04:12.636Z,19.45
2023-02-12T19:06:41.669Z,18.70
2023-02-12T19:09:09.717Z,18.65
2023-02-12T19:11:37.411Z,18.60
2023-02-12T19:14:06.056Z,18.52
2023-02-12T19:16:33.717Z,18.20
2023-02-12T19:19:02.722Z,19.45
2023-02-12T19:21:30.746Z,18.60
2023-02-12T19:23:59.585Z,18.85
2023-02-12T19:26:30.734Z,19.52
2023-02-12T19:28:58.893Z,18.23
2023-02-12T19:31:26.518Z,18.58
2023-02-12T19:34:01.365Z,19.33
2023-02-12T19:36:29.935Z,18.45
2023-02-12T19:38:57.562Z,18.52
2023-02-12T19:41:26.267Z,19.05
2023-02-12T19:44:01.082Z,17.65
2023-02-12T19:46:30.243Z,18.63
2023-02-12T19:49:00.006Z,18.33
2023-02-12T19:51:29.394Z,18.33
2023-02-12T19:54:00.774Z,17.42
2023-02-12T19:56:28.422Z,18.30
2023-02-12T19:58:57.203Z,19.65
2023-02-12T20:01:25.383Z,17.55
2023-02-12T20:03:53.028Z,18.30
2023-02-12T20:06:22.428Z,17.15
2023-02-12T20:08:50.269Z,18.88
2023-02-12T20:11:20.128Z,19.55
2023-02-12T20:13:47.983Z,17.63
2023-02-12T20:16:17.429Z,17.27
2023-02-12T20:18:45.631Z,19.17
2023-02-12T20:21:18.745Z,16.52
2023-02-12T20:23:46.543Z,17.50
2023-02-12T20:26:14.765Z,17.38
2023-02-12T20:28:43.005Z,15.43
2023-02-12T20:31:11.719Z,15.23
2023-02-12T20:33:41.001Z,15.52
2023-02-12T20:36:08.998Z,15.95
2023-02-12T20:38:38.217Z,16.20
2023-02-12T20:41:06.867Z,14.88
2023-02-12T20:43:35.072Z,15.63
2023-02-12T20:46:06.753Z,15.52
2023-02-12T20:48:34.741Z,15.80
2023-02-12T20:51:08.852Z,16.20
2023-02-12T20:53:36.702Z,15.32
2023-02-12T20:56:05.192Z,15.18
2023-02-12T20:58:33.924Z,13.98
2023-02-12T21:01:08.278Z,14.65
2023-02-12T21:03:37.400Z,15.13
2023-02-12T21:06:05.567Z,13.93
2023-02-12T21:08:33.199Z,13.90
2023-02-12T21:11:01.535Z,14.13
2023-02-12T21:13:29.331Z,12.85
2023-02-12T21:16:08.027Z,14.13
2023-02-12T21:18:35.681Z,14.15
2023-02-12T21:21:05.473Z,14.52
2023-02-12T21:23:33.633Z,15.70
2023-02-12T21:26:02.909Z,15.13
2023-02-12T21:28:32.144Z,14.48
2023-02-12T21:31:26.090Z,14.30
2023-02-12T21:33:54.426Z,14.23
2023-02-12T21:36:23.466Z,14.52
2023-02-12T21:38:51.363Z,12.40
2023-02-12T21:41:29.561Z,13.50
2023-02-12T21:43:58.598Z,12.45
2023-02-12T21:46:26.717Z,12.48
2023-02-12T21:48:54.482Z,13.20
2023-02-12T21:51:25.108Z,11.63
2023-02-12T21:53:53.407Z,13.35
2023-02-12T21:56:21.448Z,13.80
2023-02-12T21:58:49.615Z,13.10
2023-02-12T22:01:24.078Z,14.40
2023-02-12T22:03:52.210Z,13.18
2023-02-12T22:06:21.973Z,14.77
2023-02-12T22:08:54.308Z,14.32
2023-02-12T22:11:22.753Z,13.23
2023-02-12T22:13:50.530Z,14.13
2023-02-12T22:16:28.470Z,13.88
2023-02-12T22:18:57.370Z,14.80
2023-02-12T22:21:26.118Z,14.38
2023-02-12T22:23:54.266Z,13.25
2023-02-12T22:26:23.067Z,14.30
2023-02-12T22:28:51.894Z,13.52
2023-02-12T22:31:22.050Z,12.45
2023-02-12T22:33:50.104Z,13.20
2023-02-12T22:36:18.039Z,11.02
2023-02-12T22:38:45.630Z,11.80
2023-02-12T22:41:13.204Z,11.32
2023-02-12T22:43:41.299Z,11.80
2023-02-12T22:46:10.061Z,11.75
2023-02-12T22:48:37.942Z,12.85
2023-02-12T22:51:15.884Z,13.10
2023-02-12T22:53:43.551Z,13.15
2023-02-12T22:56:11.286Z,13.50
2023-02-12T22:58:39.397Z,12.85
2023-02-12T23:01:17.630Z,11.35
2023-02-12T23:03:45.950Z,11.60
2023-02-12T23:06:14.963Z,11.80
2023-02-12T23:08:43.105Z,10.68
2023-02-12T23:11:11.474Z,11.95
2023-02-12T23:13:39.237Z,11.20
2023-02-12T23:16:06.855Z,11.48
2023-02-12T23:18:34.960Z,11.30
2023-02-12T23:21:02.573Z,11.05
2023-02-12T23:23:30.134Z,12.25
2023-02-12T23:25:57.846Z,12.60
2023-02-12T23:28:25.575Z,12.23
2023-02-12T23:30:53.556Z,11.15
2023-02-12T23:33:21.218Z,10.98
2023-02-12T23:35:49.298Z,11.38
2023-02-12T23:38:17.678Z,11.15
2023-02-12T23:40:47.586Z,11.90
2023-02-12T23:43:15.142Z,11.43
2023-02-12T23:45:44.371Z,11.13
2023-02-12T23:48:11.961Z,11.77
2023-02-12T23:50:39.743Z,12.88
2023-02-12T23:53:07.384Z,13.18
2023-02-12T23:55:36.797Z,12.10
2023-02-12T23:58:04.783Z,12.68
