createdAt,value
2018-10-03T00:01:29.897Z,99.90
2018-10-03T00:03:58.230Z,99.90
2018-10-03T00:06:26.583Z,99.90
2018-10-03T00:08:54.946Z,99.90
2018-10-03T00:11:23.311Z,99.90
2018-10-03T00:13:51.737Z,99.90
2018-10-03T00:16:20.107Z,99.90
2018-10-03T00:18:48.489Z,99.90
2018-10-03T00:21:16.892Z,99.90
2018-10-03T00:23:45.644Z,99.90
2018-10-03T00:26:14.029Z,99.90
2018-10-03T00:28:42.517Z,99.90
2018-10-03T00:31:10.940Z,99.90
2018-10-03T00:33:39.338Z,99.90
2018-10-03T00:36:07.684Z,99.90
2018-10-03T00:38:36.300Z,99.90
2018-10-03T00:41:04.684Z,99.90
2018-10-03T00:43:32.988Z,99.90
2018-10-03T00:46:01.565Z,99.90
2018-10-03T00:48:29.860Z,99.90
2018-10-03T00:50:58.180Z,99.90
2018-10-03T00:53:26.541Z,99.90
2018-10-03T00:55:54.913Z,99.90
2018-10-03T00:58:23.270Z,99.90
2018-10-03T01:00:52.042Z,99.90
2018-10-03T01:03:20.408Z,99.90
2018-10-03T01:05:50.026Z,99.90
2018-10-03T01:08:18.931Z,99.90
2018-10-03T01:10:48.152Z,99.90
2018-10-03T01:13:16.494Z,99.90
2018-10-03T01:15:44.990Z,99.90
2018-10-03T01:18:13.325Z,99.90
2018-10-03T01:20:41.889Z,99.90
2018-10-03T01:23:10.284Z,99.90
2018-10-03T01:25:38.629Z,99.90
2018-10-03T01:28:07.029Z,99.90
2018-10-03T01:30:35.448Z,99.90
2018-10-03T01:33:03.994Z,99.90
2018-10-03T01:35:32.352Z,99.90
2018-10-03T01:38:00.697Z,99.90
2018-10-03T01:40:29.014Z,99.90
2018-10-03T01:42:57.353Z,99.90
2018-10-03T01:45:25.688Z,99.90
2018-10-03T01:47:54.101Z,99.90
2018-10-03T01:50:22.430Z,99.90
2018-10-03T01:52:50.796Z,99.90
2018-10-03T01:55:19.159Z,99.90
2018-10-03T01:57:47.723Z,99.90
2018-10-03T02:00:16.187Z,99.90
2018-10-03T02:02:44.571Z,99.90
2018-10-03T02:05:12.914Z,99.90
2018-10-03T02:07:41.349Z,99.90
2018-10-03T02:10:09.781Z,99.90
2018-10-03T02:12:38.144Z,99.90
2018-10-03T02:15:06.541Z,99.90
2018-10-03T02:17:34.877Z,99.90
2018-10-03T02:20:03.253Z,99.90
2018-10-03T02:22:31.590Z,99.90
2018-10-03T02:24:59.936Z,99.90
2018-10-03T02:27:28.270Z,99.90
2018-10-03T02:29:56.924Z,99.90
2018-10-03T02:32:25.388Z,99.90
2018-10-03T02:34:53.825Z,99.90
2018-10-03T02:37:22.204Z,99.90
2018-10-03T02:39:50.658Z,99.90
2018-10-03T02:42:19.062Z,99.90
2018-10-03T02:44:47.795Z,99.90
2018-10-03T02:47:16.162Z,99.90
2018-10-03T02:49:44.773Z,99.90
2018-10-03T02:52:13.145Z,99.90
2018-10-03T02:54:41.470Z,99.90
2018-10-03T02:57:09.818Z,99.90
2018-10-03T02:59:38.229Z,99.90
2018-10-03T03:02:06.970Z,99.90
2018-10-03T03:04:35.333Z,99.90
2018-10-03T03:07:04.043Z,99.90
2018-10-03T03:09:32.369Z,99.90
2018-10-03T03:12:00.778Z,99.90
2018-10-03T03:14:29.144Z,99.90
2018-10-03T03:16:57.476Z,99.90
2018-10-03T03:19:25.909Z,99.90
2018-10-03T03:21:54.553Z,99.90
2018-10-03T03:24:22.925Z,99.90
2018-10-03T03:26:51.407Z,99.90
2018-10-03T03:29:19.849Z,99.90
2018-10-03T03:31:48.579Z,99.90
2018-10-03T03:34:16.937Z,99.90
2018-10-03T03:36:45.752Z,99.90
2018-10-03T03:39:14.457Z,99.90
2018-10-03T03:41:42.765Z,99.90
2018-10-03T03:44:11.189Z,99.90
2018-10-03T03:46:39.588Z,99.90
2018-10-03T03:49:07.954Z,99.90
2018-10-03T03:51:36.355Z,99.90
2018-10-03T03:54:04.708Z,99.90
2018-10-03T03:56:33.044Z,99.90
2018-10-03T03:59:01.448Z,99.90
2018-10-03T04:01:29.825Z,99.90
2018-10-03T04:03:58.241Z,99.90
2018-10-03T04:06:26.701Z,99.90
2018-10-03T04:08:55.458Z,99.90
2018-10-03T04:11:23.944Z,99.90
2018-10-03T04:13:52.551Z,99.90
2018-10-03T04:16:20.985Z,99.90
2018-10-03T04:18:49.627Z,99.90
2018-10-03T04:21:18.468Z,99.90
2018-10-03T04:23:47.016Z,99.90
2018-10-03T04:26:15.397Z,99.90
2018-10-03T04:28:43.825Z,99.90
2018-10-03T04:31:12.288Z,99.90
2018-10-03T04:33:40.682Z,99.90
2018-10-03T04:36:09.171Z,99.90
2018-10-03T04:38:37.521Z,99.90
2018-10-03T04:41:05.864Z,99.90
2018-10-03T04:43:34.325Z,99.90
2018-10-03T04:46:02.874Z,99.90
2018-10-03T04:48:31.233Z,99.90
2018-10-03T04:50:59.832Z,99.90
2018-10-03T04:53:28.136Z,99.90
2018-10-03T04:55:56.594Z,99.90
2018-10-03T04:58:25.059Z,99.90
2018-10-03T05:00:53.469Z,99.90
2018-10-03T05:03:21.821Z,99.90
2018-10-03T05:05:50.333Z,99.90
2018-10-03T05:08:18.756Z,99.90
2018-10-03T05:10:47.152Z,99.90
2018-10-03T05:13:15.632Z,99.90
2018-10-03T05:15:43.942Z,99.90
2018-10-03T05:18:12.371Z,99.90
2018-10-03T05:20:40.757Z,99.90
2018-10-03T05:23:09.137Z,99.90
2018-10-03T05:25:37.669Z,99.90
2018-10-03T05:28:06.408Z,99.90
2018-10-03T05:30:34.749Z,99.90
2018-10-03T05:33:03.346Z,99.90
2018-10-03T05:35:32.264Z,99.90
2018-10-03T05:38:00.630Z,99.90
2018-10-03T05:40:29.084Z,99.90
2018-10-03T05:42:58.112Z,99.90
2018-10-03T05:45:26.443Z,99.90
2018-10-03T05:47:54.879Z,99.90
2018-10-03T05:50:23.221Z,99.90
2018-10-03T05:52:52.488Z,99.90
2018-10-03T05:55:20.953Z,99.90
2018-10-03T05:57:49.802Z,99.90
2018-10-03T06:00:18.209Z,99.90
2018-10-03T06:02:46.585Z,99.90
2018-10-03T06:05:15.048Z,99.90
2018-10-03T06:07:43.572Z,99.90
2018-10-03T06:10:12.163Z,99.90
2018-10-03T06:12:40.630Z,99.90
2018-10-03T06:15:09.127Z,99.90
2018-10-03T06:17:37.472Z,99.90
2018-10-03T06:20:06.645Z,99.90
2018-10-03T06:22:35.021Z,99.90
2018-10-03T06:25:03.457Z,99.90
2018-10-03T06:27:31.837Z,99.90
2018-10-03T06:30:00.522Z,99.90
2018-10-03T06:32:28.929Z,99.90
2018-10-03T06:34:57.621Z,99.90
2018-10-03T06:37:25.974Z,99.90
2018-10-03T06:39:54.544Z,99.90
2018-10-03T06:42:22.932Z,99.90
2018-10-03T06:44:51.510Z,99.90
2018-10-03T06:47:19.826Z,99.90
2018-10-03T06:49:48.158Z,99.90
2018-10-03T06:52:16.497Z,99.90
2018-10-03T06:54:44.846Z,99.90
2018-10-03T06:57:13.226Z,99.90
2018-10-03T06:59:41.676Z,99.90
2018-10-03T07:02:10.073Z,99.90
2018-10-03T07:04:38.461Z,99.90
2018-10-03T07:07:06.904Z,99.90
2018-10-03T07:09:35.280Z,99.90
2018-10-03T07:12:03.774Z,99.90
2018-10-03T07:14:32.113Z,99.90
2018-10-03T07:17:00.817Z,99.90
2018-10-03T07:19:29.305Z,99.90
2018-10-03T07:21:58.187Z,99.90
2018-10-03T07:24:26.525Z,99.90
2018-10-03T07:26:55.383Z,99.90
2018-10-03T07:29:23.912Z,99.90
2018-10-03T07:31:52.596Z,99.90
2018-10-03T07:34:21.135Z,99.90
2018-10-03T07:36:49.526Z,99.90
2018-10-03T07:39:17.885Z,99.90
2018-10-03T07:41:46.328Z,99.90
2018-10-03T07:44:14.782Z,99.90
2018-10-03T07:46:43.177Z,99.90
2018-10-03T07:49:11.627Z,99.90
2018-10-03T07:51:39.992Z,99.90
2018-10-03T07:54:08.339Z,99.90
2018-10-03T07:56:36.717Z,99.90
2018-10-03T07:59:05.140Z,99.90
2018-10-03T08:01:33.425Z,99.90
2018-10-03T08:04:01.949Z,99.90
2018-10-03T08:06:30.435Z,99.90
2018-10-03T08:08:58.837Z,99.90
2018-10-03T08:11:27.235Z,99.90
2018-10-03T08:13:55.625Z,99.90
2018-10-03T08:16:24.050Z,99.90
2018-10-03T08:18:52.389Z,99.90
2018-10-03T08:21:20.709Z,99.90
2018-10-03T08:23:49.025Z,99.90
2018-10-03T08:26:17.377Z,99.90
2018-10-03T08:28:45.741Z,99.90
2018-10-03T08:31:14.085Z,99.90
2018-10-03T08:33:42.549Z,99.90
2018-10-03T08:36:11.242Z,99.90
2018-10-03T08:38:39.602Z,99.90
2018-10-03T08:41:08.041Z,99.90
2018-10-03T08:43:36.411Z,99.90
2018-10-03T08:46:04.897Z,99.90
2018-10-03T08:48:33.309Z,99.90
2018-10-03T08:51:01.724Z,99.90
2018-10-03T08:53:30.075Z,99.90
2018-10-03T08:55:58.483Z,99.90
2018-10-03T08:58:26.892Z,99.90
2018-10-03T09:00:56.237Z,99.90
2018-10-03T09:03:24.769Z,99.90
2018-10-03T09:05:53.205Z,99.90
2018-10-03T09:08:21.563Z,99.90
2018-10-03T09:10:49.951Z,99.90
2018-10-03T09:13:18.351Z,99.90
2018-10-03T09:15:46.900Z,99.90
2018-10-03T09:18:15.280Z,99.90
2018-10-03T09:20:43.643Z,99.90
2018-10-03T09:23:12.034Z,99.90
2018-10-03T09:25:40.480Z,99.90
2018-10-03T09:28:09.017Z,99.90
2018-10-03T09:30:37.361Z,99.90
2018-10-03T09:33:05.746Z,99.90
2018-10-03T09:35:34.127Z,99.90
2018-10-03T09:38:02.476Z,99.90
2018-10-03T09:40:30.856Z,99.90
2018-10-03T09:42:59.232Z,99.90
2018-10-03T09:45:27.583Z,99.90
2018-10-03T09:47:56.011Z,99.90
2018-10-03T09:50:24.336Z,99.90
2018-10-03T09:52:52.661Z,99.90
2018-10-03T09:55:21.089Z,99.90
2018-10-03T09:57:49.451Z,99.90
2018-10-03T10:00:23.358Z,99.90
2018-10-03T10:02:51.673Z,99.90
2018-10-03T10:05:20.020Z,99.90
2018-10-03T10:07:48.377Z,99.90
2018-10-03T10:10:16.809Z,99.90
2018-10-03T10:12:45.153Z,99.90
2018-10-03T10:15:13.543Z,99.90
2018-10-03T10:17:41.933Z,99.90
2018-10-03T10:20:10.306Z,99.90
2018-10-03T10:22:38.694Z,99.90
2018-10-03T10:25:07.039Z,99.90
2018-10-03T10:27:35.376Z,99.90
2018-10-03T10:30:03.869Z,99.90
2018-10-03T10:32:32.258Z,99.90
2018-10-03T10:35:00.741Z,99.90
2018-10-03T10:37:29.096Z,99.90
2018-10-03T10:39:57.620Z,99.90
2018-10-03T10:42:25.946Z,99.90
2018-10-03T10:44:54.400Z,99.90
2018-10-03T10:47:22.725Z,99.90
2018-10-03T10:49:51.103Z,99.90
2018-10-03T10:52:19.456Z,99.90
2018-10-03T10:54:47.761Z,99.90
2018-10-03T10:57:16.111Z,99.90
2018-10-03T10:59:44.719Z,99.90
2018-10-03T11:02:13.064Z,99.90
2018-10-03T11:04:41.421Z,99.90
2018-10-03T11:07:09.836Z,99.90
2018-10-03T11:09:38.544Z,99.90
2018-10-03T11:12:06.985Z,99.90
2018-10-03T11:14:35.334Z,99.90
2018-10-03T11:17:03.741Z,99.90
2018-10-03T11:19:31.992Z,99.90
2018-10-03T11:22:00.588Z,99.90
2018-10-03T11:24:29.034Z,99.90
2018-10-03T11:26:57.202Z,99.90
2018-10-03T11:29:25.517Z,99.90
2018-10-03T11:31:53.801Z,99.90
2018-10-03T11:34:22.112Z,99.90
2018-10-03T11:36:50.430Z,99.90
2018-10-03T11:39:18.716Z,99.90
2018-10-03T11:41:47.040Z,99.90
2018-10-03T11:44:15.362Z,99.90
2018-10-03T11:46:43.721Z,99.90
2018-10-03T11:49:12.004Z,99.90
2018-10-03T11:51:40.325Z,99.90
2018-10-03T11:54:08.968Z,99.90
2018-10-03T11:56:37.286Z,99.90
2018-10-03T11:59:05.614Z,99.90
2018-10-03T12:01:33.937Z,99.90
2018-10-03T12:07:01.360Z,99.90
2018-10-03T12:09:29.665Z,99.90
2018-10-03T12:11:57.949Z,99.90
2018-10-03T12:14:26.256Z,99.90
2018-10-03T12:16:54.549Z,99.90
2018-10-03T12:19:23.181Z,99.90
2018-10-03T12:21:51.738Z,99.90
2018-10-03T12:24:20.126Z,99.90
2018-10-03T12:26:48.449Z,99.90
2018-10-03T12:29:16.877Z,99.90
2018-10-03T12:31:45.197Z,99.90
2018-10-03T12:34:13.813Z,99.90
2018-10-03T12:36:42.117Z,99.90
2018-10-03T12:39:10.750Z,99.90
2018-10-03T12:41:39.665Z,99.90
2018-10-03T12:44:08.368Z,99.90
2018-10-03T12:46:37.284Z,99.90
2018-10-03T12:49:05.849Z,99.90
2018-10-03T12:51:34.182Z,99.90
2018-10-03T12:54:02.533Z,99.90
2018-10-03T12:56:30.893Z,99.90
2018-10-03T12:58:59.247Z,99.90
2018-10-03T13:01:27.558Z,99.90
2018-10-03T13:03:55.853Z,99.90
2018-10-03T13:06:24.164Z,99.90
2018-10-03T13:08:52.461Z,99.90
2018-10-03T13:11:20.753Z,99.90
2018-10-03T13:13:49.104Z,99.90
2018-10-03T13:16:17.720Z,99.90
2018-10-03T13:18:46.021Z,99.90
2018-10-03T13:21:14.688Z,99.90
2018-10-03T13:23:42.986Z,99.90
2018-10-03T13:26:11.298Z,99.90
2018-10-03T13:28:39.638Z,99.90
2018-10-03T13:31:08.069Z,99.90
2018-10-03T13:33:36.394Z,99.90
2018-10-03T13:36:04.928Z,99.90
2018-10-03T13:38:33.356Z,99.90
2018-10-03T13:41:01.915Z,99.90
2018-10-03T13:43:30.132Z,99.90
2018-10-03T13:45:58.732Z,99.90
2018-10-03T13:48:27.670Z,99.90
2018-10-03T13:50:56.048Z,99.90
2018-10-03T13:53:24.356Z,99.90
2018-10-03T13:55:53.083Z,99.90
2018-10-03T13:58:21.433Z,99.90
2018-10-03T14:00:49.732Z,99.90
2018-10-03T14:03:18.045Z,99.90
2018-10-03T14:05:46.381Z,99.90
2018-10-03T14:08:14.672Z,99.90
2018-10-03T14:10:43.250Z,99.90
2018-10-03T14:13:11.540Z,99.90
2018-10-03T14:15:39.845Z,99.90
2018-10-03T14:18:08.477Z,99.90
2018-10-03T14:20:36.885Z,99.90
2018-10-03T14:23:05.197Z,99.90
2018-10-03T14:25:33.501Z,99.60
2018-10-03T14:28:01.833Z,99.10
2018-10-03T14:30:30.397Z,99.00
2018-10-03T14:32:58.766Z,99.70
2018-10-03T14:35:27.063Z,98.50
2018-10-03T14:37:55.367Z,99.00
2018-10-03T14:40:23.692Z,98.60
2018-10-03T14:42:52.012Z,99.10
2018-10-03T14:45:20.329Z,98.70
2018-10-03T14:47:48.850Z,98.90
2018-10-03T14:50:17.178Z,99.40
2018-10-03T14:52:45.483Z,99.00
2018-10-03T14:55:13.848Z,98.90
2018-10-03T14:57:42.189Z,99.90
2018-10-03T15:00:10.532Z,99.90
2018-10-03T15:02:38.947Z,99.50
2018-10-03T15:05:07.881Z,99.60
2018-10-03T15:07:36.197Z,99.10
2018-10-03T15:10:04.825Z,99.80
2018-10-03T15:12:33.177Z,99.80
2018-10-03T15:15:01.489Z,99.60
2018-10-03T15:17:29.790Z,99.10
2018-10-03T15:19:58.130Z,99.90
2018-10-03T15:22:26.468Z,99.60
2018-10-03T15:24:54.780Z,99.90
2018-10-03T15:27:23.131Z,99.90
2018-10-03T15:29:51.520Z,99.90
2018-10-03T15:32:19.757Z,99.80
2018-10-03T15:34:48.090Z,99.90
2018-10-03T15:37:16.425Z,99.90
2018-10-03T15:39:44.734Z,99.90
2018-10-03T15:42:13.119Z,99.90
2018-10-03T15:44:41.365Z,99.70
2018-10-03T15:47:09.737Z,99.90
2018-10-03T15:49:38.048Z,99.90
2018-10-03T15:52:06.422Z,99.90
2018-10-03T15:54:34.730Z,99.90
2018-10-03T15:57:03.111Z,99.90
2018-10-03T15:59:31.418Z,99.90
2018-10-03T16:01:59.737Z,99.90
2018-10-03T16:04:28.100Z,99.90
2018-10-03T16:06:56.384Z,99.90
2018-10-03T16:09:24.718Z,99.90
2018-10-03T16:11:52.989Z,99.90
2018-10-03T16:14:21.277Z,99.90
2018-10-03T16:16:49.568Z,99.90
2018-10-03T16:19:18.005Z,99.90
2018-10-03T16:21:46.326Z,99.90
2018-10-03T16:24:14.619Z,99.90
2018-10-03T16:26:43.004Z,99.90
2018-10-03T16:29:11.308Z,99.90
2018-10-03T16:31:39.873Z,99.90
2018-10-03T16:34:08.348Z,99.90
2018-10-03T16:36:36.641Z,99.90
2018-10-03T16:39:07.446Z,99.90
2018-10-03T16:41:35.909Z,99.90
2018-10-03T16:44:04.284Z,99.90
2018-10-03T16:46:32.606Z,99.90
2018-10-03T16:49:00.918Z,99.90
2018-10-03T16:51:29.229Z,99.90
2018-10-03T16:53:57.590Z,99.90
2018-10-03T16:56:26.101Z,99.90
2018-10-03T16:58:54.499Z,99.90
2018-10-03T17:01:22.852Z,99.90
2018-10-03T17:03:51.369Z,99.90
2018-10-03T17:06:19.860Z,99.90
2018-10-03T17:08:48.174Z,99.90
2018-10-03T17:11:16.477Z,99.90
2018-10-03T17:13:56.201Z,99.90
2018-10-03T17:16:24.742Z,99.90
2018-10-03T17:18:53.284Z,99.90
2018-10-03T17:21:21.938Z,99.90
2018-10-03T17:23:50.172Z,99.90
2018-10-03T17:26:18.765Z,99.90
2018-10-03T17:28:47.158Z,99.90
2018-10-03T17:31:15.696Z,99.90
2018-10-03T17:33:44.049Z,99.90
2018-10-03T17:36:12.549Z,99.90
2018-10-03T17:38:41.173Z,99.90
2018-10-03T17:41:10.077Z,99.90
2018-10-03T17:43:42.969Z,99.90
2018-10-03T17:46:11.523Z,99.90
2018-10-03T17:48:39.809Z,99.90
2018-10-03T17:51:08.294Z,99.90
2018-10-03T17:53:36.805Z,99.90
2018-10-03T17:56:05.144Z,99.90
2018-10-03T17:58:33.512Z,99.90
2018-10-03T18:01:01.886Z,99.90
2018-10-03T18:03:30.204Z,99.90
2018-10-03T18:05:59.383Z,99.90
2018-10-03T18:08:27.689Z,99.90
2018-10-03T18:10:55.995Z,99.90
2018-10-03T18:13:24.548Z,99.90
2018-10-03T18:15:52.835Z,99.90
2018-10-03T18:18:21.416Z,99.90
2018-10-03T18:20:53.568Z,99.90
2018-10-03T18:23:21.947Z,99.90
2018-10-03T18:25:50.636Z,99.90
2018-10-03T18:28:18.974Z,99.90
2018-10-03T18:30:47.285Z,99.90
2018-10-03T18:33:15.845Z,99.90
2018-10-03T18:35:44.203Z,99.90
2018-10-03T18:38:12.531Z,99.90
2018-10-03T18:40:40.829Z,99.90
2018-10-03T18:43:09.302Z,99.90
2018-10-03T18:45:38.170Z,99.90
2018-10-03T18:48:06.533Z,99.90
2018-10-03T18:50:34.891Z,99.90
2018-10-03T18:53:03.438Z,99.90
2018-10-03T18:55:31.772Z,99.90
2018-10-03T18:58:00.130Z,99.90
2018-10-03T19:00:28.666Z,99.90
2018-10-03T19:02:56.973Z,99.90
2018-10-03T19:05:25.906Z,99.90
2018-10-03T19:07:54.204Z,99.90
2018-10-03T19:10:22.529Z,99.90
2018-10-03T19:12:50.863Z,99.90
2018-10-03T19:15:19.167Z,99.90
2018-10-03T19:17:47.461Z,99.90
2018-10-03T19:20:15.975Z,99.90
2018-10-03T19:22:44.388Z,99.90
2018-10-03T19:25:13.176Z,99.90
2018-10-03T19:27:41.517Z,99.90
2018-10-03T19:30:09.866Z,99.90
2018-10-03T19:32:38.307Z,99.90
2018-10-03T19:35:06.744Z,99.90
2018-10-03T19:37:35.374Z,99.90
2018-10-03T19:40:03.773Z,99.90
2018-10-03T19:42:32.117Z,99.90
2018-10-03T19:45:00.530Z,99.90
2018-10-03T19:47:28.865Z,99.90
2018-10-03T19:49:57.822Z,99.90
2018-10-03T19:52:26.216Z,99.90
2018-10-03T19:54:54.632Z,99.90
2018-10-03T19:57:23.128Z,99.90
2018-10-03T19:59:51.440Z,99.90
2018-10-03T20:02:19.905Z,99.90
2018-10-03T20:04:48.236Z,99.90
2018-10-03T20:07:16.711Z,99.90
2018-10-03T20:09:45.075Z,99.90
2018-10-03T20:12:13.777Z,99.90
2018-10-03T20:14:42.164Z,99.90
2018-10-03T20:17:10.801Z,99.90
2018-10-03T20:19:39.513Z,99.90
2018-10-03T20:22:10.389Z,99.90
2018-10-03T20:24:38.968Z,99.90
2018-10-03T20:27:07.575Z,99.90
2018-10-03T20:29:35.930Z,99.90
2018-10-03T20:32:04.409Z,99.90
2018-10-03T20:34:32.708Z,99.90
2018-10-03T20:37:01.037Z,99.90
2018-10-03T20:39:29.365Z,99.90
2018-10-03T20:41:57.682Z,99.90
2018-10-03T20:44:26.189Z,99.90
2018-10-03T20:46:54.540Z,99.90
2018-10-03T20:49:23.057Z,99.90
2018-10-03T20:51:51.381Z,99.90
2018-10-03T20:54:19.993Z,99.90
2018-10-03T20:56:48.302Z,99.90
2018-10-03T20:59:16.909Z,99.90
2018-10-03T21:01:45.253Z,99.90
2018-10-03T21:04:13.873Z,99.90
2018-10-03T21:06:42.185Z,99.90
2018-10-03T21:09:11.136Z,99.90
2018-10-03T21:11:40.039Z,99.90
2018-10-03T21:14:08.360Z,99.90
2018-10-03T21:16:36.745Z,99.90
2018-10-03T21:19:05.425Z,99.90
2018-10-03T21:21:33.788Z,99.90
2018-10-03T21:24:02.129Z,99.90
2018-10-03T21:26:30.429Z,99.90
2018-10-03T21:28:58.836Z,99.90
2018-10-03T21:31:27.253Z,99.90
2018-10-03T21:33:55.586Z,99.90
2018-10-03T21:36:23.973Z,99.90
2018-10-03T21:38:52.309Z,99.90
2018-10-03T21:41:21.377Z,99.90
2018-10-03T21:43:49.758Z,99.90
2018-10-03T21:46:18.220Z,99.90
2018-10-03T21:48:46.514Z,99.90
2018-10-03T21:51:15.292Z,99.90
2018-10-03T21:53:43.625Z,99.90
2018-10-03T21:56:11.952Z,99.90
2018-10-03T21:58:40.296Z,99.90
2018-10-03T22:01:08.873Z,99.90
2018-10-03T22:03:37.182Z,99.90
2018-10-03T22:06:05.780Z,99.90
2018-10-03T22:08:34.097Z,99.90
2018-10-03T22:11:02.716Z,99.90
2018-10-03T22:13:31.026Z,99.90
2018-10-03T22:15:59.332Z,99.90
2018-10-03T22:18:27.637Z,99.90
2018-10-03T22:20:55.958Z,99.90
2018-10-03T22:23:24.331Z,99.90
2018-10-03T22:25:52.648Z,99.90
2018-10-03T22:28:21.513Z,99.90
2018-10-03T22:30:50.089Z,99.90
2018-10-03T22:33:18.552Z,99.90
2018-10-03T22:35:46.925Z,99.90
2018-10-03T22:38:15.497Z,99.90
2018-10-03T22:40:43.790Z,99.90
2018-10-03T22:43:12.091Z,99.90
2018-10-03T22:45:40.687Z,99.90
2018-10-03T22:48:08.992Z,99.90
2018-10-03T22:50:37.361Z,99.90
2018-10-03T22:53:05.725Z,99.90
2018-10-03T22:55:34.281Z,99.90
2018-10-03T22:58:02.580Z,99.90
2018-10-03T23:00:30.924Z,99.90
2018-10-03T23:02:59.223Z,99.90
2018-10-03T23:05:27.637Z,99.90
2018-10-03T23:07:56.395Z,99.90
2018-10-03T23:10:25.141Z,99.90
2018-10-03T23:12:53.440Z,99.90
2018-10-03T23:15:22.208Z,99.90
2018-10-03T23:17:50.711Z,99.90
2018-10-03T23:20:19.300Z,99.90
2018-10-03T23:22:47.621Z,99.90
2018-10-03T23:25:15.932Z,99.90
2018-10-03T23:27:44.272Z,99.90
2018-10-03T23:30:12.609Z,99.90
2018-10-03T23:32:47.809Z,99.90
2018-10-03T23:35:16.625Z,99.90
2018-10-03T23:37:44.925Z,99.90
2018-10-03T23:40:13.225Z,99.90
2018-10-03T23:42:41.548Z,99.90
2018-10-03T23:45:09.860Z,99.90
2018-10-03T23:47:38.152Z,99.90
2018-10-03T23:50:06.487Z,99.90
2018-10-03T23:52:34.785Z,99.90
2018-10-03T23:55:03.094Z,99.90
2018-10-03T23:57:31.873Z,99.90
