createdAt,value
2022-12-04T00:03:55.624Z,0.40
2022-12-04T00:06:24.487Z,0.30
2022-12-04T00:08:53.494Z,0.30
2022-12-04T00:11:25.365Z,0.10
2022-12-04T00:36:20.936Z,-0.20
2022-12-04T01:23:48.689Z,0.30
2022-12-04T01:31:17.442Z,0.50
2022-12-04T02:39:21.383Z,0.50
2022-12-04T02:56:55.721Z,0.40
2022-12-04T02:59:30.785Z,0.50
2022-12-04T03:29:45.036Z,0.50
2022-12-04T03:37:20.528Z,0.50
2022-12-04T03:55:02.892Z,0.50
2022-12-04T04:00:06.935Z,0.50
2022-12-04T04:10:15.213Z,0.90
2022-12-04T04:21:13.455Z,0.70
2022-12-04T04:24:02.589Z,0.70
2022-12-04T04:29:02.410Z,0.80
2022-12-04T04:36:45.714Z,0.80
2022-12-04T04:44:21.419Z,0.90
2022-12-04T04:46:54.698Z,0.90
2022-12-04T04:49:26.834Z,1.40
2022-12-04T04:51:56.046Z,1.00
2022-12-04T04:56:53.360Z,1.00
2022-12-04T04:59:21.574Z,1.00
2022-12-04T05:01:51.244Z,0.90
2022-12-04T05:04:19.440Z,1.00
2022-12-04T05:09:17.098Z,0.90
2022-12-04T05:26:55.103Z,1.00
2022-12-04T05:34:21.512Z,1.00
2022-12-04T05:36:49.743Z,1.10
2022-12-04T05:39:17.828Z,1.00
2022-12-04T05:44:14.512Z,1.00
2022-12-04T05:51:41.286Z,0.80
2022-12-04T06:09:02.094Z,0.70
2022-12-04T06:14:01.607Z,0.60
2022-12-04T06:16:32.483Z,0.50
2022-12-04T06:24:01.552Z,0.80
2022-12-04T06:26:29.883Z,0.90
2022-12-04T06:28:59.889Z,1.00
2022-12-04T06:31:30.498Z,0.80
2022-12-04T06:33:59.413Z,0.80
2022-12-04T06:38:57.884Z,0.50
2022-12-04T06:41:29.826Z,0.80
2022-12-04T06:43:58.045Z,0.80
2022-12-04T06:46:27.912Z,0.90
2022-12-04T06:48:57.511Z,1.20
2022-12-04T06:53:55.637Z,0.90
2022-12-04T06:56:25.673Z,0.80
2022-12-04T06:58:56.712Z,0.80
2022-12-04T07:01:26.698Z,0.90
2022-12-04T07:03:55.718Z,0.80
2022-12-04T07:06:26.454Z,0.80
2022-12-04T07:08:59.723Z,0.70
2022-12-04T07:11:27.877Z,0.80
2022-12-04T07:18:56.641Z,0.80
2022-12-04T07:21:26.998Z,1.00
2022-12-04T07:23:56.979Z,0.90
2022-12-04T07:26:26.446Z,0.70
2022-12-04T07:31:26.697Z,1.00
2022-12-04T07:33:55.694Z,1.00
2022-12-04T07:36:25.286Z,1.00
2022-12-04T07:38:53.804Z,1.00
2022-12-04T07:41:22.141Z,1.20
2022-12-04T07:43:53.190Z,1.20
2022-12-04T07:48:52.754Z,1.10
2022-12-04T07:51:23.378Z,1.50
2022-12-04T07:53:53.199Z,1.10
2022-12-04T07:58:50.233Z,1.10
2022-12-04T08:01:20.638Z,1.20
2022-12-04T08:03:50.361Z,1.20
2022-12-04T08:06:21.760Z,1.20
2022-12-04T08:08:51.465Z,1.20
2022-12-04T08:11:22.227Z,1.30
2022-12-04T08:16:19.176Z,1.30
2022-12-04T08:18:48.648Z,1.20
2022-12-04T08:23:50.460Z,1.40
2022-12-04T08:28:47.476Z,1.40
2022-12-04T08:31:18.158Z,1.70
2022-12-04T08:33:47.759Z,1.60
2022-12-04T08:36:17.692Z,1.50
2022-12-04T08:38:45.820Z,1.50
2022-12-04T08:41:16.971Z,1.50
2022-12-04T08:43:45.176Z,2.30
2022-12-04T08:46:15.567Z,1.70
2022-12-04T08:48:44.160Z,1.50
2022-12-04T08:53:43.303Z,1.60
2022-12-04T08:56:11.807Z,1.60
2022-12-04T08:58:41.287Z,1.50
2022-12-04T09:01:11.233Z,1.90
2022-12-04T09:03:39.718Z,1.80
2022-12-04T09:06:09.472Z,1.70
2022-12-04T09:08:38.015Z,1.80
2022-12-04T09:11:07.654Z,1.90
2022-12-04T09:13:36.288Z,1.90
2022-12-04T09:16:07.955Z,1.80
2022-12-04T09:21:07.286Z,2.20
2022-12-04T09:23:36.044Z,2.00
2022-12-04T09:26:04.841Z,1.80
2022-12-04T09:28:33.211Z,2.70
2022-12-04T09:31:03.009Z,1.80
2022-12-04T09:33:32.507Z,3.00
2022-12-04T09:38:30.276Z,2.00
2022-12-04T09:41:16.373Z,2.10
2022-12-04T09:43:49.637Z,2.10
2022-12-04T09:46:22.947Z,2.10
2022-12-04T09:48:54.002Z,2.20
2022-12-04T09:51:24.987Z,2.10
2022-12-04T09:56:30.345Z,2.20
2022-12-04T09:59:06.145Z,2.30
2022-12-04T10:01:41.375Z,2.00
2022-12-04T10:04:12.034Z,2.30
2022-12-04T10:06:46.856Z,2.50
2022-12-04T10:09:20.832Z,2.50
2022-12-04T10:11:57.237Z,2.40
2022-12-04T10:14:46.022Z,2.30
2022-12-04T10:17:32.378Z,2.80
2022-12-04T10:20:14.156Z,2.30
2022-12-04T10:22:54.531Z,3.00
2022-12-04T10:25:24.063Z,2.30
2022-12-04T10:27:55.002Z,2.30
2022-12-04T10:30:25.469Z,2.30
2022-12-04T10:32:59.169Z,2.50
2022-12-04T10:35:31.885Z,2.80
2022-12-04T10:38:04.346Z,3.70
2022-12-04T10:40:35.381Z,2.30
2022-12-04T10:43:12.328Z,2.40
2022-12-04T10:45:40.486Z,3.80
2022-12-04T10:50:40.766Z,2.90
2022-12-04T10:53:13.613Z,2.30
2022-12-04T10:55:42.063Z,2.20
2022-12-04T10:58:17.580Z,2.20
2022-12-04T11:01:03.382Z,2.40
2022-12-04T11:03:32.196Z,2.40
2022-12-04T11:06:04.606Z,2.40
2022-12-04T11:08:37.611Z,2.40
2022-12-04T11:11:08.825Z,2.40
2022-12-04T11:13:36.975Z,3.80
2022-12-04T11:16:06.548Z,2.50
2022-12-04T11:18:36.688Z,3.00
2022-12-04T11:21:08.665Z,2.40
2022-12-04T11:23:43.400Z,2.40
2022-12-04T11:26:12.455Z,2.60
2022-12-04T11:28:45.350Z,3.50
2022-12-04T11:31:21.240Z,2.90
2022-12-04T11:33:53.735Z,2.70
2022-12-04T11:36:27.063Z,2.60
2022-12-04T11:39:08.417Z,2.70
2022-12-04T11:41:36.571Z,2.60
2022-12-04T11:44:08.214Z,2.60
2022-12-04T11:46:36.440Z,2.30
2022-12-04T11:49:04.558Z,2.50
2022-12-04T11:51:53.507Z,2.50
2022-12-04T11:54:31.014Z,2.90
2022-12-04T11:57:10.900Z,2.70
2022-12-04T11:59:56.083Z,2.60
2022-12-04T12:02:49.457Z,2.90
2022-12-04T12:05:34.200Z,3.10
2022-12-04T12:08:12.607Z,2.40
2022-12-04T12:10:48.369Z,2.50
2022-12-04T12:13:26.203Z,2.00
2022-12-04T12:16:02.997Z,2.50
2022-12-04T12:18:48.629Z,2.50
2022-12-04T12:21:21.843Z,2.50
2022-12-04T12:26:42.064Z,2.30
2022-12-04T12:29:22.693Z,2.30
2022-12-04T12:32:11.707Z,2.40
2022-12-04T12:37:24.821Z,2.30
2022-12-04T12:39:59.735Z,2.40
2022-12-04T12:42:32.077Z,2.50
2022-12-04T12:45:07.143Z,2.40
2022-12-04T12:47:41.789Z,2.20
2022-12-04T12:50:17.519Z,2.30
2022-12-04T12:52:53.485Z,2.50
2022-12-04T12:55:26.183Z,2.50
2022-12-04T12:58:02.841Z,2.40
2022-12-04T13:00:33.220Z,2.30
2022-12-04T13:03:05.945Z,2.50
2022-12-04T13:05:38.404Z,2.40
2022-12-04T13:08:16.866Z,2.30
2022-12-04T13:10:49.117Z,2.30
2022-12-04T13:13:24.316Z,2.40
2022-12-04T13:15:56.982Z,2.20
2022-12-04T13:18:28.481Z,2.30
2022-12-04T13:23:42.009Z,2.30
2022-12-04T13:26:21.187Z,2.30
2022-12-04T13:28:56.054Z,2.50
2022-12-04T13:31:35.060Z,2.10
2022-12-04T13:34:16.920Z,2.30
2022-12-04T13:37:04.759Z,2.30
2022-12-04T13:39:58.936Z,2.30
2022-12-04T13:42:30.351Z,2.50
2022-12-04T13:45:00.252Z,2.20
2022-12-04T13:47:31.748Z,2.10
2022-12-04T13:50:27.969Z,2.10
2022-12-04T13:52:56.316Z,2.30
2022-12-04T13:55:27.196Z,1.70
2022-12-04T13:57:58.505Z,2.30
2022-12-04T14:00:31.564Z,2.30
2022-12-04T14:03:04.068Z,2.20
2022-12-04T14:05:40.761Z,2.30
2022-12-04T14:08:21.765Z,2.20
2022-12-04T14:11:01.819Z,2.20
2022-12-04T14:13:44.301Z,2.00
2022-12-04T14:16:21.583Z,2.40
2022-12-04T14:18:52.174Z,2.00
2022-12-04T14:21:20.540Z,2.00
2022-12-04T14:23:49.175Z,2.10
2022-12-04T14:26:37.295Z,1.90
2022-12-04T14:32:06.876Z,1.80
2022-12-04T14:39:36.533Z,1.80
2022-12-04T14:42:08.432Z,1.60
2022-12-04T14:49:53.998Z,1.80
2022-12-04T14:55:05.975Z,1.70
2022-12-04T15:00:19.229Z,1.40
2022-12-04T15:02:49.275Z,1.70
2022-12-04T15:10:40.089Z,1.70
2022-12-04T15:13:08.203Z,1.80
2022-12-04T15:15:38.300Z,2.70
2022-12-04T15:18:14.886Z,1.80
2022-12-04T15:20:55.929Z,1.80
2022-12-04T15:26:20.983Z,1.80
2022-12-04T15:28:52.464Z,1.60
2022-12-04T15:31:24.931Z,1.70
2022-12-04T15:38:59.571Z,1.60
2022-12-04T15:41:32.412Z,1.60
2022-12-04T15:44:00.900Z,1.50
2022-12-04T15:46:35.237Z,1.60
2022-12-04T15:49:08.667Z,1.50
2022-12-04T15:54:05.494Z,1.50
2022-12-04T15:56:33.632Z,1.40
2022-12-04T15:59:03.563Z,1.50
2022-12-04T16:01:41.383Z,1.30
2022-12-04T16:04:22.429Z,2.60
2022-12-04T16:06:53.753Z,1.60
2022-12-04T16:09:25.007Z,1.60
2022-12-04T16:14:27.878Z,1.50
2022-12-04T16:17:05.950Z,1.50
2022-12-04T16:22:06.038Z,1.30
2022-12-04T16:24:34.112Z,1.30
2022-12-04T16:27:03.462Z,1.30
2022-12-04T16:29:31.703Z,1.40
2022-12-04T16:32:03.592Z,1.30
2022-12-04T16:34:31.927Z,1.30
2022-12-04T16:39:28.838Z,1.30
2022-12-04T16:44:25.281Z,1.30
2022-12-04T16:51:51.853Z,1.40
2022-12-04T16:56:48.377Z,1.30
2022-12-04T16:59:16.424Z,1.20
2022-12-04T17:04:15.655Z,1.30
2022-12-04T17:11:42.969Z,1.30
2022-12-04T17:14:11.370Z,1.20
2022-12-04T17:16:42.569Z,1.90
2022-12-04T17:19:12.061Z,1.30
2022-12-04T17:24:11.377Z,1.30
2022-12-04T17:26:39.617Z,1.30
2022-12-04T17:29:07.690Z,1.30
2022-12-04T17:31:35.848Z,1.30
2022-12-04T17:34:03.928Z,1.30
2022-12-04T17:41:32.065Z,1.40
2022-12-04T17:44:01.603Z,1.40
2022-12-04T17:46:29.849Z,1.20
2022-12-04T17:51:34.968Z,1.40
2022-12-04T17:54:03.049Z,1.30
2022-12-04T18:01:31.048Z,1.50
2022-12-04T18:04:01.772Z,1.50
2022-12-04T18:06:31.579Z,1.50
2022-12-04T18:11:29.818Z,1.40
2022-12-04T18:18:59.060Z,1.40
2022-12-04T18:28:56.691Z,1.50
2022-12-04T18:31:26.154Z,1.40
2022-12-04T18:33:54.210Z,1.30
2022-12-04T18:36:24.162Z,1.50
2022-12-04T18:41:24.249Z,1.50
2022-12-04T18:43:52.707Z,1.50
2022-12-04T18:58:50.765Z,1.40
2022-12-04T19:03:49.258Z,1.40
2022-12-04T19:08:47.195Z,1.50
2022-12-04T19:11:16.884Z,1.50
2022-12-04T19:13:45.055Z,1.50
2022-12-04T19:18:42.235Z,1.40
2022-12-04T19:21:10.471Z,1.40
2022-12-04T19:23:40.025Z,1.40
2022-12-04T19:26:08.147Z,1.90
2022-12-04T19:28:37.136Z,1.30
2022-12-04T19:33:34.033Z,1.40
2022-12-04T19:36:03.899Z,2.10
2022-12-04T19:38:33.018Z,1.60
2022-12-04T19:41:09.321Z,1.60
2022-12-04T19:43:37.842Z,1.50
2022-12-04T19:46:06.411Z,1.30
2022-12-04T19:48:34.713Z,1.50
2022-12-04T19:51:07.619Z,0.90
2022-12-04T19:53:40.612Z,1.40
2022-12-04T19:56:12.770Z,1.40
2022-12-04T19:58:41.124Z,1.40
2022-12-04T20:01:12.489Z,1.40
2022-12-04T20:03:40.687Z,1.40
2022-12-04T20:06:10.562Z,1.00
2022-12-04T20:11:09.438Z,1.30
2022-12-04T20:13:39.542Z,1.30
2022-12-04T20:18:38.064Z,1.40
2022-12-04T20:21:11.005Z,1.50
2022-12-04T20:23:39.403Z,1.70
2022-12-04T20:26:08.761Z,1.60
2022-12-04T20:28:38.328Z,1.60
2022-12-04T20:31:13.726Z,1.60
2022-12-04T20:33:42.144Z,1.60
2022-12-04T20:36:11.290Z,1.60
2022-12-04T20:38:40.103Z,1.70
2022-12-04T20:41:13.224Z,1.80
2022-12-04T20:43:42.971Z,1.60
2022-12-04T20:46:15.638Z,1.90
2022-12-04T20:48:48.287Z,1.70
2022-12-04T20:51:17.353Z,1.60
2022-12-04T20:53:45.874Z,1.50
2022-12-04T20:56:14.848Z,1.70
2022-12-04T20:58:44.370Z,1.70
2022-12-04T21:01:14.305Z,1.60
2022-12-04T21:03:43.177Z,1.60
2022-12-04T21:06:13.826Z,1.80
2022-12-04T21:08:57.674Z,1.70
2022-12-04T21:11:28.407Z,1.70
2022-12-04T21:14:19.186Z,1.70
2022-12-04T21:16:48.338Z,1.60
2022-12-04T21:19:18.678Z,1.70
2022-12-04T21:21:47.203Z,1.80
2022-12-04T21:24:17.697Z,2.00
2022-12-04T21:26:47.092Z,1.60
2022-12-04T21:29:17.007Z,1.90
2022-12-04T21:31:45.625Z,1.70
2022-12-04T21:34:16.382Z,1.80
2022-12-04T21:36:46.224Z,1.80
2022-12-04T21:39:14.595Z,1.60
2022-12-04T21:46:58.998Z,1.50
2022-12-04T22:31:57.648Z,1.80
2022-12-04T22:34:27.103Z,1.80
2022-12-04T22:41:51.982Z,1.90
