createdAt,value
2022-12-23T00:00:59.463Z,7.74
2022-12-23T00:03:28.221Z,7.75
2022-12-23T00:05:56.299Z,7.71
2022-12-23T00:08:26.140Z,7.71
2022-12-23T00:10:54.987Z,7.73
2022-12-23T00:13:41.541Z,7.77
2022-12-23T00:16:12.463Z,7.79
2022-12-23T00:18:40.890Z,7.80
2022-12-23T00:21:11.767Z,7.81
2022-12-23T00:23:42.374Z,7.82
2022-12-23T00:26:28.791Z,7.82
2022-12-23T00:28:58.615Z,7.83
2022-12-23T00:31:26.667Z,7.85
2022-12-23T00:33:54.592Z,7.85
2022-12-23T00:36:24.887Z,7.84
2022-12-23T00:39:12.102Z,7.87
2022-12-23T00:41:58.988Z,7.92
2022-12-23T00:44:26.817Z,7.88
2022-12-23T00:46:54.592Z,7.83
2022-12-23T00:49:41.578Z,7.79
2022-12-23T00:52:15.463Z,7.81
2022-12-23T00:54:43.348Z,7.89
2022-12-23T00:57:11.594Z,7.91
2022-12-23T00:59:39.462Z,7.94
2022-12-23T01:02:26.159Z,8.03
2022-12-23T01:05:12.904Z,8.11
2022-12-23T01:07:42.500Z,8.17
2022-12-23T01:10:10.672Z,8.21
2022-12-23T01:12:38.508Z,8.23
2022-12-23T01:15:07.177Z,8.25
2022-12-23T01:17:34.936Z,8.26
2022-12-23T01:20:03.083Z,8.25
2022-12-23T01:22:30.872Z,8.24
2022-12-23T01:24:58.566Z,8.20
2022-12-23T01:27:26.390Z,8.14
2022-12-23T01:29:54.150Z,8.09
2022-12-23T01:32:21.882Z,8.01
2022-12-23T01:34:49.682Z,7.91
2022-12-23T01:37:17.898Z,7.82
2022-12-23T01:39:45.826Z,7.77
2022-12-23T01:42:37.555Z,7.76
2022-12-23T01:45:08.347Z,7.76
2022-12-23T01:47:55.842Z,7.70
2022-12-23T01:50:28.772Z,7.69
2022-12-23T01:53:18.157Z,7.72
2022-12-23T01:56:00.400Z,7.69
2022-12-23T01:58:30.696Z,7.60
2022-12-23T02:01:17.703Z,7.52
2022-12-23T02:03:46.856Z,7.49
2022-12-23T02:06:39.347Z,7.45
2022-12-23T02:09:18.496Z,7.45
2022-12-23T02:12:28.230Z,7.44
2022-12-23T02:15:52.181Z,7.46
2022-12-23T02:18:41.571Z,7.48
2022-12-23T02:21:16.591Z,7.49
2022-12-23T02:24:03.110Z,7.47
2022-12-23T02:26:39.713Z,7.45
2022-12-23T02:29:29.471Z,7.43
2022-12-23T02:32:19.196Z,7.38
2022-12-23T02:35:35.458Z,7.26
2022-12-23T02:38:22.421Z,7.13
2022-12-23T02:40:59.032Z,7.08
2022-12-23T02:43:57.071Z,7.06
2022-12-23T02:46:37.013Z,7.04
2022-12-23T02:49:15.546Z,7.03
2022-12-23T02:51:50.519Z,7.04
2022-12-23T02:54:25.032Z,7.03
2022-12-23T02:56:54.181Z,7.03
2022-12-23T02:59:25.649Z,7.03
2022-12-23T03:01:54.264Z,7.06
2022-12-23T03:04:22.192Z,7.13
2022-12-23T03:06:52.192Z,7.20
2022-12-23T03:09:58.762Z,7.25
2022-12-23T03:13:08.039Z,7.30
2022-12-23T03:15:38.640Z,7.26
2022-12-23T03:18:29.747Z,7.22
2022-12-23T03:21:05.381Z,7.22
2022-12-23T03:23:37.871Z,7.22
2022-12-23T03:26:11.684Z,7.22
2022-12-23T03:28:59.171Z,7.21
2022-12-23T03:35:53.063Z,7.22
2022-12-23T03:38:22.030Z,7.27
2022-12-23T03:40:53.817Z,7.25
2022-12-23T03:43:35.321Z,7.26
2022-12-23T03:46:12.993Z,7.24
2022-12-23T03:48:45.657Z,7.21
2022-12-23T03:51:26.319Z,7.14
2022-12-23T03:54:01.256Z,7.11
2022-12-23T03:56:32.324Z,7.12
2022-12-23T03:59:03.658Z,7.12
2022-12-23T04:01:49.939Z,7.18
2022-12-23T04:04:32.969Z,7.26
2022-12-23T04:07:09.393Z,7.30
2022-12-23T04:09:37.806Z,7.34
2022-12-23T04:12:05.896Z,7.35
2022-12-23T04:14:34.500Z,7.39
2022-12-23T04:17:02.792Z,7.42
2022-12-23T04:19:30.524Z,7.44
2022-12-23T04:21:58.295Z,7.47
2022-12-23T04:24:26.040Z,7.50
2022-12-23T04:26:53.730Z,7.52
2022-12-23T04:29:21.566Z,7.56
2022-12-23T04:31:49.354Z,7.58
2022-12-23T04:34:17.170Z,7.61
2022-12-23T04:36:45.016Z,7.66
2022-12-23T04:39:12.753Z,7.69
2022-12-23T04:41:40.518Z,7.72
2022-12-23T04:44:08.996Z,7.74
2022-12-23T04:46:37.099Z,7.74
2022-12-23T04:49:05.345Z,7.72
2022-12-23T04:51:33.083Z,7.66
2022-12-23T04:54:00.835Z,7.64
2022-12-23T04:56:28.616Z,7.61
2022-12-23T04:58:56.380Z,7.57
2022-12-23T05:01:24.336Z,7.57
2022-12-23T05:03:52.212Z,7.58
2022-12-23T05:06:19.962Z,7.61
2022-12-23T05:08:47.687Z,7.62
2022-12-23T05:11:15.400Z,7.59
2022-12-23T05:13:43.362Z,7.57
2022-12-23T05:16:11.301Z,7.54
2022-12-23T05:18:39.085Z,7.55
2022-12-23T05:21:06.882Z,7.56
2022-12-23T05:23:34.838Z,7.58
2022-12-23T05:26:02.552Z,7.60
2022-12-23T05:28:30.566Z,7.60
2022-12-23T05:31:06.331Z,7.57
2022-12-23T05:33:34.875Z,7.55
2022-12-23T05:36:03.150Z,7.55
2022-12-23T05:38:30.996Z,7.55
2022-12-23T05:40:59.055Z,7.54
2022-12-23T05:43:26.796Z,7.54
2022-12-23T05:45:55.013Z,7.57
2022-12-23T05:48:22.934Z,7.58
2022-12-23T05:50:51.691Z,7.60
2022-12-23T05:53:20.567Z,7.61
2022-12-23T05:55:48.516Z,7.61
2022-12-23T05:58:16.959Z,7.59
2022-12-23T06:00:44.758Z,7.55
2022-12-23T06:03:12.844Z,7.55
2022-12-23T06:05:43.409Z,7.57
2022-12-23T06:08:11.296Z,7.60
2022-12-23T06:10:39.046Z,7.64
2022-12-23T06:13:06.805Z,7.64
2022-12-23T06:15:34.658Z,7.68
2022-12-23T06:18:02.449Z,7.72
2022-12-23T06:20:30.262Z,7.75
2022-12-23T06:22:58.058Z,7.74
2022-12-23T06:25:25.793Z,7.75
2022-12-23T06:27:53.543Z,7.74
2022-12-23T06:30:21.236Z,7.73
2022-12-23T06:32:48.976Z,7.70
2022-12-23T06:35:16.756Z,7.68
2022-12-23T06:37:44.798Z,7.66
2022-12-23T06:40:13.064Z,7.65
2022-12-23T06:42:40.857Z,7.65
2022-12-23T06:45:09.703Z,7.68
2022-12-23T06:47:37.592Z,7.68
2022-12-23T06:50:06.281Z,7.66
2022-12-23T06:52:34.017Z,7.62
2022-12-23T06:55:01.802Z,7.63
2022-12-23T06:57:29.505Z,7.65
2022-12-23T06:59:57.317Z,7.69
2022-12-23T07:02:25.169Z,7.72
2022-12-23T07:04:53.062Z,7.77
2022-12-23T07:07:20.868Z,7.83
2022-12-23T07:09:48.556Z,7.90
2022-12-23T07:12:16.617Z,7.93
2022-12-23T07:14:44.350Z,7.93
2022-12-23T07:17:12.173Z,7.94
2022-12-23T07:19:41.714Z,7.95
2022-12-23T07:22:10.361Z,7.98
2022-12-23T07:24:38.386Z,7.97
2022-12-23T07:27:06.121Z,7.98
2022-12-23T07:29:33.903Z,8.02
2022-12-23T07:32:02.550Z,8.06
2022-12-23T07:34:30.556Z,8.11
2022-12-23T07:36:58.328Z,8.12
2022-12-23T07:39:26.138Z,8.14
2022-12-23T07:42:09.323Z,8.18
2022-12-23T07:44:41.643Z,8.24
2022-12-23T07:47:10.037Z,8.32
2022-12-23T07:49:37.781Z,8.40
2022-12-23T07:52:05.565Z,8.46
2022-12-23T07:54:33.407Z,8.52
2022-12-23T07:57:01.309Z,8.56
2022-12-23T07:59:29.228Z,8.56
2022-12-23T08:01:57.109Z,8.55
2022-12-23T08:04:25.069Z,8.54
2022-12-23T08:06:53.028Z,8.53
2022-12-23T08:09:20.794Z,8.57
2022-12-23T08:11:48.553Z,8.62
2022-12-23T08:14:16.293Z,8.66
2022-12-23T08:16:44.592Z,8.68
2022-12-23T08:19:12.389Z,8.66
2022-12-23T08:21:40.077Z,8.64
2022-12-23T08:24:08.010Z,8.63
2022-12-23T08:26:35.740Z,8.66
2022-12-23T08:29:03.704Z,8.67
2022-12-23T08:31:34.406Z,8.71
2022-12-23T08:34:02.240Z,8.76
2022-12-23T08:36:32.368Z,8.85
2022-12-23T08:39:02.908Z,8.95
2022-12-23T08:41:33.505Z,8.97
2022-12-23T08:44:01.293Z,8.97
2022-12-23T08:46:29.379Z,8.98
2022-12-23T08:48:57.556Z,8.96
2022-12-23T08:51:26.223Z,8.97
2022-12-23T08:54:00.891Z,9.03
2022-12-23T08:56:33.053Z,9.12
2022-12-23T08:59:01.347Z,9.17
2022-12-23T09:01:31.577Z,9.21
2022-12-23T09:04:03.619Z,9.24
2022-12-23T09:06:49.651Z,9.22
2022-12-23T09:09:17.538Z,9.17
2022-12-23T09:11:45.292Z,9.15
2022-12-23T09:14:14.139Z,9.17
2022-12-23T09:16:44.439Z,9.21
2022-12-23T09:19:12.226Z,9.23
2022-12-23T09:21:39.961Z,9.30
2022-12-23T09:24:07.908Z,9.35
2022-12-23T09:26:35.694Z,9.40
2022-12-23T09:29:03.532Z,9.41
2022-12-23T09:31:36.536Z,9.39
2022-12-23T09:34:06.083Z,9.34
2022-12-23T09:36:34.095Z,9.24
2022-12-23T09:39:02.116Z,9.15
2022-12-23T09:41:52.428Z,9.08
2022-12-23T09:44:29.378Z,9.04
2022-12-23T09:47:02.642Z,9.08
2022-12-23T09:49:30.996Z,9.08
2022-12-23T09:52:02.267Z,9.07
2022-12-23T09:54:36.377Z,9.07
2022-12-23T09:57:16.732Z,9.06
2022-12-23T09:59:56.677Z,9.05
2022-12-23T10:02:32.299Z,9.09
2022-12-23T10:05:13.271Z,9.12
2022-12-23T10:07:47.771Z,9.21
2022-12-23T10:10:29.164Z,9.29
2022-12-23T10:12:58.674Z,9.31
2022-12-23T10:15:35.247Z,9.35
2022-12-23T10:18:10.638Z,9.32
2022-12-23T10:20:46.378Z,9.30
2022-12-23T10:23:18.272Z,9.31
2022-12-23T10:25:52.681Z,9.34
2022-12-23T10:28:20.509Z,9.31
2022-12-23T10:34:22.740Z,9.40
2022-12-23T10:36:59.811Z,9.40
2022-12-23T10:39:44.290Z,9.35
2022-12-23T10:42:11.967Z,9.24
2022-12-23T10:44:54.146Z,9.23
2022-12-23T10:47:49.148Z,9.23
2022-12-23T10:50:40.153Z,9.21
2022-12-23T10:53:11.264Z,9.23
2022-12-23T10:55:39.318Z,9.24
2022-12-23T10:58:13.663Z,9.24
2022-12-23T11:00:45.717Z,9.24
2022-12-23T11:03:19.557Z,9.24
2022-12-23T11:05:50.453Z,9.20
2022-12-23T11:08:19.935Z,9.24
2022-12-23T11:10:48.319Z,9.24
2022-12-23T11:13:37.060Z,9.21
2022-12-23T11:20:44.521Z,9.21
2022-12-23T11:23:30.761Z,9.14
2022-12-23T11:26:07.119Z,9.19
2022-12-23T11:28:48.712Z,9.27
2022-12-23T11:31:26.017Z,9.32
2022-12-23T11:34:05.688Z,9.35
2022-12-23T11:36:34.285Z,9.37
2022-12-23T11:39:15.637Z,9.32
2022-12-23T11:41:48.423Z,9.28
2022-12-23T11:44:44.277Z,9.33
2022-12-23T11:47:35.094Z,9.37
2022-12-23T11:50:27.784Z,9.45
2022-12-23T11:53:01.759Z,9.46
2022-12-23T11:55:32.890Z,9.48
2022-12-23T11:58:01.717Z,9.48
2022-12-23T12:00:40.362Z,9.51
2022-12-23T12:03:16.594Z,9.48
2022-12-23T12:05:54.417Z,9.45
2022-12-23T12:08:25.538Z,9.49
2022-12-23T12:10:53.944Z,9.54
2022-12-23T12:13:29.982Z,9.58
2022-12-23T12:16:23.910Z,9.61
2022-12-23T12:18:55.815Z,9.79
2022-12-23T12:21:28.899Z,9.92
2022-12-23T12:24:18.228Z,10.04
2022-12-23T12:27:01.492Z,10.05
2022-12-23T12:29:31.475Z,10.06
2022-12-23T12:32:00.375Z,9.96
2022-12-23T12:34:49.583Z,9.94
2022-12-23T12:37:51.570Z,9.88
2022-12-23T12:40:32.853Z,9.79
2022-12-23T12:43:25.002Z,9.72
2022-12-23T12:45:59.786Z,9.76
2022-12-23T12:48:49.621Z,9.75
2022-12-23T12:51:50.399Z,9.77
2022-12-23T12:54:25.967Z,9.71
2022-12-23T12:56:56.193Z,9.80
2022-12-23T12:59:38.144Z,9.87
2022-12-23T13:02:21.879Z,9.86
2022-12-23T13:05:09.404Z,9.91
2022-12-23T13:07:50.945Z,9.81
2022-12-23T13:10:46.857Z,9.73
2022-12-23T13:13:49.927Z,9.71
2022-12-23T13:17:05.182Z,9.71
2022-12-23T13:20:10.723Z,9.73
2022-12-23T13:22:39.328Z,9.72
2022-12-23T13:25:17.896Z,9.67
2022-12-23T13:28:26.806Z,9.67
2022-12-23T13:31:10.140Z,9.69
2022-12-23T13:33:46.769Z,9.69
2022-12-23T13:36:31.281Z,9.71
2022-12-23T13:39:12.751Z,9.75
2022-12-23T13:41:44.088Z,9.78
2022-12-23T13:44:13.639Z,9.77
2022-12-23T13:47:15.891Z,9.76
2022-12-23T13:49:56.266Z,9.76
2022-12-23T13:52:56.497Z,9.78
2022-12-23T13:55:42.866Z,9.81
2022-12-23T13:58:16.682Z,9.80
2022-12-23T14:00:44.880Z,9.74
2022-12-23T14:03:23.057Z,9.77
2022-12-23T14:05:52.666Z,9.74
2022-12-23T14:08:20.480Z,9.64
2022-12-23T14:10:54.995Z,9.61
2022-12-23T14:13:24.951Z,9.56
2022-12-23T14:16:01.962Z,9.48
2022-12-23T14:18:36.557Z,9.41
2022-12-23T14:21:04.624Z,9.38
2022-12-23T14:24:08.978Z,9.41
2022-12-23T14:26:44.421Z,9.36
2022-12-23T14:29:24.829Z,9.33
2022-12-23T14:31:57.197Z,9.39
2022-12-23T14:34:32.933Z,9.40
2022-12-23T14:37:25.173Z,9.31
2022-12-23T14:39:53.633Z,9.29
2022-12-23T14:42:40.334Z,9.28
2022-12-23T14:45:33.263Z,9.31
2022-12-23T14:48:02.311Z,9.37
2022-12-23T14:50:33.361Z,9.31
2022-12-23T14:53:20.596Z,9.29
2022-12-23T14:55:50.239Z,9.25
2022-12-23T14:58:17.942Z,9.18
2022-12-23T15:01:09.929Z,9.18
2022-12-23T15:03:44.863Z,9.18
2022-12-23T15:06:35.758Z,9.20
2022-12-23T15:09:05.445Z,9.19
2022-12-23T15:11:35.279Z,9.18
2022-12-23T15:14:09.451Z,9.22
2022-12-23T15:16:39.785Z,9.28
2022-12-23T15:19:27.932Z,9.30
2022-12-23T15:22:19.900Z,9.31
2022-12-23T15:24:51.665Z,9.34
2022-12-23T15:27:29.573Z,9.26
2022-12-23T15:29:58.389Z,9.25
2022-12-23T15:32:26.846Z,9.24
2022-12-23T15:35:06.503Z,9.21
2022-12-23T15:37:34.911Z,9.18
2022-12-23T15:40:12.077Z,9.18
2022-12-23T15:42:48.812Z,9.25
2022-12-23T15:45:40.716Z,9.33
2022-12-23T15:48:27.623Z,9.42
2022-12-23T15:51:08.240Z,9.53
2022-12-23T15:53:38.361Z,9.64
2022-12-23T15:56:17.613Z,9.70
2022-12-23T15:58:45.772Z,9.77
2022-12-23T16:01:17.881Z,9.83
2022-12-23T16:03:52.868Z,9.82
2022-12-23T16:06:29.829Z,9.80
2022-12-23T16:09:04.709Z,9.80
2022-12-23T16:11:47.971Z,9.71
2022-12-23T16:14:31.161Z,9.67
2022-12-23T16:17:01.228Z,9.56
2022-12-23T16:19:52.803Z,9.49
2022-12-23T16:22:20.597Z,9.45
2022-12-23T16:25:08.053Z,9.40
2022-12-23T16:27:50.636Z,9.46
2022-12-23T16:30:26.611Z,9.50
2022-12-23T16:32:56.636Z,9.47
2022-12-23T16:35:32.296Z,9.46
2022-12-23T16:38:16.752Z,9.52
2022-12-23T16:40:46.694Z,9.54
2022-12-23T16:43:15.035Z,9.55
2022-12-23T16:45:43.850Z,9.60
2022-12-23T16:48:25.393Z,9.68
2022-12-23T16:50:53.829Z,9.72
2022-12-23T16:53:21.587Z,9.71
2022-12-23T16:55:56.636Z,9.74
2022-12-23T16:58:28.671Z,9.78
2022-12-23T17:00:56.536Z,9.82
2022-12-23T17:03:24.372Z,9.86
2022-12-23T17:05:52.062Z,9.93
2022-12-23T17:08:20.678Z,9.97
2022-12-23T17:10:48.498Z,9.99
2022-12-23T17:13:18.251Z,9.97
2022-12-23T17:15:46.010Z,9.91
2022-12-23T17:18:16.578Z,9.90
2022-12-23T17:20:45.638Z,9.92
2022-12-23T17:23:32.554Z,9.96
2022-12-23T17:26:00.690Z,10.01
2022-12-23T17:28:31.927Z,9.99
2022-12-23T17:31:00.012Z,9.92
2022-12-23T17:33:30.290Z,9.88
2022-12-23T17:35:58.486Z,9.87
2022-12-23T17:38:29.028Z,9.88
2022-12-23T17:40:58.584Z,9.94
2022-12-23T17:43:26.753Z,9.98
2022-12-23T17:45:54.637Z,10.02
2022-12-23T17:48:26.656Z,10.04
2022-12-23T17:50:59.087Z,10.05
2022-12-23T17:53:26.953Z,10.03
2022-12-23T17:55:56.903Z,9.99
2022-12-23T17:58:27.836Z,9.86
2022-12-23T18:00:56.301Z,9.80
2022-12-23T18:03:25.054Z,9.75
2022-12-23T18:05:59.365Z,9.70
2022-12-23T18:08:30.027Z,9.72
2022-12-23T18:10:58.502Z,9.80
2022-12-23T18:13:26.452Z,9.87
2022-12-23T18:15:54.187Z,9.93
2022-12-23T18:18:32.151Z,9.96
2022-12-23T18:21:06.615Z,9.96
2022-12-23T18:23:37.364Z,9.94
2022-12-23T18:26:07.097Z,9.95
2022-12-23T18:28:35.531Z,9.95
2022-12-23T18:31:03.462Z,9.92
2022-12-23T18:33:31.721Z,9.92
2022-12-23T18:35:59.500Z,9.92
2022-12-23T18:38:27.299Z,9.93
2022-12-23T18:40:56.606Z,9.92
2022-12-23T18:43:25.378Z,9.88
2022-12-23T18:45:54.102Z,9.85
2022-12-23T18:48:22.177Z,9.82
2022-12-23T18:50:50.000Z,9.82
2022-12-23T18:53:25.308Z,9.83
2022-12-23T18:55:54.594Z,9.85
2022-12-23T18:58:23.310Z,9.86
2022-12-23T19:00:52.860Z,9.84
2022-12-23T19:03:24.814Z,9.83
2022-12-23T19:05:53.148Z,9.81
2022-12-23T19:08:26.740Z,9.77
2022-12-23T19:10:55.850Z,9.69
2022-12-23T19:13:23.852Z,9.66
2022-12-23T19:15:52.427Z,9.67
2022-12-23T19:18:21.806Z,9.70
2022-12-23T19:20:49.878Z,9.71
2022-12-23T19:23:18.241Z,9.70
2022-12-23T19:25:54.388Z,9.68
2022-12-23T19:28:22.809Z,9.63
2022-12-23T19:30:50.897Z,9.62
2022-12-23T19:33:18.924Z,9.61
2022-12-23T19:35:46.764Z,9.62
2022-12-23T19:38:14.550Z,9.60
2022-12-23T19:40:42.549Z,9.55
2022-12-23T19:43:10.281Z,9.56
2022-12-23T19:45:38.045Z,9.58
2022-12-23T19:48:05.946Z,9.59
2022-12-23T19:50:33.858Z,9.62
2022-12-23T19:53:01.754Z,9.58
2022-12-23T19:55:29.622Z,9.51
2022-12-23T19:57:57.607Z,9.47
2022-12-23T20:00:25.735Z,9.51
2022-12-23T20:02:58.725Z,9.57
2022-12-23T20:05:27.146Z,9.61
2022-12-23T20:07:55.001Z,9.66
2022-12-23T20:10:22.754Z,9.70
2022-12-23T20:12:50.648Z,9.72
2022-12-23T20:15:18.578Z,9.70
2022-12-23T20:17:46.325Z,9.67
2022-12-23T20:20:14.200Z,9.60
2022-12-23T20:22:42.011Z,9.56
2022-12-23T20:25:09.970Z,9.55
2022-12-23T20:27:38.912Z,9.59
2022-12-23T20:30:07.322Z,9.63
2022-12-23T20:32:35.127Z,9.61
2022-12-23T20:35:02.951Z,9.57
2022-12-23T20:37:30.922Z,9.55
2022-12-23T20:39:58.692Z,9.50
2022-12-23T20:42:28.032Z,9.46
2022-12-23T20:44:55.785Z,9.37
2022-12-23T20:47:23.512Z,9.34
2022-12-23T20:49:51.456Z,9.37
2022-12-23T20:52:19.279Z,9.43
2022-12-23T20:54:47.014Z,9.47
2022-12-23T20:57:14.897Z,9.50
2022-12-23T20:59:42.863Z,9.49
2022-12-23T21:02:13.224Z,9.45
2022-12-23T21:04:41.383Z,9.46
2022-12-23T21:07:09.393Z,9.42
2022-12-23T21:09:37.217Z,9.43
2022-12-23T21:12:05.829Z,9.47
2022-12-23T21:14:33.723Z,9.51
2022-12-23T21:17:01.478Z,9.52
2022-12-23T21:19:30.413Z,9.50
2022-12-23T21:21:58.228Z,9.47
2022-12-23T21:24:26.117Z,9.39
2022-12-23T21:26:56.901Z,9.33
2022-12-23T21:29:25.723Z,9.33
2022-12-23T21:31:55.117Z,9.32
2022-12-23T21:34:23.353Z,9.30
2022-12-23T21:36:51.174Z,9.31
2022-12-23T21:39:19.939Z,9.29
2022-12-23T21:41:50.923Z,9.26
2022-12-23T21:44:18.739Z,9.21
2022-12-23T21:46:46.494Z,9.20
2022-12-23T21:49:14.495Z,9.21
2022-12-23T21:51:42.396Z,9.24
2022-12-23T21:54:11.379Z,9.30
2022-12-23T21:56:39.840Z,9.32
2022-12-23T21:59:12.834Z,9.34
2022-12-23T22:01:41.927Z,9.33
2022-12-23T22:04:10.200Z,9.31
2022-12-23T22:06:41.069Z,9.27
2022-12-23T22:09:11.243Z,9.27
2022-12-23T22:11:39.255Z,9.29
2022-12-23T22:14:08.435Z,9.25
2022-12-23T22:16:36.555Z,9.23
2022-12-23T22:19:06.370Z,9.19
2022-12-23T22:21:34.858Z,9.19
2022-12-23T22:24:03.346Z,9.18
2022-12-23T22:26:32.299Z,9.17
2022-12-23T22:29:02.376Z,9.17
2022-12-23T22:31:43.005Z,9.20
2022-12-23T22:34:19.435Z,9.22
2022-12-23T22:36:47.482Z,9.21
2022-12-23T22:39:20.634Z,9.22
2022-12-23T22:41:50.624Z,9.22
2022-12-23T22:44:19.423Z,9.24
2022-12-23T22:46:47.280Z,9.27
2022-12-23T22:49:15.748Z,9.30
2022-12-23T22:51:43.841Z,9.33
2022-12-23T22:54:11.922Z,9.34
2022-12-23T22:56:39.690Z,9.35
2022-12-23T22:59:07.531Z,9.36
2022-12-23T23:01:36.345Z,9.35
2022-12-23T23:04:04.980Z,9.35
2022-12-23T23:06:34.988Z,9.34
2022-12-23T23:09:03.082Z,9.32
2022-12-23T23:11:30.988Z,9.29
2022-12-23T23:13:58.765Z,9.29
2022-12-23T23:16:27.027Z,9.30
2022-12-23T23:18:54.846Z,9.30
2022-12-23T23:21:22.642Z,9.28
2022-12-23T23:23:50.721Z,9.28
2022-12-23T23:26:19.513Z,9.26
2022-12-23T23:28:48.060Z,9.28
2022-12-23T23:34:03.919Z,9.35
2022-12-23T23:36:31.837Z,9.36
2022-12-23T23:38:59.580Z,9.39
2022-12-23T23:41:27.458Z,9.41
2022-12-23T23:43:55.348Z,9.44
2022-12-23T23:46:23.317Z,9.40
2022-12-23T23:48:51.143Z,9.32
2022-12-23T23:51:19.251Z,9.23
2022-12-23T23:53:47.318Z,9.23
2022-12-23T23:56:21.935Z,9.24
2022-12-23T23:58:53.002Z,9.18
