createdAt,value
2019-05-07T00:01:43.494Z,15.50
2019-05-07T00:04:10.174Z,15.50
2019-05-07T00:06:37.112Z,15.40
2019-05-07T00:09:08.491Z,15.50
2019-05-07T00:11:35.325Z,15.40
2019-05-07T00:14:03.161Z,15.40
2019-05-07T00:16:32.405Z,15.40
2019-05-07T00:18:59.045Z,15.40
2019-05-07T00:21:25.893Z,15.40
2019-05-07T00:23:53.080Z,15.40
2019-05-07T00:26:22.419Z,15.30
2019-05-07T00:28:48.981Z,15.40
2019-05-07T00:31:15.783Z,15.40
2019-05-07T00:33:43.420Z,15.40
2019-05-07T00:36:22.959Z,15.30
2019-05-07T00:38:52.075Z,15.40
2019-05-07T00:41:31.879Z,15.30
2019-05-07T00:43:59.870Z,15.40
2019-05-07T00:46:27.945Z,15.10
2019-05-07T00:48:54.540Z,15.00
2019-05-07T00:51:23.107Z,14.90
2019-05-07T00:53:51.931Z,14.80
2019-05-07T00:56:19.277Z,14.70
2019-05-07T00:58:46.064Z,14.70
2019-05-07T01:01:13.156Z,14.60
2019-05-07T01:03:42.292Z,14.60
2019-05-07T01:06:08.957Z,14.60
2019-05-07T01:08:36.020Z,14.40
2019-05-07T01:11:03.103Z,14.30
2019-05-07T01:13:32.221Z,14.10
2019-05-07T01:15:59.014Z,14.10
2019-05-07T01:18:26.017Z,13.90
2019-05-07T01:20:53.452Z,13.90
2019-05-07T01:23:22.674Z,14.00
2019-05-07T01:25:49.475Z,13.90
2019-05-07T01:28:16.472Z,13.80
2019-05-07T01:30:43.359Z,13.70
2019-05-07T01:33:28.798Z,13.70
2019-05-07T01:36:07.522Z,13.70
2019-05-07T01:38:34.762Z,13.90
2019-05-07T01:41:02.853Z,13.80
2019-05-07T01:43:32.096Z,13.70
2019-05-07T01:45:59.305Z,13.80
2019-05-07T01:48:26.532Z,13.70
2019-05-07T01:50:53.492Z,13.80
2019-05-07T01:53:22.589Z,13.90
2019-05-07T01:55:49.313Z,13.80
2019-05-07T01:58:16.153Z,13.80
2019-05-07T02:00:43.345Z,13.70
2019-05-07T02:03:25.100Z,13.70
2019-05-07T02:05:53.851Z,13.60
2019-05-07T02:08:37.708Z,13.60
2019-05-07T02:11:06.322Z,13.60
2019-05-07T02:13:33.893Z,13.50
2019-05-07T02:16:04.072Z,13.60
2019-05-07T02:18:32.445Z,13.60
2019-05-07T02:21:00.288Z,13.60
2019-05-07T02:23:27.611Z,13.70
2019-05-07T02:25:54.417Z,13.80
2019-05-07T02:28:22.363Z,13.80
2019-05-07T02:30:49.529Z,14.00
2019-05-07T02:33:16.498Z,14.00
2019-05-07T02:35:44.008Z,14.20
2019-05-07T02:38:15.742Z,14.20
2019-05-07T02:40:44.539Z,14.10
2019-05-07T02:43:14.102Z,14.20
2019-05-07T02:45:47.903Z,14.20
2019-05-07T02:48:16.843Z,14.10
2019-05-07T02:50:45.448Z,14.00
2019-05-07T02:53:18.040Z,13.90
2019-05-07T02:55:48.641Z,13.80
2019-05-07T02:58:15.593Z,13.80
2019-05-07T03:00:43.424Z,13.80
2019-05-07T03:03:13.510Z,13.80
2019-05-07T03:05:39.481Z,13.80
2019-05-07T03:08:08.321Z,13.80
2019-05-07T03:10:35.343Z,13.70
2019-05-07T03:13:03.333Z,13.70
2019-05-07T03:15:33.215Z,13.70
2019-05-07T03:18:03.360Z,13.80
2019-05-07T03:20:34.185Z,13.70
2019-05-07T03:23:03.143Z,13.70
2019-05-07T03:25:33.820Z,13.70
2019-05-07T03:28:04.143Z,13.60
2019-05-07T03:30:36.517Z,13.60
2019-05-07T03:33:07.313Z,13.70
2019-05-07T03:35:37.706Z,13.70
2019-05-07T03:38:05.081Z,13.70
2019-05-07T03:40:33.460Z,13.60
2019-05-07T03:43:02.930Z,13.60
2019-05-07T03:45:36.833Z,13.50
2019-05-07T03:48:05.773Z,13.30
2019-05-07T03:50:33.783Z,13.30
2019-05-07T03:53:02.772Z,13.20
2019-05-07T03:55:29.526Z,13.10
2019-05-07T03:57:56.332Z,13.20
2019-05-07T04:00:23.912Z,13.20
2019-05-07T04:02:52.709Z,13.30
2019-05-07T04:05:22.943Z,13.30
2019-05-07T04:07:49.070Z,13.40
2019-05-07T04:10:15.877Z,13.30
2019-05-07T04:12:44.312Z,13.10
2019-05-07T04:15:14.531Z,13.20
2019-05-07T04:17:42.966Z,13.20
2019-05-07T04:20:13.266Z,13.10
2019-05-07T04:22:39.167Z,13.10
2019-05-07T04:25:08.502Z,13.10
2019-05-07T04:27:44.121Z,13.10
2019-05-07T04:30:08.960Z,13.10
2019-05-07T04:32:55.638Z,13.20
2019-05-07T04:35:28.704Z,13.20
2019-05-07T04:37:55.374Z,13.10
2019-05-07T04:40:23.975Z,13.20
2019-05-07T04:42:53.579Z,13.30
2019-05-07T04:45:19.416Z,13.20
2019-05-07T04:47:47.705Z,13.30
2019-05-07T04:50:34.693Z,13.20
2019-05-07T04:52:46.210Z,13.20
2019-05-07T04:55:13.993Z,13.20
2019-05-07T04:57:43.528Z,13.10
2019-05-07T05:00:13.164Z,13.10
2019-05-07T05:02:46.763Z,13.10
2019-05-07T05:05:15.045Z,13.00
2019-05-07T05:07:43.062Z,13.00
2019-05-07T05:10:10.253Z,13.10
2019-05-07T05:12:37.036Z,13.00
2019-05-07T05:15:05.166Z,12.90
2019-05-07T05:17:32.151Z,12.90
2019-05-07T05:20:02.970Z,12.90
2019-05-07T05:22:46.112Z,12.80
2019-05-07T05:25:33.273Z,12.90
2019-05-07T05:28:02.012Z,12.80
2019-05-07T05:30:33.372Z,12.90
2019-05-07T05:33:02.140Z,13.00
2019-05-07T05:35:28.893Z,13.00
2019-05-07T05:37:55.687Z,13.10
2019-05-07T05:40:22.751Z,13.10
2019-05-07T05:42:52.452Z,12.90
2019-05-07T05:45:42.445Z,12.80
2019-05-07T05:48:08.936Z,12.80
2019-05-07T05:50:43.374Z,12.80
2019-05-07T05:53:29.181Z,12.80
2019-05-07T05:55:59.366Z,12.90
2019-05-07T05:58:28.159Z,12.90
2019-05-07T06:01:03.087Z,12.90
2019-05-07T06:03:32.734Z,12.10
2019-05-07T06:06:01.988Z,12.90
2019-05-07T06:08:34.828Z,13.00
2019-05-07T06:11:12.064Z,13.00
2019-05-07T06:13:46.577Z,13.00
2019-05-07T06:16:22.054Z,13.00
2019-05-07T06:18:52.571Z,13.00
2019-05-07T06:21:37.865Z,13.00
2019-05-07T06:24:12.941Z,13.00
2019-05-07T06:26:42.464Z,13.10
2019-05-07T06:29:09.209Z,13.10
2019-05-07T06:31:36.224Z,13.20
2019-05-07T06:34:03.614Z,13.30
2019-05-07T06:36:32.903Z,13.30
2019-05-07T06:39:02.013Z,13.30
2019-05-07T06:41:48.548Z,13.30
2019-05-07T06:44:22.225Z,13.30
2019-05-07T06:46:48.659Z,13.40
2019-05-07T06:49:15.789Z,13.30
2019-05-07T06:51:42.693Z,13.30
2019-05-07T06:54:09.622Z,13.30
2019-05-07T06:56:36.425Z,13.40
2019-05-07T06:59:05.231Z,13.30
2019-05-07T07:01:36.855Z,13.40
2019-05-07T07:04:05.772Z,13.40
2019-05-07T07:06:34.907Z,13.50
2019-05-07T07:09:12.644Z,13.40
2019-05-07T07:11:44.526Z,13.50
2019-05-07T07:14:11.961Z,13.50
2019-05-07T07:16:38.999Z,13.50
2019-05-07T07:19:06.511Z,13.60
2019-05-07T07:21:33.476Z,13.70
2019-05-07T07:24:00.377Z,13.70
2019-05-07T07:26:27.257Z,13.70
2019-05-07T07:28:54.375Z,13.80
2019-05-07T07:31:22.638Z,13.80
2019-05-07T07:33:52.618Z,13.90
2019-05-07T07:36:22.573Z,13.90
2019-05-07T07:38:49.445Z,14.00
2019-05-07T07:41:22.334Z,14.10
2019-05-07T07:43:49.189Z,14.20
2019-05-07T07:46:16.721Z,14.10
2019-05-07T07:48:44.125Z,14.20
2019-05-07T07:51:11.574Z,14.10
2019-05-07T07:53:39.621Z,14.30
2019-05-07T07:56:23.072Z,14.40
2019-05-07T07:58:52.479Z,14.60
2019-05-07T08:01:24.138Z,14.60
2019-05-07T08:03:52.257Z,14.70
2019-05-07T08:06:19.317Z,14.80
2019-05-07T08:08:46.390Z,14.90
2019-05-07T08:11:13.159Z,14.90
2019-05-07T08:13:42.359Z,15.10
2019-05-07T08:16:09.000Z,15.10
2019-05-07T08:18:36.319Z,15.10
2019-05-07T08:21:03.141Z,15.20
2019-05-07T08:23:31.977Z,15.20
2019-05-07T08:25:58.848Z,15.30
2019-05-07T08:28:25.684Z,15.30
2019-05-07T08:30:57.094Z,15.40
2019-05-07T08:33:25.690Z,15.40
2019-05-07T08:36:09.254Z,15.50
2019-05-07T08:38:52.448Z,15.50
2019-05-07T08:41:22.501Z,15.60
2019-05-07T08:43:51.851Z,15.70
2019-05-07T08:46:36.892Z,15.70
2019-05-07T08:49:05.330Z,15.80
2019-05-07T08:51:32.690Z,15.90
2019-05-07T08:54:05.829Z,15.90
2019-05-07T08:56:35.483Z,16.00
2019-05-07T08:59:06.349Z,16.00
2019-05-07T09:01:35.935Z,16.00
2019-05-07T09:04:03.722Z,16.00
2019-05-07T09:06:33.362Z,16.10
2019-05-07T09:09:05.297Z,16.20
2019-05-07T09:11:32.157Z,16.20
2019-05-07T09:13:59.177Z,16.30
2019-05-07T09:16:25.987Z,16.30
2019-05-07T09:18:52.823Z,16.40
2019-05-07T09:21:19.738Z,16.40
2019-05-07T09:23:46.767Z,16.50
2019-05-07T09:26:15.371Z,16.50
2019-05-07T09:28:46.943Z,16.50
2019-05-07T09:31:19.046Z,16.60
2019-05-07T09:33:47.646Z,16.70
2019-05-07T09:36:16.219Z,16.70
2019-05-07T09:38:56.118Z,16.80
2019-05-07T09:41:13.674Z,16.80
2019-05-07T09:43:42.359Z,17.00
2019-05-07T09:46:09.178Z,16.90
2019-05-07T09:48:36.143Z,17.00
2019-05-07T09:51:02.916Z,17.10
2019-05-07T09:53:29.731Z,17.10
2019-05-07T09:55:56.792Z,17.20
2019-05-07T09:58:35.639Z,17.20
2019-05-07T10:00:52.886Z,17.30
2019-05-07T10:03:19.677Z,17.30
2019-05-07T10:05:46.498Z,17.40
2019-05-07T10:08:13.487Z,17.40
2019-05-07T10:10:41.715Z,17.50
2019-05-07T10:13:13.320Z,17.40
2019-05-07T10:15:41.830Z,17.40
2019-05-07T10:18:12.418Z,17.50
2019-05-07T10:20:41.978Z,17.60
2019-05-07T10:23:11.652Z,17.50
2019-05-07T10:25:39.529Z,17.50
2019-05-07T10:28:07.519Z,17.50
2019-05-07T10:30:35.434Z,17.50
2019-05-07T10:33:02.525Z,17.60
2019-05-07T10:35:31.152Z,17.60
2019-05-07T10:37:58.269Z,17.70
2019-05-07T10:40:26.026Z,17.70
2019-05-07T10:42:52.836Z,17.80
2019-05-07T10:45:36.671Z,17.80
2019-05-07T10:48:18.687Z,17.90
2019-05-07T10:50:51.659Z,18.00
2019-05-07T10:53:18.532Z,18.10
2019-05-07T10:55:45.658Z,18.20
2019-05-07T10:58:12.681Z,18.20
2019-05-07T11:00:41.969Z,18.30
2019-05-07T11:03:08.575Z,18.10
2019-05-07T11:05:35.388Z,18.40
2019-05-07T11:08:02.644Z,18.50
2019-05-07T11:10:29.601Z,18.60
2019-05-07T11:12:57.025Z,18.60
2019-05-07T11:15:23.817Z,18.80
2019-05-07T11:18:02.735Z,18.80
2019-05-07T11:20:31.918Z,18.80
2019-05-07T11:22:58.692Z,19.00
2019-05-07T11:25:25.814Z,19.10
2019-05-07T11:27:52.961Z,18.90
2019-05-07T11:30:22.842Z,19.20
2019-05-07T11:32:49.677Z,19.30
2019-05-07T11:35:16.478Z,19.40
2019-05-07T11:37:44.312Z,19.50
2019-05-07T11:40:13.495Z,19.60
2019-05-07T11:42:58.871Z,19.70
2019-05-07T11:45:33.283Z,19.80
2019-05-07T11:48:01.913Z,19.80
2019-05-07T11:50:39.692Z,19.90
2019-05-07T11:53:06.669Z,19.80
2019-05-07T11:55:33.460Z,19.80
2019-05-07T11:58:02.277Z,19.80
2019-05-07T12:00:32.346Z,19.90
2019-05-07T12:02:59.626Z,19.90
2019-05-07T12:05:26.489Z,20.00
2019-05-07T12:07:53.267Z,20.10
2019-05-07T12:10:22.176Z,20.20
2019-05-07T12:12:49.135Z,20.20
2019-05-07T12:15:16.840Z,20.30
2019-05-07T12:17:43.673Z,20.40
2019-05-07T12:20:13.493Z,20.50
2019-05-07T12:22:46.940Z,20.40
2019-05-07T12:25:18.556Z,20.60
2019-05-07T12:27:48.451Z,20.60
2019-05-07T12:30:35.498Z,20.70
2019-05-07T12:33:02.401Z,20.80
2019-05-07T12:35:29.586Z,20.90
2019-05-07T12:37:56.862Z,20.90
2019-05-07T12:40:23.679Z,20.90
2019-05-07T12:42:52.397Z,21.00
2019-05-07T12:45:19.389Z,21.10
2019-05-07T12:47:46.078Z,21.10
2019-05-07T12:50:14.052Z,21.10
2019-05-07T12:52:42.661Z,21.00
2019-05-07T12:55:11.997Z,21.00
2019-05-07T12:57:39.086Z,20.90
2019-05-07T13:00:28.834Z,20.80
2019-05-07T13:02:57.419Z,20.90
2019-05-07T13:05:24.111Z,20.90
2019-05-07T13:07:51.882Z,20.60
2019-05-07T13:10:18.778Z,20.80
2019-05-07T13:12:45.595Z,20.90
2019-05-07T13:15:23.927Z,20.80
2019-05-07T13:17:41.794Z,20.80
2019-05-07T13:20:09.370Z,20.80
2019-05-07T13:22:36.177Z,20.80
2019-05-07T13:25:05.497Z,20.90
2019-05-07T13:27:32.516Z,20.90
2019-05-07T13:30:02.371Z,21.00
2019-05-07T13:32:32.010Z,21.00
2019-05-07T13:35:02.573Z,21.10
2019-05-07T13:37:32.508Z,21.20
2019-05-07T13:40:05.845Z,21.30
2019-05-07T13:42:55.046Z,21.40
2019-05-07T13:45:39.424Z,21.50
2019-05-07T13:48:12.143Z,21.50
2019-05-07T13:50:39.423Z,21.60
2019-05-07T13:53:06.500Z,21.60
2019-05-07T13:55:34.210Z,21.70
2019-05-07T13:58:01.031Z,21.70
2019-05-07T14:00:29.988Z,21.70
2019-05-07T14:02:57.100Z,21.60
2019-05-07T14:05:23.980Z,21.50
2019-05-07T14:07:50.667Z,21.50
2019-05-07T14:10:17.882Z,21.60
2019-05-07T14:12:44.662Z,21.70
2019-05-07T14:15:12.649Z,21.70
2019-05-07T14:17:40.238Z,21.80
2019-05-07T14:20:07.954Z,21.70
2019-05-07T14:22:34.939Z,21.80
2019-05-07T14:25:02.108Z,21.90
2019-05-07T14:27:28.791Z,21.90
2019-05-07T14:29:55.587Z,22.00
2019-05-07T14:32:26.976Z,21.90
2019-05-07T14:35:12.883Z,21.90
2019-05-07T14:37:44.273Z,22.10
2019-05-07T14:40:12.928Z,22.20
2019-05-07T14:42:53.782Z,22.20
2019-05-07T14:45:23.579Z,22.30
2019-05-07T14:47:52.111Z,22.30
2019-05-07T14:50:19.043Z,22.30
2019-05-07T14:52:45.962Z,22.30
2019-05-07T14:55:13.240Z,22.30
2019-05-07T14:57:41.921Z,22.40
2019-05-07T15:00:12.032Z,22.50
2019-05-07T15:02:39.121Z,22.60
2019-05-07T15:05:06.910Z,22.70
2019-05-07T15:07:33.915Z,22.50
2019-05-07T15:10:02.371Z,22.50
2019-05-07T15:12:29.442Z,22.50
2019-05-07T15:14:56.338Z,22.30
2019-05-07T15:17:27.943Z,22.20
2019-05-07T15:19:55.226Z,22.20
2019-05-07T15:22:23.823Z,22.20
2019-05-07T15:24:52.427Z,22.30
2019-05-07T15:27:19.751Z,22.30
2019-05-07T15:29:46.453Z,22.40
2019-05-07T15:32:13.801Z,22.40
2019-05-07T15:34:42.098Z,22.50
2019-05-07T15:37:09.303Z,22.50
2019-05-07T15:39:37.360Z,22.40
2019-05-07T15:42:04.088Z,22.40
2019-05-07T15:44:30.861Z,22.40
2019-05-07T15:46:59.438Z,22.40
2019-05-07T15:49:26.275Z,22.30
2019-05-07T15:51:55.383Z,22.30
2019-05-07T15:54:22.096Z,22.20
2019-05-07T15:56:54.126Z,22.30
2019-05-07T15:59:22.379Z,22.30
2019-05-07T16:01:52.178Z,22.30
2019-05-07T16:04:25.163Z,22.30
2019-05-07T16:06:48.236Z,22.20
2019-05-07T16:09:15.813Z,22.10
2019-05-07T16:11:43.173Z,22.00
2019-05-07T16:14:14.947Z,21.90
2019-05-07T16:16:46.554Z,21.90
2019-05-07T16:19:15.145Z,21.80
2019-05-07T16:21:42.533Z,21.70
2019-05-07T16:24:09.505Z,21.50
2019-05-07T16:26:36.173Z,21.40
2019-05-07T16:29:04.628Z,21.40
2019-05-07T16:31:33.252Z,21.30
2019-05-07T16:34:02.406Z,21.20
2019-05-07T16:36:29.022Z,21.20
2019-05-07T16:38:55.915Z,21.10
2019-05-07T16:41:22.709Z,21.10
2019-05-07T16:43:49.811Z,21.10
2019-05-07T16:46:17.667Z,21.10
2019-05-07T16:48:44.758Z,20.90
2019-05-07T16:51:12.772Z,20.90
2019-05-07T16:53:42.155Z,20.90
2019-05-07T16:56:08.969Z,20.90
2019-05-07T16:58:46.649Z,20.90
2019-05-07T17:01:15.274Z,20.90
2019-05-07T17:03:43.968Z,20.80
2019-05-07T17:06:12.471Z,20.80
2019-05-07T17:08:53.425Z,20.70
2019-05-07T17:11:20.106Z,20.70
2019-05-07T17:13:46.896Z,20.60
2019-05-07T17:16:13.716Z,20.60
2019-05-07T17:18:40.563Z,20.50
2019-05-07T17:21:07.346Z,19.90
2019-05-07T17:23:43.944Z,19.90
2019-05-07T17:26:04.994Z,19.40
2019-05-07T17:28:32.089Z,19.30
2019-05-07T17:30:58.934Z,19.40
2019-05-07T17:33:25.720Z,19.20
2019-05-07T17:35:52.911Z,19.20
2019-05-07T17:38:19.920Z,19.20
2019-05-07T17:40:46.973Z,19.20
2019-05-07T17:43:14.134Z,19.10
2019-05-07T17:45:42.810Z,19.10
2019-05-07T17:48:09.638Z,18.90
2019-05-07T17:50:42.727Z,18.60
2019-05-07T17:53:11.831Z,18.80
2019-05-07T17:55:39.031Z,18.70
2019-05-07T17:58:06.026Z,18.60
2019-05-07T18:00:32.973Z,18.60
2019-05-07T18:03:18.768Z,18.40
2019-05-07T18:05:45.642Z,18.30
2019-05-07T18:08:12.763Z,18.30
2019-05-07T18:10:39.825Z,18.30
2019-05-07T18:13:08.142Z,18.10
2019-05-07T18:15:35.106Z,18.00
2019-05-07T18:18:12.790Z,18.20
2019-05-07T18:20:42.072Z,18.00
2019-05-07T18:23:13.338Z,17.80
2019-05-07T18:25:37.811Z,17.80
2019-05-07T18:28:04.607Z,17.80
2019-05-07T18:30:32.712Z,17.70
2019-05-07T18:33:02.440Z,17.70
2019-05-07T18:35:29.568Z,17.60
2019-05-07T18:37:56.375Z,17.60
2019-05-07T18:40:23.187Z,17.50
2019-05-07T18:42:52.407Z,17.40
2019-05-07T18:45:21.640Z,17.40
2019-05-07T18:47:48.135Z,17.40
2019-05-07T18:50:15.085Z,17.40
2019-05-07T18:52:42.454Z,17.40
2019-05-07T18:55:11.995Z,17.30
2019-05-07T18:57:39.536Z,17.30
2019-05-07T19:00:16.196Z,17.30
2019-05-07T19:02:43.466Z,17.20
2019-05-07T19:05:10.420Z,17.20
2019-05-07T19:07:37.246Z,17.20
2019-05-07T19:10:05.372Z,17.20
2019-05-07T19:12:34.390Z,17.10
2019-05-07T19:15:02.926Z,17.00
2019-05-07T19:17:32.144Z,16.90
2019-05-07T19:19:59.458Z,16.90
2019-05-07T19:22:26.622Z,16.90
2019-05-07T19:24:53.771Z,16.90
2019-05-07T19:27:22.023Z,16.80
2019-05-07T19:29:49.078Z,16.70
2019-05-07T19:32:16.670Z,16.60
2019-05-07T19:34:43.655Z,16.60
2019-05-07T19:37:10.937Z,16.60
2019-05-07T19:39:37.822Z,16.40
2019-05-07T19:42:05.020Z,16.40
2019-05-07T19:44:32.028Z,16.40
2019-05-07T19:46:58.937Z,16.30
2019-05-07T19:49:25.761Z,16.30
2019-05-07T19:51:52.879Z,16.30
2019-05-07T19:54:19.759Z,16.30
2019-05-07T19:56:46.559Z,16.20
2019-05-07T19:59:13.709Z,16.20
2019-05-07T20:01:42.665Z,16.20
2019-05-07T20:04:09.974Z,16.10
2019-05-07T20:06:36.789Z,16.10
2019-05-07T20:09:12.079Z,16.10
2019-05-07T20:11:39.007Z,16.00
2019-05-07T20:14:05.872Z,15.90
2019-05-07T20:16:33.242Z,15.80
2019-05-07T20:19:00.564Z,15.80
2019-05-07T20:21:27.613Z,15.80
2019-05-07T20:23:54.395Z,15.80
2019-05-07T20:26:23.076Z,15.70
2019-05-07T20:28:52.553Z,15.80
2019-05-07T20:31:19.269Z,15.70
2019-05-07T20:33:46.578Z,15.70
2019-05-07T20:36:13.612Z,15.60
2019-05-07T20:38:42.526Z,15.60
2019-05-07T20:41:09.641Z,15.70
2019-05-07T20:43:36.756Z,15.60
2019-05-07T20:46:03.755Z,15.60
2019-05-07T20:48:32.460Z,15.60
2019-05-07T20:50:59.870Z,15.70
2019-05-07T20:53:45.640Z,15.60
2019-05-07T20:56:14.087Z,15.60
2019-05-07T20:58:41.489Z,15.60
2019-05-07T21:01:08.900Z,15.60
2019-05-07T21:03:36.222Z,15.60
2019-05-07T21:06:03.024Z,15.50
2019-05-07T21:08:32.094Z,15.40
2019-05-07T21:10:59.147Z,15.50
2019-05-07T21:13:31.403Z,15.50
2019-05-07T21:15:54.663Z,15.60
2019-05-07T21:18:23.335Z,15.60
2019-05-07T21:20:50.222Z,15.60
2019-05-07T21:23:17.272Z,15.40
2019-05-07T21:25:46.025Z,15.50
2019-05-07T21:28:13.031Z,15.60
2019-05-07T21:30:39.909Z,15.60
2019-05-07T21:33:08.508Z,15.60
2019-05-07T21:35:35.584Z,15.40
2019-05-07T21:38:02.435Z,15.50
2019-05-07T21:40:29.490Z,15.50
2019-05-07T21:42:56.324Z,15.40
2019-05-07T21:45:23.862Z,15.30
2019-05-07T21:47:52.102Z,15.20
2019-05-07T21:50:21.792Z,15.20
2019-05-07T21:52:55.978Z,15.10
2019-05-07T21:55:24.550Z,15.00
2019-05-07T21:58:03.087Z,15.00
2019-05-07T22:00:32.609Z,14.90
2019-05-07T22:03:01.978Z,14.90
2019-05-07T22:05:29.190Z,14.90
2019-05-07T22:07:56.043Z,14.90
2019-05-07T22:10:22.737Z,14.90
2019-05-07T22:12:49.723Z,14.90
2019-05-07T22:15:16.763Z,15.00
2019-05-07T22:17:44.383Z,15.30
2019-05-07T22:20:11.969Z,14.90
2019-05-07T22:22:39.035Z,14.90
2019-05-07T22:25:06.345Z,14.90
2019-05-07T22:27:33.096Z,14.90
2019-05-07T22:30:02.150Z,14.90
2019-05-07T22:32:30.515Z,14.80
2019-05-07T22:35:04.785Z,14.80
2019-05-07T22:37:32.427Z,14.80
2019-05-07T22:39:59.618Z,14.80
2019-05-07T22:42:26.816Z,14.70
2019-05-07T22:44:53.500Z,14.70
2019-05-07T22:47:22.649Z,14.70
2019-05-07T22:49:49.852Z,14.80
2019-05-07T22:52:17.244Z,14.70
2019-05-07T22:54:44.031Z,14.80
2019-05-07T22:57:14.203Z,14.80
2019-05-07T22:59:43.315Z,14.80
2019-05-07T23:02:12.186Z,14.80
2019-05-07T23:04:39.271Z,14.80
2019-05-07T23:07:05.994Z,14.80
2019-05-07T23:09:32.911Z,14.80
2019-05-07T23:12:01.758Z,14.80
2019-05-07T23:14:28.898Z,14.70
2019-05-07T23:16:55.951Z,14.70
2019-05-07T23:19:22.761Z,14.70
2019-05-07T23:21:51.917Z,14.70
2019-05-07T23:24:18.576Z,14.70
2019-05-07T23:26:49.889Z,14.70
2019-05-07T23:29:14.407Z,14.60
2019-05-07T23:31:41.404Z,14.50
2019-05-07T23:34:08.076Z,14.50
2019-05-07T23:36:34.868Z,14.50
2019-05-07T23:39:02.572Z,14.40
2019-05-07T23:41:43.593Z,14.50
2019-05-07T23:44:12.721Z,14.50
2019-05-07T23:46:44.390Z,14.40
2019-05-07T23:49:09.150Z,14.40
2019-05-07T23:51:36.323Z,14.40
2019-05-07T23:54:03.890Z,14.40
2019-05-07T23:56:32.925Z,14.40
2019-05-07T23:58:59.882Z,14.40
