createdAt,value
2019-05-01T00:00:59.556Z,65.79
2019-05-01T00:05:58.306Z,65.26
2019-05-01T00:10:55.686Z,65.89
2019-05-01T00:15:52.665Z,66.19
2019-05-01T00:20:49.646Z,66.51
2019-05-01T00:25:46.592Z,66.91
2019-05-01T00:30:44.295Z,67.54
2019-05-01T00:35:41.344Z,67.71
2019-05-01T00:40:38.324Z,67.08
2019-05-01T00:45:35.316Z,67.05
2019-05-01T00:50:32.302Z,67.12
2019-05-01T00:55:48.303Z,66.94
2019-05-01T01:00:45.202Z,66.23
2019-05-01T01:05:42.396Z,65.73
2019-05-01T01:10:39.359Z,65.78
2019-05-01T01:15:36.432Z,65.98
2019-05-01T01:20:33.451Z,66.46
2019-05-01T01:25:30.474Z,66.69
2019-05-01T01:30:27.491Z,66.54
2019-05-01T01:35:24.485Z,67.55
2019-05-01T01:40:21.556Z,66.66
2019-05-01T01:45:20.983Z,66.63
2019-05-01T01:50:18.032Z,65.58
2019-05-01T01:55:15.019Z,65.21
2019-05-01T02:00:14.585Z,65.27
2019-05-01T02:05:15.624Z,65.09
2019-05-01T02:10:13.018Z,63.72
2019-05-01T02:15:10.274Z,64.64
2019-05-01T02:20:08.745Z,64.57
2019-05-01T02:25:08.599Z,65.23
2019-05-01T02:30:07.570Z,64.91
2019-05-01T02:35:06.540Z,64.75
2019-05-01T02:40:43.222Z,64.30
2019-05-01T02:45:43.928Z,64.32
2019-05-01T02:50:44.761Z,64.92
2019-05-01T02:55:45.134Z,64.23
2019-05-01T03:00:42.870Z,65.47
2019-05-01T03:05:39.823Z,65.39
2019-05-01T03:10:36.801Z,66.54
2019-05-01T03:15:34.759Z,66.18
2019-05-01T03:20:39.690Z,66.25
2019-05-01T03:25:37.513Z,66.30
2019-05-01T03:30:35.111Z,66.40
2019-05-01T03:35:32.483Z,65.95
2019-05-01T03:40:29.661Z,65.82
2019-05-01T03:45:26.831Z,65.34
2019-05-01T03:50:24.249Z,64.77
2019-05-01T03:55:21.491Z,65.08
2019-05-01T04:00:23.357Z,65.12
2019-05-01T04:05:21.241Z,65.06
2019-05-01T04:10:18.940Z,65.35
2019-05-01T04:15:16.988Z,64.66
2019-05-01T04:20:14.685Z,64.81
2019-05-01T04:25:12.187Z,65.80
2019-05-01T04:30:29.433Z,65.53
2019-05-01T04:35:27.967Z,65.20
2019-05-01T04:40:25.267Z,65.56
2019-05-01T04:45:23.052Z,65.36
2019-05-01T04:50:20.879Z,65.41
2019-05-01T04:55:18.539Z,65.01
2019-05-01T05:00:15.764Z,65.03
2019-05-01T05:05:13.619Z,64.76
2019-05-01T05:10:11.074Z,65.06
2019-05-01T05:15:26.433Z,64.51
2019-05-01T05:20:23.495Z,64.83
2019-05-01T05:25:20.453Z,65.01
2019-05-01T05:30:19.788Z,65.44
2019-05-01T05:35:19.875Z,64.75
2019-05-01T05:40:17.741Z,63.77
2019-05-01T05:45:14.695Z,63.59
2019-05-01T05:50:14.791Z,63.87
2019-05-01T05:55:30.627Z,64.87
2019-05-01T06:00:36.549Z,64.02
2019-05-01T06:05:41.010Z,64.47
2019-05-01T06:10:58.474Z,63.88
2019-05-01T06:16:00.296Z,63.24
2019-05-01T06:21:16.340Z,62.82
2019-05-01T06:26:27.424Z,63.53
2019-05-01T06:31:24.656Z,63.46
2019-05-01T06:36:23.802Z,63.64
2019-05-01T06:41:20.700Z,63.87
2019-05-01T06:46:22.189Z,63.17
2019-05-01T06:51:33.980Z,63.95
2019-05-01T06:56:31.804Z,63.33
2019-05-01T07:01:28.934Z,63.82
2019-05-01T07:06:30.892Z,63.53
2019-05-01T07:11:25.185Z,63.63
2019-05-01T07:16:22.230Z,62.38
2019-05-01T07:21:22.797Z,63.10
2019-05-01T07:26:18.186Z,62.49
2019-05-01T07:31:19.000Z,61.53
2019-05-01T07:36:16.571Z,60.50
2019-05-01T07:41:14.207Z,61.14
2019-05-01T07:46:29.683Z,60.41
2019-05-01T07:51:26.798Z,60.06
2019-05-01T07:56:28.141Z,60.55
2019-05-01T08:01:27.556Z,59.80
2019-05-01T08:06:24.548Z,59.06
2019-05-01T08:11:21.618Z,59.06
2019-05-01T08:16:18.880Z,57.91
2019-05-01T08:21:35.838Z,58.87
2019-05-01T08:26:32.960Z,58.66
2019-05-01T08:31:34.428Z,58.09
2019-05-01T08:36:32.155Z,57.94
2019-05-01T08:41:31.970Z,54.22
2019-05-01T08:46:37.929Z,52.71
2019-05-01T08:51:36.016Z,52.67
2019-05-01T08:56:33.334Z,52.68
2019-05-01T09:01:30.563Z,52.41
2019-05-01T09:06:34.514Z,51.33
2019-05-01T09:11:26.529Z,50.43
2019-05-01T09:16:28.401Z,48.11
2019-05-01T09:21:23.029Z,47.86
2019-05-01T09:26:21.982Z,50.82
2019-05-01T09:31:23.453Z,49.79
2019-05-01T09:36:20.823Z,45.84
2019-05-01T09:41:17.942Z,42.80
2019-05-01T09:46:15.034Z,43.32
2019-05-01T09:51:30.740Z,45.29
2019-05-01T09:56:29.659Z,41.45
2019-05-01T10:01:31.703Z,40.48
2019-05-01T10:06:25.579Z,38.75
2019-05-01T10:11:22.646Z,40.07
2019-05-01T10:16:20.041Z,34.17
2019-05-01T10:21:17.000Z,37.60
2019-05-01T10:26:19.027Z,35.15
2019-05-01T10:31:17.627Z,37.64
2019-05-01T10:36:30.065Z,33.08
2019-05-01T10:41:27.231Z,33.21
2019-05-01T10:46:24.280Z,32.73
2019-05-01T10:51:21.269Z,31.29
2019-05-01T10:56:18.309Z,33.43
2019-05-01T11:01:19.937Z,30.13
2019-05-01T11:06:16.980Z,29.16
2019-05-01T11:11:14.046Z,29.28
2019-05-01T11:16:10.994Z,31.55
2019-05-01T11:21:08.533Z,29.17
2019-05-01T11:26:05.621Z,31.53
2019-05-01T11:31:03.057Z,30.96
2019-05-01T11:36:09.257Z,30.10
2019-05-01T11:41:01.897Z,31.85
2019-05-01T11:45:58.897Z,31.27
2019-05-01T11:50:55.897Z,29.49
2019-05-01T11:55:53.026Z,27.85
2019-05-01T12:00:52.431Z,31.35
2019-05-01T12:05:49.473Z,27.20
2019-05-01T12:10:46.553Z,29.29
2019-05-01T12:15:45.467Z,32.01
2019-05-01T12:20:42.608Z,30.34
2019-05-01T12:25:39.660Z,32.32
2019-05-01T12:30:37.572Z,32.47
2019-05-01T12:35:34.787Z,30.28
2019-05-01T12:40:32.886Z,31.23
2019-05-01T12:45:29.993Z,30.61
2019-05-01T12:50:28.887Z,32.37
2019-05-01T12:55:25.788Z,30.99
2019-05-01T13:00:40.388Z,32.00
2019-05-01T13:05:37.515Z,34.74
2019-05-01T13:10:34.887Z,35.60
2019-05-01T13:15:32.110Z,32.64
2019-05-01T13:20:29.748Z,32.99
2019-05-01T13:25:26.758Z,32.07
2019-05-01T13:30:42.137Z,33.60
2019-05-01T13:35:39.304Z,34.47
2019-05-01T13:40:36.815Z,39.29
2019-05-01T13:45:33.874Z,40.58
2019-05-01T13:50:31.379Z,40.98
2019-05-01T13:55:28.699Z,39.00
2019-05-01T14:00:27.133Z,36.97
2019-05-01T14:05:25.182Z,38.67
2019-05-01T14:10:24.248Z,39.22
2019-05-01T14:15:22.861Z,39.91
2019-05-01T14:20:26.409Z,42.59
2019-05-01T14:25:23.473Z,46.39
2019-05-01T14:30:21.035Z,49.69
2019-05-01T14:35:18.200Z,50.06
2019-05-01T14:40:15.397Z,51.50
2019-05-01T14:45:32.382Z,52.50
2019-05-01T14:50:29.823Z,53.97
2019-05-01T14:55:26.958Z,53.07
2019-05-01T15:00:26.118Z,53.06
2019-05-01T15:05:23.206Z,53.91
2019-05-01T15:10:20.360Z,55.17
2019-05-01T15:15:28.674Z,55.76
2019-05-01T15:20:26.175Z,56.23
2019-05-01T15:25:26.497Z,57.13
2019-05-01T15:30:23.610Z,56.11
2019-05-01T15:35:21.133Z,54.66
2019-05-01T15:40:20.091Z,55.40
2019-05-01T15:45:17.264Z,55.21
2019-05-01T15:50:14.344Z,54.19
2019-05-01T15:55:12.032Z,57.48
2019-05-01T16:00:12.443Z,58.04
2019-05-01T16:05:09.572Z,57.28
2019-05-01T16:10:08.922Z,58.54
2019-05-01T16:15:09.416Z,58.63
2019-05-01T16:20:06.554Z,58.27
2019-05-01T16:25:05.597Z,57.52
2019-05-01T16:30:05.447Z,55.95
2019-05-01T16:35:03.211Z,56.13
2019-05-01T16:40:00.124Z,57.75
2019-05-01T16:44:57.236Z,58.01
2019-05-01T16:49:54.210Z,58.65
2019-05-01T16:54:59.172Z,59.35
2019-05-01T16:59:50.771Z,59.80
2019-05-01T17:05:07.375Z,59.52
2019-05-01T17:10:07.347Z,59.96
2019-05-01T17:15:06.125Z,60.05
2019-05-01T17:20:05.760Z,60.12
2019-05-01T17:25:05.358Z,59.69
2019-05-01T17:30:09.923Z,60.61
2019-05-01T17:35:07.996Z,60.69
2019-05-01T17:40:06.144Z,60.05
2019-05-01T17:45:05.401Z,60.12
2019-05-01T17:50:04.138Z,60.43
2019-05-01T17:55:01.495Z,60.68
2019-05-01T18:00:01.298Z,61.53
2019-05-01T18:05:15.583Z,60.52
2019-05-01T18:10:12.758Z,60.24
2019-05-01T18:15:10.724Z,60.60
2019-05-01T18:20:08.075Z,60.08
2019-05-01T18:25:08.495Z,61.29
2019-05-01T18:30:09.296Z,61.87
2019-05-01T18:35:09.049Z,62.69
2019-05-01T18:40:09.207Z,63.18
2019-05-01T18:45:09.671Z,63.55
2019-05-01T18:50:06.831Z,63.76
2019-05-01T18:55:05.100Z,61.26
2019-05-01T19:00:06.358Z,62.55
2019-05-01T19:05:08.920Z,62.03
2019-05-01T19:10:04.486Z,60.61
2019-05-01T19:15:05.323Z,61.04
2019-05-01T19:20:00.743Z,61.11
2019-05-01T19:24:57.684Z,61.18
2019-05-01T19:29:57.821Z,61.43
2019-05-01T19:34:53.875Z,61.73
2019-05-01T19:39:53.725Z,60.68
2019-05-01T19:44:50.950Z,61.01
2019-05-01T19:49:49.051Z,61.32
2019-05-01T19:54:46.159Z,60.97
2019-05-01T19:59:43.727Z,61.10
2019-05-01T20:04:40.744Z,61.07
2019-05-01T20:09:37.910Z,60.84
2019-05-01T20:14:35.287Z,61.45
2019-05-01T20:19:32.617Z,61.02
2019-05-01T20:24:29.795Z,61.71
2019-05-01T20:29:27.513Z,61.40
2019-05-01T20:34:24.747Z,61.18
2019-05-01T20:39:23.919Z,61.44
2019-05-01T20:44:23.924Z,61.66
2019-05-01T20:49:20.044Z,62.23
2019-05-01T20:54:17.089Z,62.50
2019-05-01T20:59:14.235Z,61.90
2019-05-01T21:04:29.556Z,61.95
2019-05-01T21:09:31.655Z,61.78
2019-05-01T21:14:28.812Z,62.91
2019-05-01T21:19:28.575Z,62.41
2019-05-01T21:24:25.163Z,62.86
2019-05-01T21:29:23.937Z,63.01
2019-05-01T21:34:21.030Z,62.21
2019-05-01T21:39:20.386Z,63.17
2019-05-01T21:44:17.228Z,63.69
2019-05-01T21:49:14.394Z,63.74
2019-05-01T21:54:11.547Z,63.40
2019-05-01T21:59:09.043Z,63.48
2019-05-01T22:04:06.023Z,63.17
2019-05-01T22:09:10.612Z,63.07
2019-05-01T22:14:08.046Z,63.04
2019-05-01T22:19:10.140Z,62.79
2019-05-01T22:24:26.358Z,63.19
2019-05-01T22:29:27.314Z,62.67
2019-05-01T22:34:31.651Z,62.90
2019-05-01T22:39:30.552Z,63.28
2019-05-01T22:44:27.638Z,63.70
2019-05-01T22:49:24.564Z,63.93
2019-05-01T22:54:21.610Z,63.74
2019-05-01T22:59:18.569Z,62.21
2019-05-01T23:04:17.058Z,63.15
2019-05-01T23:09:16.768Z,63.71
2019-05-01T23:14:15.998Z,63.25
2019-05-01T23:19:13.015Z,62.27
2019-05-01T23:24:10.012Z,63.69
2019-05-01T23:29:06.958Z,63.63
2019-05-01T23:34:03.995Z,63.58
2019-05-01T23:39:01.163Z,63.88
2019-05-01T23:44:03.259Z,64.09
2019-05-01T23:48:57.111Z,64.14
2019-05-01T23:53:54.137Z,64.50
2019-05-01T23:58:51.186Z,64.03
