createdAt,value
2022-08-20T00:00:27.732Z,17.60
2022-08-20T00:03:00.291Z,17.60
2022-08-20T00:05:33.981Z,17.60
2022-08-20T00:08:01.293Z,17.60
2022-08-20T00:10:28.831Z,17.60
2022-08-20T00:12:56.167Z,17.60
2022-08-20T00:15:29.129Z,17.70
2022-08-20T00:17:56.774Z,17.70
2022-08-20T00:20:25.873Z,17.70
2022-08-20T00:22:53.206Z,17.60
2022-08-20T00:25:20.470Z,17.60
2022-08-20T00:27:47.774Z,17.60
2022-08-20T00:30:15.238Z,17.60
2022-08-20T00:32:47.164Z,17.60
2022-08-20T00:35:16.100Z,17.60
2022-08-20T00:37:43.349Z,17.60
2022-08-20T00:40:22.181Z,17.60
2022-08-20T00:42:53.159Z,17.70
2022-08-20T00:45:20.811Z,17.70
2022-08-20T00:47:51.498Z,17.70
2022-08-20T00:50:20.875Z,17.60
2022-08-20T00:52:49.866Z,17.60
2022-08-20T00:55:19.551Z,17.60
2022-08-20T00:58:00.695Z,17.60
2022-08-20T01:00:49.815Z,17.60
2022-08-20T01:03:17.898Z,17.60
2022-08-20T01:05:47.923Z,17.50
2022-08-20T01:08:16.827Z,17.50
2022-08-20T01:10:45.261Z,17.50
2022-08-20T01:13:13.650Z,17.50
2022-08-20T01:15:43.414Z,17.40
2022-08-20T01:18:13.719Z,17.40
2022-08-20T01:20:49.809Z,17.40
2022-08-20T01:23:30.366Z,17.40
2022-08-20T01:26:12.842Z,17.40
2022-08-20T01:28:52.899Z,17.40
2022-08-20T01:31:27.733Z,17.40
2022-08-20T01:33:55.793Z,17.30
2022-08-20T01:36:31.390Z,17.30
2022-08-20T01:38:59.237Z,17.30
2022-08-20T01:41:33.445Z,17.30
2022-08-20T01:44:00.738Z,17.20
2022-08-20T01:46:36.875Z,17.20
2022-08-20T01:49:27.542Z,17.20
2022-08-20T01:51:57.439Z,17.20
2022-08-20T01:54:25.023Z,17.10
2022-08-20T01:56:58.497Z,17.10
2022-08-20T01:59:25.761Z,17.10
2022-08-20T02:01:53.130Z,17.10
2022-08-20T02:04:20.477Z,17.10
2022-08-20T02:06:57.535Z,17.10
2022-08-20T02:09:29.938Z,17.10
2022-08-20T02:11:57.775Z,17.10
2022-08-20T02:14:25.318Z,17.10
2022-08-20T02:16:55.215Z,17.10
2022-08-20T02:19:41.804Z,17.10
2022-08-20T02:22:21.321Z,17.10
2022-08-20T02:24:48.833Z,17.10
2022-08-20T02:27:16.194Z,17.10
2022-08-20T02:29:43.657Z,17.10
2022-08-20T02:32:26.248Z,17.10
2022-08-20T02:34:58.433Z,17.10
2022-08-20T02:37:25.711Z,17.10
2022-08-20T02:39:53.002Z,17.10
2022-08-20T02:42:21.265Z,17.10
2022-08-20T02:44:48.527Z,17.10
2022-08-20T02:47:17.111Z,17.10
2022-08-20T02:49:44.442Z,17.10
2022-08-20T02:52:11.760Z,17.00
2022-08-20T02:54:39.036Z,17.00
2022-08-20T02:57:11.232Z,17.00
2022-08-20T02:59:38.785Z,17.00
2022-08-20T03:02:06.085Z,17.10
2022-08-20T03:04:33.362Z,17.10
2022-08-20T03:07:00.774Z,17.00
2022-08-20T03:09:28.119Z,17.00
2022-08-20T03:11:55.403Z,17.00
2022-08-20T03:14:22.686Z,17.00
2022-08-20T03:16:50.016Z,17.00
2022-08-20T03:19:17.290Z,17.00
2022-08-20T03:21:45.038Z,17.00
2022-08-20T03:24:12.339Z,17.00
2022-08-20T03:26:39.629Z,17.00
2022-08-20T03:29:06.884Z,16.90
2022-08-20T03:31:34.160Z,16.90
2022-08-20T03:34:01.473Z,16.90
2022-08-20T03:36:29.191Z,16.90
2022-08-20T03:39:00.561Z,16.90
2022-08-20T03:41:28.619Z,16.90
2022-08-20T03:43:56.090Z,16.90
2022-08-20T03:46:24.034Z,16.90
2022-08-20T03:49:00.321Z,16.90
2022-08-20T03:51:29.067Z,16.90
2022-08-20T03:53:56.367Z,16.90
2022-08-20T03:56:23.695Z,16.90
2022-08-20T03:58:50.971Z,16.90
2022-08-20T04:01:37.196Z,16.90
2022-08-20T04:04:05.660Z,16.90
2022-08-20T04:06:40.425Z,16.90
2022-08-20T04:09:09.446Z,16.90
2022-08-20T04:11:37.535Z,16.90
2022-08-20T04:14:04.904Z,16.90
2022-08-20T04:16:33.589Z,16.90
2022-08-20T04:19:02.571Z,16.90
2022-08-20T04:21:34.109Z,16.90
2022-08-20T04:24:02.402Z,16.90
2022-08-20T04:26:30.082Z,16.90
2022-08-20T04:28:57.366Z,16.90
2022-08-20T04:31:25.290Z,16.90
2022-08-20T04:33:52.835Z,16.90
2022-08-20T04:36:20.122Z,16.90
2022-08-20T04:38:50.596Z,16.90
2022-08-20T04:41:21.062Z,16.90
2022-08-20T04:43:54.712Z,16.90
2022-08-20T04:46:23.565Z,16.90
2022-08-20T04:48:50.944Z,16.90
2022-08-20T04:51:23.432Z,16.90
2022-08-20T04:53:53.998Z,16.90
2022-08-20T04:56:25.869Z,16.90
2022-08-20T04:58:54.293Z,16.90
2022-08-20T05:01:23.564Z,16.90
2022-08-20T05:03:51.242Z,16.90
2022-08-20T05:06:18.708Z,16.90
2022-08-20T05:08:46.050Z,16.90
2022-08-20T05:11:34.365Z,16.90
2022-08-20T05:14:01.973Z,16.90
2022-08-20T05:16:29.582Z,16.90
2022-08-20T05:18:56.848Z,16.90
2022-08-20T05:21:24.105Z,16.90
2022-08-20T05:23:51.371Z,16.90
2022-08-20T05:26:20.040Z,16.80
2022-08-20T05:28:58.200Z,16.90
2022-08-20T05:31:31.575Z,16.90
2022-08-20T05:34:09.450Z,16.90
2022-08-20T05:36:41.653Z,16.90
2022-08-20T05:39:09.388Z,16.90
2022-08-20T05:41:38.284Z,16.80
2022-08-20T05:44:09.811Z,16.80
2022-08-20T05:46:40.654Z,16.80
2022-08-20T05:49:12.350Z,16.80
2022-08-20T05:51:39.665Z,16.90
2022-08-20T05:54:07.358Z,16.90
2022-08-20T05:56:34.841Z,16.90
2022-08-20T05:59:05.087Z,16.90
2022-08-20T06:01:33.044Z,16.90
2022-08-20T06:04:18.953Z,16.90
2022-08-20T06:06:47.301Z,17.00
2022-08-20T06:09:15.981Z,17.00
2022-08-20T06:11:43.460Z,17.00
2022-08-20T06:14:10.811Z,17.00
2022-08-20T06:16:38.240Z,17.00
2022-08-20T06:19:06.363Z,17.10
2022-08-20T06:21:39.789Z,17.00
2022-08-20T06:24:07.564Z,17.10
2022-08-20T06:26:34.952Z,17.10
2022-08-20T06:29:03.200Z,17.10
2022-08-20T06:31:30.505Z,17.20
2022-08-20T06:33:57.791Z,17.20
2022-08-20T06:36:25.119Z,17.20
2022-08-20T06:38:54.926Z,17.20
2022-08-20T06:41:22.200Z,17.20
2022-08-20T06:43:49.437Z,17.20
2022-08-20T06:46:16.697Z,17.20
2022-08-20T06:48:43.991Z,17.20
2022-08-20T06:51:11.315Z,17.20
2022-08-20T06:53:38.951Z,17.20
2022-08-20T06:56:06.648Z,17.20
2022-08-20T06:58:38.216Z,17.20
2022-08-20T07:01:11.344Z,17.30
2022-08-20T07:03:42.180Z,17.30
2022-08-20T07:06:21.589Z,17.30
2022-08-20T07:08:48.846Z,17.30
2022-08-20T07:11:16.113Z,17.30
2022-08-20T07:13:43.677Z,17.30
2022-08-20T07:16:10.964Z,17.30
2022-08-20T07:18:38.242Z,17.20
2022-08-20T07:21:05.990Z,17.20
2022-08-20T07:23:33.239Z,17.20
2022-08-20T07:26:00.578Z,17.20
2022-08-20T07:28:32.465Z,17.20
2022-08-20T07:31:20.467Z,17.20
2022-08-20T07:33:50.249Z,17.30
2022-08-20T07:36:18.152Z,17.30
2022-08-20T07:38:50.981Z,17.30
2022-08-20T07:41:18.678Z,17.30
2022-08-20T07:43:46.311Z,17.30
2022-08-20T07:46:17.800Z,17.30
2022-08-20T07:48:49.928Z,17.30
2022-08-20T07:51:19.150Z,17.30
2022-08-20T07:53:46.956Z,17.40
2022-08-20T07:56:16.080Z,17.30
2022-08-20T07:58:49.799Z,17.40
2022-08-20T08:01:18.740Z,17.40
2022-08-20T08:03:50.308Z,17.40
2022-08-20T08:06:29.755Z,17.40
2022-08-20T08:09:01.682Z,17.40
2022-08-20T08:11:29.736Z,17.40
2022-08-20T08:13:57.125Z,17.40
2022-08-20T08:16:24.387Z,17.40
2022-08-20T08:18:56.615Z,17.50
2022-08-20T08:21:24.827Z,17.50
2022-08-20T08:23:53.364Z,17.50
2022-08-20T08:26:21.760Z,17.60
2022-08-20T08:28:49.032Z,17.60
2022-08-20T08:31:16.315Z,17.60
2022-08-20T08:33:43.926Z,17.60
2022-08-20T08:36:13.680Z,17.60
2022-08-20T08:38:43.593Z,17.60
2022-08-20T08:41:18.275Z,17.60
2022-08-20T08:43:47.070Z,17.60
2022-08-20T08:46:17.952Z,17.60
2022-08-20T08:48:47.451Z,17.50
2022-08-20T08:51:16.625Z,17.50
2022-08-20T08:53:53.493Z,17.50
2022-08-20T08:56:25.181Z,17.50
2022-08-20T08:58:55.482Z,17.40
2022-08-20T09:01:53.996Z,17.40
2022-08-20T09:04:10.401Z,17.40
2022-08-20T09:06:40.278Z,17.40
2022-08-20T09:09:09.295Z,17.40
2022-08-20T09:11:50.990Z,17.40
2022-08-20T09:14:18.989Z,17.40
2022-08-20T09:16:52.923Z,17.40
2022-08-20T09:19:21.427Z,17.40
2022-08-20T09:21:48.872Z,17.30
2022-08-20T09:24:16.255Z,17.40
2022-08-20T09:26:43.596Z,17.30
2022-08-20T09:29:10.874Z,17.30
2022-08-20T09:31:38.361Z,17.30
2022-08-20T09:34:06.481Z,17.30
2022-08-20T09:36:33.788Z,17.30
2022-08-20T09:39:02.909Z,17.20
2022-08-20T09:41:33.635Z,17.20
2022-08-20T09:44:02.156Z,17.30
2022-08-20T09:46:29.436Z,17.30
2022-08-20T09:48:56.691Z,17.40
2022-08-20T09:51:23.937Z,17.40
2022-08-20T09:53:51.190Z,17.40
2022-08-20T09:56:18.494Z,17.40
2022-08-20T09:58:47.557Z,17.40
2022-08-20T10:01:16.490Z,17.40
2022-08-20T10:03:44.306Z,17.40
2022-08-20T10:06:14.630Z,17.40
2022-08-20T10:08:42.333Z,17.40
2022-08-20T10:11:09.589Z,17.40
2022-08-20T10:13:36.845Z,17.40
2022-08-20T10:16:04.305Z,17.40
2022-08-20T10:18:31.611Z,17.40
2022-08-20T10:20:58.905Z,17.40
2022-08-20T10:23:26.239Z,17.30
2022-08-20T10:25:53.558Z,17.40
2022-08-20T10:28:20.829Z,17.40
2022-08-20T10:30:48.081Z,17.40
2022-08-20T10:33:15.330Z,17.40
2022-08-20T10:35:42.597Z,17.50
2022-08-20T10:38:10.010Z,17.50
2022-08-20T10:40:37.348Z,17.50
2022-08-20T10:43:04.982Z,17.60
2022-08-20T10:45:32.243Z,17.60
2022-08-20T10:48:00.256Z,17.70
2022-08-20T10:50:30.415Z,17.70
2022-08-20T10:52:58.431Z,17.70
2022-08-20T10:55:25.727Z,17.80
2022-08-20T10:57:53.074Z,17.80
2022-08-20T11:00:20.332Z,17.90
2022-08-20T11:02:47.680Z,17.80
2022-08-20T11:05:15.002Z,17.80
2022-08-20T11:07:49.909Z,17.80
2022-08-20T11:10:27.506Z,17.90
2022-08-20T11:12:54.886Z,17.90
2022-08-20T11:15:22.170Z,17.90
2022-08-20T11:17:49.452Z,17.90
2022-08-20T11:20:18.056Z,17.90
2022-08-20T11:22:45.506Z,17.90
2022-08-20T11:25:12.865Z,18.00
2022-08-20T11:27:42.143Z,18.00
2022-08-20T11:30:11.454Z,18.10
2022-08-20T11:32:38.923Z,18.20
2022-08-20T11:35:24.495Z,18.20
2022-08-20T11:37:54.538Z,18.30
2022-08-20T11:40:22.098Z,18.30
2022-08-20T11:43:13.063Z,18.20
2022-08-20T11:45:37.666Z,18.30
2022-08-20T11:48:05.373Z,18.30
2022-08-20T11:50:32.734Z,18.40
2022-08-20T11:53:01.099Z,18.40
2022-08-20T11:55:30.381Z,18.40
2022-08-20T11:57:58.470Z,18.40
2022-08-20T12:00:32.087Z,18.50
2022-08-20T12:03:05.358Z,18.50
2022-08-20T12:05:33.158Z,18.50
2022-08-20T12:08:00.705Z,18.60
2022-08-20T12:10:28.623Z,18.60
2022-08-20T12:12:56.688Z,18.60
2022-08-20T12:15:24.171Z,18.60
2022-08-20T12:17:51.441Z,18.60
2022-08-20T12:20:18.786Z,18.60
2022-08-20T12:22:46.132Z,18.70
2022-08-20T12:25:13.467Z,18.70
2022-08-20T12:27:41.549Z,18.70
2022-08-20T12:30:11.459Z,18.70
2022-08-20T12:32:38.769Z,18.80
2022-08-20T12:35:06.617Z,18.80
2022-08-20T12:37:33.939Z,18.80
2022-08-20T12:40:01.975Z,18.80
2022-08-20T12:42:30.560Z,18.80
2022-08-20T12:44:58.648Z,19.00
2022-08-20T12:47:31.168Z,19.10
2022-08-20T12:50:01.072Z,19.10
2022-08-20T12:52:29.178Z,19.20
2022-08-20T12:54:56.586Z,19.30
2022-08-20T12:57:28.710Z,19.40
2022-08-20T13:00:01.220Z,19.50
2022-08-20T13:02:31.061Z,19.70
2022-08-20T13:05:02.495Z,19.70
2022-08-20T13:07:32.363Z,19.70
2022-08-20T13:09:59.883Z,19.80
2022-08-20T13:12:27.322Z,19.80
2022-08-20T13:14:54.598Z,19.70
2022-08-20T13:17:38.116Z,19.60
2022-08-20T13:20:07.220Z,19.60
2022-08-20T13:22:34.544Z,19.50
2022-08-20T13:25:01.842Z,19.50
2022-08-20T13:27:29.106Z,19.50
2022-08-20T13:29:58.918Z,19.50
2022-08-20T13:32:26.613Z,19.50
2022-08-20T13:34:54.179Z,19.40
2022-08-20T13:37:26.302Z,19.40
2022-08-20T13:39:56.791Z,19.50
2022-08-20T13:42:24.398Z,19.50
2022-08-20T13:44:51.749Z,19.60
2022-08-20T13:47:25.049Z,19.70
2022-08-20T13:49:56.959Z,19.70
2022-08-20T13:52:24.713Z,19.80
2022-08-20T13:54:53.603Z,19.80
2022-08-20T13:57:21.265Z,19.90
2022-08-20T13:59:50.090Z,19.90
2022-08-20T14:02:17.587Z,20.00
2022-08-20T14:04:45.327Z,20.00
2022-08-20T14:07:13.411Z,20.10
2022-08-20T14:09:41.537Z,20.10
2022-08-20T14:12:08.958Z,20.10
2022-08-20T14:14:36.183Z,20.10
2022-08-20T14:17:17.307Z,20.10
2022-08-20T14:19:45.687Z,20.10
2022-08-20T14:22:13.227Z,20.10
2022-08-20T14:24:40.511Z,20.00
2022-08-20T14:27:08.083Z,19.90
2022-08-20T14:29:36.905Z,19.80
2022-08-20T14:32:04.983Z,19.70
2022-08-20T14:34:32.337Z,19.50
2022-08-20T14:37:22.493Z,19.40
2022-08-20T14:39:54.549Z,19.30
2022-08-20T14:42:22.965Z,19.20
2022-08-20T14:44:50.771Z,19.10
2022-08-20T14:47:26.316Z,18.80
2022-08-20T14:49:55.466Z,18.50
2022-08-20T14:52:23.396Z,18.30
2022-08-20T14:54:55.390Z,18.00
2022-08-20T14:57:22.963Z,17.70
2022-08-20T14:59:52.388Z,17.60
2022-08-20T15:02:19.621Z,17.40
2022-08-20T15:04:54.109Z,17.40
2022-08-20T15:07:23.319Z,17.30
2022-08-20T15:09:50.582Z,17.20
2022-08-20T15:12:17.810Z,17.10
2022-08-20T15:14:45.162Z,17.10
2022-08-20T15:17:23.746Z,17.10
2022-08-20T15:19:51.021Z,17.00
2022-08-20T15:22:18.438Z,16.70
2022-08-20T15:24:45.742Z,16.60
2022-08-20T15:27:22.320Z,16.50
2022-08-20T15:29:50.726Z,16.40
2022-08-20T15:32:18.396Z,16.40
2022-08-20T15:34:45.828Z,16.40
2022-08-20T15:37:15.121Z,16.40
2022-08-20T15:39:43.000Z,16.40
2022-08-20T15:42:10.339Z,16.40
2022-08-20T15:44:37.636Z,16.40
2022-08-20T15:47:18.563Z,16.50
2022-08-20T15:49:45.958Z,16.40
2022-08-20T15:52:13.259Z,16.40
2022-08-20T15:54:40.795Z,16.40
2022-08-20T15:57:17.281Z,16.50
2022-08-20T15:59:47.657Z,16.40
2022-08-20T16:02:55.303Z,16.40
2022-08-20T16:06:00.731Z,16.50
2022-08-20T16:08:43.541Z,16.40
2022-08-20T16:11:31.955Z,16.40
2022-08-20T16:14:15.384Z,16.40
2022-08-20T16:16:50.879Z,16.40
2022-08-20T16:19:32.414Z,16.40
2022-08-20T16:21:59.900Z,16.40
2022-08-20T16:24:27.373Z,16.40
2022-08-20T16:27:14.614Z,16.50
2022-08-20T16:30:07.835Z,16.40
2022-08-20T16:32:44.698Z,16.40
2022-08-20T16:35:30.941Z,16.40
2022-08-20T16:38:21.016Z,16.40
2022-08-20T16:40:51.320Z,16.40
2022-08-20T16:43:25.297Z,16.40
2022-08-20T16:45:59.886Z,16.40
2022-08-20T16:48:33.750Z,16.40
2022-08-20T16:51:11.835Z,16.40
2022-08-20T16:53:39.110Z,16.40
2022-08-20T16:56:06.585Z,16.50
2022-08-20T16:58:33.851Z,16.50
2022-08-20T17:01:13.306Z,16.50
2022-08-20T17:03:49.594Z,16.50
2022-08-20T17:06:43.439Z,16.60
2022-08-20T17:09:17.677Z,16.60
2022-08-20T17:11:48.384Z,16.60
2022-08-20T17:14:17.622Z,16.60
2022-08-20T17:16:45.930Z,16.60
2022-08-20T17:19:27.861Z,16.50
2022-08-20T17:21:55.845Z,16.50
2022-08-20T17:24:28.308Z,16.50
2022-08-20T17:27:01.885Z,16.60
2022-08-20T17:29:50.494Z,16.60
2022-08-20T17:32:26.276Z,16.60
2022-08-20T17:34:57.543Z,16.60
2022-08-20T17:37:25.987Z,16.60
2022-08-20T17:39:55.548Z,16.60
2022-08-20T17:42:25.676Z,16.60
2022-08-20T17:45:06.195Z,16.60
2022-08-20T17:47:34.843Z,16.60
2022-08-20T17:50:13.144Z,16.60
2022-08-20T17:52:46.883Z,16.60
2022-08-20T17:55:14.127Z,16.60
2022-08-20T17:57:43.820Z,16.60
2022-08-20T18:00:16.289Z,16.60
2022-08-20T18:02:43.827Z,16.70
2022-08-20T18:05:21.072Z,16.70
2022-08-20T18:07:59.354Z,16.70
2022-08-20T18:10:26.738Z,16.70
2022-08-20T18:13:02.250Z,16.70
2022-08-20T18:15:35.930Z,16.70
2022-08-20T18:18:18.144Z,16.70
2022-08-20T18:21:06.236Z,16.70
2022-08-20T18:23:41.294Z,16.70
2022-08-20T18:26:13.407Z,16.70
2022-08-20T18:29:07.957Z,16.70
2022-08-20T18:31:53.036Z,16.70
2022-08-20T18:34:22.934Z,16.70
2022-08-20T18:37:17.243Z,16.70
2022-08-20T18:39:45.712Z,16.70
2022-08-20T18:42:23.575Z,16.70
2022-08-20T18:44:52.186Z,16.70
2022-08-20T18:47:29.791Z,16.70
2022-08-20T18:50:15.972Z,16.70
2022-08-20T18:52:48.343Z,16.70
2022-08-20T18:55:27.032Z,16.70
2022-08-20T18:57:54.275Z,16.70
2022-08-20T19:00:22.030Z,16.80
2022-08-20T19:03:07.394Z,16.80
2022-08-20T19:05:46.782Z,16.80
2022-08-20T19:08:19.798Z,16.80
2022-08-20T19:10:56.641Z,16.80
2022-08-20T19:14:02.037Z,16.80
2022-08-20T19:16:39.746Z,16.80
2022-08-20T19:19:17.024Z,16.80
2022-08-20T19:21:44.373Z,16.80
2022-08-20T19:24:12.865Z,16.80
2022-08-20T19:26:45.486Z,16.80
2022-08-20T19:29:15.655Z,16.90
2022-08-20T19:31:43.257Z,16.90
2022-08-20T19:34:25.766Z,16.90
2022-08-20T19:37:32.765Z,16.90
2022-08-20T19:39:57.839Z,16.90
2022-08-20T19:42:29.930Z,16.90
2022-08-20T19:45:09.184Z,16.90
2022-08-20T19:48:13.726Z,16.90
2022-08-20T19:50:54.872Z,16.90
2022-08-20T19:53:30.736Z,16.90
2022-08-20T19:56:07.566Z,16.90
2022-08-20T19:58:35.173Z,16.90
2022-08-20T20:01:03.331Z,16.90
2022-08-20T20:03:32.895Z,16.90
2022-08-20T20:06:00.161Z,16.90
2022-08-20T20:08:38.937Z,16.90
2022-08-20T20:11:06.354Z,16.90
2022-08-20T20:13:35.982Z,16.90
2022-08-20T20:16:07.117Z,16.90
2022-08-20T20:18:36.895Z,16.90
2022-08-20T20:21:21.005Z,16.90
2022-08-20T20:23:58.518Z,16.90
2022-08-20T20:26:30.644Z,16.90
2022-08-20T20:29:05.565Z,16.90
2022-08-20T20:31:36.472Z,16.90
2022-08-20T20:34:11.389Z,16.90
2022-08-20T20:36:46.133Z,16.80
2022-08-20T20:39:34.723Z,16.80
2022-08-20T20:42:04.003Z,16.80
2022-08-20T20:44:37.427Z,16.80
2022-08-20T20:47:07.626Z,16.80
2022-08-20T20:49:56.658Z,16.80
2022-08-20T20:52:29.212Z,16.80
2022-08-20T20:55:12.704Z,16.80
2022-08-20T20:57:40.000Z,16.80
2022-08-20T21:00:19.681Z,16.80
2022-08-20T21:02:46.994Z,16.80
2022-08-20T21:05:15.853Z,16.70
2022-08-20T21:07:50.358Z,16.80
2022-08-20T21:10:20.270Z,16.80
2022-08-20T21:12:56.687Z,16.80
2022-08-20T21:15:24.350Z,16.80
2022-08-20T21:17:51.685Z,16.80
2022-08-20T21:20:19.852Z,16.70
2022-08-20T21:22:47.124Z,16.70
2022-08-20T21:25:14.655Z,16.70
2022-08-20T21:27:44.566Z,16.70
2022-08-20T21:30:12.527Z,16.70
2022-08-20T21:32:39.822Z,16.70
2022-08-20T21:35:07.914Z,16.70
2022-08-20T21:37:35.327Z,16.70
2022-08-20T21:40:03.765Z,16.70
2022-08-20T21:42:31.524Z,16.70
2022-08-20T21:44:59.065Z,16.70
2022-08-20T21:47:26.743Z,16.70
2022-08-20T21:49:54.174Z,16.70
2022-08-20T21:52:21.437Z,16.70
2022-08-20T21:54:48.706Z,16.60
2022-08-20T21:57:20.212Z,16.60
2022-08-20T21:59:47.574Z,16.60
2022-08-20T22:02:16.158Z,16.60
2022-08-20T22:04:43.594Z,16.60
2022-08-20T22:07:11.190Z,16.70
2022-08-20T22:09:38.921Z,16.70
2022-08-20T22:12:07.478Z,16.70
2022-08-20T22:14:34.809Z,16.70
2022-08-20T22:17:02.074Z,16.60
2022-08-20T22:19:29.345Z,16.60
2022-08-20T22:21:56.892Z,16.70
2022-08-20T22:24:24.162Z,16.70
2022-08-20T22:26:51.429Z,16.60
2022-08-20T22:29:18.678Z,16.60
2022-08-20T22:31:46.105Z,16.60
2022-08-20T22:34:14.369Z,16.60
2022-08-20T22:36:41.750Z,16.60
2022-08-20T22:39:09.193Z,16.70
2022-08-20T22:41:36.666Z,16.70
2022-08-20T22:44:04.345Z,16.60
2022-08-20T22:46:34.859Z,16.60
2022-08-20T22:49:03.106Z,16.60
2022-08-20T22:51:32.034Z,16.60
2022-08-20T22:54:03.179Z,16.60
2022-08-20T22:56:30.479Z,16.60
2022-08-20T22:58:59.125Z,16.60
2022-08-20T23:01:27.228Z,16.60
2022-08-20T23:03:55.697Z,16.60
2022-08-20T23:06:23.367Z,16.60
2022-08-20T23:08:50.626Z,16.60
2022-08-20T23:11:17.886Z,16.60
2022-08-20T23:13:45.150Z,16.60
2022-08-20T23:16:12.514Z,16.60
2022-08-20T23:18:39.791Z,16.60
2022-08-20T23:21:07.059Z,16.60
2022-08-20T23:23:34.426Z,16.60
2022-08-20T23:26:01.718Z,16.60
2022-08-20T23:28:29.002Z,16.60
2022-08-20T23:30:56.270Z,16.60
2022-08-20T23:33:23.659Z,16.60
2022-08-20T23:35:50.933Z,16.60
2022-08-20T23:38:19.125Z,16.60
2022-08-20T23:40:46.401Z,16.50
2022-08-20T23:43:13.665Z,16.50
2022-08-20T23:45:40.976Z,16.50
2022-08-20T23:48:08.378Z,16.50
2022-08-20T23:50:35.824Z,16.50
2022-08-20T23:53:03.762Z,16.50
2022-08-20T23:55:31.032Z,16.50
2022-08-20T23:57:58.330Z,16.50
