createdAt,value
2019-02-06T00:00:32.415Z,23.23
2019-02-06T00:02:59.118Z,22.70
2019-02-06T00:05:25.876Z,22.90
2019-02-06T00:07:52.636Z,22.20
2019-02-06T00:10:19.141Z,22.03
2019-02-06T00:12:45.659Z,23.57
2019-02-06T00:15:12.229Z,22.97
2019-02-06T00:17:38.812Z,22.27
2019-02-06T00:20:06.431Z,22.87
2019-02-06T00:22:32.876Z,22.27
2019-02-06T00:24:59.394Z,23.03
2019-02-06T00:27:25.943Z,23.43
2019-02-06T00:29:52.415Z,22.73
2019-02-06T00:32:18.991Z,23.77
2019-02-06T00:34:45.379Z,23.43
2019-02-06T00:37:11.955Z,22.03
2019-02-06T00:39:38.513Z,22.20
2019-02-06T00:42:04.975Z,22.57
2019-02-06T00:44:31.840Z,21.80
2019-02-06T00:46:58.299Z,20.93
2019-02-06T00:49:24.765Z,22.67
2019-02-06T00:51:51.147Z,21.27
2019-02-06T00:54:17.719Z,22.17
2019-02-06T00:56:44.191Z,22.40
2019-02-06T00:59:10.857Z,22.60
2019-02-06T01:01:37.415Z,20.70
2019-02-06T01:04:04.157Z,22.87
2019-02-06T01:06:30.630Z,23.00
2019-02-06T01:08:57.033Z,20.97
2019-02-06T01:11:23.601Z,23.10
2019-02-06T01:13:50.053Z,22.07
2019-02-06T01:16:16.420Z,21.23
2019-02-06T01:18:43.114Z,21.07
2019-02-06T01:21:09.635Z,18.97
2019-02-06T01:23:36.079Z,20.13
2019-02-06T01:26:02.723Z,21.13
2019-02-06T01:28:29.176Z,21.83
2019-02-06T01:30:57.480Z,19.07
2019-02-06T01:33:24.039Z,20.20
2019-02-06T01:35:50.612Z,20.37
2019-02-06T01:38:17.099Z,20.63
2019-02-06T01:40:43.636Z,22.23
2019-02-06T01:43:10.277Z,21.63
2019-02-06T01:45:37.042Z,22.37
2019-02-06T01:48:03.493Z,20.77
2019-02-06T01:50:30.080Z,21.13
2019-02-06T01:52:56.544Z,20.13
2019-02-06T01:55:23.003Z,21.20
2019-02-06T01:57:49.581Z,22.97
2019-02-06T02:00:17.280Z,21.57
2019-02-06T02:02:43.737Z,23.87
2019-02-06T02:05:10.705Z,24.30
2019-02-06T02:07:37.393Z,25.07
2019-02-06T02:10:05.749Z,24.33
2019-02-06T02:12:32.219Z,23.40
2019-02-06T02:14:58.780Z,24.90
2019-02-06T02:17:25.350Z,23.43
2019-02-06T02:19:51.730Z,24.53
2019-02-06T02:22:18.199Z,25.40
2019-02-06T02:24:45.055Z,24.10
2019-02-06T02:27:11.626Z,24.10
2019-02-06T02:29:38.104Z,26.63
2019-02-06T02:32:04.677Z,24.20
2019-02-06T02:34:31.066Z,24.60
2019-02-06T02:36:57.629Z,23.63
2019-02-06T02:39:24.193Z,24.77
2019-02-06T02:41:50.779Z,24.43
2019-02-06T02:44:17.445Z,25.40
2019-02-06T02:46:44.031Z,23.63
2019-02-06T02:49:10.481Z,24.17
2019-02-06T02:51:36.862Z,25.47
2019-02-06T02:54:03.409Z,24.90
2019-02-06T02:56:29.788Z,23.43
2019-02-06T02:58:56.339Z,23.47
2019-02-06T03:01:24.943Z,22.63
2019-02-06T03:03:53.524Z,21.43
2019-02-06T03:06:28.431Z,22.97
2019-02-06T03:08:48.282Z,21.10
2019-02-06T03:11:14.750Z,21.57
2019-02-06T03:13:41.337Z,20.47
2019-02-06T03:16:07.913Z,21.03
2019-02-06T03:18:34.492Z,20.43
2019-02-06T03:21:00.971Z,20.97
2019-02-06T03:23:27.456Z,20.97
2019-02-06T03:25:53.898Z,19.33
2019-02-06T03:28:20.409Z,20.77
2019-02-06T03:30:46.955Z,20.30
2019-02-06T03:33:13.332Z,20.30
2019-02-06T03:35:39.771Z,20.80
2019-02-06T03:38:06.232Z,21.97
2019-02-06T03:40:32.684Z,21.17
2019-02-06T03:42:59.358Z,21.27
2019-02-06T03:45:25.812Z,21.63
2019-02-06T03:47:52.386Z,21.43
2019-02-06T03:50:18.934Z,21.17
2019-02-06T03:52:45.506Z,20.40
2019-02-06T03:55:12.162Z,22.37
2019-02-06T03:57:38.732Z,23.53
2019-02-06T04:00:06.991Z,22.30
2019-02-06T04:02:33.753Z,20.10
2019-02-06T04:05:00.389Z,19.73
2019-02-06T04:07:26.763Z,17.97
2019-02-06T04:09:53.225Z,18.43
2019-02-06T04:12:19.774Z,18.30
2019-02-06T04:14:46.239Z,20.20
2019-02-06T04:17:12.691Z,18.30
2019-02-06T04:19:39.338Z,18.20
2019-02-06T04:22:06.186Z,16.43
2019-02-06T04:24:32.667Z,17.93
2019-02-06T04:26:59.112Z,18.33
2019-02-06T04:29:25.586Z,18.53
2019-02-06T04:31:52.161Z,18.30
2019-02-06T04:34:18.631Z,18.43
2019-02-06T04:36:45.118Z,19.50
2019-02-06T04:39:11.496Z,18.17
2019-02-06T04:41:38.369Z,18.60
2019-02-06T04:44:05.060Z,19.27
2019-02-06T04:46:31.513Z,19.43
2019-02-06T04:48:58.066Z,20.43
2019-02-06T04:51:24.654Z,18.80
2019-02-06T04:53:51.098Z,20.17
2019-02-06T04:56:17.929Z,19.40
2019-02-06T04:58:44.285Z,18.93
2019-02-06T05:01:11.153Z,17.87
2019-02-06T05:03:37.605Z,18.87
2019-02-06T05:06:04.066Z,17.30
2019-02-06T05:08:30.630Z,17.13
2019-02-06T05:10:57.107Z,16.07
2019-02-06T05:13:23.656Z,14.03
2019-02-06T05:15:50.221Z,17.20
2019-02-06T05:18:16.688Z,17.03
2019-02-06T05:20:43.200Z,17.53
2019-02-06T05:23:09.671Z,15.80
2019-02-06T05:25:36.246Z,16.10
2019-02-06T05:28:02.995Z,18.67
2019-02-06T05:30:29.475Z,17.33
2019-02-06T05:32:55.927Z,17.87
2019-02-06T05:35:22.383Z,18.67
2019-02-06T05:37:48.841Z,18.57
2019-02-06T05:40:15.295Z,19.73
2019-02-06T05:42:42.162Z,17.33
2019-02-06T05:45:09.914Z,16.97
2019-02-06T05:47:36.392Z,17.63
2019-02-06T05:50:04.775Z,17.60
2019-02-06T05:52:31.425Z,17.53
2019-02-06T05:54:57.975Z,17.80
2019-02-06T05:57:24.561Z,18.07
2019-02-06T05:59:51.008Z,17.47
2019-02-06T06:02:17.797Z,17.87
2019-02-06T06:04:44.249Z,17.40
2019-02-06T06:07:10.716Z,17.03
2019-02-06T06:09:37.273Z,17.00
2019-02-06T06:12:03.639Z,16.57
2019-02-06T06:14:30.091Z,18.97
2019-02-06T06:16:56.671Z,16.23
2019-02-06T06:19:23.166Z,18.57
2019-02-06T06:21:49.721Z,18.20
2019-02-06T06:24:16.652Z,16.97
2019-02-06T06:26:43.080Z,17.90
2019-02-06T06:29:09.444Z,17.07
2019-02-06T06:31:36.067Z,16.60
2019-02-06T06:34:02.683Z,18.17
2019-02-06T06:36:29.238Z,19.27
2019-02-06T06:38:55.913Z,16.57
2019-02-06T06:41:22.372Z,17.13
2019-02-06T06:43:48.948Z,16.30
2019-02-06T06:46:15.509Z,17.50
2019-02-06T06:48:42.038Z,18.57
2019-02-06T06:51:08.492Z,18.37
2019-02-06T06:53:34.861Z,16.60
2019-02-06T06:56:01.362Z,17.67
2019-02-06T06:58:27.893Z,17.53
2019-02-06T07:00:54.243Z,15.33
2019-02-06T07:03:20.615Z,17.87
2019-02-06T07:05:47.267Z,14.63
2019-02-06T07:08:13.953Z,17.03
2019-02-06T07:10:40.417Z,17.47
2019-02-06T07:13:06.884Z,16.00
2019-02-06T07:15:33.653Z,18.23
2019-02-06T07:18:00.103Z,16.93
2019-02-06T07:20:26.616Z,17.63
2019-02-06T07:22:53.072Z,19.10
2019-02-06T07:25:19.956Z,17.03
2019-02-06T07:27:46.723Z,16.97
2019-02-06T07:30:18.138Z,17.00
2019-02-06T07:32:44.684Z,17.30
2019-02-06T07:35:11.272Z,17.73
2019-02-06T07:37:37.631Z,18.17
2019-02-06T07:40:05.887Z,17.73
2019-02-06T07:42:32.646Z,17.63
2019-02-06T07:44:59.232Z,18.33
2019-02-06T07:47:25.658Z,18.17
2019-02-06T07:49:52.180Z,18.33
2019-02-06T07:52:18.730Z,19.73
2019-02-06T07:54:45.395Z,17.90
2019-02-06T07:57:11.860Z,17.40
2019-02-06T07:59:38.315Z,18.67
2019-02-06T08:02:05.287Z,17.63
2019-02-06T08:04:31.638Z,17.73
2019-02-06T08:06:58.179Z,18.10
2019-02-06T08:09:24.655Z,18.80
2019-02-06T08:11:51.127Z,17.27
2019-02-06T08:14:17.511Z,18.73
2019-02-06T08:16:44.083Z,18.57
2019-02-06T08:19:10.432Z,18.13
2019-02-06T08:21:36.839Z,19.20
2019-02-06T08:24:03.383Z,17.33
2019-02-06T08:26:29.868Z,18.97
2019-02-06T08:28:56.223Z,18.10
2019-02-06T08:31:22.803Z,19.10
2019-02-06T08:33:49.265Z,19.40
2019-02-06T08:36:15.715Z,18.67
2019-02-06T08:38:47.981Z,20.10
2019-02-06T08:41:10.471Z,18.03
2019-02-06T08:43:36.923Z,19.03
2019-02-06T08:46:03.504Z,19.80
2019-02-06T08:48:29.856Z,18.33
2019-02-06T08:50:56.417Z,18.23
2019-02-06T08:53:22.897Z,19.30
2019-02-06T08:55:49.447Z,18.83
2019-02-06T08:58:15.813Z,16.37
2019-02-06T09:00:42.371Z,18.53
2019-02-06T09:03:09.336Z,17.60
2019-02-06T09:05:35.992Z,18.43
2019-02-06T09:08:02.858Z,17.13
2019-02-06T09:10:29.906Z,18.10
2019-02-06T09:12:56.999Z,17.37
2019-02-06T09:15:23.643Z,17.90
2019-02-06T09:17:50.315Z,18.10
2019-02-06T09:20:18.148Z,17.53
2019-02-06T09:22:44.735Z,18.10
2019-02-06T09:25:12.882Z,16.40
2019-02-06T09:27:39.374Z,15.80
2019-02-06T09:30:07.725Z,16.63
2019-02-06T09:32:34.291Z,15.73
2019-02-06T09:35:00.800Z,16.67
2019-02-06T09:37:27.219Z,17.17
2019-02-06T09:39:53.674Z,16.23
2019-02-06T09:42:20.319Z,16.67
2019-02-06T09:44:46.787Z,16.37
2019-02-06T09:47:13.143Z,16.43
2019-02-06T09:49:41.705Z,16.00
2019-02-06T09:52:08.082Z,15.87
2019-02-06T09:54:34.455Z,16.40
2019-02-06T09:57:01.083Z,17.30
2019-02-06T09:59:27.510Z,15.93
2019-02-06T10:01:54.364Z,17.57
2019-02-06T10:04:20.883Z,17.43
2019-02-06T10:06:47.331Z,15.77
2019-02-06T10:09:22.694Z,16.30
2019-02-06T10:11:42.090Z,14.53
2019-02-06T10:14:08.614Z,15.33
2019-02-06T10:16:35.054Z,15.87
2019-02-06T10:19:01.527Z,15.63
2019-02-06T10:21:28.402Z,14.60
2019-02-06T10:23:55.002Z,15.03
2019-02-06T10:26:21.451Z,15.93
2019-02-06T10:28:47.931Z,14.80
2019-02-06T10:31:14.385Z,14.97
2019-02-06T10:33:40.997Z,14.50
2019-02-06T10:36:07.443Z,13.87
2019-02-06T10:38:33.807Z,14.83
2019-02-06T10:41:00.455Z,13.63
2019-02-06T10:43:32.215Z,14.10
2019-02-06T10:45:55.206Z,13.77
2019-02-06T10:48:21.893Z,14.00
2019-02-06T10:50:48.342Z,13.23
2019-02-06T10:53:14.865Z,13.37
2019-02-06T10:55:41.800Z,14.07
2019-02-06T10:58:08.266Z,13.60
2019-02-06T11:00:36.644Z,13.27
2019-02-06T11:03:03.522Z,12.63
2019-02-06T11:05:29.909Z,14.27
2019-02-06T11:07:56.579Z,14.17
2019-02-06T11:10:23.777Z,11.83
2019-02-06T11:12:50.331Z,12.77
2019-02-06T11:15:16.840Z,13.70
2019-02-06T11:17:43.386Z,13.53
2019-02-06T11:20:12.098Z,12.93
2019-02-06T11:22:38.678Z,12.87
2019-02-06T11:25:07.069Z,13.37
2019-02-06T11:27:33.637Z,12.97
2019-02-06T11:30:00.193Z,12.53
2019-02-06T11:32:26.642Z,13.80
2019-02-06T11:34:53.125Z,13.07
2019-02-06T11:37:19.572Z,12.20
2019-02-06T11:39:57.493Z,14.57
2019-02-06T11:42:16.232Z,13.13
2019-02-06T11:44:42.720Z,14.07
2019-02-06T11:47:09.203Z,13.07
2019-02-06T11:49:36.431Z,12.67
2019-02-06T11:52:02.962Z,13.13
2019-02-06T11:54:29.535Z,13.73
2019-02-06T11:56:56.311Z,13.57
2019-02-06T11:59:22.881Z,14.30
2019-02-06T12:01:49.464Z,13.37
2019-02-06T12:04:16.039Z,13.40
2019-02-06T12:06:42.509Z,13.13
2019-02-06T12:09:09.759Z,13.90
2019-02-06T12:11:36.268Z,13.83
2019-02-06T12:14:03.371Z,12.80
2019-02-06T12:16:30.597Z,11.90
2019-02-06T12:18:57.117Z,13.60
2019-02-06T12:21:23.619Z,12.97
2019-02-06T12:23:50.203Z,14.40
2019-02-06T12:26:16.913Z,13.83
2019-02-06T12:28:43.281Z,13.55
2019-02-06T12:31:09.802Z,14.53
2019-02-06T12:33:36.841Z,13.15
2019-02-06T12:36:03.307Z,13.28
2019-02-06T12:38:29.876Z,13.62
2019-02-06T12:40:56.340Z,14.45
2019-02-06T12:43:23.053Z,14.03
2019-02-06T12:45:49.617Z,13.13
2019-02-06T12:48:16.111Z,15.63
2019-02-06T12:50:42.686Z,16.35
2019-02-06T12:53:09.206Z,16.65
2019-02-06T12:55:37.555Z,16.25
2019-02-06T12:58:04.736Z,15.83
2019-02-06T13:00:33.104Z,14.05
2019-02-06T13:03:00.193Z,15.33
2019-02-06T13:05:28.265Z,14.83
2019-02-06T13:07:54.636Z,14.20
2019-02-06T13:10:32.888Z,14.38
2019-02-06T13:12:50.336Z,15.40
2019-02-06T13:15:17.667Z,14.77
2019-02-06T13:17:44.399Z,14.27
2019-02-06T13:20:12.800Z,14.60
2019-02-06T13:22:39.191Z,14.97
2019-02-06T13:25:07.157Z,13.10
2019-02-06T13:27:33.739Z,13.90
2019-02-06T13:30:00.231Z,14.60
2019-02-06T13:32:26.755Z,13.62
2019-02-06T13:34:53.195Z,14.40
2019-02-06T13:37:19.791Z,13.85
2019-02-06T13:39:46.263Z,14.05
2019-02-06T13:42:12.743Z,14.87
2019-02-06T13:44:41.459Z,14.03
2019-02-06T13:47:07.662Z,15.30
2019-02-06T13:49:34.232Z,15.58
2019-02-06T13:52:00.811Z,13.93
2019-02-06T13:54:27.268Z,15.30
2019-02-06T13:56:54.145Z,15.90
2019-02-06T13:59:20.518Z,14.78
2019-02-06T14:01:46.875Z,15.72
2019-02-06T14:04:13.364Z,15.55
2019-02-06T14:06:39.728Z,15.45
2019-02-06T14:09:08.215Z,15.63
2019-02-06T14:11:34.593Z,15.68
2019-02-06T14:14:01.062Z,14.18
2019-02-06T14:16:27.828Z,15.25
2019-02-06T14:18:54.308Z,15.35
2019-02-06T14:21:20.838Z,14.95
2019-02-06T14:23:49.310Z,15.28
2019-02-06T14:26:15.801Z,14.58
2019-02-06T14:28:45.070Z,15.38
2019-02-06T14:31:13.581Z,15.70
2019-02-06T14:33:40.410Z,15.05
2019-02-06T14:36:08.714Z,13.83
2019-02-06T14:38:37.071Z,16.42
2019-02-06T14:41:08.728Z,16.75
2019-02-06T14:43:35.677Z,15.65
2019-02-06T14:46:04.271Z,15.57
2019-02-06T14:48:32.518Z,16.73
2019-02-06T14:51:00.891Z,16.20
2019-02-06T14:53:29.256Z,15.77
2019-02-06T14:55:56.831Z,15.47
2019-02-06T14:58:25.229Z,15.73
2019-02-06T15:00:59.876Z,15.57
2019-02-06T15:03:23.898Z,16.53
2019-02-06T15:05:52.310Z,17.00
2019-02-06T15:08:20.667Z,16.47
2019-02-06T15:10:49.128Z,16.00
2019-02-06T15:13:17.505Z,16.40
2019-02-06T15:15:44.024Z,17.47
2019-02-06T15:18:15.384Z,17.33
2019-02-06T15:20:43.908Z,15.70
2019-02-06T15:23:10.429Z,16.67
2019-02-06T15:25:38.791Z,17.07
2019-02-06T15:28:07.178Z,16.80
2019-02-06T15:30:35.663Z,16.80
2019-02-06T15:33:04.038Z,16.00
2019-02-06T15:35:32.617Z,16.07
2019-02-06T15:38:01.036Z,15.83
2019-02-06T15:40:35.509Z,16.60
2019-02-06T15:43:03.878Z,17.47
2019-02-06T15:45:32.293Z,15.93
2019-02-06T15:48:00.673Z,16.53
2019-02-06T15:50:29.259Z,17.50
2019-02-06T15:52:57.516Z,15.43
2019-02-06T15:55:25.965Z,15.17
2019-02-06T15:57:54.247Z,18.07
2019-02-06T16:00:21.621Z,16.87
2019-02-06T16:02:50.016Z,20.77
2019-02-06T16:05:20.176Z,18.87
2019-02-06T16:07:48.607Z,18.00
2019-02-06T16:10:16.960Z,18.10
2019-02-06T16:12:44.359Z,16.43
2019-02-06T16:15:12.668Z,16.07
2019-02-06T16:17:41.027Z,18.43
2019-02-06T16:20:09.443Z,17.33
2019-02-06T16:22:36.449Z,17.63
2019-02-06T16:25:04.773Z,19.87
2019-02-06T16:27:33.172Z,19.97
2019-02-06T16:30:00.631Z,20.80
2019-02-06T16:32:29.177Z,21.50
2019-02-06T16:34:57.555Z,19.77
2019-02-06T16:37:26.227Z,19.50
2019-02-06T16:39:54.940Z,20.37
2019-02-06T16:42:23.304Z,19.40
2019-02-06T16:44:51.853Z,19.40
2019-02-06T16:47:20.333Z,17.03
2019-02-06T16:49:48.782Z,18.97
2019-02-06T16:52:17.042Z,17.30
2019-02-06T16:54:44.831Z,19.97
2019-02-06T16:57:13.183Z,18.17
2019-02-06T16:59:41.592Z,19.63
2019-02-06T17:02:09.945Z,20.10
2019-02-06T17:04:38.341Z,20.73
2019-02-06T17:07:06.695Z,18.53
2019-02-06T17:09:35.077Z,20.20
2019-02-06T17:12:04.658Z,18.87
2019-02-06T17:14:33.263Z,18.73
2019-02-06T17:17:01.721Z,20.13
2019-02-06T17:19:30.130Z,20.40
2019-02-06T17:21:56.593Z,20.77
2019-02-06T17:24:25.015Z,22.53
2019-02-06T17:26:53.618Z,21.67
2019-02-06T17:29:21.992Z,20.30
2019-02-06T17:31:50.462Z,18.50
2019-02-06T17:34:18.834Z,19.83
2019-02-06T17:36:47.228Z,22.47
2019-02-06T17:39:23.788Z,21.20
2019-02-06T17:41:46.771Z,21.00
2019-02-06T17:44:15.165Z,20.67
2019-02-06T17:46:43.544Z,22.07
2019-02-06T17:49:11.926Z,21.30
2019-02-06T17:51:40.298Z,22.03
2019-02-06T17:54:09.080Z,22.03
2019-02-06T17:56:35.626Z,20.67
2019-02-06T17:59:02.804Z,21.87
2019-02-06T18:01:29.709Z,21.23
2019-02-06T18:03:56.493Z,21.97
2019-02-06T18:06:23.197Z,20.57
2019-02-06T18:08:56.491Z,22.20
2019-02-06T18:11:18.031Z,22.63
2019-02-06T18:13:44.895Z,22.33
2019-02-06T18:16:21.132Z,22.63
2019-02-06T18:18:39.711Z,22.20
2019-02-06T18:21:06.832Z,22.17
2019-02-06T18:23:33.390Z,23.40
2019-02-06T18:26:00.768Z,23.73
2019-02-06T18:28:27.346Z,24.27
2019-02-06T18:30:54.018Z,24.03
2019-02-06T18:33:20.710Z,23.20
2019-02-06T18:35:47.660Z,21.87
2019-02-06T18:38:14.208Z,23.57
2019-02-06T18:40:41.910Z,22.73
2019-02-06T18:43:08.373Z,23.80
2019-02-06T18:45:34.935Z,22.93
2019-02-06T18:48:03.297Z,22.33
2019-02-06T18:50:31.213Z,22.10
2019-02-06T18:52:57.847Z,22.33
2019-02-06T18:55:24.859Z,24.93
2019-02-06T18:57:52.050Z,24.67
2019-02-06T19:00:20.307Z,23.53
2019-02-06T19:02:47.023Z,23.40
2019-02-06T19:05:15.447Z,25.70
2019-02-06T19:07:42.205Z,25.93
2019-02-06T19:10:10.340Z,24.17
2019-02-06T19:12:47.617Z,24.57
2019-02-06T19:15:07.263Z,23.83
2019-02-06T19:17:33.943Z,24.17
2019-02-06T19:20:00.537Z,21.13
2019-02-06T19:22:27.345Z,24.30
2019-02-06T19:24:53.995Z,22.40
2019-02-06T19:27:20.362Z,23.73
2019-02-06T19:29:47.021Z,23.30
2019-02-06T19:32:13.467Z,21.67
2019-02-06T19:34:40.028Z,22.93
2019-02-06T19:37:06.392Z,21.27
2019-02-06T19:39:32.847Z,22.50
2019-02-06T19:41:59.330Z,22.40
2019-02-06T19:44:25.993Z,23.67
2019-02-06T19:46:52.480Z,23.60
2019-02-06T19:49:19.035Z,23.80
2019-02-06T19:51:45.510Z,21.87
2019-02-06T19:54:12.024Z,23.30
2019-02-06T19:56:38.503Z,26.57
2019-02-06T19:59:04.958Z,25.37
2019-02-06T20:01:31.554Z,24.93
2019-02-06T20:03:58.111Z,25.07
2019-02-06T20:06:26.416Z,24.17
2019-02-06T20:08:53.291Z,23.40
2019-02-06T20:11:19.829Z,26.80
2019-02-06T20:13:46.320Z,26.40
2019-02-06T20:16:13.005Z,26.87
2019-02-06T20:18:39.564Z,26.13
2019-02-06T20:21:06.074Z,26.33
2019-02-06T20:23:32.761Z,24.83
2019-02-06T20:25:59.233Z,24.47
2019-02-06T20:28:25.791Z,25.47
2019-02-06T20:30:52.451Z,24.53
2019-02-06T20:33:19.118Z,25.80
2019-02-06T20:35:45.598Z,22.37
2019-02-06T20:38:12.060Z,25.73
2019-02-06T20:40:39.607Z,23.13
2019-02-06T20:43:06.088Z,24.30
2019-02-06T20:45:32.533Z,25.17
2019-02-06T20:47:59.229Z,26.10
2019-02-06T20:50:26.806Z,24.10
2019-02-06T20:52:53.300Z,23.03
2019-02-06T20:55:20.147Z,22.50
2019-02-06T20:57:47.142Z,23.60
2019-02-06T21:00:15.298Z,21.57
2019-02-06T21:02:43.824Z,24.47
2019-02-06T21:05:11.390Z,20.53
2019-02-06T21:07:37.874Z,22.47
2019-02-06T21:10:06.159Z,22.97
2019-02-06T21:12:33.036Z,21.80
2019-02-06T21:15:01.366Z,21.63
2019-02-06T21:17:27.881Z,20.57
2019-02-06T21:19:54.401Z,23.70
2019-02-06T21:22:20.775Z,22.20
2019-02-06T21:24:47.481Z,22.83
2019-02-06T21:27:14.084Z,21.67
2019-02-06T21:29:42.350Z,19.53
2019-02-06T21:32:09.096Z,23.47
2019-02-06T21:34:35.583Z,22.03
2019-02-06T21:37:02.046Z,21.47
2019-02-06T21:39:28.573Z,20.73
2019-02-06T21:41:55.029Z,22.03
2019-02-06T21:44:21.495Z,20.10
2019-02-06T21:46:48.065Z,22.63
2019-02-06T21:49:14.902Z,23.00
2019-02-06T21:51:41.690Z,22.00
2019-02-06T21:54:08.155Z,22.00
2019-02-06T21:56:34.763Z,20.97
2019-02-06T21:59:01.304Z,21.30
2019-02-06T22:01:27.920Z,21.07
2019-02-06T22:03:54.363Z,21.23
2019-02-06T22:06:20.850Z,22.53
2019-02-06T22:08:47.302Z,22.47
2019-02-06T22:11:14.091Z,19.83
2019-02-06T22:13:40.558Z,20.07
2019-02-06T22:16:07.045Z,21.10
2019-02-06T22:18:33.489Z,21.67
2019-02-06T22:21:00.304Z,23.10
2019-02-06T22:23:26.943Z,22.83
2019-02-06T22:25:53.351Z,23.80
2019-02-06T22:28:19.976Z,21.80
2019-02-06T22:30:46.844Z,23.97
2019-02-06T22:33:13.302Z,22.27
2019-02-06T22:35:39.798Z,23.37
2019-02-06T22:38:06.359Z,24.37
2019-02-06T22:40:32.931Z,21.03
2019-02-06T22:42:59.314Z,21.47
2019-02-06T22:45:26.679Z,23.07
2019-02-06T22:47:53.327Z,20.73
2019-02-06T22:50:21.987Z,20.87
2019-02-06T22:52:48.573Z,22.87
2019-02-06T22:55:15.060Z,22.37
2019-02-06T22:57:41.631Z,22.93
2019-02-06T23:00:10.008Z,21.77
2019-02-06T23:02:36.485Z,22.13
2019-02-06T23:05:03.748Z,21.03
2019-02-06T23:07:30.515Z,21.93
2019-02-06T23:09:57.086Z,20.03
2019-02-06T23:12:23.498Z,19.97
2019-02-06T23:14:50.044Z,21.30
2019-02-06T23:17:16.545Z,20.30
2019-02-06T23:19:43.036Z,21.83
2019-02-06T23:22:09.616Z,20.57
2019-02-06T23:24:36.078Z,21.57
2019-02-06T23:27:03.040Z,21.90
2019-02-06T23:29:29.420Z,19.80
2019-02-06T23:31:55.806Z,20.83
2019-02-06T23:34:22.273Z,20.97
2019-02-06T23:36:48.727Z,21.57
2019-02-06T23:39:15.374Z,22.17
2019-02-06T23:41:41.762Z,20.93
2019-02-06T23:44:08.229Z,20.93
2019-02-06T23:46:34.587Z,21.43
2019-02-06T23:49:01.062Z,20.57
2019-02-06T23:51:27.529Z,22.03
2019-02-06T23:53:53.997Z,22.20
2019-02-06T23:56:20.355Z,20.70
2019-02-06T23:58:46.952Z,19.73
