createdAt,value
2023-09-08T00:01:00.050Z,97511.41
2023-09-08T00:03:32.522Z,97512.06
2023-09-08T00:06:06.106Z,97509.78
2023-09-08T00:08:38.314Z,97515.59
2023-09-08T00:11:10.702Z,97513.34
2023-09-08T00:13:46.224Z,97515.81
2023-09-08T00:16:18.990Z,97511.91
2023-09-08T00:18:51.421Z,97517.03
2023-09-08T00:21:24.526Z,97512.91
2023-09-08T00:23:56.684Z,97512.50
2023-09-08T00:26:29.485Z,97508.78
2023-09-08T00:29:05.402Z,97508.97
2023-09-08T00:31:38.776Z,97513.75
2023-09-08T00:34:10.635Z,97513.13
2023-09-08T00:36:42.766Z,97506.28
2023-09-08T00:39:16.192Z,97504.25
2023-09-08T00:41:49.697Z,97510.88
2023-09-08T00:44:26.041Z,97521.19
2023-09-08T00:46:58.899Z,97522.44
2023-09-08T00:49:31.703Z,97521.19
2023-09-08T00:52:42.685Z,97523.47
2023-09-08T00:55:15.692Z,97526.56
2023-09-08T00:57:48.784Z,97523.28
2023-09-08T01:00:23.503Z,97527.41
2023-09-08T01:02:54.789Z,97519.53
2023-09-08T01:05:26.708Z,97526.78
2023-09-08T01:07:58.298Z,97529.88
2023-09-08T01:10:30.505Z,97525.94
2023-09-08T01:13:01.628Z,97522.84
2023-09-08T01:15:35.656Z,97526.78
2023-09-08T01:18:12.317Z,97522.66
2023-09-08T01:21:05.196Z,97531.91
2023-09-08T01:23:54.058Z,97531.50
2023-09-08T01:26:31.828Z,97537.28
2023-09-08T01:29:06.901Z,97522.63
2023-09-08T01:31:39.616Z,97529.44
2023-09-08T01:34:16.651Z,97513.28
2023-09-08T01:36:50.618Z,97521.09
2023-09-08T01:39:24.121Z,97518.00
2023-09-08T01:41:59.678Z,97513.47
2023-09-08T01:44:32.008Z,97515.94
2023-09-08T01:47:04.937Z,97517.13
2023-09-08T01:49:36.970Z,97516.47
2023-09-08T01:52:10.413Z,97527.63
2023-09-08T01:54:42.329Z,97516.28
2023-09-08T01:57:16.698Z,97510.25
2023-09-08T01:59:49.811Z,97524.72
2023-09-08T02:02:22.002Z,97519.34
2023-09-08T02:04:54.150Z,97514.81
2023-09-08T02:07:27.120Z,97516.66
2023-09-08T02:09:59.275Z,97521.41
2023-09-08T02:12:34.479Z,97517.09
2023-09-08T02:15:08.708Z,97519.31
2023-09-08T02:17:40.839Z,97516.22
2023-09-08T02:20:16.105Z,97516.41
2023-09-08T02:22:49.833Z,97516.00
2023-09-08T02:25:22.657Z,97511.84
2023-09-08T02:27:57.788Z,97514.72
2023-09-08T02:30:30.386Z,97519.47
2023-09-08T02:33:04.601Z,97518.84
2023-09-08T02:35:41.739Z,97501.88
2023-09-08T02:38:14.717Z,97512.22
2023-09-08T02:40:48.597Z,97515.09
2023-09-08T02:43:23.975Z,97513.44
2023-09-08T02:45:56.788Z,97515.72
2023-09-08T02:48:29.385Z,97516.72
2023-09-08T02:51:01.394Z,97510.53
2023-09-08T02:53:33.623Z,97502.66
2023-09-08T02:56:07.469Z,97492.97
2023-09-08T02:58:41.684Z,97489.63
2023-09-08T03:01:16.540Z,97493.56
2023-09-08T03:03:48.868Z,97488.16
2023-09-08T03:06:24.046Z,97491.03
2023-09-08T03:08:55.948Z,97493.09
2023-09-08T03:11:29.257Z,97496.34
2023-09-08T03:14:03.218Z,97498.44
2023-09-08T03:16:36.365Z,97495.09
2023-09-08T03:19:09.371Z,97502.34
2023-09-08T03:21:41.910Z,97497.16
2023-09-08T03:24:13.771Z,97502.53
2023-09-08T03:26:45.095Z,97492.00
2023-09-08T03:29:19.519Z,97497.53
2023-09-08T03:31:52.123Z,97499.19
2023-09-08T03:34:25.274Z,97491.94
2023-09-08T03:36:58.918Z,97503.31
2023-09-08T03:39:31.923Z,97499.16
2023-09-08T03:42:04.180Z,97497.91
2023-09-08T03:44:38.558Z,97508.00
2023-09-08T03:47:10.915Z,97503.84
2023-09-08T03:49:42.649Z,97503.25
2023-09-08T03:52:14.913Z,97512.28
2023-09-08T03:54:47.895Z,97510.44
2023-09-08T03:57:20.222Z,97510.63
2023-09-08T03:59:54.309Z,97511.66
2023-09-08T04:02:26.596Z,97513.50
2023-09-08T04:04:59.357Z,97512.88
2023-09-08T04:07:32.173Z,97506.06
2023-09-08T04:10:04.554Z,97509.75
2023-09-08T04:12:36.582Z,97514.50
2023-09-08T04:15:12.802Z,97514.50
2023-09-08T04:17:44.691Z,97509.97
2023-09-08T04:20:18.398Z,97513.88
2023-09-08T04:22:50.650Z,97512.59
2023-09-08T04:25:23.117Z,97520.00
2023-09-08T04:27:54.682Z,97522.69
2023-09-08T04:30:28.860Z,97521.03
2023-09-08T04:33:03.896Z,97533.41
2023-09-08T04:35:38.441Z,97531.38
2023-09-08T04:38:13.721Z,97533.03
2023-09-08T04:40:47.447Z,97533.25
2023-09-08T04:43:21.721Z,97540.75
2023-09-08T04:45:59.229Z,97542.44
2023-09-08T04:48:33.775Z,97540.00
2023-09-08T04:51:10.016Z,97539.19
2023-09-08T04:53:45.632Z,97534.06
2023-09-08T04:56:22.302Z,97538.28
2023-09-08T04:59:00.864Z,97546.38
2023-09-08T05:01:39.422Z,97540.03
2023-09-08T05:04:16.449Z,97537.78
2023-09-08T05:06:51.184Z,97541.59
2023-09-08T05:09:29.191Z,97536.66
2023-09-08T05:12:04.361Z,97545.63
2023-09-08T05:14:40.824Z,97544.25
2023-09-08T05:17:17.605Z,97540.97
2023-09-08T05:19:52.425Z,97538.50
2023-09-08T05:22:29.593Z,97534.59
2023-09-08T05:25:06.747Z,97543.53
2023-09-08T05:27:39.056Z,97525.97
2023-09-08T05:30:15.678Z,97541.25
2023-09-08T05:32:53.462Z,97534.66
2023-09-08T05:35:26.288Z,97532.75
2023-09-08T05:38:01.143Z,97533.94
2023-09-08T05:40:36.764Z,97532.97
2023-09-08T05:43:10.756Z,97537.66
2023-09-08T05:45:44.890Z,97540.22
2023-09-08T05:48:23.832Z,97541.25
2023-09-08T05:51:00.102Z,97537.22
2023-09-08T05:53:38.006Z,97533.56
2023-09-08T05:56:14.061Z,97534.72
2023-09-08T05:58:53.000Z,97538.34
2023-09-08T06:01:30.029Z,97538.09
2023-09-08T06:04:08.262Z,97547.94
2023-09-08T06:06:45.080Z,97542.34
2023-09-08T06:09:21.480Z,97541.34
2023-09-08T06:11:57.226Z,97542.91
2023-09-08T06:14:30.147Z,97537.88
2023-09-08T06:17:06.134Z,97540.91
2023-09-08T06:19:44.994Z,97535.72
2023-09-08T06:22:17.958Z,97539.41
2023-09-08T06:24:52.768Z,97535.88
2023-09-08T06:27:27.883Z,97544.34
2023-09-08T06:30:04.420Z,97539.66
2023-09-08T06:32:42.260Z,97545.81
2023-09-08T06:35:22.244Z,97542.19
2023-09-08T06:38:01.803Z,97537.50
2023-09-08T06:40:39.857Z,97544.78
2023-09-08T06:43:12.934Z,97537.25
2023-09-08T06:45:59.266Z,97552.06
2023-09-08T06:48:36.109Z,97548.56
2023-09-08T06:51:13.504Z,97540.84
2023-09-08T06:53:50.891Z,97545.69
2023-09-08T06:56:31.551Z,97537.09
2023-09-08T06:59:08.359Z,97539.84
2023-09-08T07:01:44.918Z,97533.59
2023-09-08T07:04:24.642Z,97534.66
2023-09-08T07:07:09.180Z,97548.06
2023-09-08T07:09:53.897Z,97537.91
2023-09-08T07:12:32.064Z,97533.59
2023-09-08T07:15:11.563Z,97537.53
2023-09-08T07:17:49.365Z,97541.72
2023-09-08T07:20:23.986Z,97543.50
2023-09-08T07:22:59.058Z,97542.44
2023-09-08T07:25:30.890Z,97532.63
2023-09-08T07:28:04.709Z,97537.09
2023-09-08T07:30:38.883Z,97536.31
2023-09-08T07:33:11.888Z,97540.00
2023-09-08T07:35:46.864Z,97542.16
2023-09-08T07:38:23.385Z,97543.09
2023-09-08T07:40:57.665Z,97540.13
2023-09-08T07:43:32.710Z,97544.91
2023-09-08T07:46:05.983Z,97536.25
2023-09-08T07:48:39.537Z,97543.19
2023-09-08T07:51:12.481Z,97537.19
2023-09-08T07:53:48.112Z,97540.13
2023-09-08T07:56:22.619Z,97536.28
2023-09-08T07:58:58.394Z,97533.78
2023-09-08T08:01:35.280Z,97533.41
2023-09-08T08:04:11.081Z,97526.56
2023-09-08T08:06:53.077Z,97526.88
2023-09-08T08:09:31.443Z,97528.19
2023-09-08T08:12:07.627Z,97529.53
2023-09-08T08:14:43.349Z,97526.06
2023-09-08T08:17:19.135Z,97532.03
2023-09-08T08:19:53.440Z,97526.84
2023-09-08T08:22:30.236Z,97519.16
2023-09-08T08:25:11.721Z,97522.19
2023-09-08T08:27:47.944Z,97519.09
2023-09-08T08:30:24.387Z,97513.25
2023-09-08T08:32:59.575Z,97495.19
2023-09-08T08:35:33.939Z,97508.88
2023-09-08T08:38:07.361Z,97507.00
2023-09-08T08:40:46.099Z,97511.19
2023-09-08T08:43:22.005Z,97498.38
2023-09-08T08:46:00.805Z,97493.25
2023-09-08T08:48:37.666Z,97497.31
2023-09-08T08:51:16.462Z,97493.97
2023-09-08T08:53:50.062Z,97496.63
2023-09-08T08:56:26.052Z,97495.88
2023-09-08T08:59:00.555Z,97492.28
2023-09-08T09:01:33.475Z,97489.28
2023-09-08T09:04:10.923Z,97497.72
2023-09-08T09:06:44.905Z,97489.53
2023-09-08T09:09:22.558Z,97483.47
2023-09-08T09:12:05.720Z,97490.78
2023-09-08T09:14:41.210Z,97502.53
2023-09-08T09:17:18.073Z,97494.81
2023-09-08T09:19:54.785Z,97488.06
2023-09-08T09:22:42.293Z,97490.31
2023-09-08T09:25:29.415Z,97489.53
2023-09-08T09:28:08.360Z,97485.97
2023-09-08T09:30:55.354Z,97483.22
2023-09-08T09:33:32.057Z,97488.50
2023-09-08T09:36:08.558Z,97483.16
2023-09-08T09:38:44.384Z,97483.97
2023-09-08T09:41:19.665Z,97482.13
2023-09-08T09:44:01.277Z,97487.06
2023-09-08T09:46:40.094Z,97490.44
2023-09-08T09:49:20.181Z,97484.84
2023-09-08T09:51:56.493Z,97488.78
2023-09-08T09:54:31.516Z,97476.19
2023-09-08T09:57:07.354Z,97479.44
2023-09-08T09:59:46.044Z,97485.47
2023-09-08T10:02:23.916Z,97483.31
2023-09-08T10:04:59.742Z,97477.88
2023-09-08T10:07:36.157Z,97474.66
2023-09-08T10:10:12.406Z,97465.16
2023-09-08T10:12:53.056Z,97467.09
2023-09-08T10:15:32.737Z,97470.19
2023-09-08T10:18:11.664Z,97474.03
2023-09-08T10:20:50.626Z,97463.72
2023-09-08T10:23:34.951Z,97459.97
2023-09-08T10:26:15.852Z,97458.09
2023-09-08T10:28:51.483Z,97453.69
2023-09-08T10:31:33.429Z,97456.16
2023-09-08T10:34:10.058Z,97463.03
2023-09-08T10:36:44.731Z,97456.16
2023-09-08T10:39:39.557Z,97449.25
2023-09-08T10:42:32.643Z,97463.72
2023-09-08T10:45:20.119Z,97457.97
2023-09-08T10:48:06.934Z,97447.19
2023-09-08T10:50:46.954Z,97451.25
2023-09-08T10:53:27.342Z,97451.16
2023-09-08T10:58:45.190Z,97452.19
2023-09-08T11:01:26.644Z,97442.19
2023-09-08T11:04:13.716Z,97429.88
2023-09-08T11:06:51.588Z,97437.34
2023-09-08T11:09:27.364Z,97427.63
2023-09-08T11:12:02.251Z,97426.72
2023-09-08T11:14:35.697Z,97427.91
2023-09-08T11:17:12.888Z,97418.94
2023-09-08T11:19:59.963Z,97415.34
2023-09-08T11:22:37.858Z,97415.31
2023-09-08T11:25:18.597Z,97415.25
2023-09-08T11:27:56.222Z,97414.59
2023-09-08T11:30:31.446Z,97408.13
2023-09-08T11:33:07.244Z,97419.84
2023-09-08T11:35:46.259Z,97419.19
2023-09-08T11:38:21.855Z,97405.84
2023-09-08T11:40:55.579Z,97403.78
2023-09-08T11:43:30.636Z,97411.03
2023-09-08T11:46:05.309Z,97410.59
2023-09-08T11:48:42.845Z,97400.34
2023-09-08T11:51:22.632Z,97387.19
2023-09-08T11:53:58.733Z,97394.63
2023-09-08T11:56:34.243Z,97388.16
2023-09-08T11:59:26.115Z,97389.81
2023-09-08T12:01:58.298Z,97384.59
2023-09-08T12:04:33.493Z,97385.06
2023-09-08T12:07:07.345Z,97382.75
2023-09-08T12:09:40.081Z,97381.75
2023-09-08T12:12:18.523Z,97379.41
2023-09-08T12:14:58.330Z,97379.53
2023-09-08T12:17:31.768Z,97372.25
2023-09-08T12:20:19.555Z,97375.44
2023-09-08T12:22:57.259Z,97366.31
2023-09-08T12:25:36.225Z,97367.25
2023-09-08T12:28:14.485Z,97361.84
2023-09-08T12:30:57.710Z,97353.72
2023-09-08T12:33:34.014Z,97347.50
2023-09-08T12:36:16.654Z,97347.22
2023-09-08T12:38:55.953Z,97344.53
2023-09-08T12:41:28.961Z,97349.75
2023-09-08T12:44:03.717Z,97350.06
2023-09-08T12:46:40.255Z,97355.84
2023-09-08T12:49:13.321Z,97343.59
2023-09-08T12:51:46.947Z,97338.69
2023-09-08T12:54:21.596Z,97342.81
2023-09-08T12:56:56.307Z,97334.94
2023-09-08T12:59:31.120Z,97336.88
2023-09-08T13:02:09.341Z,97335.78
2023-09-08T13:04:50.837Z,97333.63
2023-09-08T13:07:28.456Z,97332.28
2023-09-08T13:10:04.716Z,97332.84
2023-09-08T13:12:39.825Z,97333.94
2023-09-08T13:15:15.893Z,97329.00
2023-09-08T13:17:56.001Z,97331.69
2023-09-08T13:20:30.534Z,97327.88
2023-09-08T13:23:04.871Z,97324.00
2023-09-08T13:25:39.596Z,97328.03
2023-09-08T13:28:16.057Z,97328.88
2023-09-08T13:30:52.481Z,97319.84
2023-09-08T13:33:33.127Z,97325.25
2023-09-08T13:36:08.077Z,97330.41
2023-09-08T13:38:43.705Z,97326.63
2023-09-08T13:41:20.524Z,97335.09
2023-09-08T13:43:55.589Z,97339.78
2023-09-08T13:46:31.814Z,97335.44
2023-09-08T13:49:10.108Z,97339.28
2023-09-08T13:51:49.051Z,97336.56
2023-09-08T13:54:30.289Z,97337.69
2023-09-08T13:57:08.923Z,97336.63
2023-09-08T13:59:49.438Z,97335.81
2023-09-08T14:02:42.349Z,97328.75
2023-09-08T14:05:28.703Z,97333.97
2023-09-08T14:08:11.156Z,97336.16
2023-09-08T14:13:35.844Z,97329.09
2023-09-08T14:16:10.276Z,97328.53
2023-09-08T14:18:45.110Z,97328.81
2023-09-08T14:21:23.845Z,97326.34
2023-09-08T14:23:58.076Z,97320.88
2023-09-08T14:26:34.956Z,97323.09
2023-09-08T14:29:08.931Z,97326.09
2023-09-08T14:31:44.153Z,97326.94
2023-09-08T14:34:18.367Z,97324.22
2023-09-08T14:36:56.115Z,97322.00
2023-09-08T14:39:31.326Z,97331.81
2023-09-08T14:42:04.188Z,97326.34
2023-09-08T14:44:38.134Z,97331.31
2023-09-08T14:47:12.482Z,97336.25
2023-09-08T14:49:49.833Z,97325.28
2023-09-08T14:52:27.818Z,97329.13
2023-09-08T14:55:00.525Z,97323.16
2023-09-08T14:57:35.401Z,97334.34
2023-09-08T15:00:10.915Z,97329.66
2023-09-08T15:02:43.950Z,97335.72
2023-09-08T15:05:17.192Z,97338.97
2023-09-08T15:07:53.214Z,97339.00
2023-09-08T15:10:30.510Z,97338.72
2023-09-08T15:13:06.342Z,97339.31
2023-09-08T15:15:38.054Z,97334.13
2023-09-08T15:18:11.123Z,97331.66
2023-09-08T15:20:43.129Z,97328.13
2023-09-08T15:23:18.382Z,97324.84
2023-09-08T15:25:56.685Z,97321.59
2023-09-08T15:28:29.465Z,97324.84
2023-09-08T15:31:03.563Z,97318.56
2023-09-08T15:33:37.338Z,97325.97
2023-09-08T15:36:11.154Z,97326.72
2023-09-08T15:38:46.557Z,97324.81
2023-09-08T15:41:22.004Z,97319.66
2023-09-08T15:43:56.908Z,97316.63
2023-09-08T15:46:28.925Z,97319.09
2023-09-08T15:49:01.272Z,97320.72
2023-09-08T15:51:34.107Z,97327.53
2023-09-08T15:54:10.346Z,97317.16
2023-09-08T15:56:41.942Z,97321.25
2023-09-08T15:59:13.960Z,97326.16
2023-09-08T16:01:46.629Z,97322.09
2023-09-08T16:04:18.470Z,97318.78
2023-09-08T16:06:51.190Z,97320.41
2023-09-08T16:09:26.014Z,97314.44
2023-09-08T16:12:01.526Z,97315.78
2023-09-08T16:14:33.395Z,97324.25
2023-09-08T16:17:05.361Z,97319.03
2023-09-08T16:19:39.225Z,97317.69
2023-09-08T16:22:11.418Z,97325.84
2023-09-08T16:24:45.916Z,97320.94
2023-09-08T16:27:19.113Z,97325.28
2023-09-08T16:29:51.499Z,97325.00
2023-09-08T16:32:24.538Z,97322.81
2023-09-08T16:34:56.526Z,97321.44
2023-09-08T16:37:29.768Z,97321.94
2023-09-08T16:40:08.585Z,97323.59
2023-09-08T16:43:05.667Z,97330.66
2023-09-08T16:45:39.616Z,97330.91
2023-09-08T16:48:11.339Z,97334.41
2023-09-08T16:50:42.684Z,97337.97
2023-09-08T16:53:14.011Z,97337.91
2023-09-08T16:55:47.894Z,97337.88
2023-09-08T16:58:19.307Z,97334.34
2023-09-08T17:00:50.573Z,97335.38
2023-09-08T17:03:22.263Z,97339.72
2023-09-08T17:05:53.788Z,97343.00
2023-09-08T17:08:26.060Z,97344.59
2023-09-08T17:10:59.917Z,97350.81
2023-09-08T17:13:31.378Z,97350.53
2023-09-08T17:16:03.697Z,97353.22
2023-09-08T17:18:35.521Z,97352.91
2023-09-08T17:21:09.434Z,97360.22
2023-09-08T17:23:40.864Z,97353.66
2023-09-08T17:26:15.089Z,97356.91
2023-09-08T17:28:47.127Z,97365.81
2023-09-08T17:31:21.387Z,97365.00
2023-09-08T17:33:53.196Z,97366.59
2023-09-08T17:36:24.632Z,97369.28
2023-09-08T17:38:56.659Z,97369.50
2023-09-08T17:41:30.580Z,97367.78
2023-09-08T17:44:03.580Z,97372.94
2023-09-08T17:46:37.776Z,97379.38
2023-09-08T17:49:10.382Z,97381.00
2023-09-08T17:51:42.720Z,97379.88
2023-09-08T17:54:15.088Z,97390.69
2023-09-08T17:56:50.053Z,97381.94
2023-09-08T17:59:25.063Z,97382.91
2023-09-08T18:01:57.276Z,97386.66
2023-09-08T18:04:29.249Z,97382.25
2023-09-08T18:07:01.408Z,97398.75
2023-09-08T18:09:34.075Z,97393.28
2023-09-08T18:12:09.773Z,97396.75
2023-09-08T18:14:43.446Z,97405.91
2023-09-08T18:17:15.236Z,97398.75
2023-09-08T18:19:47.808Z,97401.66
2023-09-08T18:22:20.187Z,97408.38
2023-09-08T18:24:52.734Z,97409.81
2023-09-08T18:27:28.640Z,97399.03
2023-09-08T18:30:00.634Z,97403.81
2023-09-08T18:32:33.445Z,97404.81
2023-09-08T18:35:12.152Z,97402.28
2023-09-08T18:37:44.926Z,97398.06
2023-09-08T18:40:17.982Z,97409.09
2023-09-08T18:42:52.844Z,97403.25
2023-09-08T18:45:25.400Z,97401.78
2023-09-08T18:47:56.982Z,97397.09
2023-09-08T18:50:28.730Z,97396.75
2023-09-08T18:53:01.182Z,97403.19
2023-09-08T18:55:33.546Z,97392.22
2023-09-08T18:58:10.437Z,97391.34
2023-09-08T19:00:48.108Z,97390.41
2023-09-08T19:03:20.598Z,97386.72
2023-09-08T19:05:53.696Z,97386.16
2023-09-08T19:08:25.871Z,97381.69
2023-09-08T19:10:59.035Z,97384.25
2023-09-08T19:13:33.389Z,97384.94
2023-09-08T19:16:05.527Z,97386.84
2023-09-08T19:18:38.466Z,97393.53
2023-09-08T19:21:11.425Z,97392.91
2023-09-08T19:23:45.820Z,97399.72
2023-09-08T19:26:17.482Z,97392.78
2023-09-08T19:28:51.536Z,97396.53
2023-09-08T19:31:23.677Z,97395.56
2023-09-08T19:33:57.776Z,97388.47
2023-09-08T19:36:29.572Z,97392.78
2023-09-08T19:39:01.817Z,97389.81
2023-09-08T19:41:33.670Z,97387.38
2023-09-08T19:44:08.710Z,97388.91
2023-09-08T19:46:40.113Z,97391.81
2023-09-08T19:49:12.340Z,97391.66
2023-09-08T19:51:43.704Z,97387.94
2023-09-08T19:54:16.269Z,97395.78
2023-09-08T19:56:48.493Z,97398.72
2023-09-08T19:59:23.889Z,97393.47
2023-09-08T20:01:57.496Z,97391.50
2023-09-08T20:04:29.057Z,97396.50
2023-09-08T20:07:01.185Z,97405.34
2023-09-08T20:09:34.734Z,97398.06
2023-09-08T20:12:06.562Z,97402.22
2023-09-08T20:14:41.307Z,97404.75
2023-09-08T20:17:13.221Z,97406.75
2023-09-08T20:19:44.798Z,97404.81
2023-09-08T20:22:16.314Z,97403.53
2023-09-08T20:24:48.110Z,97412.06
2023-09-08T20:27:20.029Z,97416.75
2023-09-08T20:29:57.681Z,97413.19
2023-09-08T20:32:29.549Z,97412.41
2023-09-08T20:35:00.837Z,97403.91
2023-09-08T20:37:32.613Z,97414.56
2023-09-08T20:40:04.759Z,97422.94
2023-09-08T20:42:37.271Z,97418.47
2023-09-08T20:45:12.678Z,97416.50
2023-09-08T20:47:46.635Z,97421.66
2023-09-08T20:50:19.017Z,97422.66
2023-09-08T20:52:50.756Z,97416.31
2023-09-08T20:55:24.282Z,97420.34
2023-09-08T20:57:56.185Z,97427.88
2023-09-08T21:00:34.327Z,97427.00
2023-09-08T21:03:06.419Z,97426.41
2023-09-08T21:05:39.246Z,97416.66
2023-09-08T21:08:11.830Z,97421.59
2023-09-08T21:10:45.382Z,97414.38
2023-09-08T21:13:17.415Z,97415.00
2023-09-08T21:15:52.416Z,97420.03
2023-09-08T21:18:25.467Z,97423.16
2023-09-08T21:20:58.940Z,97416.88
2023-09-08T21:23:32.761Z,97424.94
2023-09-08T21:26:11.105Z,97417.63
2023-09-08T21:28:44.150Z,97415.66
2023-09-08T21:31:18.615Z,97425.09
2023-09-08T21:33:51.471Z,97417.50
2023-09-08T21:36:24.529Z,97425.69
2023-09-08T21:38:59.856Z,97426.00
2023-09-08T21:41:34.773Z,97423.59
2023-09-08T21:44:07.731Z,97421.19
2023-09-08T21:46:43.777Z,97422.06
2023-09-08T21:49:16.487Z,97419.19
2023-09-08T21:51:50.055Z,97416.34
2023-09-08T21:54:22.488Z,97425.13
2023-09-08T21:56:55.622Z,97428.69
2023-09-08T21:59:30.723Z,97430.84
2023-09-08T22:02:06.747Z,97428.44
2023-09-08T22:04:39.806Z,97429.31
2023-09-08T22:07:12.890Z,97428.31
2023-09-08T22:09:45.747Z,97431.66
2023-09-08T22:12:22.168Z,97424.22
2023-09-08T22:14:55.793Z,97423.78
2023-09-08T22:17:30.095Z,97425.28
2023-09-08T22:20:02.445Z,97425.53
2023-09-08T22:22:36.388Z,97417.03
2023-09-08T22:25:09.463Z,97417.69
2023-09-08T22:27:43.031Z,97413.56
2023-09-08T22:30:17.339Z,97406.97
2023-09-08T22:32:51.553Z,97401.63
2023-09-08T22:35:22.671Z,97402.47
2023-09-08T22:37:53.913Z,97398.53
2023-09-08T22:40:25.572Z,97392.78
2023-09-08T22:42:56.744Z,97392.34
2023-09-08T22:45:29.375Z,97392.16
2023-09-08T22:48:05.077Z,97390.44
2023-09-08T22:50:37.409Z,97386.75
2023-09-08T22:53:12.182Z,97391.31
2023-09-08T22:55:44.404Z,97390.69
2023-09-08T22:58:19.140Z,97388.03
2023-09-08T23:00:51.260Z,97390.88
2023-09-08T23:03:25.738Z,97393.75
2023-09-08T23:05:58.815Z,97395.84
2023-09-08T23:08:31.400Z,97393.69
2023-09-08T23:11:04.045Z,97389.66
2023-09-08T23:13:36.938Z,97397.66
2023-09-08T23:16:09.626Z,97391.47
2023-09-08T23:18:44.745Z,97381.91
2023-09-08T23:21:18.106Z,97390.13
2023-09-08T23:23:50.256Z,97394.03
2023-09-08T23:26:22.835Z,97393.06
2023-09-08T23:28:56.399Z,97400.25
2023-09-08T23:31:31.026Z,97390.81
2023-09-08T23:34:08.068Z,97397.59
2023-09-08T23:36:40.310Z,97399.38
2023-09-08T23:39:15.105Z,97398.22
2023-09-08T23:41:48.701Z,97393.06
2023-09-08T23:44:21.577Z,97394.66
2023-09-08T23:46:54.288Z,97393.13
2023-09-08T23:49:30.960Z,97398.41
2023-09-08T23:52:03.810Z,97396.44
2023-09-08T23:54:35.445Z,97402.69
2023-09-08T23:57:08.396Z,97395.94
2023-09-08T23:59:41.027Z,97407.94
