createdAt,value
2022-11-17T00:00:42.057Z,10.50
2022-11-17T00:03:13.674Z,10.49
2022-11-17T00:05:40.569Z,10.48
2022-11-17T00:08:07.384Z,10.51
2022-11-17T00:10:34.190Z,10.50
2022-11-17T00:13:19.772Z,10.50
2022-11-17T00:15:46.622Z,10.48
2022-11-17T00:18:31.858Z,10.49
2022-11-17T00:21:17.077Z,10.46
2022-11-17T00:23:50.591Z,10.48
2022-11-17T00:26:24.692Z,10.49
2022-11-17T00:28:53.666Z,10.48
2022-11-17T00:31:39.168Z,10.49
2022-11-17T00:34:06.479Z,10.46
2022-11-17T00:37:00.487Z,10.45
2022-11-17T00:39:27.354Z,10.43
2022-11-17T00:41:54.132Z,10.45
2022-11-17T00:44:21.058Z,10.44
2022-11-17T00:46:48.576Z,10.44
2022-11-17T00:49:15.436Z,10.45
2022-11-17T00:51:42.760Z,10.45
2022-11-17T00:54:11.840Z,10.41
2022-11-17T00:56:39.011Z,10.40
2022-11-17T00:59:05.965Z,10.39
2022-11-17T01:01:32.989Z,10.38
2022-11-17T01:04:03.966Z,10.40
2022-11-17T01:06:36.079Z,10.41
2022-11-17T01:09:05.629Z,10.40
2022-11-17T01:11:32.810Z,10.39
2022-11-17T01:14:00.864Z,10.37
2022-11-17T01:16:29.963Z,10.37
2022-11-17T01:19:00.313Z,10.37
2022-11-17T01:21:28.511Z,10.35
2022-11-17T01:23:56.939Z,10.39
2022-11-17T01:26:26.495Z,10.37
2022-11-17T01:28:53.756Z,10.40
2022-11-17T01:31:23.569Z,10.41
2022-11-17T01:33:50.845Z,10.39
2022-11-17T01:36:21.609Z,10.39
2022-11-17T01:38:48.660Z,10.41
2022-11-17T01:41:21.627Z,10.41
2022-11-17T01:43:54.701Z,10.42
2022-11-17T01:46:52.386Z,10.41
2022-11-17T01:49:25.342Z,10.44
2022-11-17T01:51:57.796Z,10.41
2022-11-17T01:54:26.975Z,10.43
2022-11-17T01:56:57.700Z,10.46
2022-11-17T01:59:37.576Z,10.44
2022-11-17T02:02:04.558Z,10.44
2022-11-17T02:04:35.719Z,10.42
2022-11-17T02:07:17.897Z,10.43
2022-11-17T02:09:44.933Z,10.43
2022-11-17T02:12:14.201Z,10.46
2022-11-17T02:14:41.162Z,10.48
2022-11-17T02:17:14.044Z,10.46
2022-11-17T02:19:44.417Z,10.48
2022-11-17T02:22:42.209Z,10.48
2022-11-17T02:25:33.015Z,10.50
2022-11-17T02:28:20.003Z,10.50
2022-11-17T02:30:52.337Z,10.49
2022-11-17T02:33:57.688Z,10.50
2022-11-17T02:36:39.255Z,10.51
2022-11-17T02:39:16.469Z,10.50
2022-11-17T02:41:55.316Z,10.48
2022-11-17T02:44:58.634Z,10.50
2022-11-17T02:47:32.897Z,10.50
2022-11-17T02:50:06.910Z,10.50
2022-11-17T02:52:34.314Z,10.52
2022-11-17T02:55:09.576Z,10.52
2022-11-17T02:57:41.087Z,10.52
2022-11-17T03:00:13.133Z,10.56
2022-11-17T03:02:45.779Z,10.55
2022-11-17T03:05:31.428Z,10.56
2022-11-17T03:08:05.792Z,10.57
2022-11-17T03:10:48.284Z,10.57
2022-11-17T03:13:18.047Z,10.57
2022-11-17T03:15:47.749Z,10.55
2022-11-17T03:18:17.147Z,10.55
2022-11-17T03:20:56.690Z,10.55
2022-11-17T03:23:50.753Z,10.54
2022-11-17T03:26:24.491Z,10.54
2022-11-17T03:28:53.152Z,10.55
2022-11-17T03:31:20.802Z,10.54
2022-11-17T03:33:49.756Z,10.56
2022-11-17T03:36:26.576Z,10.55
2022-11-17T03:39:06.808Z,10.54
2022-11-17T03:41:37.983Z,10.54
2022-11-17T03:44:06.688Z,10.56
2022-11-17T03:46:36.509Z,10.56
2022-11-17T03:49:16.139Z,10.57
2022-11-17T03:51:43.425Z,10.56
2022-11-17T03:54:10.576Z,10.58
2022-11-17T03:56:57.659Z,10.57
2022-11-17T03:59:43.990Z,10.58
2022-11-17T04:02:17.429Z,10.56
2022-11-17T04:05:02.795Z,10.58
2022-11-17T04:07:29.781Z,10.58
2022-11-17T04:09:56.601Z,10.57
2022-11-17T04:12:42.140Z,10.57
2022-11-17T04:15:29.055Z,10.56
2022-11-17T04:17:56.213Z,10.55
2022-11-17T04:20:23.183Z,10.58
2022-11-17T04:23:10.318Z,10.57
2022-11-17T04:25:57.925Z,10.58
2022-11-17T04:28:38.855Z,10.57
2022-11-17T04:31:16.285Z,10.57
2022-11-17T04:33:57.480Z,10.57
2022-11-17T04:36:44.629Z,10.58
2022-11-17T04:39:13.566Z,10.55
2022-11-17T04:42:02.082Z,10.57
2022-11-17T04:44:31.619Z,10.56
2022-11-17T04:46:58.873Z,10.59
2022-11-17T04:49:26.482Z,10.56
2022-11-17T04:51:54.257Z,10.57
2022-11-17T04:54:26.965Z,10.58
2022-11-17T04:56:55.249Z,10.57
2022-11-17T04:59:22.702Z,10.56
2022-11-17T05:01:50.224Z,10.57
2022-11-17T05:04:39.467Z,10.56
2022-11-17T05:07:07.800Z,10.58
2022-11-17T05:09:34.752Z,10.56
2022-11-17T05:12:20.018Z,10.57
2022-11-17T05:14:49.159Z,10.55
2022-11-17T05:17:16.377Z,10.57
2022-11-17T05:19:48.045Z,10.57
2022-11-17T05:22:40.280Z,10.57
2022-11-17T05:25:07.902Z,10.57
2022-11-17T05:27:35.008Z,10.56
2022-11-17T05:30:07.213Z,10.57
2022-11-17T05:32:34.127Z,10.56
2022-11-17T05:35:00.891Z,10.55
2022-11-17T05:37:27.846Z,10.55
2022-11-17T05:39:54.690Z,10.54
2022-11-17T05:42:21.645Z,10.54
2022-11-17T05:44:48.870Z,10.54
2022-11-17T05:47:16.189Z,10.54
2022-11-17T05:49:42.965Z,10.54
2022-11-17T05:52:09.858Z,10.54
2022-11-17T05:54:36.631Z,10.51
2022-11-17T05:57:07.048Z,10.51
2022-11-17T05:59:54.077Z,10.50
2022-11-17T06:02:26.108Z,10.51
2022-11-17T06:04:52.962Z,10.51
2022-11-17T06:07:20.106Z,10.50
2022-11-17T06:09:47.739Z,10.50
2022-11-17T06:12:15.319Z,10.49
2022-11-17T06:14:42.636Z,10.48
2022-11-17T06:17:21.913Z,10.48
2022-11-17T06:19:56.151Z,10.45
2022-11-17T06:22:25.331Z,10.46
2022-11-17T06:24:54.428Z,10.46
2022-11-17T06:27:21.746Z,10.45
2022-11-17T06:29:49.352Z,10.44
2022-11-17T06:32:18.239Z,10.42
2022-11-17T06:34:52.108Z,10.40
2022-11-17T06:37:20.832Z,10.41
2022-11-17T06:39:47.617Z,10.40
2022-11-17T06:42:14.400Z,10.40
2022-11-17T06:44:41.192Z,10.39
2022-11-17T06:47:08.092Z,10.41
2022-11-17T06:49:34.833Z,10.40
2022-11-17T06:52:01.667Z,10.39
2022-11-17T06:54:28.882Z,10.41
2022-11-17T06:56:55.869Z,10.42
2022-11-17T06:59:22.775Z,10.42
2022-11-17T07:01:49.684Z,10.39
2022-11-17T07:04:16.531Z,10.40
2022-11-17T07:06:43.473Z,10.40
2022-11-17T07:09:10.282Z,10.41
2022-11-17T07:11:37.203Z,10.41
2022-11-17T07:14:04.044Z,10.40
2022-11-17T07:16:32.605Z,10.40
2022-11-17T07:18:59.821Z,10.37
2022-11-17T07:21:26.806Z,10.38
2022-11-17T07:23:53.878Z,10.39
2022-11-17T07:26:20.944Z,10.39
2022-11-17T07:28:47.786Z,10.38
2022-11-17T07:31:14.695Z,10.36
2022-11-17T07:33:41.514Z,10.39
2022-11-17T07:36:11.172Z,10.37
2022-11-17T07:38:40.170Z,10.36
2022-11-17T07:41:09.890Z,10.37
2022-11-17T07:43:37.131Z,10.36
2022-11-17T07:46:22.154Z,10.37
2022-11-17T07:48:49.348Z,10.35
2022-11-17T07:51:17.481Z,10.35
2022-11-17T07:53:44.438Z,10.33
2022-11-17T07:56:12.174Z,10.33
2022-11-17T07:58:39.835Z,10.31
2022-11-17T08:01:08.994Z,10.34
2022-11-17T08:03:36.380Z,10.34
2022-11-17T08:06:05.381Z,10.33
2022-11-17T08:08:32.872Z,10.37
2022-11-17T08:11:11.203Z,10.27
2022-11-17T08:13:39.714Z,10.27
2022-11-17T08:16:08.063Z,10.28
2022-11-17T08:18:35.404Z,10.28
2022-11-17T08:21:13.754Z,10.26
2022-11-17T08:23:41.997Z,10.26
2022-11-17T08:26:10.901Z,10.25
2022-11-17T08:28:38.533Z,10.25
2022-11-17T08:31:07.290Z,10.23
2022-11-17T08:33:34.783Z,10.23
2022-11-17T08:36:02.969Z,10.16
2022-11-17T08:38:30.593Z,10.16
2022-11-17T08:41:08.097Z,10.19
2022-11-17T08:43:35.526Z,10.20
2022-11-17T08:46:02.755Z,10.18
2022-11-17T08:48:31.713Z,10.19
2022-11-17T08:50:59.317Z,10.21
2022-11-17T08:53:26.236Z,10.16
2022-11-17T08:55:53.134Z,10.19
2022-11-17T08:58:20.118Z,10.21
2022-11-17T09:00:47.597Z,10.21
2022-11-17T09:03:14.963Z,10.20
2022-11-17T09:05:47.192Z,10.18
2022-11-17T09:11:10.612Z,10.14
2022-11-17T09:13:38.305Z,10.13
2022-11-17T09:16:10.424Z,10.15
2022-11-17T09:18:39.077Z,10.13
2022-11-17T09:21:08.835Z,10.12
2022-11-17T09:23:35.955Z,10.13
2022-11-17T09:26:14.579Z,10.14
2022-11-17T09:28:42.606Z,10.15
2022-11-17T09:31:12.205Z,10.18
2022-11-17T09:33:39.500Z,10.16
2022-11-17T09:36:07.776Z,10.14
2022-11-17T09:38:38.928Z,10.13
2022-11-17T09:41:28.602Z,10.15
2022-11-17T09:44:29.285Z,10.11
2022-11-17T09:47:19.859Z,10.09
2022-11-17T09:50:13.819Z,10.08
2022-11-17T09:53:11.514Z,10.08
2022-11-17T09:55:48.386Z,10.06
2022-11-17T09:58:46.342Z,10.03
2022-11-17T10:01:16.105Z,9.99
2022-11-17T10:03:47.850Z,9.97
2022-11-17T10:06:21.111Z,9.93
2022-11-17T10:09:15.413Z,9.92
2022-11-17T10:11:43.878Z,9.95
2022-11-17T10:14:18.035Z,9.96
2022-11-17T10:16:57.187Z,9.98
2022-11-17T10:19:30.154Z,9.98
2022-11-17T10:22:02.782Z,9.98
2022-11-17T10:24:42.210Z,9.95
2022-11-17T10:27:28.689Z,9.97
2022-11-17T10:30:20.306Z,9.97
2022-11-17T10:32:52.682Z,9.99
2022-11-17T10:35:25.215Z,10.00
2022-11-17T10:38:02.747Z,9.99
2022-11-17T10:40:39.933Z,9.97
2022-11-17T10:43:12.623Z,9.96
2022-11-17T10:45:46.286Z,9.96
2022-11-17T10:48:36.791Z,9.99
2022-11-17T10:51:05.162Z,9.98
2022-11-17T10:53:46.706Z,9.99
2022-11-17T10:56:21.743Z,9.99
2022-11-17T10:59:10.269Z,9.97
2022-11-17T11:01:40.680Z,9.95
2022-11-17T11:04:28.745Z,9.94
2022-11-17T11:07:12.858Z,9.97
2022-11-17T11:09:56.111Z,9.97
2022-11-17T11:12:41.032Z,9.96
2022-11-17T11:15:20.953Z,9.96
2022-11-17T11:17:47.912Z,9.93
2022-11-17T11:20:20.035Z,9.94
2022-11-17T11:23:31.378Z,9.94
2022-11-17T11:26:08.714Z,9.91
2022-11-17T11:29:15.970Z,9.94
2022-11-17T11:32:01.136Z,9.91
2022-11-17T11:34:33.795Z,9.92
2022-11-17T11:37:09.026Z,9.92
2022-11-17T11:40:03.057Z,9.93
2022-11-17T11:42:43.858Z,9.92
2022-11-17T11:45:36.647Z,9.91
2022-11-17T11:48:06.465Z,9.89
2022-11-17T11:50:50.898Z,9.89
2022-11-17T11:53:49.894Z,9.86
2022-11-17T11:56:27.166Z,9.84
2022-11-17T11:59:08.121Z,9.82
2022-11-17T12:01:48.271Z,9.82
2022-11-17T12:04:21.122Z,9.81
2022-11-17T12:07:15.779Z,9.82
2022-11-17T12:09:51.558Z,9.85
2022-11-17T12:12:25.864Z,9.84
2022-11-17T12:15:20.265Z,9.81
2022-11-17T12:17:53.056Z,9.81
2022-11-17T12:20:38.141Z,9.82
2022-11-17T12:23:20.222Z,9.83
2022-11-17T12:25:53.870Z,9.85
2022-11-17T12:28:40.942Z,9.82
2022-11-17T12:31:42.242Z,9.83
2022-11-17T12:34:23.795Z,9.84
2022-11-17T12:37:15.314Z,9.78
2022-11-17T12:39:59.279Z,9.78
2022-11-17T12:42:27.115Z,9.76
2022-11-17T12:45:13.807Z,9.74
2022-11-17T12:47:59.382Z,9.76
2022-11-17T12:51:06.707Z,9.75
2022-11-17T12:53:37.930Z,9.74
2022-11-17T12:56:36.822Z,9.71
2022-11-17T12:59:23.900Z,9.75
2022-11-17T13:02:08.385Z,9.72
2022-11-17T13:04:47.991Z,9.67
2022-11-17T13:07:25.876Z,9.67
2022-11-17T13:09:57.129Z,9.70
2022-11-17T13:12:29.546Z,9.69
2022-11-17T13:15:04.217Z,9.68
2022-11-17T13:17:34.657Z,9.64
2022-11-17T13:20:13.010Z,9.67
2022-11-17T13:22:42.052Z,9.67
2022-11-17T13:25:27.439Z,9.67
2022-11-17T13:27:58.376Z,9.66
2022-11-17T13:30:30.259Z,9.67
2022-11-17T13:32:59.982Z,9.68
2022-11-17T13:35:29.736Z,9.68
2022-11-17T13:38:02.573Z,9.65
2022-11-17T13:40:30.625Z,9.65
2022-11-17T13:42:58.541Z,9.66
2022-11-17T13:45:25.654Z,9.66
2022-11-17T13:47:53.783Z,9.66
2022-11-17T13:50:39.626Z,9.66
2022-11-17T13:53:23.497Z,9.66
2022-11-17T13:55:51.485Z,9.66
2022-11-17T13:58:36.401Z,9.67
2022-11-17T14:01:04.035Z,9.66
2022-11-17T14:03:41.930Z,9.64
2022-11-17T14:06:11.241Z,9.63
2022-11-17T14:08:40.055Z,9.64
2022-11-17T14:11:10.915Z,9.64
2022-11-17T14:13:52.322Z,9.64
2022-11-17T14:16:27.082Z,9.64
2022-11-17T14:19:05.898Z,9.68
2022-11-17T14:21:33.425Z,9.66
2022-11-17T14:24:06.589Z,9.64
2022-11-17T14:26:33.561Z,9.62
2022-11-17T14:29:02.851Z,9.57
2022-11-17T14:31:30.925Z,9.56
2022-11-17T14:33:58.248Z,9.55
2022-11-17T14:36:25.294Z,9.56
2022-11-17T14:38:52.338Z,9.59
2022-11-17T14:41:20.246Z,9.57
2022-11-17T14:43:47.810Z,9.54
2022-11-17T14:46:20.915Z,9.54
2022-11-17T14:48:48.262Z,9.49
2022-11-17T14:51:16.253Z,9.52
2022-11-17T14:53:46.848Z,9.50
2022-11-17T14:56:18.776Z,9.54
2022-11-17T14:58:55.550Z,9.50
2022-11-17T15:01:25.438Z,9.49
2022-11-17T15:03:53.369Z,9.47
2022-11-17T15:06:20.680Z,9.46
2022-11-17T15:08:53.167Z,9.47
2022-11-17T15:11:20.156Z,9.50
2022-11-17T15:13:46.956Z,9.51
2022-11-17T15:16:13.873Z,9.51
2022-11-17T15:18:40.684Z,9.50
2022-11-17T15:21:09.853Z,9.49
2022-11-17T15:23:38.604Z,9.51
2022-11-17T15:26:07.286Z,9.52
2022-11-17T15:28:34.832Z,9.46
2022-11-17T15:31:27.926Z,9.45
2022-11-17T15:33:54.798Z,9.47
2022-11-17T15:36:23.032Z,9.44
2022-11-17T15:38:50.072Z,9.46
2022-11-17T15:41:16.992Z,9.41
2022-11-17T15:43:45.465Z,9.40
2022-11-17T15:46:15.471Z,9.42
2022-11-17T15:48:44.753Z,9.38
2022-11-17T15:51:17.342Z,9.39
2022-11-17T15:53:46.472Z,9.40
2022-11-17T15:56:18.905Z,9.38
2022-11-17T15:58:47.387Z,9.39
2022-11-17T16:01:35.735Z,9.42
2022-11-17T16:04:15.646Z,9.42
2022-11-17T16:06:45.164Z,9.41
2022-11-17T16:09:13.197Z,9.41
2022-11-17T16:11:40.785Z,9.40
2022-11-17T16:14:07.807Z,9.42
2022-11-17T16:16:36.794Z,9.38
2022-11-17T16:19:04.772Z,9.41
2022-11-17T16:21:31.761Z,9.41
2022-11-17T16:24:00.877Z,9.41
2022-11-17T16:26:28.916Z,9.44
2022-11-17T16:29:16.205Z,9.42
2022-11-17T16:31:43.438Z,9.44
2022-11-17T16:34:15.685Z,9.40
2022-11-17T16:36:43.479Z,9.41
2022-11-17T16:39:12.942Z,9.40
2022-11-17T16:41:41.650Z,9.39
2022-11-17T16:44:12.013Z,9.41
2022-11-17T16:46:42.329Z,9.42
2022-11-17T16:49:11.653Z,9.41
2022-11-17T16:51:38.931Z,9.40
2022-11-17T16:54:07.262Z,9.41
2022-11-17T16:56:34.753Z,9.39
2022-11-17T16:59:01.666Z,9.39
2022-11-17T17:01:30.930Z,9.39
2022-11-17T17:04:06.399Z,9.44
2022-11-17T17:06:33.882Z,9.40
2022-11-17T17:09:04.560Z,9.42
2022-11-17T17:11:32.798Z,9.41
2022-11-17T17:14:03.072Z,9.40
2022-11-17T17:16:31.346Z,9.44
2022-11-17T17:19:00.548Z,9.45
2022-11-17T17:21:29.053Z,9.40
2022-11-17T17:23:56.818Z,9.38
2022-11-17T17:26:25.569Z,9.40
2022-11-17T17:28:56.145Z,9.39
2022-11-17T17:31:24.048Z,9.41
2022-11-17T17:33:51.785Z,9.36
2022-11-17T17:36:21.230Z,9.38
2022-11-17T17:38:54.947Z,9.39
2022-11-17T17:41:26.904Z,9.38
2022-11-17T17:43:56.895Z,9.35
2022-11-17T17:46:24.262Z,9.31
2022-11-17T17:48:51.074Z,9.27
2022-11-17T17:51:20.202Z,9.31
2022-11-17T17:53:50.413Z,9.31
2022-11-17T17:56:19.925Z,9.31
2022-11-17T17:58:48.873Z,9.31
2022-11-17T18:01:29.665Z,9.33
2022-11-17T18:04:01.483Z,9.31
2022-11-17T18:06:28.604Z,9.33
2022-11-17T18:08:56.414Z,9.31
2022-11-17T18:11:23.411Z,9.29
2022-11-17T18:13:52.152Z,9.31
2022-11-17T18:16:21.887Z,9.32
2022-11-17T18:18:49.338Z,9.31
2022-11-17T18:21:18.747Z,9.29
2022-11-17T18:23:46.178Z,9.29
2022-11-17T18:26:17.698Z,9.30
2022-11-17T18:28:55.290Z,9.26
2022-11-17T18:31:25.184Z,9.26
2022-11-17T18:33:56.945Z,9.25
2022-11-17T18:36:24.915Z,9.26
2022-11-17T18:38:52.853Z,9.29
2022-11-17T18:41:21.603Z,9.25
2022-11-17T18:43:49.118Z,9.23
2022-11-17T18:46:19.598Z,9.24
2022-11-17T18:48:48.144Z,9.25
2022-11-17T18:51:20.838Z,9.25
2022-11-17T18:53:52.870Z,9.27
2022-11-17T18:56:22.619Z,9.27
2022-11-17T18:58:49.741Z,9.25
2022-11-17T19:01:22.251Z,9.24
2022-11-17T19:03:51.486Z,9.25
2022-11-17T19:06:19.773Z,9.24
2022-11-17T19:08:48.192Z,9.31
2022-11-17T19:11:15.773Z,9.40
2022-11-17T19:13:43.135Z,9.36
2022-11-17T19:16:15.767Z,9.33
2022-11-17T19:18:44.614Z,9.33
2022-11-17T19:21:16.982Z,9.33
2022-11-17T19:23:51.144Z,9.30
2022-11-17T19:26:24.766Z,9.27
2022-11-17T19:28:55.794Z,9.31
2022-11-17T19:31:23.040Z,9.30
2022-11-17T19:33:50.666Z,9.29
2022-11-17T19:36:26.387Z,9.29
2022-11-17T19:38:54.894Z,9.23
2022-11-17T19:41:30.543Z,9.25
2022-11-17T19:43:59.890Z,9.27
2022-11-17T19:46:28.369Z,9.23
2022-11-17T19:48:56.239Z,9.23
2022-11-17T19:51:31.790Z,9.24
2022-11-17T19:54:02.077Z,9.26
2022-11-17T19:56:29.421Z,9.24
2022-11-17T19:58:56.687Z,9.29
2022-11-17T20:01:26.173Z,9.30
2022-11-17T20:03:53.794Z,9.33
2022-11-17T20:06:23.152Z,9.31
2022-11-17T20:08:50.149Z,9.30
2022-11-17T20:11:22.121Z,9.30
2022-11-17T20:13:49.377Z,9.35
2022-11-17T20:16:18.993Z,9.33
2022-11-17T20:18:50.372Z,9.33
2022-11-17T20:21:17.954Z,9.32
2022-11-17T20:23:45.394Z,9.30
2022-11-17T20:26:15.224Z,9.29
2022-11-17T20:28:42.541Z,9.31
2022-11-17T20:31:14.842Z,9.32
2022-11-17T20:33:43.320Z,9.30
2022-11-17T20:36:13.972Z,9.29
2022-11-17T20:38:40.995Z,9.32
2022-11-17T20:41:08.199Z,9.33
2022-11-17T20:43:35.950Z,9.34
2022-11-17T20:46:03.442Z,9.31
2022-11-17T20:48:31.722Z,9.30
2022-11-17T20:51:06.923Z,9.32
2022-11-17T20:53:34.268Z,9.32
2022-11-17T20:56:02.999Z,9.30
2022-11-17T20:58:30.705Z,9.34
2022-11-17T21:00:57.567Z,9.32
2022-11-17T21:03:26.961Z,9.34
2022-11-17T21:05:59.508Z,9.32
2022-11-17T21:08:29.511Z,9.30
2022-11-17T21:10:57.842Z,9.32
2022-11-17T21:13:25.274Z,9.29
2022-11-17T21:16:15.312Z,9.31
2022-11-17T21:18:47.576Z,9.32
2022-11-17T21:21:15.253Z,9.29
2022-11-17T21:23:43.939Z,9.31
2022-11-17T21:26:18.674Z,9.31
2022-11-17T21:28:46.815Z,9.31
2022-11-17T21:31:19.106Z,9.34
2022-11-17T21:33:46.927Z,9.34
2022-11-17T21:36:16.382Z,9.35
2022-11-17T21:38:44.730Z,9.35
2022-11-17T21:41:23.746Z,9.32
2022-11-17T21:43:52.038Z,9.36
2022-11-17T21:46:23.666Z,9.35
2022-11-17T21:48:52.061Z,9.34
2022-11-17T21:51:29.050Z,9.35
2022-11-17T21:53:58.053Z,9.35
2022-11-17T21:56:26.942Z,9.33
2022-11-17T21:59:01.518Z,9.32
2022-11-17T22:01:29.324Z,9.37
2022-11-17T22:03:56.220Z,9.36
2022-11-17T22:06:24.481Z,9.35
2022-11-17T22:08:51.857Z,9.37
2022-11-17T22:11:37.344Z,9.33
2022-11-17T22:14:10.971Z,9.35
2022-11-17T22:16:52.163Z,9.35
2022-11-17T22:19:20.614Z,9.34
2022-11-17T22:21:50.051Z,9.32
2022-11-17T22:24:17.301Z,9.35
2022-11-17T22:26:44.774Z,9.38
2022-11-17T22:29:14.383Z,9.38
2022-11-17T22:31:41.878Z,9.38
2022-11-17T22:34:08.886Z,9.37
2022-11-17T22:36:35.795Z,9.39
2022-11-17T22:39:02.650Z,9.39
2022-11-17T22:41:29.568Z,9.38
2022-11-17T22:43:57.619Z,9.38
2022-11-17T22:46:26.423Z,9.40
2022-11-17T22:48:53.470Z,9.35
2022-11-17T22:51:39.322Z,9.36
2022-11-17T22:54:07.914Z,9.36
2022-11-17T22:56:35.473Z,9.37
2022-11-17T22:59:02.546Z,9.36
2022-11-17T23:01:29.347Z,9.37
2022-11-17T23:03:56.638Z,9.37
2022-11-17T23:06:24.251Z,9.40
2022-11-17T23:08:51.265Z,9.38
2022-11-17T23:14:12.341Z,9.35
2022-11-17T23:16:39.779Z,9.34
2022-11-17T23:19:07.246Z,9.34
2022-11-17T23:21:34.193Z,9.36
2022-11-17T23:24:01.144Z,9.35
2022-11-17T23:26:27.972Z,9.36
2022-11-17T23:28:54.869Z,9.35
2022-11-17T23:31:21.776Z,9.39
2022-11-17T23:33:49.054Z,9.36
2022-11-17T23:36:18.695Z,9.37
2022-11-17T23:38:46.205Z,9.39
2022-11-17T23:41:15.222Z,9.39
2022-11-17T23:43:42.454Z,9.39
2022-11-17T23:46:18.444Z,9.37
2022-11-17T23:48:45.512Z,9.35
2022-11-17T23:51:14.574Z,9.36
2022-11-17T23:53:41.969Z,9.37
2022-11-17T23:56:09.816Z,9.39
2022-11-17T23:58:37.537Z,9.39
