createdAt,value
2023-04-03T00:01:20.927Z,6.80
2023-04-03T00:04:09.116Z,5.10
2023-04-03T00:06:42.301Z,5.50
2023-04-03T00:09:11.709Z,3.60
2023-04-03T00:11:43.000Z,5.20
2023-04-03T00:14:11.188Z,4.70
2023-04-03T00:16:57.950Z,3.80
2023-04-03T00:19:26.777Z,5.20
2023-04-03T00:21:55.322Z,3.40
2023-04-03T00:24:23.442Z,4.60
2023-04-03T00:26:59.798Z,3.40
2023-04-03T00:29:28.945Z,4.20
2023-04-03T00:31:57.233Z,4.60
2023-04-03T00:34:26.337Z,5.20
2023-04-03T00:36:55.740Z,2.20
2023-04-03T00:39:23.916Z,1.90
2023-04-03T00:41:57.180Z,1.50
2023-04-03T00:44:34.618Z,1.20
2023-04-03T00:47:03.334Z,1.20
2023-04-03T00:49:32.274Z,2.10
2023-04-03T00:52:00.674Z,1.10
2023-04-03T00:54:29.706Z,0.90
2023-04-03T00:56:58.780Z,1.20
2023-04-03T00:59:31.797Z,1.00
2023-04-03T01:02:00.463Z,0.60
2023-04-03T01:04:32.359Z,1.20
2023-04-03T01:07:05.218Z,2.60
2023-04-03T01:09:35.053Z,1.70
2023-04-03T01:12:20.635Z,1.20
2023-04-03T01:14:54.172Z,1.60
2023-04-03T01:20:33.015Z,2.50
2023-04-03T01:23:09.872Z,3.70
2023-04-03T01:25:39.790Z,3.60
2023-04-03T01:28:09.612Z,3.60
2023-04-03T01:30:43.832Z,4.00
2023-04-03T01:33:12.694Z,4.50
2023-04-03T01:35:41.087Z,4.40
2023-04-03T01:38:09.296Z,3.80
2023-04-03T01:40:38.957Z,5.50
2023-04-03T01:43:07.351Z,5.20
2023-04-03T01:45:35.994Z,4.80
2023-04-03T01:48:04.471Z,3.90
2023-04-03T01:50:32.722Z,5.10
2023-04-03T01:53:01.878Z,4.00
2023-04-03T01:55:30.312Z,4.70
2023-04-03T01:57:58.662Z,5.70
2023-04-03T02:00:27.727Z,3.60
2023-04-03T02:03:05.869Z,4.20
2023-04-03T02:05:34.095Z,4.00
2023-04-03T02:08:02.445Z,4.60
2023-04-03T02:10:30.670Z,5.10
2023-04-03T02:12:59.211Z,3.50
2023-04-03T02:15:28.491Z,4.90
2023-04-03T02:17:56.973Z,3.50
2023-04-03T02:20:25.307Z,3.60
2023-04-03T02:22:54.209Z,2.70
2023-04-03T02:25:22.607Z,3.20
2023-04-03T02:27:53.042Z,3.40
2023-04-03T02:30:21.283Z,4.50
2023-04-03T02:32:50.664Z,2.90
2023-04-03T02:35:19.052Z,3.30
2023-04-03T02:37:47.318Z,3.80
2023-04-03T02:40:15.744Z,3.50
2023-04-03T02:42:44.209Z,3.20
2023-04-03T02:45:12.603Z,3.90
2023-04-03T02:47:40.949Z,3.50
2023-04-03T02:50:09.447Z,4.20
2023-04-03T02:52:38.860Z,3.60
2023-04-03T02:55:07.812Z,3.30
2023-04-03T02:57:36.560Z,2.60
2023-04-03T03:00:06.287Z,3.10
2023-04-03T03:02:35.487Z,2.70
2023-04-03T03:05:03.848Z,2.40
2023-04-03T03:07:32.445Z,4.30
2023-04-03T03:10:01.033Z,3.10
2023-04-03T03:12:29.860Z,2.30
2023-04-03T03:15:04.245Z,2.90
2023-04-03T03:17:33.414Z,3.10
2023-04-03T03:20:01.582Z,3.20
2023-04-03T03:22:31.869Z,2.60
2023-04-03T03:25:01.802Z,3.00
2023-04-03T03:27:36.826Z,3.40
2023-04-03T03:30:06.131Z,2.70
2023-04-03T03:32:34.949Z,2.80
2023-04-03T03:35:03.713Z,3.40
2023-04-03T03:37:32.205Z,3.50
2023-04-03T03:40:00.428Z,3.50
2023-04-03T03:42:28.723Z,3.70
2023-04-03T03:44:57.261Z,3.60
2023-04-03T03:47:26.532Z,3.20
2023-04-03T03:49:55.048Z,2.90
2023-04-03T03:52:23.335Z,3.00
2023-04-03T03:54:51.612Z,3.80
2023-04-03T03:57:21.692Z,2.50
2023-04-03T03:59:52.767Z,2.90
2023-04-03T04:02:21.570Z,3.60
2023-04-03T04:04:54.720Z,2.70
2023-04-03T04:07:23.571Z,2.40
2023-04-03T04:09:51.881Z,2.90
2023-04-03T04:12:21.410Z,3.10
2023-04-03T04:14:49.964Z,3.20
2023-04-03T04:17:18.940Z,4.50
2023-04-03T04:19:47.633Z,3.20
2023-04-03T04:22:16.053Z,3.10
2023-04-03T04:24:44.587Z,3.70
2023-04-03T04:27:12.938Z,2.90
2023-04-03T04:29:44.762Z,3.30
2023-04-03T04:32:13.153Z,3.70
2023-04-03T04:34:43.082Z,3.20
2023-04-03T04:37:11.580Z,3.00
2023-04-03T04:39:42.401Z,3.40
2023-04-03T04:42:16.051Z,3.40
2023-04-03T04:44:46.379Z,3.20
2023-04-03T04:47:15.791Z,2.90
2023-04-03T04:49:45.983Z,3.00
2023-04-03T04:52:15.149Z,3.10
2023-04-03T04:54:43.581Z,3.60
2023-04-03T04:57:13.484Z,2.90
2023-04-03T04:59:43.794Z,3.60
2023-04-03T05:02:14.845Z,3.20
2023-04-03T05:04:44.948Z,3.00
2023-04-03T05:07:18.218Z,3.30
2023-04-03T05:09:46.910Z,2.90
2023-04-03T05:12:17.407Z,3.70
2023-04-03T05:14:50.640Z,3.10
2023-04-03T05:17:19.088Z,2.50
2023-04-03T05:19:51.163Z,3.00
2023-04-03T05:22:20.321Z,2.90
2023-04-03T05:24:48.676Z,2.80
2023-04-03T05:27:17.958Z,2.70
2023-04-03T05:29:49.175Z,2.90
2023-04-03T05:32:21.452Z,3.30
2023-04-03T05:34:51.928Z,3.00
2023-04-03T05:37:21.465Z,2.30
2023-04-03T05:39:50.672Z,4.30
2023-04-03T05:42:20.115Z,2.80
2023-04-03T05:44:50.214Z,2.50
2023-04-03T05:47:21.442Z,2.90
2023-04-03T05:49:50.467Z,2.40
2023-04-03T05:52:23.684Z,2.40
2023-04-03T05:54:55.167Z,2.30
2023-04-03T05:57:28.004Z,1.70
2023-04-03T05:59:58.472Z,2.20
2023-04-03T06:02:27.431Z,3.50
2023-04-03T06:04:56.524Z,2.40
2023-04-03T06:07:28.270Z,2.10
2023-04-03T06:10:15.623Z,0.80
2023-04-03T06:12:49.568Z,1.70
2023-04-03T06:15:24.422Z,2.20
2023-04-03T06:17:52.923Z,1.70
2023-04-03T06:20:23.391Z,3.00
2023-04-03T06:22:51.841Z,1.30
2023-04-03T06:25:22.403Z,1.10
2023-04-03T06:27:52.362Z,1.40
2023-04-03T06:30:21.315Z,1.90
2023-04-03T06:32:53.029Z,1.30
2023-04-03T06:35:24.786Z,1.50
2023-04-03T06:37:55.950Z,1.40
2023-04-03T06:40:27.746Z,1.30
2023-04-03T06:42:56.418Z,1.50
2023-04-03T06:45:26.880Z,1.60
2023-04-03T06:47:56.768Z,1.00
2023-04-03T06:50:32.626Z,1.20
2023-04-03T06:53:02.751Z,1.80
2023-04-03T06:55:31.563Z,0.60
2023-04-03T06:58:05.185Z,0.90
2023-04-03T07:00:42.076Z,1.10
2023-04-03T07:03:15.623Z,0.80
2023-04-03T07:05:52.116Z,1.50
2023-04-03T07:08:34.601Z,1.20
2023-04-03T07:11:24.091Z,0.80
2023-04-03T07:13:56.500Z,1.10
2023-04-03T07:16:27.893Z,0.90
2023-04-03T07:19:01.495Z,2.00
2023-04-03T07:21:38.320Z,2.70
2023-04-03T07:24:11.348Z,1.60
2023-04-03T07:26:44.266Z,2.60
2023-04-03T07:29:15.884Z,1.90
2023-04-03T07:32:09.972Z,0.40
2023-04-03T07:34:44.224Z,0.70
2023-04-03T07:37:23.200Z,0.40
2023-04-03T07:40:02.755Z,1.00
2023-04-03T07:42:32.766Z,0.90
2023-04-03T07:45:01.328Z,0.30
2023-04-03T07:47:34.924Z,0.40
2023-04-03T07:50:03.724Z,1.20
2023-04-03T07:52:39.213Z,0.60
2023-04-03T07:55:08.830Z,0.30
2023-04-03T07:57:37.545Z,0.40
2023-04-03T08:00:10.055Z,0.20
2023-04-03T08:03:02.453Z,1.00
2023-04-03T08:05:39.838Z,0.40
2023-04-03T08:08:13.830Z,0.50
2023-04-03T08:10:44.003Z,0.60
2023-04-03T08:17:24.374Z,0.40
2023-04-03T08:34:17.441Z,0.70
2023-04-03T08:36:55.475Z,0.60
2023-04-03T08:39:26.140Z,0.60
2023-04-03T08:42:02.589Z,0.30
2023-04-03T08:44:42.337Z,0.80
2023-04-03T08:47:31.641Z,2.00
2023-04-03T08:50:04.321Z,1.50
2023-04-03T08:53:22.798Z,1.00
2023-04-03T08:55:52.464Z,1.30
2023-04-03T08:58:31.147Z,1.50
2023-04-03T09:01:08.560Z,1.20
2023-04-03T09:03:39.805Z,1.30
2023-04-03T09:06:20.800Z,1.50
2023-04-03T09:09:04.040Z,1.60
2023-04-03T09:11:57.183Z,1.40
2023-04-03T09:14:48.220Z,1.10
2023-04-03T09:17:45.015Z,0.60
2023-04-03T09:20:25.693Z,0.70
2023-04-03T09:22:55.398Z,0.70
2023-04-03T09:25:34.479Z,1.10
2023-04-03T09:28:07.998Z,0.60
2023-04-03T09:30:42.237Z,2.30
2023-04-03T09:33:13.640Z,0.90
2023-04-03T09:35:48.215Z,0.50
2023-04-03T09:38:23.472Z,0.70
2023-04-03T09:43:40.786Z,0.70
2023-04-03T09:46:32.532Z,0.80
2023-04-03T09:49:09.378Z,0.60
2023-04-03T09:51:46.832Z,0.90
2023-04-03T09:54:42.545Z,0.80
2023-04-03T09:57:15.023Z,0.80
2023-04-03T10:00:08.997Z,1.90
2023-04-03T10:02:41.551Z,0.90
2023-04-03T10:05:45.643Z,0.80
2023-04-03T10:10:49.991Z,1.10
2023-04-03T10:13:22.323Z,1.20
2023-04-03T10:16:21.593Z,1.20
2023-04-03T10:18:57.467Z,1.00
2023-04-03T10:21:44.072Z,1.00
2023-04-03T10:24:37.228Z,1.00
2023-04-03T10:27:23.048Z,1.90
2023-04-03T10:30:39.378Z,1.30
2023-04-03T10:33:34.200Z,1.40
2023-04-03T10:36:19.224Z,1.40
2023-04-03T10:38:48.036Z,1.60
2023-04-03T10:41:49.444Z,1.70
2023-04-03T10:44:50.785Z,1.70
2023-04-03T10:47:22.403Z,1.70
2023-04-03T10:50:03.373Z,1.60
2023-04-03T10:52:43.979Z,1.50
2023-04-03T10:55:23.993Z,1.40
2023-04-03T10:58:09.099Z,1.10
2023-04-03T11:00:42.865Z,1.10
2023-04-03T11:03:37.902Z,1.50
2023-04-03T11:06:13.350Z,1.60
2023-04-03T11:08:47.484Z,0.80
2023-04-03T11:11:29.272Z,0.90
2023-04-03T11:14:13.273Z,2.00
2023-04-03T11:16:53.651Z,1.60
2023-04-03T11:19:34.839Z,1.40
2023-04-03T11:22:22.107Z,1.10
2023-04-03T11:25:25.769Z,1.60
2023-04-03T11:28:17.443Z,1.40
2023-04-03T11:31:24.257Z,1.50
2023-04-03T11:34:08.917Z,1.80
2023-04-03T11:36:51.944Z,2.30
2023-04-03T11:39:33.494Z,1.60
2023-04-03T11:42:41.383Z,1.60
2023-04-03T11:45:19.202Z,1.80
2023-04-03T11:47:49.773Z,1.80
2023-04-03T11:50:43.416Z,1.50
2023-04-03T11:53:17.377Z,1.40
2023-04-03T11:55:50.917Z,1.50
2023-04-03T11:58:26.171Z,1.70
2023-04-03T12:01:09.342Z,1.80
2023-04-03T12:03:45.515Z,2.00
2023-04-03T12:06:37.033Z,3.00
2023-04-03T12:09:32.455Z,4.90
2023-04-03T12:12:03.216Z,3.00
2023-04-03T12:14:44.411Z,3.20
2023-04-03T12:17:29.971Z,2.40
2023-04-03T12:19:59.619Z,3.00
2023-04-03T12:22:30.434Z,2.10
2023-04-03T12:24:59.580Z,2.40
2023-04-03T12:27:29.919Z,2.10
2023-04-03T12:30:05.209Z,2.30
2023-04-03T12:33:14.126Z,3.70
2023-04-03T12:36:04.227Z,3.30
2023-04-03T12:38:40.110Z,3.20
2023-04-03T12:41:20.651Z,4.60
2023-04-03T12:44:22.381Z,4.80
2023-04-03T12:46:52.708Z,3.20
2023-04-03T12:49:30.259Z,2.70
2023-04-03T12:52:03.713Z,2.80
2023-04-03T12:54:35.132Z,9.50
2023-04-03T12:57:12.809Z,6.20
2023-04-03T12:59:42.428Z,2.70
2023-04-03T13:02:29.083Z,4.10
2023-04-03T13:05:07.286Z,2.10
2023-04-03T13:07:42.041Z,3.20
2023-04-03T13:10:23.070Z,3.90
2023-04-03T13:13:00.787Z,4.90
2023-04-03T13:15:43.690Z,2.60
2023-04-03T13:18:36.600Z,4.10
2023-04-03T13:21:06.938Z,1.40
2023-04-03T13:23:39.399Z,1.40
2023-04-03T13:26:08.332Z,1.30
2023-04-03T13:28:40.893Z,1.30
2023-04-03T13:31:15.277Z,1.10
2023-04-03T13:33:58.560Z,2.10
2023-04-03T13:36:57.832Z,2.10
2023-04-03T13:39:38.036Z,1.70
2023-04-03T13:42:31.054Z,3.00
2023-04-03T13:45:31.183Z,1.20
2023-04-03T13:48:24.129Z,1.60
2023-04-03T13:50:56.407Z,1.30
2023-04-03T13:53:26.055Z,1.10
2023-04-03T13:56:05.205Z,1.40
2023-04-03T13:58:34.318Z,1.80
2023-04-03T14:01:23.559Z,2.10
2023-04-03T14:04:02.100Z,1.50
2023-04-03T14:06:31.959Z,1.30
2023-04-03T14:09:02.181Z,1.20
2023-04-03T14:11:32.067Z,2.30
2023-04-03T14:14:04.379Z,2.80
2023-04-03T14:16:34.368Z,1.50
2023-04-03T14:19:03.051Z,2.10
2023-04-03T14:21:40.052Z,2.40
2023-04-03T14:24:12.815Z,3.00
2023-04-03T14:26:41.059Z,1.80
2023-04-03T14:29:23.082Z,2.10
2023-04-03T14:32:03.939Z,1.90
2023-04-03T14:34:47.873Z,2.50
2023-04-03T14:37:27.247Z,2.50
2023-04-03T14:39:56.970Z,1.80
2023-04-03T14:42:29.670Z,1.90
2023-04-03T14:44:59.816Z,3.30
2023-04-03T14:47:31.866Z,2.50
2023-04-03T14:50:02.150Z,4.60
2023-04-03T14:52:36.252Z,3.10
2023-04-03T14:55:05.878Z,4.50
2023-04-03T14:57:34.327Z,2.30
2023-04-03T15:00:06.013Z,3.20
2023-04-03T15:02:39.544Z,2.60
2023-04-03T15:05:10.823Z,3.40
2023-04-03T15:07:46.853Z,3.60
2023-04-03T15:10:16.919Z,3.60
2023-04-03T15:12:47.314Z,3.10
2023-04-03T15:15:16.448Z,8.50
2023-04-03T15:17:45.175Z,2.50
2023-04-03T15:20:15.165Z,2.80
2023-04-03T15:22:43.851Z,2.40
2023-04-03T15:25:15.965Z,3.80
2023-04-03T15:27:44.355Z,3.40
2023-04-03T15:30:16.885Z,3.50
2023-04-03T15:32:45.431Z,4.90
2023-04-03T15:35:13.915Z,4.30
2023-04-03T15:37:43.087Z,3.40
2023-04-03T15:40:12.975Z,2.80
2023-04-03T15:42:43.843Z,2.70
2023-04-03T15:45:12.192Z,3.10
2023-04-03T15:47:40.542Z,4.70
2023-04-03T15:50:09.340Z,4.60
2023-04-03T15:52:40.699Z,4.10
2023-04-03T15:55:10.321Z,3.40
2023-04-03T16:00:13.336Z,6.20
2023-04-03T16:03:06.367Z,3.80
2023-04-03T16:05:36.464Z,3.60
2023-04-03T16:08:06.217Z,4.00
2023-04-03T16:10:37.942Z,3.90
2023-04-03T16:13:06.679Z,4.80
2023-04-03T16:15:35.691Z,4.20
2023-04-03T16:18:04.932Z,4.90
2023-04-03T16:20:35.556Z,4.00
2023-04-03T16:23:04.493Z,4.20
2023-04-03T16:25:33.209Z,7.80
2023-04-03T16:28:01.906Z,4.90
2023-04-03T16:30:30.600Z,4.40
2023-04-03T16:33:00.357Z,4.30
2023-04-03T16:35:29.239Z,5.10
2023-04-03T16:37:57.649Z,5.00
2023-04-03T16:40:29.972Z,3.80
2023-04-03T16:42:58.578Z,4.30
2023-04-03T16:45:27.248Z,4.40
2023-04-03T16:47:56.600Z,5.80
2023-04-03T16:50:25.781Z,5.60
2023-04-03T16:52:54.122Z,5.30
2023-04-03T16:55:24.847Z,6.00
2023-04-03T16:57:55.572Z,6.90
2023-04-03T17:00:24.361Z,5.30
2023-04-03T17:03:01.143Z,6.20
2023-04-03T17:05:30.077Z,4.70
2023-04-03T17:08:01.838Z,4.90
2023-04-03T17:10:31.956Z,5.40
2023-04-03T17:13:00.413Z,5.60
2023-04-03T17:15:28.976Z,5.60
2023-04-03T17:17:57.548Z,6.10
2023-04-03T17:20:26.287Z,8.40
2023-04-03T17:22:55.202Z,6.00
2023-04-03T17:25:23.614Z,5.70
2023-04-03T17:27:51.830Z,7.70
2023-04-03T17:30:20.350Z,6.40
2023-04-03T17:32:49.251Z,7.00
2023-04-03T17:35:17.529Z,7.40
2023-04-03T17:37:45.916Z,7.00
2023-04-03T17:40:15.108Z,8.00
2023-04-03T17:42:43.505Z,7.30
2023-04-03T17:45:12.908Z,8.80
2023-04-03T17:47:42.961Z,7.50
2023-04-03T17:50:11.601Z,9.20
2023-04-03T17:52:39.804Z,8.60
2023-04-03T17:55:08.071Z,9.00
2023-04-03T17:57:36.433Z,9.10
2023-04-03T18:00:05.441Z,7.90
2023-04-03T18:02:42.390Z,7.80
2023-04-03T18:05:10.973Z,8.20
2023-04-03T18:07:40.472Z,9.90
2023-04-03T18:10:10.498Z,9.50
2023-04-03T18:12:38.759Z,10.90
2023-04-03T18:15:07.557Z,10.20
2023-04-03T18:17:36.047Z,10.90
2023-04-03T18:20:05.029Z,11.60
2023-04-03T18:22:33.284Z,10.60
2023-04-03T18:25:01.726Z,9.60
2023-04-03T18:27:33.533Z,11.20
2023-04-03T18:30:10.771Z,10.20
2023-04-03T18:32:43.943Z,12.10
2023-04-03T18:35:12.437Z,11.30
2023-04-03T18:37:40.769Z,10.50
2023-04-03T18:40:09.613Z,10.10
2023-04-03T18:42:39.148Z,10.90
2023-04-03T18:45:08.054Z,10.40
2023-04-03T18:47:37.824Z,11.80
2023-04-03T18:50:07.096Z,11.60
2023-04-03T18:52:36.170Z,11.30
2023-04-03T18:55:06.546Z,10.80
2023-04-03T18:57:34.872Z,13.10
2023-04-03T19:00:05.033Z,12.50
2023-04-03T19:02:34.476Z,13.10
2023-04-03T19:05:03.856Z,12.50
2023-04-03T19:07:33.979Z,11.60
2023-04-03T19:10:02.694Z,14.10
2023-04-03T19:12:31.687Z,12.20
2023-04-03T19:15:01.992Z,11.40
2023-04-03T19:17:30.648Z,13.80
2023-04-03T19:19:59.994Z,12.50
2023-04-03T19:22:28.281Z,11.50
2023-04-03T19:24:56.603Z,13.00
2023-04-03T19:27:24.810Z,12.30
2023-04-03T19:29:52.899Z,10.80
2023-04-03T19:32:21.463Z,12.90
2023-04-03T19:34:49.704Z,12.80
2023-04-03T19:37:18.538Z,11.80
2023-04-03T19:39:46.950Z,13.00
2023-04-03T19:42:15.141Z,15.40
2023-04-03T19:44:45.037Z,14.50
2023-04-03T19:47:16.271Z,11.50
2023-04-03T19:49:44.472Z,13.90
2023-04-03T19:52:12.895Z,12.90
2023-04-03T19:54:41.428Z,13.30
2023-04-03T19:57:14.329Z,13.40
2023-04-03T19:59:42.656Z,12.40
2023-04-03T20:02:12.544Z,13.30
2023-04-03T20:04:41.420Z,12.50
2023-04-03T20:07:09.904Z,13.90
2023-04-03T20:09:38.279Z,13.20
2023-04-03T20:12:09.703Z,13.90
2023-04-03T20:14:39.688Z,16.10
2023-04-03T20:17:08.768Z,14.10
2023-04-03T20:19:37.819Z,14.50
2023-04-03T20:22:06.400Z,14.10
2023-04-03T20:24:34.732Z,13.60
2023-04-03T20:27:03.718Z,15.00
2023-04-03T20:29:32.597Z,13.10
2023-04-03T20:32:01.389Z,12.80
2023-04-03T20:34:29.779Z,12.50
2023-04-03T20:37:01.299Z,12.80
2023-04-03T20:39:29.916Z,13.80
2023-04-03T20:41:59.565Z,13.70
2023-04-03T20:44:28.281Z,12.30
2023-04-03T20:46:58.339Z,13.70
2023-04-03T20:49:26.622Z,12.60
2023-04-03T20:51:54.765Z,11.00
2023-04-03T20:54:24.161Z,11.20
2023-04-03T20:56:53.009Z,13.50
2023-04-03T20:59:22.779Z,11.80
2023-04-03T21:01:51.198Z,10.30
2023-04-03T21:04:30.618Z,11.30
2023-04-03T21:07:39.026Z,10.10
2023-04-03T21:10:45.483Z,10.00
2023-04-03T21:13:51.200Z,11.20
2023-04-03T21:16:20.272Z,9.90
2023-04-03T21:18:57.240Z,9.60
2023-04-03T21:21:26.352Z,9.80
2023-04-03T21:23:54.926Z,10.10
2023-04-03T21:26:23.339Z,9.60
2023-04-03T21:28:52.430Z,8.80
2023-04-03T21:31:25.378Z,8.60
2023-04-03T21:33:54.910Z,8.70
2023-04-03T21:36:23.420Z,8.10
2023-04-03T21:38:51.768Z,8.90
2023-04-03T21:41:20.027Z,8.70
2023-04-03T21:43:48.251Z,8.70
2023-04-03T21:46:17.236Z,9.60
2023-04-03T21:48:47.150Z,8.70
2023-04-03T21:51:17.412Z,9.00
2023-04-03T21:53:46.727Z,8.20
2023-04-03T21:56:15.061Z,7.60
2023-04-03T21:58:44.854Z,7.90
2023-04-03T22:01:14.192Z,8.40
2023-04-03T22:03:44.057Z,7.60
2023-04-03T22:06:14.396Z,8.50
2023-04-03T22:08:42.916Z,7.20
2023-04-03T22:11:13.636Z,7.50
2023-04-03T22:13:42.317Z,7.90
2023-04-03T22:16:12.346Z,6.50
2023-04-03T22:18:42.230Z,7.10
2023-04-03T22:21:10.743Z,7.50
2023-04-03T22:23:39.693Z,6.10
2023-04-03T22:26:11.763Z,6.50
2023-04-03T22:28:41.657Z,6.40
2023-04-03T22:31:11.833Z,6.90
2023-04-03T22:33:41.116Z,6.00
2023-04-03T22:36:10.852Z,6.80
2023-04-03T22:38:39.428Z,5.70
2023-04-03T22:41:08.111Z,6.10
2023-04-03T22:43:37.954Z,5.90
2023-04-03T22:46:09.147Z,5.70
2023-04-03T22:48:42.410Z,5.70
2023-04-03T22:51:10.849Z,5.80
2023-04-03T22:53:40.425Z,6.10
2023-04-03T22:56:09.043Z,5.90
2023-04-03T22:58:40.164Z,6.00
2023-04-03T23:01:13.179Z,5.40
2023-04-03T23:03:43.148Z,5.30
2023-04-03T23:06:11.370Z,7.10
2023-04-03T23:08:42.090Z,5.80
2023-04-03T23:11:10.614Z,5.30
2023-04-03T23:13:38.777Z,5.20
2023-04-03T23:16:08.069Z,6.10
2023-04-03T23:18:39.956Z,5.10
2023-04-03T23:21:09.515Z,4.80
2023-04-03T23:23:38.213Z,5.10
2023-04-03T23:26:06.496Z,4.80
2023-04-03T23:28:35.964Z,5.00
2023-04-03T23:31:07.121Z,6.50
2023-04-03T23:33:37.214Z,4.60
2023-04-03T23:36:09.117Z,5.00
2023-04-03T23:38:42.421Z,4.30
2023-04-03T23:41:11.641Z,3.80
2023-04-03T23:43:41.633Z,3.90
2023-04-03T23:46:10.273Z,4.30
2023-04-03T23:48:38.582Z,4.70
2023-04-03T23:51:07.091Z,4.50
2023-04-03T23:53:35.658Z,3.70
2023-04-03T23:56:09.748Z,4.60
2023-04-03T23:58:38.358Z,4.30
