createdAt,value
2022-11-16T00:00:41.150Z,97234.78
2022-11-16T00:02:48.415Z,97240.94
2022-11-16T00:04:56.809Z,97232.97
2022-11-16T00:07:03.526Z,97229.00
2022-11-16T00:09:27.321Z,97227.81
2022-11-16T00:11:33.145Z,97222.16
2022-11-16T00:13:41.540Z,97223.09
2022-11-16T00:15:58.676Z,97226.41
2022-11-16T00:20:24.076Z,97211.50
2022-11-16T00:22:30.779Z,97211.28
2022-11-16T00:24:37.305Z,97218.69
2022-11-16T00:26:43.388Z,97213.75
2022-11-16T00:28:50.967Z,97214.31
2022-11-16T00:31:02.675Z,97210.63
2022-11-16T00:33:10.924Z,97205.56
2022-11-16T00:35:17.608Z,97207.81
2022-11-16T00:37:26.024Z,97206.34
2022-11-16T00:39:31.895Z,97205.47
2022-11-16T00:41:38.438Z,97215.06
2022-11-16T00:43:44.342Z,97208.00
2022-11-16T00:45:50.495Z,97212.97
2022-11-16T00:48:00.467Z,97213.34
2022-11-16T00:50:08.806Z,97218.81
2022-11-16T00:52:14.514Z,97216.97
2022-11-16T00:54:23.636Z,97212.13
2022-11-16T00:56:29.578Z,97217.34
2022-11-16T00:58:35.724Z,97214.50
2022-11-16T01:00:47.487Z,97208.59
2022-11-16T01:02:54.753Z,97203.56
2022-11-16T01:05:00.812Z,97206.47
2022-11-16T01:07:09.268Z,97197.06
2022-11-16T01:09:15.054Z,97198.28
2022-11-16T01:11:36.052Z,97191.31
2022-11-16T01:13:42.635Z,97188.75
2022-11-16T01:15:51.626Z,97180.09
2022-11-16T01:18:00.084Z,97167.41
2022-11-16T01:20:11.286Z,97165.09
2022-11-16T01:22:17.033Z,97169.56
2022-11-16T01:24:22.983Z,97165.47
2022-11-16T01:26:32.490Z,97158.78
2022-11-16T01:28:38.509Z,97168.22
2022-11-16T01:30:51.510Z,97165.38
2022-11-16T01:32:58.128Z,97163.75
2022-11-16T01:35:07.173Z,97151.50
2022-11-16T01:37:13.872Z,97160.47
2022-11-16T01:39:22.307Z,97156.25
2022-11-16T01:41:35.451Z,97148.56
2022-11-16T01:44:01.902Z,97147.28
2022-11-16T01:46:14.558Z,97143.50
2022-11-16T01:48:29.028Z,97144.69
2022-11-16T01:50:35.471Z,97139.53
2022-11-16T01:52:50.636Z,97132.84
2022-11-16T01:54:56.154Z,97142.31
2022-11-16T01:57:14.604Z,97138.81
2022-11-16T01:59:29.647Z,97141.31
2022-11-16T02:01:36.492Z,97138.78
2022-11-16T02:03:44.463Z,97133.78
2022-11-16T02:06:17.939Z,97137.09
2022-11-16T02:09:04.862Z,97132.25
2022-11-16T02:11:48.262Z,97126.34
2022-11-16T02:14:13.908Z,97127.06
2022-11-16T02:16:38.814Z,97123.06
2022-11-16T02:19:02.895Z,97129.25
2022-11-16T02:21:32.902Z,97123.38
2022-11-16T02:24:22.838Z,97119.97
2022-11-16T02:27:14.408Z,97107.75
2022-11-16T02:29:35.646Z,97099.91
2022-11-16T02:31:52.568Z,97106.47
2022-11-16T02:34:03.704Z,97104.28
2022-11-16T02:36:18.627Z,97108.16
2022-11-16T02:38:32.828Z,97103.66
2022-11-16T02:40:47.963Z,97102.69
2022-11-16T02:43:10.281Z,97101.00
2022-11-16T02:45:27.416Z,97100.84
2022-11-16T02:47:40.025Z,97103.50
2022-11-16T02:49:58.611Z,97101.22
2022-11-16T02:52:07.231Z,97106.78
2022-11-16T02:54:19.641Z,97102.69
2022-11-16T02:56:31.521Z,97106.59
2022-11-16T02:58:37.300Z,97098.41
2022-11-16T03:00:59.228Z,97095.75
2022-11-16T03:03:28.700Z,97101.06
2022-11-16T03:05:43.546Z,97105.34
2022-11-16T03:08:12.048Z,97103.53
2022-11-16T03:10:35.489Z,97098.06
2022-11-16T03:12:46.200Z,97102.56
2022-11-16T03:14:59.745Z,97100.31
2022-11-16T03:17:20.817Z,97101.56
