createdAt,value
2019-04-23T00:00:13.972Z,99.90
2019-04-23T00:03:06.894Z,99.90
2019-04-23T00:05:41.708Z,99.90
2019-04-23T00:08:11.405Z,99.90
2019-04-23T00:10:36.734Z,99.90
2019-04-23T00:13:09.074Z,99.90
2019-04-23T00:15:58.800Z,99.90
2019-04-23T00:18:35.262Z,99.90
2019-04-23T00:20:57.391Z,99.90
2019-04-23T00:23:25.566Z,99.90
2019-04-23T00:26:02.692Z,99.90
2019-04-23T00:28:38.966Z,99.90
2019-04-23T00:33:37.315Z,99.90
2019-04-23T00:36:10.764Z,99.90
2019-04-23T00:38:38.405Z,99.90
2019-04-23T00:41:10.923Z,99.90
2019-04-23T00:43:42.870Z,99.90
2019-04-23T00:46:28.874Z,99.90
2019-04-23T00:51:10.006Z,99.90
2019-04-23T00:53:43.760Z,99.90
2019-04-23T00:56:34.053Z,99.90
2019-04-23T00:58:51.086Z,99.90
2019-04-23T01:01:18.051Z,99.90
2019-04-23T01:03:48.541Z,99.90
2019-04-23T01:06:21.066Z,99.90
2019-04-23T01:08:52.344Z,99.90
2019-04-23T01:11:20.523Z,99.90
2019-04-23T01:16:22.926Z,99.90
2019-04-23T01:18:54.174Z,99.90
2019-04-23T01:21:13.833Z,99.90
2019-04-23T01:24:02.719Z,99.90
2019-04-23T01:27:30.341Z,99.90
2019-04-23T01:29:42.875Z,99.90
2019-04-23T01:32:17.548Z,99.90
2019-04-23T01:34:51.953Z,99.90
2019-04-23T01:37:20.639Z,99.90
2019-04-23T01:39:52.434Z,99.90
2019-04-23T01:42:29.518Z,99.90
2019-04-23T01:47:26.326Z,99.90
2019-04-23T01:52:31.923Z,99.90
2019-04-23T01:57:30.720Z,99.90
2019-04-23T02:00:05.341Z,99.90
2019-04-23T02:02:41.158Z,99.90
2019-04-23T02:05:02.987Z,99.90
2019-04-23T02:07:38.783Z,99.90
2019-04-23T02:10:08.358Z,99.90
2019-04-23T02:12:38.351Z,99.90
2019-04-23T02:15:10.209Z,99.90
2019-04-23T02:17:37.933Z,99.90
2019-04-23T02:20:14.454Z,99.90
2019-04-23T02:23:06.214Z,99.90
2019-04-23T02:25:41.081Z,99.90
2019-04-23T02:28:06.104Z,99.90
2019-04-23T02:38:11.786Z,99.90
2019-04-23T02:40:47.069Z,99.90
2019-04-23T02:43:13.029Z,99.90
2019-04-23T02:45:48.505Z,99.90
2019-04-23T02:48:19.433Z,99.90
2019-04-23T03:01:06.473Z,99.90
2019-04-23T03:03:28.187Z,99.90
2019-04-23T03:05:57.252Z,99.90
2019-04-23T03:10:57.064Z,99.90
2019-04-23T03:16:29.436Z,99.90
2019-04-23T03:21:56.082Z,99.90
2019-04-23T03:39:40.214Z,92.40
2019-04-23T03:42:02.675Z,90.00
2019-04-23T03:47:04.264Z,86.20
2019-04-23T03:49:48.595Z,89.50
2019-04-23T03:52:15.333Z,90.20
2019-04-23T03:54:44.580Z,94.00
2019-04-23T03:57:17.012Z,94.70
2019-04-23T03:59:44.826Z,99.90
2019-04-23T04:02:20.596Z,99.20
2019-04-23T04:04:36.549Z,99.90
2019-04-23T04:12:21.007Z,93.20
2019-04-23T04:14:44.979Z,90.70
2019-04-23T04:17:13.807Z,74.30
2019-04-23T04:24:48.687Z,7.60
2019-04-23T04:29:54.913Z,1.00
2019-04-23T04:32:43.215Z,1.00
2019-04-23T04:35:12.902Z,1.00
2019-04-23T04:42:14.792Z,1.00
2019-04-23T04:45:04.108Z,1.00
2019-04-23T04:47:41.748Z,1.00
2019-04-23T04:52:48.643Z,1.00
2019-04-23T04:55:00.043Z,1.00
2019-04-23T05:07:40.517Z,1.00
2019-04-23T05:10:23.956Z,1.00
2019-04-23T05:12:38.956Z,1.00
2019-04-23T05:17:51.797Z,1.00
2019-04-23T05:23:06.055Z,1.00
2019-04-23T05:25:12.409Z,1.00
2019-04-23T05:27:55.237Z,1.00
2019-04-23T05:30:23.314Z,1.00
2019-04-23T05:32:51.894Z,1.00
2019-04-23T05:40:30.748Z,1.00
2019-04-23T05:42:54.788Z,1.00
2019-04-23T05:45:21.612Z,1.00
2019-04-23T05:47:58.619Z,1.00
2019-04-23T05:50:38.739Z,1.00
2019-04-23T05:52:59.245Z,1.00
2019-04-23T05:55:32.354Z,1.00
2019-04-23T05:58:00.850Z,1.00
2019-04-23T06:00:34.791Z,1.00
2019-04-23T06:03:09.855Z,1.00
2019-04-23T06:05:37.108Z,1.00
2019-04-23T06:08:03.463Z,1.00
2019-04-23T06:10:34.055Z,1.00
2019-04-23T06:13:06.342Z,1.00
2019-04-23T06:15:36.989Z,1.00
2019-04-23T06:18:10.103Z,1.00
2019-04-23T06:20:42.561Z,1.00
2019-04-23T06:23:18.166Z,1.00
2019-04-23T06:28:17.959Z,1.00
2019-04-23T06:30:49.016Z,1.00
2019-04-23T06:35:45.480Z,1.00
2019-04-23T06:40:46.946Z,1.00
2019-04-23T06:43:28.517Z,1.00
2019-04-23T06:45:49.748Z,1.00
2019-04-23T06:50:58.116Z,1.00
2019-04-23T06:53:27.120Z,1.00
2019-04-23T06:55:58.649Z,1.00
2019-04-23T06:58:32.671Z,1.00
2019-04-23T07:01:03.327Z,1.00
2019-04-23T07:06:19.170Z,1.00
2019-04-23T07:08:56.311Z,1.00
2019-04-23T07:11:17.140Z,1.00
2019-04-23T07:16:12.716Z,1.00
2019-04-23T07:18:43.508Z,1.00
2019-04-23T07:23:53.584Z,1.00
2019-04-23T07:26:30.371Z,1.00
2019-04-23T07:36:27.584Z,1.00
2019-04-23T07:39:01.874Z,1.00
2019-04-23T07:44:33.478Z,1.00
2019-04-23T07:47:24.806Z,1.00
2019-04-23T07:50:09.727Z,1.00
2019-04-23T07:55:02.182Z,1.00
2019-04-23T07:57:29.290Z,1.00
2019-04-23T08:00:00.705Z,1.00
2019-04-23T08:02:30.175Z,1.00
2019-04-23T08:07:37.798Z,1.00
2019-04-23T08:10:12.365Z,1.00
2019-04-23T08:15:13.297Z,1.00
2019-04-23T08:17:37.514Z,1.00
2019-04-23T08:20:07.875Z,1.00
2019-04-23T08:22:44.204Z,1.00
2019-04-23T08:25:45.818Z,1.00
2019-04-23T08:28:13.435Z,1.00
2019-04-23T08:30:45.380Z,1.00
2019-04-23T08:33:10.934Z,1.00
2019-04-23T08:35:53.644Z,1.00
2019-04-23T08:40:57.502Z,1.00
2019-04-23T08:46:26.742Z,1.00
2019-04-23T08:49:00.402Z,1.00
2019-04-23T08:51:39.878Z,1.00
2019-04-23T08:54:01.416Z,1.00
2019-04-23T08:58:59.312Z,1.00
2019-04-23T09:01:39.615Z,1.00
2019-04-23T09:03:55.994Z,1.00
2019-04-23T09:06:29.810Z,1.00
2019-04-23T09:08:56.956Z,1.00
2019-04-23T09:11:41.676Z,1.00
2019-04-23T09:16:35.965Z,1.00
2019-04-23T09:19:11.123Z,1.00
2019-04-23T09:21:40.334Z,1.00
2019-04-23T09:24:03.441Z,1.00
2019-04-23T09:26:41.512Z,1.00
2019-04-23T09:29:14.867Z,1.00
2019-04-23T09:35:05.961Z,1.00
2019-04-23T09:37:59.645Z,1.00
2019-04-23T09:41:13.033Z,1.00
2019-04-23T09:43:31.565Z,1.00
2019-04-23T09:46:53.102Z,1.00
2019-04-23T09:51:49.325Z,1.00
2019-04-23T09:54:10.635Z,1.00
2019-04-23T09:56:41.467Z,1.00
2019-04-23T09:59:15.466Z,1.00
2019-04-23T10:01:41.337Z,1.00
2019-04-23T10:03:57.736Z,1.00
2019-04-23T10:06:23.323Z,1.00
2019-04-23T10:08:53.532Z,1.00
2019-04-23T10:11:19.963Z,1.00
2019-04-23T10:13:50.349Z,1.00
2019-04-23T10:16:22.018Z,1.00
2019-04-23T10:18:51.044Z,1.00
2019-04-23T10:21:21.467Z,1.00
2019-04-23T10:23:51.647Z,1.00
2019-04-23T10:26:21.845Z,1.00
2019-04-23T10:29:02.105Z,1.00
2019-04-23T10:31:31.740Z,1.00
2019-04-23T10:34:02.088Z,1.00
2019-04-23T10:36:32.540Z,1.00
2019-04-23T10:39:09.620Z,1.00
2019-04-23T10:41:35.836Z,1.00
2019-04-23T10:44:25.474Z,1.00
2019-04-23T10:47:43.559Z,1.00
2019-04-23T10:50:37.558Z,1.00
2019-04-23T10:53:10.112Z,1.00
2019-04-23T10:55:39.703Z,1.00
2019-04-23T10:58:02.772Z,1.00
2019-04-23T11:00:36.103Z,1.00
2019-04-23T11:03:28.139Z,1.00
2019-04-23T11:08:03.532Z,1.00
2019-04-23T11:10:42.980Z,1.00
2019-04-23T11:13:24.013Z,1.00
2019-04-23T11:16:11.010Z,1.00
2019-04-23T11:18:24.644Z,1.00
2019-04-23T11:20:48.022Z,1.00
2019-04-23T11:23:23.539Z,1.00
2019-04-23T11:25:48.643Z,1.00
2019-04-23T11:31:19.955Z,1.00
2019-04-23T11:33:43.037Z,1.00
2019-04-23T11:38:54.729Z,1.00
2019-04-23T11:41:23.481Z,1.00
2019-04-23T11:46:39.890Z,1.00
2019-04-23T11:49:22.521Z,1.00
2019-04-23T11:53:50.433Z,1.00
2019-04-23T11:56:35.547Z,1.00
2019-04-23T11:58:47.600Z,1.00
2019-04-23T12:01:49.226Z,1.00
2019-04-23T12:04:48.029Z,1.00
2019-04-23T12:12:23.841Z,1.00
2019-04-23T12:17:26.358Z,1.00
2019-04-23T12:20:12.298Z,1.00
2019-04-23T12:30:06.109Z,1.00
2019-04-23T12:35:03.756Z,1.00
2019-04-23T12:38:22.127Z,1.00
2019-04-23T12:43:02.702Z,1.00
2019-04-23T12:48:08.190Z,1.00
2019-04-23T12:53:07.034Z,1.00
2019-04-23T12:58:09.974Z,1.00
2019-04-23T13:00:35.818Z,1.00
2019-04-23T13:03:02.745Z,1.00
2019-04-23T13:05:31.862Z,1.00
2019-04-23T13:08:08.642Z,1.00
2019-04-23T13:15:40.831Z,1.00
2019-04-23T13:18:12.429Z,1.00
2019-04-23T13:20:38.559Z,1.00
2019-04-23T13:23:16.798Z,1.00
2019-04-23T13:25:57.462Z,1.00
2019-04-23T13:28:35.223Z,1.00
2019-04-23T13:31:08.451Z,1.00
2019-04-23T13:41:17.269Z,1.00
2019-04-23T13:46:13.871Z,1.00
2019-04-23T13:48:40.252Z,1.00
2019-04-23T13:53:49.611Z,1.00
2019-04-23T13:58:51.053Z,1.00
2019-04-23T14:04:04.077Z,1.00
2019-04-23T14:06:29.415Z,1.00
2019-04-23T14:13:55.176Z,1.00
2019-04-23T14:16:33.948Z,1.00
2019-04-23T14:19:02.565Z,1.00
2019-04-23T14:21:34.598Z,1.00
2019-04-23T14:24:18.212Z,1.00
2019-04-23T14:26:39.969Z,1.00
2019-04-23T14:29:01.250Z,1.00
2019-04-23T14:31:28.328Z,1.00
2019-04-23T14:34:04.568Z,1.00
2019-04-23T14:36:37.677Z,1.00
2019-04-23T14:39:05.912Z,1.00
2019-04-23T14:41:38.763Z,1.00
2019-04-23T14:44:12.943Z,1.00
2019-04-23T14:49:19.285Z,1.00
2019-04-23T14:52:00.270Z,1.00
2019-04-23T14:54:35.976Z,1.00
2019-04-23T14:57:07.888Z,1.00
2019-04-23T14:59:19.799Z,1.00
2019-04-23T15:04:34.047Z,1.00
2019-04-23T15:07:10.862Z,1.00
2019-04-23T15:09:37.416Z,1.00
2019-04-23T15:12:20.527Z,1.00
2019-04-23T15:14:48.984Z,1.00
2019-04-23T15:17:05.775Z,1.00
2019-04-23T15:19:47.823Z,1.00
2019-04-23T15:24:55.992Z,1.00
2019-04-23T15:29:42.666Z,1.00
2019-04-23T15:32:26.928Z,1.00
2019-04-23T15:35:00.989Z,1.00
2019-04-23T15:37:41.382Z,1.00
2019-04-23T15:42:26.528Z,1.00
2019-04-23T15:45:09.606Z,1.00
2019-04-23T15:50:10.868Z,1.00
2019-04-23T15:52:41.336Z,1.00
2019-04-23T15:55:14.727Z,1.00
2019-04-23T15:58:00.937Z,1.00
2019-04-23T15:59:58.904Z,1.00
2019-04-23T16:02:04.969Z,1.00
2019-04-23T16:04:35.627Z,1.00
2019-04-23T16:07:07.304Z,1.00
2019-04-23T16:10:09.216Z,1.00
2019-04-23T16:12:31.597Z,1.00
2019-04-23T16:15:11.448Z,1.00
2019-04-23T16:17:37.126Z,1.00
2019-04-23T16:22:48.664Z,1.00
2019-04-23T16:25:17.911Z,1.00
2019-04-23T16:27:56.252Z,1.00
2019-04-23T16:30:36.800Z,1.00
2019-04-23T16:41:00.759Z,1.00
2019-04-23T16:43:44.561Z,9.80
2019-04-23T16:46:03.151Z,21.50
2019-04-23T16:48:41.613Z,37.30
2019-04-23T16:53:31.435Z,91.60
2019-04-23T16:58:48.859Z,99.90
2019-04-23T17:01:08.447Z,99.90
2019-04-23T17:06:10.756Z,99.90
2019-04-23T17:11:16.131Z,99.90
2019-04-23T17:13:37.635Z,99.90
2019-04-23T17:16:15.266Z,99.90
2019-04-23T17:21:14.682Z,1.00
2019-04-23T17:23:52.294Z,1.00
2019-04-23T17:26:23.960Z,1.00
2019-04-23T17:28:44.195Z,1.00
2019-04-23T17:31:34.525Z,1.00
2019-04-23T17:33:48.147Z,1.00
2019-04-23T17:39:16.246Z,1.00
2019-04-23T17:42:27.419Z,1.00
2019-04-23T17:45:01.958Z,1.00
2019-04-23T17:47:28.569Z,1.00
2019-04-23T17:50:10.767Z,1.00
2019-04-23T17:52:29.537Z,1.00
2019-04-23T17:55:07.728Z,1.00
2019-04-23T17:57:29.644Z,1.00
2019-04-23T18:00:15.991Z,1.00
2019-04-23T18:02:55.930Z,1.00
2019-04-23T18:05:06.313Z,1.00
2019-04-23T18:07:43.793Z,1.00
2019-04-23T18:10:17.900Z,1.00
2019-04-23T18:15:06.442Z,99.90
2019-04-23T18:17:41.056Z,99.90
2019-04-23T18:20:16.673Z,99.90
2019-04-23T18:22:53.679Z,99.90
2019-04-23T18:25:25.837Z,99.90
2019-04-23T18:27:54.525Z,99.90
2019-04-23T18:30:50.056Z,99.90
2019-04-23T18:38:13.633Z,99.90
2019-04-23T18:43:21.141Z,99.90
2019-04-23T18:45:59.447Z,99.90
2019-04-23T18:51:03.514Z,99.90
2019-04-23T18:56:06.541Z,99.90
2019-04-23T18:58:52.511Z,99.90
2019-04-23T19:06:48.562Z,85.50
2019-04-23T19:10:04.267Z,72.20
2019-04-23T19:12:31.427Z,68.20
2019-04-23T19:14:58.194Z,59.10
2019-04-23T19:20:04.338Z,44.10
2019-04-23T19:22:42.846Z,38.30
2019-04-23T19:25:01.173Z,32.00
2019-04-23T19:27:34.209Z,26.60
2019-04-23T19:30:22.375Z,20.90
2019-04-23T19:32:48.953Z,15.40
2019-04-23T19:35:40.157Z,15.40
2019-04-23T19:38:05.819Z,13.90
2019-04-23T19:40:28.527Z,2.90
2019-04-23T19:42:55.237Z,1.00
2019-04-23T19:45:28.547Z,1.00
2019-04-23T19:48:00.154Z,1.00
2019-04-23T19:50:32.908Z,1.00
2019-04-23T19:55:35.316Z,1.00
2019-04-23T19:58:08.521Z,1.00
2019-04-23T20:00:52.080Z,1.00
2019-04-23T20:05:41.541Z,1.00
2019-04-23T20:10:42.669Z,1.00
2019-04-23T20:13:13.387Z,1.00
2019-04-23T20:15:53.579Z,1.00
2019-04-23T20:18:13.355Z,1.00
2019-04-23T20:23:24.385Z,1.00
2019-04-23T20:28:41.218Z,1.00
2019-04-23T20:31:16.416Z,1.00
2019-04-23T20:33:55.432Z,1.00
2019-04-23T20:36:25.301Z,1.00
2019-04-23T20:38:57.789Z,1.00
2019-04-23T20:41:21.492Z,1.00
2019-04-23T20:43:55.848Z,1.00
2019-04-23T20:46:25.996Z,1.00
2019-04-23T20:51:24.171Z,1.00
2019-04-23T20:53:57.323Z,1.00
2019-04-23T20:56:25.563Z,1.00
2019-04-23T20:58:59.711Z,1.00
2019-04-23T21:01:37.054Z,1.00
2019-04-23T21:04:00.091Z,1.00
2019-04-23T21:06:37.880Z,1.00
2019-04-23T21:09:33.252Z,1.00
2019-04-23T21:14:22.648Z,1.00
2019-04-23T21:16:47.097Z,1.00
2019-04-23T21:19:15.127Z,1.00
2019-04-23T21:22:04.567Z,1.00
2019-04-23T21:24:39.344Z,1.00
2019-04-23T21:27:46.560Z,1.00
2019-04-23T21:30:00.640Z,1.00
2019-04-23T21:32:33.257Z,1.00
2019-04-23T21:35:07.893Z,1.00
2019-04-23T21:38:20.246Z,1.00
2019-04-23T21:43:47.384Z,1.00
2019-04-23T21:48:55.882Z,1.00
2019-04-23T21:53:42.095Z,1.00
2019-04-23T21:56:15.170Z,1.00
2019-04-23T22:06:22.280Z,1.00
2019-04-23T22:11:43.990Z,1.00
2019-04-23T22:16:37.077Z,1.00
2019-04-23T22:24:02.725Z,13.50
2019-04-23T22:26:38.161Z,24.80
2019-04-23T22:31:37.809Z,29.00
2019-04-23T22:36:37.011Z,40.80
2019-04-23T22:39:03.179Z,41.90
2019-04-23T22:41:43.692Z,49.80
2019-04-23T22:44:12.107Z,55.50
2019-04-23T22:46:56.362Z,64.20
2019-04-23T22:49:30.875Z,75.90
2019-04-23T22:54:14.075Z,93.20
2019-04-23T22:56:50.111Z,97.80
2019-04-23T22:59:37.872Z,99.90
2019-04-23T23:01:56.954Z,99.90
2019-04-23T23:04:22.689Z,99.90
2019-04-23T23:09:27.398Z,99.90
2019-04-23T23:11:53.957Z,99.90
2019-04-23T23:14:27.646Z,99.90
2019-04-23T23:16:58.425Z,99.90
2019-04-23T23:19:31.662Z,99.90
2019-04-23T23:22:02.179Z,99.90
2019-04-23T23:24:30.822Z,99.90
2019-04-23T23:27:02.339Z,99.90
2019-04-23T23:29:32.314Z,99.90
2019-04-23T23:32:11.113Z,99.90
2019-04-23T23:34:43.483Z,99.90
2019-04-23T23:39:47.756Z,99.90
2019-04-23T23:42:11.090Z,99.90
2019-04-23T23:47:18.228Z,99.90
2019-04-23T23:49:43.959Z,99.90
2019-04-23T23:52:15.890Z,99.90
2019-04-23T23:54:50.111Z,99.90
