createdAt,value
2023-03-15T00:00:18.060Z,5.23
2023-03-15T00:02:46.477Z,5.18
2023-03-15T00:05:14.971Z,5.24
2023-03-15T00:07:43.308Z,5.02
2023-03-15T00:10:13.525Z,5.24
2023-03-15T00:12:43.161Z,5.05
2023-03-15T00:15:15.279Z,5.02
2023-03-15T00:17:45.026Z,5.03
2023-03-15T00:20:15.778Z,5.07
2023-03-15T00:22:45.286Z,4.94
2023-03-15T00:25:15.216Z,5.01
2023-03-15T00:27:43.678Z,5.02
2023-03-15T00:30:13.150Z,4.90
2023-03-15T00:32:42.696Z,4.88
2023-03-15T00:35:13.104Z,4.91
2023-03-15T00:37:41.670Z,5.07
2023-03-15T00:40:12.278Z,5.01
2023-03-15T00:42:42.265Z,4.80
2023-03-15T00:45:11.394Z,4.84
2023-03-15T00:47:39.847Z,4.69
2023-03-15T00:50:08.882Z,4.63
2023-03-15T00:52:38.271Z,4.69
2023-03-15T00:55:07.744Z,4.62
2023-03-15T00:57:36.332Z,4.57
2023-03-15T01:00:08.708Z,4.52
2023-03-15T01:02:37.928Z,4.37
2023-03-15T01:05:07.887Z,4.48
2023-03-15T01:07:37.085Z,4.49
2023-03-15T01:10:09.019Z,4.35
2023-03-15T01:12:37.389Z,4.32
2023-03-15T01:15:11.945Z,4.42
2023-03-15T01:17:40.610Z,4.50
2023-03-15T01:20:11.283Z,4.35
2023-03-15T01:22:39.636Z,4.39
2023-03-15T01:25:10.485Z,4.43
2023-03-15T01:27:39.238Z,4.41
2023-03-15T01:30:11.090Z,4.39
2023-03-15T01:32:39.624Z,4.39
2023-03-15T01:35:09.510Z,4.21
2023-03-15T01:37:37.913Z,4.25
2023-03-15T01:40:09.737Z,4.39
2023-03-15T01:42:54.376Z,4.28
2023-03-15T01:46:09.191Z,4.28
2023-03-15T01:48:45.962Z,4.12
2023-03-15T01:51:26.021Z,4.18
2023-03-15T01:54:00.114Z,4.14
2023-03-15T01:56:30.380Z,4.10
2023-03-15T01:59:00.795Z,4.02
2023-03-15T02:01:31.651Z,4.10
2023-03-15T02:04:06.569Z,4.01
2023-03-15T02:06:39.186Z,4.07
2023-03-15T02:09:15.170Z,3.98
2023-03-15T02:11:44.306Z,4.03
2023-03-15T02:14:14.593Z,4.04
2023-03-15T02:16:46.470Z,3.96
2023-03-15T02:19:35.108Z,3.95
2023-03-15T02:22:21.781Z,3.96
2023-03-15T02:24:57.966Z,4.03
2023-03-15T02:27:32.328Z,3.97
2023-03-15T02:30:03.399Z,4.05
2023-03-15T02:32:32.218Z,4.09
2023-03-15T02:35:00.897Z,4.03
2023-03-15T02:37:30.334Z,4.01
2023-03-15T02:39:58.743Z,3.95
2023-03-15T02:42:29.267Z,3.79
2023-03-15T02:44:59.527Z,3.68
2023-03-15T02:47:33.738Z,3.47
2023-03-15T02:50:02.458Z,3.53
2023-03-15T02:52:31.070Z,3.51
2023-03-15T02:54:59.450Z,3.47
2023-03-15T02:57:30.347Z,3.54
2023-03-15T03:00:00.641Z,3.60
2023-03-15T03:02:29.600Z,3.60
2023-03-15T03:04:58.084Z,3.61
2023-03-15T03:07:26.499Z,3.60
2023-03-15T03:10:00.926Z,3.67
2023-03-15T03:12:33.658Z,3.63
2023-03-15T03:15:02.842Z,3.55
2023-03-15T03:17:37.344Z,3.59
2023-03-15T03:20:09.632Z,3.58
2023-03-15T03:22:44.972Z,3.53
2023-03-15T03:25:14.163Z,3.41
2023-03-15T03:27:44.072Z,3.29
2023-03-15T03:30:15.751Z,3.41
2023-03-15T03:32:49.868Z,3.37
2023-03-15T03:35:18.635Z,3.32
2023-03-15T03:37:47.074Z,3.27
2023-03-15T03:40:22.927Z,3.23
2023-03-15T03:42:52.770Z,3.27
2023-03-15T03:45:21.942Z,3.25
2023-03-15T03:47:54.003Z,3.19
2023-03-15T03:50:22.693Z,3.10
2023-03-15T03:52:51.407Z,3.24
2023-03-15T03:55:25.563Z,3.12
2023-03-15T03:57:56.619Z,3.20
2023-03-15T04:00:44.267Z,3.22
2023-03-15T04:03:13.856Z,3.29
2023-03-15T04:05:47.397Z,3.31
2023-03-15T04:08:19.823Z,3.21
2023-03-15T04:10:53.207Z,3.23
2023-03-15T04:13:25.215Z,3.20
2023-03-15T04:15:57.623Z,3.24
2023-03-15T04:18:29.757Z,3.18
2023-03-15T04:20:58.318Z,3.18
2023-03-15T04:23:27.215Z,3.06
2023-03-15T04:26:08.281Z,3.22
2023-03-15T04:28:54.900Z,3.19
2023-03-15T04:31:43.362Z,3.15
2023-03-15T04:34:31.766Z,3.00
2023-03-15T04:37:07.429Z,3.05
2023-03-15T04:39:39.228Z,3.07
2023-03-15T04:42:26.652Z,2.95
2023-03-15T04:45:20.720Z,2.96
2023-03-15T04:48:02.357Z,3.00
2023-03-15T04:50:42.832Z,2.88
2023-03-15T04:53:22.786Z,3.06
2023-03-15T04:56:09.965Z,3.03
2023-03-15T04:58:56.030Z,2.98
2023-03-15T05:01:42.312Z,2.88
2023-03-15T05:04:22.941Z,2.97
2023-03-15T05:07:20.774Z,3.04
2023-03-15T05:10:00.657Z,3.13
2023-03-15T05:12:50.651Z,3.06
2023-03-15T05:15:51.449Z,3.13
2023-03-15T05:18:47.297Z,2.98
2023-03-15T05:21:34.426Z,3.02
2023-03-15T05:24:32.672Z,3.01
2023-03-15T05:27:16.099Z,2.91
2023-03-15T05:29:54.552Z,2.95
2023-03-15T05:32:26.903Z,3.00
2023-03-15T05:35:16.734Z,2.96
2023-03-15T05:38:05.984Z,3.01
2023-03-15T05:40:51.985Z,3.05
2023-03-15T05:43:46.555Z,3.00
2023-03-15T05:46:39.912Z,2.91
2023-03-15T05:49:28.023Z,2.97
2023-03-15T05:52:26.394Z,2.82
2023-03-15T05:55:18.220Z,2.81
2023-03-15T05:57:55.878Z,2.81
2023-03-15T06:00:39.427Z,2.77
2023-03-15T06:03:17.412Z,2.66
2023-03-15T06:05:55.277Z,2.66
2023-03-15T06:08:34.549Z,2.55
2023-03-15T06:11:03.018Z,2.61
2023-03-15T06:13:32.502Z,2.61
2023-03-15T06:16:03.378Z,2.56
2023-03-15T06:18:33.388Z,2.58
2023-03-15T06:21:01.799Z,2.63
2023-03-15T06:23:30.166Z,2.59
2023-03-15T06:26:00.043Z,2.65
2023-03-15T06:28:31.004Z,2.71
2023-03-15T06:31:09.091Z,2.66
2023-03-15T06:33:44.867Z,2.68
2023-03-15T06:36:14.284Z,2.76
2023-03-15T06:38:43.063Z,2.73
2023-03-15T06:41:15.333Z,2.77
2023-03-15T06:43:44.112Z,2.77
2023-03-15T06:46:13.357Z,2.83
2023-03-15T06:48:42.349Z,2.69
2023-03-15T06:51:12.638Z,2.75
2023-03-15T06:53:41.081Z,2.81
2023-03-15T06:56:09.623Z,2.77
2023-03-15T06:58:39.394Z,2.86
2023-03-15T07:01:07.818Z,2.71
2023-03-15T07:03:36.213Z,2.79
2023-03-15T07:06:04.982Z,2.84
2023-03-15T07:08:33.739Z,2.85
2023-03-15T07:11:02.106Z,2.82
2023-03-15T07:13:30.567Z,2.76
2023-03-15T07:16:00.332Z,2.76
2023-03-15T07:18:28.890Z,2.65
2023-03-15T07:20:58.377Z,2.65
2023-03-15T07:23:27.281Z,2.75
2023-03-15T07:25:56.366Z,2.68
2023-03-15T07:28:26.133Z,2.69
2023-03-15T07:30:56.417Z,2.72
2023-03-15T07:33:27.610Z,2.75
2023-03-15T07:35:56.798Z,2.67
2023-03-15T07:38:28.877Z,2.65
2023-03-15T07:40:57.816Z,2.75
2023-03-15T07:43:26.196Z,2.72
2023-03-15T07:46:07.760Z,2.75
2023-03-15T07:48:37.552Z,2.85
2023-03-15T07:51:06.949Z,2.98
2023-03-15T07:53:35.377Z,3.16
2023-03-15T07:56:04.152Z,3.29
2023-03-15T07:58:32.686Z,3.44
2023-03-15T08:01:01.277Z,3.45
2023-03-15T08:03:29.660Z,3.47
2023-03-15T08:06:02.217Z,3.72
2023-03-15T08:08:30.733Z,3.90
2023-03-15T08:10:59.472Z,3.95
2023-03-15T08:13:27.852Z,3.74
2023-03-15T08:15:56.264Z,3.61
2023-03-15T08:18:24.759Z,3.63
2023-03-15T08:20:53.125Z,3.81
2023-03-15T08:23:23.076Z,3.64
2023-03-15T08:25:51.459Z,3.89
2023-03-15T08:28:19.808Z,3.88
2023-03-15T08:30:48.168Z,3.96
2023-03-15T08:33:16.947Z,4.14
2023-03-15T08:35:45.343Z,4.09
2023-03-15T08:38:14.564Z,4.39
2023-03-15T08:40:44.559Z,4.02
2023-03-15T08:43:12.909Z,4.07
2023-03-15T08:45:59.750Z,4.06
2023-03-15T08:48:28.903Z,4.28
2023-03-15T08:50:58.355Z,4.41
2023-03-15T08:53:26.688Z,4.50
2023-03-15T08:55:56.434Z,4.54
2023-03-15T08:58:24.983Z,4.56
2023-03-15T09:00:54.005Z,4.52
2023-03-15T09:03:23.062Z,4.67
2023-03-15T09:05:51.413Z,4.69
2023-03-15T09:08:21.532Z,4.73
2023-03-15T09:10:50.253Z,4.98
2023-03-15T09:13:20.001Z,5.26
2023-03-15T09:15:50.995Z,6.20
2023-03-15T09:18:19.727Z,7.12
2023-03-15T09:20:48.521Z,6.47
2023-03-15T09:23:17.111Z,6.59
2023-03-15T09:25:45.500Z,6.89
2023-03-15T09:28:13.895Z,7.00
2023-03-15T09:30:44.411Z,7.63
2023-03-15T09:33:14.908Z,8.27
2023-03-15T09:35:43.852Z,8.33
2023-03-15T09:38:12.322Z,8.97
2023-03-15T09:40:45.060Z,8.57
2023-03-15T09:43:43.157Z,7.53
2023-03-15T09:46:28.078Z,7.93
2023-03-15T09:49:02.784Z,7.30
2023-03-15T09:51:39.916Z,6.64
2023-03-15T09:54:14.592Z,6.82
2023-03-15T09:56:51.635Z,7.05
2023-03-15T09:59:22.944Z,6.66
2023-03-15T10:01:57.224Z,6.34
2023-03-15T10:04:31.046Z,6.17
2023-03-15T10:07:02.125Z,6.37
2023-03-15T10:09:34.552Z,6.26
2023-03-15T10:12:11.272Z,6.24
2023-03-15T10:15:05.914Z,5.99
2023-03-15T10:17:43.980Z,5.81
2023-03-15T10:20:16.064Z,5.99
2023-03-15T10:22:56.455Z,5.83
2023-03-15T10:25:28.137Z,5.88
2023-03-15T10:28:01.168Z,6.39
2023-03-15T10:30:33.117Z,6.77
2023-03-15T10:33:08.019Z,6.96
2023-03-15T10:35:36.649Z,6.57
2023-03-15T10:38:13.553Z,6.34
2023-03-15T10:40:45.437Z,5.89
2023-03-15T10:43:18.782Z,5.78
2023-03-15T10:46:00.195Z,6.02
2023-03-15T10:48:31.563Z,7.09
2023-03-15T10:51:06.832Z,8.14
2023-03-15T10:53:35.835Z,8.84
2023-03-15T10:56:08.719Z,9.62
2023-03-15T10:59:05.315Z,9.59
2023-03-15T11:01:37.640Z,10.02
2023-03-15T11:04:17.675Z,9.93
2023-03-15T11:06:49.771Z,10.12
2023-03-15T11:09:22.258Z,10.26
2023-03-15T11:12:01.651Z,10.39
2023-03-15T11:14:36.153Z,10.25
2023-03-15T11:17:09.921Z,10.11
2023-03-15T11:19:44.003Z,9.88
2023-03-15T11:22:15.288Z,9.52
2023-03-15T11:24:43.852Z,9.20
2023-03-15T11:27:16.018Z,8.81
2023-03-15T11:29:49.198Z,8.28
2023-03-15T11:32:21.843Z,8.49
2023-03-15T11:34:59.152Z,8.92
2023-03-15T11:37:34.787Z,9.66
2023-03-15T11:40:13.192Z,9.85
2023-03-15T11:42:50.052Z,9.42
2023-03-15T11:45:24.281Z,9.24
2023-03-15T11:47:57.797Z,8.58
2023-03-15T11:50:27.735Z,8.40
2023-03-15T11:52:56.218Z,8.07
2023-03-15T11:55:28.140Z,7.88
2023-03-15T11:57:58.020Z,7.93
2023-03-15T12:00:53.171Z,8.02
2023-03-15T12:03:36.755Z,7.86
2023-03-15T12:06:14.057Z,7.56
2023-03-15T12:08:50.731Z,7.54
2023-03-15T12:11:41.461Z,7.54
2023-03-15T12:14:30.007Z,7.79
2023-03-15T12:17:47.911Z,7.47
2023-03-15T12:20:38.469Z,7.85
2023-03-15T12:23:23.955Z,7.97
2023-03-15T12:25:57.516Z,7.72
2023-03-15T12:28:29.794Z,7.83
2023-03-15T12:31:01.869Z,7.84
2023-03-15T12:33:33.992Z,7.80
2023-03-15T12:36:06.079Z,7.95
2023-03-15T12:38:41.872Z,8.19
2023-03-15T12:41:35.149Z,8.11
2023-03-15T12:44:39.527Z,8.60
2023-03-15T12:47:09.487Z,8.62
2023-03-15T12:49:43.833Z,8.59
2023-03-15T12:52:39.466Z,8.66
2023-03-15T12:55:16.795Z,8.71
2023-03-15T12:57:50.898Z,8.82
2023-03-15T13:00:25.074Z,8.94
2023-03-15T13:03:07.106Z,8.21
2023-03-15T13:06:01.340Z,8.17
2023-03-15T13:08:38.202Z,8.14
2023-03-15T13:11:21.899Z,8.14
2023-03-15T13:14:25.036Z,8.09
2023-03-15T13:17:06.820Z,7.75
2023-03-15T13:19:42.839Z,7.92
2023-03-15T13:22:22.902Z,7.92
2023-03-15T13:25:01.120Z,8.33
2023-03-15T13:27:46.591Z,8.43
2023-03-15T13:30:44.232Z,8.55
2023-03-15T13:33:22.386Z,8.28
2023-03-15T13:35:57.977Z,8.12
2023-03-15T13:38:33.190Z,7.99
2023-03-15T13:41:04.679Z,7.91
2023-03-15T13:43:37.992Z,7.97
2023-03-15T13:46:07.450Z,8.05
2023-03-15T13:48:38.822Z,7.87
2023-03-15T13:51:13.782Z,8.09
2023-03-15T13:53:49.809Z,8.24
2023-03-15T13:56:21.838Z,8.45
2023-03-15T13:58:53.076Z,8.59
2023-03-15T14:01:24.316Z,8.57
2023-03-15T14:03:58.111Z,8.79
2023-03-15T14:06:29.004Z,8.75
2023-03-15T14:09:10.205Z,8.52
2023-03-15T14:11:40.741Z,8.62
2023-03-15T14:14:29.060Z,8.48
2023-03-15T14:17:05.828Z,8.53
2023-03-15T14:19:36.968Z,8.36
2023-03-15T14:22:16.535Z,7.82
2023-03-15T14:24:48.531Z,7.93
2023-03-15T14:27:20.330Z,8.05
2023-03-15T14:29:53.535Z,7.91
2023-03-15T14:32:29.568Z,7.85
2023-03-15T14:35:04.288Z,7.71
2023-03-15T14:37:39.183Z,7.68
2023-03-15T14:40:20.998Z,7.75
2023-03-15T14:42:50.955Z,7.99
2023-03-15T14:45:22.330Z,7.95
2023-03-15T14:47:57.084Z,8.21
2023-03-15T14:50:29.547Z,8.07
2023-03-15T14:52:59.702Z,8.33
2023-03-15T14:55:34.694Z,8.28
2023-03-15T14:58:03.481Z,8.09
2023-03-15T15:00:34.674Z,8.03
2023-03-15T15:03:04.042Z,8.28
2023-03-15T15:05:36.142Z,8.27
2023-03-15T15:08:10.112Z,8.29
2023-03-15T15:10:38.611Z,8.35
2023-03-15T15:13:07.688Z,8.30
2023-03-15T15:15:53.849Z,8.38
2023-03-15T15:18:24.903Z,8.32
2023-03-15T15:20:56.122Z,8.41
2023-03-15T15:23:27.981Z,8.17
2023-03-15T15:26:00.501Z,8.23
2023-03-15T15:28:35.896Z,8.18
2023-03-15T15:31:07.558Z,8.08
2023-03-15T15:33:36.567Z,8.10
2023-03-15T15:36:08.418Z,7.84
2023-03-15T15:38:39.079Z,7.81
2023-03-15T15:41:14.305Z,7.83
2023-03-15T15:43:43.416Z,8.04
2023-03-15T15:46:14.827Z,8.07
2023-03-15T15:48:43.697Z,8.00
2023-03-15T15:51:22.287Z,7.95
2023-03-15T15:53:50.847Z,7.91
2023-03-15T15:56:19.571Z,7.74
2023-03-15T15:58:48.484Z,7.70
2023-03-15T16:01:18.486Z,7.67
2023-03-15T16:03:46.901Z,7.69
2023-03-15T16:06:20.710Z,7.68
2023-03-15T16:08:52.144Z,7.45
2023-03-15T16:11:20.924Z,7.49
2023-03-15T16:13:53.867Z,7.28
2023-03-15T16:16:24.191Z,7.36
2023-03-15T16:18:52.593Z,7.38
2023-03-15T16:21:33.535Z,7.27
2023-03-15T16:24:08.383Z,7.31
2023-03-15T16:26:39.211Z,7.26
2023-03-15T16:29:17.706Z,7.33
2023-03-15T16:31:48.263Z,7.19
2023-03-15T16:34:19.040Z,7.24
2023-03-15T16:36:49.754Z,7.19
2023-03-15T16:39:18.502Z,7.17
2023-03-15T16:41:46.903Z,7.12
2023-03-15T16:44:19.160Z,7.01
2023-03-15T16:46:50.047Z,7.05
2023-03-15T16:49:18.488Z,6.98
2023-03-15T16:51:51.216Z,6.95
2023-03-15T16:54:38.288Z,6.90
2023-03-15T16:57:15.803Z,7.03
2023-03-15T16:59:44.181Z,6.87
2023-03-15T17:02:24.100Z,6.84
2023-03-15T17:04:53.634Z,6.82
2023-03-15T17:07:27.716Z,6.76
2023-03-15T17:09:56.618Z,6.69
2023-03-15T17:12:28.632Z,6.72
2023-03-15T17:14:59.270Z,6.68
2023-03-15T17:17:32.488Z,6.69
2023-03-15T17:20:01.972Z,6.57
2023-03-15T17:22:30.746Z,6.50
2023-03-15T17:25:00.100Z,6.49
2023-03-15T17:27:34.579Z,6.41
2023-03-15T17:30:03.151Z,6.52
2023-03-15T17:32:32.954Z,6.56
2023-03-15T17:35:01.397Z,6.49
2023-03-15T17:37:33.852Z,6.38
2023-03-15T17:40:12.411Z,6.43
2023-03-15T17:42:41.096Z,6.40
2023-03-15T17:45:17.605Z,6.37
2023-03-15T17:47:47.418Z,6.27
2023-03-15T17:50:16.432Z,6.34
2023-03-15T17:52:45.760Z,6.38
2023-03-15T17:55:19.394Z,6.29
2023-03-15T17:57:54.780Z,6.18
2023-03-15T18:00:25.440Z,6.16
2023-03-15T18:02:56.569Z,6.17
2023-03-15T18:05:28.189Z,6.10
2023-03-15T18:07:59.162Z,6.05
2023-03-15T18:10:35.184Z,6.03
2023-03-15T18:13:04.499Z,5.97
2023-03-15T18:15:34.002Z,5.93
2023-03-15T18:18:06.210Z,5.98
2023-03-15T18:20:34.827Z,5.94
2023-03-15T18:23:04.075Z,5.91
2023-03-15T18:25:35.202Z,5.88
2023-03-15T18:28:04.176Z,5.79
2023-03-15T18:30:33.736Z,5.77
2023-03-15T18:33:05.708Z,5.80
2023-03-15T18:35:37.008Z,5.82
2023-03-15T18:38:06.518Z,5.74
2023-03-15T18:40:35.844Z,5.78
2023-03-15T18:43:05.547Z,5.73
2023-03-15T18:45:36.605Z,5.74
2023-03-15T18:48:07.404Z,5.71
2023-03-15T18:50:36.520Z,5.65
2023-03-15T18:53:06.550Z,5.61
2023-03-15T18:55:35.780Z,5.66
2023-03-15T18:58:05.249Z,5.63
2023-03-15T19:00:36.182Z,5.66
2023-03-15T19:03:07.608Z,5.68
2023-03-15T19:05:38.663Z,5.68
2023-03-15T19:08:07.330Z,5.65
2023-03-15T19:10:35.763Z,5.61
2023-03-15T19:13:04.886Z,5.63
2023-03-15T19:15:33.366Z,5.59
2023-03-15T19:18:02.081Z,5.61
2023-03-15T19:20:32.017Z,5.55
2023-03-15T19:23:00.531Z,5.52
2023-03-15T19:25:28.873Z,5.46
2023-03-15T19:27:58.048Z,5.42
2023-03-15T19:30:27.585Z,5.39
2023-03-15T19:32:56.307Z,5.34
2023-03-15T19:35:24.901Z,5.30
2023-03-15T19:37:56.298Z,5.20
2023-03-15T19:40:25.207Z,5.25
2023-03-15T19:42:54.220Z,5.25
2023-03-15T19:45:22.776Z,5.23
2023-03-15T19:47:51.401Z,5.24
2023-03-15T19:50:20.294Z,5.15
2023-03-15T19:52:48.870Z,4.94
2023-03-15T19:55:21.394Z,4.72
2023-03-15T19:57:49.878Z,4.61
2023-03-15T20:00:20.852Z,4.44
2023-03-15T20:02:49.918Z,4.47
2023-03-15T20:05:20.894Z,4.40
2023-03-15T20:07:51.194Z,4.44
2023-03-15T20:10:21.830Z,4.46
2023-03-15T20:12:50.461Z,4.47
2023-03-15T20:15:21.017Z,4.47
2023-03-15T20:17:49.567Z,4.44
2023-03-15T20:20:19.426Z,4.40
2023-03-15T20:22:48.089Z,4.47
2023-03-15T20:25:18.429Z,4.50
2023-03-15T20:27:48.609Z,4.53
2023-03-15T20:30:18.954Z,4.41
2023-03-15T20:32:47.475Z,4.43
2023-03-15T20:35:16.064Z,4.43
2023-03-15T20:37:44.495Z,4.36
2023-03-15T20:40:15.317Z,4.28
2023-03-15T20:42:44.301Z,4.24
2023-03-15T20:45:15.001Z,4.24
2023-03-15T20:47:43.609Z,4.19
2023-03-15T20:50:13.682Z,4.16
2023-03-15T20:52:42.739Z,4.18
2023-03-15T20:55:13.693Z,4.22
2023-03-15T20:57:43.068Z,4.17
2023-03-15T21:00:18.210Z,4.13
2023-03-15T21:02:47.726Z,4.14
2023-03-15T21:05:17.137Z,4.03
2023-03-15T21:07:46.637Z,4.07
2023-03-15T21:10:15.205Z,4.03
2023-03-15T21:12:44.972Z,4.13
2023-03-15T21:15:17.606Z,4.16
2023-03-15T21:17:48.662Z,4.14
2023-03-15T21:20:17.617Z,4.03
2023-03-15T21:22:46.093Z,3.88
2023-03-15T21:25:14.526Z,3.91
2023-03-15T21:27:43.023Z,3.86
2023-03-15T21:30:15.070Z,3.83
2023-03-15T21:32:44.758Z,3.81
2023-03-15T21:35:13.443Z,3.75
2023-03-15T21:37:41.837Z,3.75
2023-03-15T21:40:12.467Z,3.63
2023-03-15T21:42:40.939Z,3.56
2023-03-15T21:45:12.085Z,3.40
2023-03-15T21:47:41.927Z,3.20
2023-03-15T21:50:12.709Z,3.06
2023-03-15T21:52:41.333Z,3.18
2023-03-15T21:55:15.368Z,3.16
2023-03-15T21:57:44.859Z,3.20
2023-03-15T22:00:16.138Z,2.93
2023-03-15T22:02:46.613Z,3.05
2023-03-15T22:05:15.170Z,3.01
2023-03-15T22:07:44.164Z,2.99
2023-03-15T22:10:14.405Z,2.87
2023-03-15T22:12:43.460Z,2.90
2023-03-15T22:15:13.392Z,2.81
2023-03-15T22:17:42.169Z,2.97
2023-03-15T22:20:16.982Z,2.91
2023-03-15T22:22:45.698Z,2.62
2023-03-15T22:25:15.085Z,2.61
2023-03-15T22:27:43.541Z,2.58
2023-03-15T22:30:14.612Z,2.42
2023-03-15T22:32:44.412Z,2.27
2023-03-15T22:35:15.944Z,1.91
2023-03-15T22:37:44.498Z,2.02
2023-03-15T22:40:14.666Z,1.96
2023-03-15T22:42:44.085Z,1.85
2023-03-15T22:45:13.603Z,1.78
2023-03-15T22:47:42.121Z,1.71
2023-03-15T22:50:13.589Z,1.75
2023-03-15T22:52:42.145Z,1.80
2023-03-15T22:55:11.946Z,1.82
2023-03-15T22:57:41.074Z,1.78
2023-03-15T23:00:14.026Z,1.68
2023-03-15T23:02:42.838Z,1.53
2023-03-15T23:05:14.156Z,1.48
2023-03-15T23:07:42.864Z,1.65
2023-03-15T23:10:12.623Z,2.12
2023-03-15T23:12:41.337Z,2.47
2023-03-15T23:15:12.097Z,2.82
2023-03-15T23:17:45.820Z,3.01
2023-03-15T23:20:18.559Z,2.99
2023-03-15T23:22:48.112Z,3.04
2023-03-15T23:25:20.676Z,2.77
2023-03-15T23:27:49.733Z,2.73
2023-03-15T23:30:18.732Z,2.02
2023-03-15T23:32:47.421Z,1.86
2023-03-15T23:35:17.172Z,1.79
2023-03-15T23:37:45.600Z,1.47
2023-03-15T23:40:15.556Z,1.38
2023-03-15T23:42:45.064Z,1.30
2023-03-15T23:45:16.295Z,1.31
2023-03-15T23:47:45.514Z,1.33
2023-03-15T23:50:14.153Z,1.38
2023-03-15T23:52:43.919Z,1.31
2023-03-15T23:55:12.483Z,1.20
2023-03-15T23:57:41.482Z,1.24
