createdAt,value
2023-05-02T00:02:08.648Z,5.43
2023-05-02T00:04:38.087Z,5.55
2023-05-02T00:07:06.751Z,5.50
2023-05-02T00:09:34.684Z,5.38
2023-05-02T00:12:02.538Z,5.10
2023-05-02T00:14:30.379Z,5.18
2023-05-02T00:16:58.239Z,6.00
2023-05-02T00:19:26.093Z,5.25
2023-05-02T00:21:55.685Z,5.40
2023-05-02T00:24:23.466Z,5.55
2023-05-02T00:26:51.341Z,5.63
2023-05-02T00:29:19.430Z,5.30
2023-05-02T00:31:47.412Z,5.28
2023-05-02T00:34:15.255Z,5.72
2023-05-02T00:36:43.067Z,5.50
2023-05-02T00:39:12.321Z,5.68
2023-05-02T00:41:40.129Z,6.32
2023-05-02T00:44:08.484Z,5.82
2023-05-02T00:46:36.464Z,5.72
2023-05-02T00:49:04.401Z,5.53
2023-05-02T00:51:34.210Z,5.80
2023-05-02T00:54:02.395Z,6.65
2023-05-02T00:56:31.583Z,5.97
2023-05-02T00:59:01.471Z,5.83
2023-05-02T01:01:38.122Z,7.93
2023-05-02T01:04:18.459Z,6.85
2023-05-02T01:09:31.238Z,6.32
2023-05-02T01:12:04.318Z,7.03
2023-05-02T01:14:36.423Z,7.18
2023-05-02T01:17:08.656Z,7.45
2023-05-02T01:19:39.259Z,7.20
2023-05-02T01:22:10.011Z,6.97
2023-05-02T01:24:45.221Z,6.57
2023-05-02T01:27:24.662Z,7.35
2023-05-02T01:29:54.712Z,7.03
2023-05-02T01:32:24.833Z,6.95
2023-05-02T01:37:23.645Z,7.47
2023-05-02T01:39:53.269Z,7.10
2023-05-02T01:42:22.232Z,8.43
2023-05-02T01:44:51.546Z,8.60
2023-05-02T01:47:22.429Z,10.27
2023-05-02T01:49:51.126Z,8.50
2023-05-02T01:52:24.092Z,9.60
2023-05-02T01:54:54.312Z,9.07
2023-05-02T01:57:22.845Z,9.45
2023-05-02T01:59:51.683Z,10.63
2023-05-02T02:02:21.987Z,10.73
2023-05-02T02:07:17.888Z,10.90
2023-05-02T02:09:45.749Z,12.23
2023-05-02T02:12:24.312Z,14.43
2023-05-02T02:14:58.231Z,13.77
2023-05-02T02:17:33.468Z,12.98
2023-05-02T02:20:04.337Z,11.68
2023-05-02T02:22:36.923Z,13.45
2023-05-02T02:25:07.430Z,15.02
2023-05-02T02:27:35.907Z,14.77
2023-05-02T02:30:03.897Z,14.43
2023-05-02T02:32:33.153Z,14.38
2023-05-02T02:35:03.015Z,16.42
2023-05-02T02:37:33.576Z,17.27
2023-05-02T02:40:09.182Z,18.20
2023-05-02T02:42:44.838Z,18.67
2023-05-02T02:45:23.811Z,19.08
2023-05-02T02:48:01.717Z,17.20
2023-05-02T02:50:35.922Z,19.38
2023-05-02T02:53:06.739Z,17.48
2023-05-02T02:55:41.637Z,18.08
2023-05-02T02:58:31.603Z,17.90
2023-05-02T03:01:03.974Z,16.08
2023-05-02T03:03:34.087Z,16.50
2023-05-02T03:06:02.272Z,18.63
2023-05-02T03:08:40.373Z,19.88
2023-05-02T03:11:10.394Z,20.13
2023-05-02T03:13:38.557Z,20.77
2023-05-02T03:16:33.721Z,20.55
2023-05-02T03:19:04.032Z,20.60
2023-05-02T03:21:32.411Z,20.35
2023-05-02T03:24:07.259Z,21.10
2023-05-02T03:26:35.369Z,21.05
2023-05-02T03:29:03.624Z,22.33
2023-05-02T03:31:37.048Z,23.38
2023-05-02T03:34:07.102Z,21.50
2023-05-02T03:36:36.635Z,19.73
2023-05-02T03:39:04.491Z,20.15
2023-05-02T03:41:32.351Z,19.88
2023-05-02T03:44:06.313Z,18.58
2023-05-02T03:46:34.551Z,20.00
2023-05-02T03:49:06.593Z,19.17
2023-05-02T03:51:36.001Z,19.15
2023-05-02T03:54:04.138Z,20.77
2023-05-02T03:56:33.187Z,20.58
2023-05-02T03:59:18.552Z,21.02
2023-05-02T04:01:49.993Z,22.92
2023-05-02T04:04:21.320Z,25.20
2023-05-02T04:06:52.422Z,23.60
2023-05-02T04:09:25.117Z,26.13
2023-05-02T04:11:57.921Z,26.23
2023-05-02T04:14:25.997Z,27.60
2023-05-02T04:16:55.902Z,27.42
2023-05-02T04:19:35.132Z,26.83
2023-05-02T04:22:04.213Z,26.60
2023-05-02T04:24:35.920Z,26.00
2023-05-02T04:27:04.076Z,28.42
2023-05-02T04:29:32.705Z,27.73
2023-05-02T04:32:01.189Z,26.17
2023-05-02T04:34:30.809Z,27.33
2023-05-02T04:37:02.468Z,24.58
2023-05-02T04:39:31.504Z,24.77
2023-05-02T04:42:06.120Z,27.95
2023-05-02T04:44:40.099Z,27.60
2023-05-02T04:47:08.329Z,24.85
2023-05-02T04:49:36.410Z,25.23
2023-05-02T04:52:06.323Z,25.20
2023-05-02T04:54:35.626Z,26.08
2023-05-02T04:57:03.963Z,25.75
2023-05-02T04:59:35.249Z,26.75
2023-05-02T05:02:04.630Z,25.60
2023-05-02T05:04:32.548Z,27.23
2023-05-02T05:07:01.694Z,24.23
2023-05-02T05:09:31.883Z,24.92
2023-05-02T05:11:59.752Z,30.27
2023-05-02T05:14:27.797Z,28.63
2023-05-02T05:16:57.943Z,29.73
2023-05-02T05:19:26.209Z,27.50
2023-05-02T05:21:54.411Z,30.67
2023-05-02T05:24:23.097Z,28.15
2023-05-02T05:26:54.404Z,29.40
2023-05-02T05:29:23.060Z,29.08
2023-05-02T05:31:51.001Z,27.75
2023-05-02T05:34:21.063Z,30.38
2023-05-02T05:36:50.332Z,27.77
2023-05-02T05:39:19.558Z,30.85
2023-05-02T05:41:51.648Z,29.45
2023-05-02T05:44:22.050Z,30.13
2023-05-02T05:46:51.012Z,27.92
2023-05-02T05:49:21.994Z,28.50
2023-05-02T05:51:50.307Z,25.60
2023-05-02T05:54:19.417Z,23.40
2023-05-02T05:56:47.336Z,21.88
2023-05-02T05:59:18.628Z,19.05
2023-05-02T06:01:47.857Z,15.13
2023-05-02T06:04:17.612Z,14.25
2023-05-02T06:06:51.516Z,12.07
2023-05-02T06:09:19.497Z,11.90
2023-05-02T06:11:47.364Z,11.57
2023-05-02T06:14:15.315Z,14.73
2023-05-02T06:16:45.229Z,4.68
2023-05-02T06:19:15.772Z,3.83
2023-05-02T06:21:43.671Z,3.75
2023-05-02T06:24:11.519Z,2.90
2023-05-02T06:26:39.654Z,3.17
2023-05-02T06:29:07.440Z,4.10
2023-05-02T06:31:35.349Z,4.55
2023-05-02T06:34:03.637Z,4.88
2023-05-02T06:36:32.997Z,4.15
2023-05-02T06:39:01.496Z,3.72
2023-05-02T06:41:29.361Z,3.72
2023-05-02T06:43:57.575Z,6.47
2023-05-02T06:46:25.507Z,4.20
2023-05-02T06:48:53.366Z,4.95
2023-05-02T06:51:22.375Z,4.53
2023-05-02T06:53:51.917Z,5.18
2023-05-02T06:56:20.007Z,6.70
2023-05-02T06:58:47.821Z,8.18
2023-05-02T07:01:15.752Z,5.18
2023-05-02T07:03:43.774Z,6.82
2023-05-02T07:06:11.712Z,4.63
2023-05-02T07:08:39.530Z,7.50
2023-05-02T07:11:08.796Z,6.93
2023-05-02T07:13:36.619Z,8.45
2023-05-02T07:16:04.660Z,8.88
2023-05-02T07:18:32.560Z,8.50
2023-05-02T07:21:01.364Z,6.57
2023-05-02T07:23:29.208Z,7.63
2023-05-02T07:25:57.104Z,5.55
2023-05-02T07:28:26.464Z,5.25
2023-05-02T07:30:54.293Z,9.17
2023-05-02T07:33:22.304Z,6.75
2023-05-02T07:35:50.320Z,6.35
2023-05-02T07:38:18.200Z,6.50
2023-05-02T07:40:46.981Z,5.88
2023-05-02T07:43:16.201Z,5.25
2023-05-02T07:45:45.411Z,7.47
2023-05-02T07:48:13.372Z,6.22
2023-05-02T07:50:41.417Z,8.05
2023-05-02T07:53:09.254Z,7.00
2023-05-02T07:55:37.038Z,7.00
2023-05-02T07:58:04.962Z,10.00
2023-05-02T08:00:32.815Z,8.88
2023-05-02T08:03:02.218Z,6.90
2023-05-02T08:05:30.066Z,11.48
2023-05-02T08:07:57.994Z,8.23
2023-05-02T08:10:26.354Z,8.43
2023-05-02T08:12:54.188Z,12.13
2023-05-02T08:15:22.092Z,9.00
2023-05-02T08:17:49.993Z,10.57
2023-05-02T08:20:19.380Z,11.30
2023-05-02T08:22:47.298Z,11.57
2023-05-02T08:25:15.207Z,14.98
2023-05-02T08:27:43.015Z,11.98
2023-05-02T08:30:11.329Z,14.60
2023-05-02T08:32:39.182Z,10.40
2023-05-02T08:35:08.016Z,16.50
2023-05-02T08:37:37.408Z,18.67
2023-05-02T08:40:06.190Z,11.50
2023-05-02T08:42:34.573Z,12.68
2023-05-02T08:45:02.776Z,15.95
2023-05-02T08:47:32.929Z,11.40
2023-05-02T08:50:01.757Z,23.25
2023-05-02T08:52:30.662Z,16.52
2023-05-02T08:55:01.884Z,16.15
2023-05-02T08:57:30.928Z,16.33
2023-05-02T08:59:58.855Z,18.38
2023-05-02T09:02:49.184Z,10.00
2023-05-02T09:05:21.043Z,11.57
2023-05-02T09:07:50.314Z,20.65
2023-05-02T09:10:20.219Z,12.45
2023-05-02T09:12:48.396Z,10.43
2023-05-02T09:15:20.590Z,9.98
2023-05-02T09:17:49.550Z,13.77
2023-05-02T09:20:17.912Z,15.88
2023-05-02T09:22:54.664Z,14.40
2023-05-02T09:25:23.928Z,14.63
2023-05-02T09:27:53.589Z,18.65
2023-05-02T09:30:24.186Z,15.75
2023-05-02T09:32:53.904Z,13.25
2023-05-02T09:35:24.658Z,20.27
2023-05-02T09:37:53.919Z,16.83
2023-05-02T09:40:24.324Z,10.02
2023-05-02T09:42:52.609Z,12.57
2023-05-02T09:45:24.568Z,10.00
2023-05-02T09:47:53.869Z,11.27
2023-05-02T09:50:35.474Z,15.80
2023-05-02T09:53:04.893Z,14.50
2023-05-02T09:55:34.003Z,13.20
2023-05-02T09:58:02.151Z,14.68
2023-05-02T10:00:47.914Z,13.52
2023-05-02T10:03:18.226Z,13.18
2023-05-02T10:05:47.841Z,15.50
2023-05-02T10:08:17.609Z,8.85
2023-05-02T10:10:52.403Z,12.50
2023-05-02T10:13:22.316Z,8.55
2023-05-02T10:15:55.196Z,8.48
2023-05-02T10:18:28.717Z,11.60
2023-05-02T10:21:01.012Z,8.10
2023-05-02T10:23:30.959Z,11.05
2023-05-02T10:26:00.784Z,17.33
2023-05-02T10:28:29.425Z,12.23
2023-05-02T10:30:59.441Z,7.18
2023-05-02T10:33:27.972Z,9.20
2023-05-02T10:35:56.046Z,12.15
2023-05-02T10:38:25.026Z,8.88
2023-05-02T10:40:57.569Z,9.38
2023-05-02T10:43:29.764Z,11.07
2023-05-02T10:45:58.012Z,5.55
2023-05-02T10:48:27.255Z,5.80
2023-05-02T10:50:56.519Z,11.40
2023-05-02T10:53:25.586Z,13.30
2023-05-02T10:56:18.200Z,9.90
2023-05-02T10:58:49.054Z,7.55
2023-05-02T11:01:36.552Z,11.85
2023-05-02T11:04:06.499Z,10.40
2023-05-02T11:06:36.145Z,14.57
2023-05-02T11:09:34.352Z,16.05
2023-05-02T11:12:05.865Z,8.30
2023-05-02T11:14:49.685Z,13.23
2023-05-02T11:17:18.515Z,10.70
2023-05-02T11:20:29.362Z,12.52
2023-05-02T11:22:58.838Z,12.32
2023-05-02T11:25:35.252Z,15.33
2023-05-02T11:28:03.470Z,11.52
2023-05-02T11:30:43.727Z,12.77
2023-05-02T11:33:17.438Z,16.25
2023-05-02T11:35:46.868Z,13.35
2023-05-02T11:38:17.428Z,10.32
2023-05-02T11:40:59.199Z,11.05
2023-05-02T11:43:31.843Z,9.98
2023-05-02T11:46:02.831Z,10.10
2023-05-02T11:48:31.893Z,12.13
2023-05-02T11:51:05.032Z,10.13
2023-05-02T11:53:34.208Z,9.98
2023-05-02T11:56:05.014Z,9.88
2023-05-02T11:58:34.353Z,7.25
2023-05-02T12:01:14.831Z,11.13
2023-05-02T12:03:43.114Z,9.98
2023-05-02T12:06:12.884Z,7.47
2023-05-02T12:08:41.967Z,8.88
2023-05-02T12:11:10.317Z,8.02
2023-05-02T12:13:46.039Z,8.40
2023-05-02T12:16:15.766Z,7.70
2023-05-02T12:18:44.139Z,11.50
2023-05-02T12:21:12.152Z,10.35
2023-05-02T12:23:42.391Z,9.10
2023-05-02T12:26:20.255Z,9.85
2023-05-02T12:28:52.797Z,10.70
2023-05-02T12:31:22.695Z,6.85
2023-05-02T12:33:52.382Z,7.28
2023-05-02T12:36:20.772Z,9.25
2023-05-02T12:38:53.290Z,7.22
2023-05-02T12:41:32.381Z,9.02
2023-05-02T12:44:01.108Z,10.27
2023-05-02T12:46:31.464Z,7.38
2023-05-02T12:49:03.957Z,7.32
2023-05-02T12:51:33.144Z,11.70
2023-05-02T12:54:01.411Z,7.35
2023-05-02T12:56:32.689Z,8.68
2023-05-02T12:59:04.867Z,7.07
2023-05-02T13:01:35.569Z,8.32
2023-05-02T13:04:04.068Z,6.25
2023-05-02T13:06:32.256Z,6.40
2023-05-02T13:09:00.260Z,5.63
2023-05-02T13:11:28.118Z,6.97
2023-05-02T13:13:56.461Z,6.43
2023-05-02T13:16:24.368Z,7.35
2023-05-02T13:18:53.627Z,4.90
2023-05-02T13:21:21.424Z,5.35
2023-05-02T13:23:50.538Z,4.13
2023-05-02T13:26:18.540Z,7.40
2023-05-02T13:28:46.419Z,6.60
2023-05-02T13:31:14.244Z,7.03
2023-05-02T13:33:42.172Z,6.13
2023-05-02T13:36:11.346Z,6.38
2023-05-02T13:38:39.427Z,9.15
2023-05-02T13:41:07.426Z,7.55
2023-05-02T13:43:35.240Z,8.10
2023-05-02T13:46:03.138Z,7.10
2023-05-02T13:48:31.043Z,13.15
2023-05-02T13:50:58.838Z,11.35
2023-05-02T13:53:28.046Z,10.18
2023-05-02T13:55:55.898Z,9.82
2023-05-02T13:58:23.788Z,9.75
2023-05-02T14:00:51.994Z,8.40
2023-05-02T14:03:20.573Z,11.13
2023-05-02T14:05:48.468Z,13.45
2023-05-02T14:08:18.575Z,9.32
2023-05-02T14:10:47.877Z,10.88
2023-05-02T14:13:15.746Z,10.75
2023-05-02T14:15:43.671Z,10.07
2023-05-02T14:18:11.472Z,11.57
2023-05-02T14:20:39.337Z,11.00
2023-05-02T14:23:07.728Z,7.63
2023-05-02T14:25:36.557Z,10.32
2023-05-02T14:28:06.803Z,11.45
2023-05-02T14:30:34.828Z,7.85
2023-05-02T14:33:03.063Z,11.38
2023-05-02T14:35:30.907Z,10.70
2023-05-02T14:37:58.904Z,8.88
2023-05-02T14:40:26.751Z,13.15
2023-05-02T14:42:54.526Z,8.25
2023-05-02T14:45:23.713Z,8.93
2023-05-02T14:47:51.798Z,10.40
2023-05-02T14:50:19.909Z,7.95
2023-05-02T14:52:47.682Z,10.98
2023-05-02T14:55:16.036Z,7.07
2023-05-02T14:57:43.981Z,10.60
2023-05-02T15:00:12.901Z,7.15
2023-05-02T15:02:42.255Z,13.10
2023-05-02T15:05:12.349Z,10.75
2023-05-02T15:07:40.626Z,8.80
2023-05-02T15:10:10.292Z,6.70
2023-05-02T15:12:38.161Z,7.43
2023-05-02T15:15:07.073Z,12.00
2023-05-02T15:17:35.031Z,9.80
2023-05-02T15:20:05.464Z,5.78
2023-05-02T15:22:33.535Z,7.53
2023-05-02T15:25:03.154Z,6.38
2023-05-02T15:27:32.630Z,8.10
2023-05-02T15:30:00.804Z,8.10
2023-05-02T15:32:28.842Z,8.20
2023-05-02T15:34:56.897Z,12.65
2023-05-02T15:37:26.292Z,12.45
2023-05-02T15:39:54.215Z,9.20
2023-05-02T15:42:22.586Z,9.45
2023-05-02T15:44:50.412Z,8.15
2023-05-02T15:47:19.664Z,9.80
2023-05-02T15:49:51.785Z,7.00
2023-05-02T15:54:51.482Z,6.97
2023-05-02T15:57:19.785Z,6.88
2023-05-02T15:59:47.765Z,6.50
2023-05-02T16:02:15.597Z,6.80
2023-05-02T16:04:43.773Z,8.20
2023-05-02T16:07:11.710Z,4.85
2023-05-02T16:09:39.836Z,5.65
2023-05-02T16:12:09.283Z,5.40
2023-05-02T16:14:37.262Z,6.13
2023-05-02T16:17:05.152Z,5.50
2023-05-02T16:19:32.923Z,5.75
2023-05-02T16:22:00.902Z,5.63
2023-05-02T16:24:28.714Z,6.93
2023-05-02T16:26:56.626Z,5.25
2023-05-02T16:29:25.831Z,4.50
2023-05-02T16:31:53.754Z,4.65
2023-05-02T16:34:21.767Z,4.53
2023-05-02T16:36:49.733Z,5.07
2023-05-02T16:39:17.919Z,5.68
2023-05-02T16:41:46.299Z,6.25
2023-05-02T16:44:14.402Z,5.72
2023-05-02T16:46:44.000Z,9.13
2023-05-02T16:49:11.868Z,6.82
2023-05-02T16:51:39.697Z,8.10
2023-05-02T16:54:08.092Z,6.93
2023-05-02T16:56:36.032Z,7.63
2023-05-02T16:59:03.981Z,6.15
2023-05-02T17:01:31.795Z,5.97
2023-05-02T17:04:01.128Z,5.07
2023-05-02T17:06:29.464Z,5.28
2023-05-02T17:08:57.447Z,8.63
2023-05-02T17:11:25.779Z,4.55
2023-05-02T17:13:53.706Z,6.82
2023-05-02T17:16:22.468Z,4.63
2023-05-02T17:18:50.431Z,7.50
2023-05-02T17:21:19.758Z,5.60
2023-05-02T17:23:47.598Z,5.82
2023-05-02T17:26:15.820Z,6.35
2023-05-02T17:28:44.909Z,6.88
2023-05-02T17:31:13.077Z,4.80
2023-05-02T17:33:42.272Z,7.68
2023-05-02T17:36:10.458Z,5.20
2023-05-02T17:38:39.844Z,4.00
2023-05-02T17:41:07.780Z,6.53
2023-05-02T17:43:37.976Z,4.88
2023-05-02T17:46:09.133Z,3.35
2023-05-02T17:48:37.361Z,4.18
2023-05-02T17:51:07.024Z,3.20
2023-05-02T17:53:36.534Z,4.15
2023-05-02T17:56:06.744Z,4.60
2023-05-02T17:58:36.401Z,3.15
2023-05-02T18:01:14.180Z,6.55
2023-05-02T18:03:42.716Z,4.93
2023-05-02T18:06:16.641Z,5.88
2023-05-02T18:08:44.838Z,5.40
2023-05-02T18:11:17.752Z,4.28
2023-05-02T18:13:46.372Z,4.22
2023-05-02T18:16:14.721Z,3.83
2023-05-02T18:18:42.705Z,3.08
2023-05-02T18:21:10.505Z,2.97
2023-05-02T18:23:39.906Z,3.42
2023-05-02T18:26:13.195Z,3.13
2023-05-02T18:28:44.465Z,4.93
2023-05-02T18:31:18.780Z,6.03
2023-05-02T18:33:47.970Z,4.45
2023-05-02T18:36:19.231Z,3.83
2023-05-02T18:38:47.662Z,5.75
2023-05-02T18:41:16.077Z,5.38
2023-05-02T18:43:45.370Z,5.72
2023-05-02T18:46:13.616Z,4.18
2023-05-02T18:48:41.527Z,3.53
2023-05-02T18:51:09.718Z,3.92
2023-05-02T18:53:37.879Z,2.85
2023-05-02T18:56:13.016Z,3.45
2023-05-02T18:58:41.002Z,4.85
2023-05-02T19:01:17.250Z,4.80
2023-05-02T19:03:45.231Z,4.35
2023-05-02T19:06:13.869Z,2.80
2023-05-02T19:08:41.972Z,3.38
2023-05-02T19:11:09.783Z,6.70
2023-05-02T19:13:37.832Z,5.22
2023-05-02T19:16:05.917Z,4.45
2023-05-02T19:18:35.244Z,7.82
2023-05-02T19:21:12.246Z,6.47
2023-05-02T19:23:41.498Z,3.33
2023-05-02T19:26:13.329Z,4.15
2023-05-02T19:28:41.513Z,3.17
2023-05-02T19:31:10.537Z,4.07
2023-05-02T19:33:40.416Z,2.55
2023-05-02T19:36:09.077Z,2.90
2023-05-02T19:38:37.064Z,3.33
2023-05-02T19:41:04.924Z,2.63
2023-05-02T19:43:33.008Z,2.92
2023-05-02T19:46:01.344Z,3.33
2023-05-02T19:48:29.289Z,3.03
2023-05-02T19:50:58.598Z,5.50
2023-05-02T19:53:26.441Z,4.78
2023-05-02T19:55:54.385Z,3.88
2023-05-02T19:58:22.214Z,3.63
2023-05-02T20:00:51.369Z,2.50
2023-05-02T20:03:19.512Z,3.92
2023-05-02T20:05:47.886Z,4.07
2023-05-02T20:08:17.970Z,3.92
2023-05-02T20:10:47.189Z,5.03
2023-05-02T20:13:14.990Z,5.20
2023-05-02T20:15:43.006Z,4.68
2023-05-02T20:18:10.916Z,5.20
2023-05-02T20:20:39.229Z,3.08
2023-05-02T20:23:07.128Z,3.80
2023-05-02T20:25:36.337Z,4.82
2023-05-02T20:28:04.201Z,3.20
2023-05-02T20:30:32.030Z,4.13
2023-05-02T20:33:10.625Z,3.30
2023-05-02T20:35:43.309Z,4.57
2023-05-02T20:38:11.306Z,5.10
2023-05-02T20:40:42.673Z,4.10
2023-05-02T20:43:11.817Z,4.15
2023-05-02T20:45:40.130Z,3.55
2023-05-02T20:48:08.136Z,7.88
2023-05-02T20:50:36.264Z,4.00
2023-05-02T20:53:04.520Z,6.38
2023-05-02T20:55:32.384Z,4.88
2023-05-02T20:58:01.666Z,4.88
2023-05-02T21:00:29.451Z,3.65
2023-05-02T21:02:57.295Z,4.95
2023-05-02T21:05:25.155Z,2.97
2023-05-02T21:07:53.050Z,3.53
2023-05-02T21:10:22.951Z,3.88
2023-05-02T21:15:20.344Z,5.60
2023-05-02T21:17:48.344Z,7.40
2023-05-02T21:20:16.426Z,4.68
2023-05-02T21:22:44.462Z,3.75
2023-05-02T21:25:12.910Z,3.70
2023-05-02T21:27:40.885Z,4.38
2023-05-02T21:30:10.156Z,3.80
2023-05-02T21:32:39.513Z,6.00
2023-05-02T21:35:08.032Z,4.23
2023-05-02T21:37:36.004Z,5.28
2023-05-02T21:40:04.363Z,4.35
2023-05-02T21:42:32.414Z,5.95
2023-05-02T21:45:00.530Z,5.53
2023-05-02T21:47:28.553Z,8.23
2023-05-02T21:49:58.156Z,5.28
2023-05-02T21:52:26.101Z,4.47
2023-05-02T21:54:54.199Z,4.35
2023-05-02T21:57:22.115Z,3.78
2023-05-02T21:59:50.067Z,6.22
2023-05-02T22:02:18.064Z,5.20
2023-05-02T22:04:48.130Z,3.80
2023-05-02T22:07:17.564Z,6.28
2023-05-02T22:09:46.088Z,5.33
2023-05-02T22:12:13.949Z,5.13
2023-05-02T22:14:45.663Z,5.22
2023-05-02T22:17:14.135Z,4.25
2023-05-02T22:19:42.011Z,4.22
2023-05-02T22:22:09.852Z,4.38
2023-05-02T22:24:39.186Z,4.55
2023-05-02T22:27:07.551Z,7.07
2023-05-02T22:29:35.401Z,4.22
2023-05-02T22:32:03.321Z,4.45
2023-05-02T22:34:31.316Z,5.50
2023-05-02T22:36:59.242Z,4.03
2023-05-02T22:39:27.716Z,4.53
2023-05-02T22:41:57.188Z,4.80
2023-05-02T22:44:25.026Z,6.50
2023-05-02T22:46:53.001Z,5.43
2023-05-02T22:49:21.306Z,4.15
2023-05-02T22:51:49.390Z,7.93
2023-05-02T22:54:17.261Z,6.15
2023-05-02T22:56:45.453Z,12.10
2023-05-02T22:59:15.659Z,4.35
2023-05-02T23:01:43.682Z,6.05
2023-05-02T23:04:11.688Z,4.60
2023-05-02T23:06:39.482Z,5.15
2023-05-02T23:09:08.284Z,7.63
2023-05-02T23:11:36.446Z,4.70
2023-05-02T23:14:04.327Z,5.95
2023-05-02T23:16:33.673Z,8.32
2023-05-02T23:19:01.616Z,4.00
2023-05-02T23:21:29.410Z,3.47
2023-05-02T23:23:57.285Z,4.72
2023-05-02T23:26:25.209Z,6.38
2023-05-02T23:28:52.991Z,5.43
2023-05-02T23:31:21.057Z,4.13
2023-05-02T23:33:50.327Z,12.13
2023-05-02T23:36:18.304Z,5.68
2023-05-02T23:38:46.548Z,4.55
2023-05-02T23:41:14.505Z,4.68
2023-05-02T23:43:42.391Z,4.82
2023-05-02T23:46:10.384Z,8.70
2023-05-02T23:48:38.335Z,4.28
2023-05-02T23:51:07.614Z,7.95
2023-05-02T23:53:35.480Z,5.47
2023-05-02T23:56:03.358Z,5.97
2023-05-02T23:58:31.338Z,7.93
