createdAt,value
2017-08-01T00:01:51.076Z,6.07
2017-08-01T00:04:18.507Z,12.27
2017-08-01T00:06:45.917Z,9.13
2017-08-01T00:09:13.359Z,8.50
2017-08-01T00:11:40.830Z,7.80
2017-08-01T00:14:08.259Z,7.63
2017-08-01T00:16:35.682Z,8.10
2017-08-01T00:19:03.107Z,9.30
2017-08-01T00:21:30.531Z,7.30
2017-08-01T00:23:57.964Z,9.90
2017-08-01T00:26:25.376Z,9.40
2017-08-01T00:28:52.807Z,8.93
2017-08-01T00:31:20.995Z,7.60
2017-08-01T00:33:48.439Z,7.40
2017-08-01T00:36:15.863Z,12.33
2017-08-01T00:38:43.290Z,9.13
2017-08-01T00:41:10.854Z,9.83
2017-08-01T00:43:38.264Z,8.57
2017-08-01T00:46:05.695Z,10.30
2017-08-01T00:48:33.123Z,9.30
2017-08-01T00:51:00.550Z,7.13
2017-08-01T00:53:28.129Z,8.30
2017-08-01T00:55:55.596Z,8.67
2017-08-01T00:58:23.003Z,10.17
2017-08-01T01:00:50.415Z,9.27
2017-08-01T01:03:17.839Z,8.20
2017-08-01T01:05:45.288Z,8.17
2017-08-01T01:08:12.711Z,8.27
2017-08-01T01:10:40.911Z,7.77
2017-08-01T01:13:08.327Z,7.80
2017-08-01T01:15:35.758Z,6.07
2017-08-01T01:18:03.183Z,3.73
2017-08-01T01:23:07.151Z,2.87
2017-08-01T01:25:34.568Z,2.40
2017-08-01T01:28:01.996Z,5.40
2017-08-01T01:30:29.402Z,3.30
2017-08-01T01:32:56.849Z,3.13
2017-08-01T01:35:24.263Z,4.03
2017-08-01T01:37:52.476Z,3.17
2017-08-01T01:40:19.896Z,2.23
2017-08-01T01:42:47.322Z,2.27
2017-08-01T01:45:14.783Z,2.60
2017-08-01T01:47:42.203Z,2.50
2017-08-01T01:50:09.655Z,1.77
2017-08-01T01:52:37.071Z,1.33
2017-08-01T01:55:05.255Z,4.83
2017-08-01T01:57:32.667Z,1.97
2017-08-01T02:00:00.115Z,1.70
2017-08-01T02:02:27.660Z,1.60
2017-08-01T02:04:55.091Z,1.30
2017-08-01T02:07:22.503Z,1.90
2017-08-01T02:09:49.928Z,3.00
2017-08-01T02:12:17.348Z,1.67
2017-08-01T02:14:44.784Z,1.50
2017-08-01T02:17:12.194Z,1.90
2017-08-01T02:19:39.628Z,1.40
2017-08-01T02:22:07.055Z,4.20
2017-08-01T02:24:34.479Z,1.13
2017-08-01T02:27:01.910Z,6.53
2017-08-01T02:29:29.323Z,2.30
2017-08-01T02:31:56.747Z,2.30
2017-08-01T02:34:24.176Z,1.80
2017-08-01T02:36:51.754Z,2.90
2017-08-01T02:39:19.352Z,4.00
2017-08-01T02:41:47.568Z,2.23
2017-08-01T02:44:14.979Z,1.57
2017-08-01T02:46:42.407Z,2.70
2017-08-01T02:49:09.827Z,1.27
2017-08-01T02:51:37.255Z,2.60
2017-08-01T02:54:05.438Z,2.30
2017-08-01T02:56:32.872Z,4.53
2017-08-01T02:59:00.305Z,3.40
2017-08-01T03:01:27.715Z,1.83
2017-08-01T03:03:55.139Z,2.30
2017-08-01T03:06:23.363Z,2.10
2017-08-01T03:08:50.795Z,2.30
2017-08-01T03:11:18.212Z,1.67
2017-08-01T03:13:45.639Z,1.33
2017-08-01T03:16:13.078Z,2.23
2017-08-01T03:18:40.501Z,1.67
2017-08-01T03:21:08.703Z,1.57
2017-08-01T03:23:36.136Z,2.00
2017-08-01T03:26:03.548Z,1.50
2017-08-01T03:28:30.977Z,2.67
2017-08-01T03:30:58.398Z,3.43
2017-08-01T03:33:26.587Z,4.00
2017-08-01T03:35:54.015Z,3.67
2017-08-01T03:38:21.435Z,1.30
2017-08-01T03:40:48.847Z,1.43
2017-08-01T03:43:16.320Z,1.93
2017-08-01T03:45:43.747Z,1.70
2017-08-01T03:48:11.936Z,1.77
2017-08-01T03:50:39.376Z,2.40
2017-08-01T03:53:06.796Z,2.23
2017-08-01T03:55:34.220Z,1.43
2017-08-01T03:58:01.656Z,2.50
2017-08-01T04:00:29.100Z,1.37
2017-08-01T04:02:57.312Z,1.40
2017-08-01T04:05:24.738Z,2.70
2017-08-01T04:07:52.155Z,5.00
2017-08-01T04:10:19.591Z,2.27
2017-08-01T04:12:47.008Z,1.47
2017-08-01T04:15:14.435Z,3.03
2017-08-01T04:17:42.635Z,2.03
2017-08-01T04:20:10.092Z,2.73
2017-08-01T04:22:37.495Z,4.60
2017-08-01T04:25:04.911Z,3.37
2017-08-01T04:27:32.331Z,2.73
2017-08-01T04:30:00.559Z,2.77
2017-08-01T04:32:28.012Z,2.40
2017-08-01T04:34:55.431Z,3.03
2017-08-01T04:37:22.843Z,4.17
2017-08-01T04:39:50.266Z,1.97
2017-08-01T04:42:17.700Z,4.10
2017-08-01T04:44:56.862Z,1.93
2017-08-01T04:47:24.292Z,5.47
2017-08-01T04:49:51.875Z,2.47
2017-08-01T04:54:53.106Z,2.80
2017-08-01T04:57:20.527Z,2.40
2017-08-01T04:59:47.956Z,2.00
2017-08-01T05:02:15.412Z,3.00
2017-08-01T05:04:42.831Z,3.70
2017-08-01T05:07:10.240Z,3.50
2017-08-01T05:09:37.679Z,3.50
2017-08-01T05:12:05.131Z,2.10
2017-08-01T05:14:32.536Z,2.70
2017-08-01T05:16:59.952Z,2.97
2017-08-01T05:19:27.380Z,4.60
2017-08-01T05:21:54.796Z,2.50
2017-08-01T05:24:22.344Z,6.80
2017-08-01T05:26:49.776Z,4.20
2017-08-01T05:29:17.203Z,5.13
2017-08-01T05:31:44.623Z,1.93
2017-08-01T05:34:12.047Z,2.60
2017-08-01T05:39:13.338Z,2.70
2017-08-01T05:41:40.760Z,4.13
2017-08-01T05:44:08.176Z,2.30
2017-08-01T05:46:35.604Z,3.70
2017-08-01T05:49:03.037Z,6.13
2017-08-01T05:51:30.465Z,3.37
2017-08-01T05:53:57.879Z,2.37
2017-08-01T05:56:26.072Z,2.03
2017-08-01T05:58:53.487Z,3.00
2017-08-01T06:01:21.023Z,1.87
2017-08-01T06:03:48.551Z,4.00
2017-08-01T06:06:15.976Z,5.00
2017-08-01T06:08:43.391Z,2.83
2017-08-01T06:11:10.847Z,3.97
2017-08-01T06:13:38.260Z,2.40
2017-08-01T06:16:05.692Z,3.27
2017-08-01T06:18:33.120Z,5.20
2017-08-01T06:21:00.557Z,3.07
2017-08-01T06:23:27.973Z,4.43
2017-08-01T06:25:56.151Z,3.20
2017-08-01T06:28:23.590Z,5.23
2017-08-01T06:30:51.004Z,3.87
2017-08-01T06:33:18.427Z,3.70
2017-08-01T06:35:45.878Z,5.03
2017-08-01T06:38:13.387Z,4.27
2017-08-01T06:40:40.831Z,4.30
2017-08-01T06:43:08.256Z,3.43
2017-08-01T06:45:35.672Z,4.40
2017-08-01T06:48:03.104Z,4.40
2017-08-01T06:50:30.532Z,4.33
2017-08-01T06:52:57.972Z,4.87
2017-08-01T06:55:25.383Z,4.27
2017-08-01T06:57:52.823Z,4.37
2017-08-01T07:00:20.235Z,4.67
2017-08-01T07:02:47.663Z,6.50
2017-08-01T07:05:15.078Z,5.00
2017-08-01T07:07:42.496Z,4.20
2017-08-01T07:10:10.702Z,6.90
2017-08-01T07:12:38.134Z,4.50
2017-08-01T07:15:05.559Z,5.27
2017-08-01T07:17:32.984Z,5.90
2017-08-01T07:20:00.407Z,5.13
2017-08-01T07:22:27.827Z,4.60
2017-08-01T07:24:55.252Z,5.10
2017-08-01T07:27:22.707Z,4.80
2017-08-01T07:29:50.139Z,5.57
2017-08-01T07:32:17.555Z,6.83
2017-08-01T07:34:44.978Z,6.00
2017-08-01T07:37:12.404Z,5.67
2017-08-01T07:39:39.872Z,4.83
2017-08-01T07:42:07.290Z,4.60
2017-08-01T07:44:34.723Z,7.50
2017-08-01T07:47:02.136Z,8.10
2017-08-01T07:49:29.563Z,6.47
2017-08-01T07:51:56.980Z,5.53
2017-08-01T07:54:24.428Z,7.63
2017-08-01T07:56:51.854Z,7.73
2017-08-01T07:59:19.264Z,5.00
2017-08-01T08:01:46.683Z,5.67
2017-08-01T08:04:14.151Z,7.40
2017-08-01T08:06:41.589Z,6.13
2017-08-01T08:09:09.008Z,6.20
2017-08-01T08:11:36.428Z,8.10
2017-08-01T08:14:03.919Z,6.27
2017-08-01T08:16:31.347Z,7.07
2017-08-01T08:18:58.771Z,5.60
2017-08-01T08:21:26.225Z,8.20
2017-08-01T08:23:53.634Z,5.00
2017-08-01T08:26:21.823Z,5.63
2017-08-01T08:28:49.960Z,8.47
2017-08-01T08:31:17.435Z,5.67
2017-08-01T08:33:44.889Z,6.03
2017-08-01T08:36:12.291Z,5.43
2017-08-01T08:38:39.719Z,5.03
2017-08-01T08:41:07.567Z,6.03
2017-08-01T08:43:35.006Z,6.03
2017-08-01T08:46:02.423Z,8.90
2017-08-01T08:48:29.847Z,7.90
2017-08-01T08:50:57.267Z,4.80
2017-08-01T08:53:24.699Z,8.43
2017-08-01T08:55:52.115Z,5.13
2017-08-01T08:58:19.559Z,6.83
2017-08-01T09:00:47.755Z,5.40
2017-08-01T09:03:15.184Z,4.60
2017-08-01T09:05:42.627Z,4.13
2017-08-01T09:08:10.047Z,4.73
2017-08-01T09:10:37.476Z,6.90
2017-08-01T09:13:04.890Z,6.57
2017-08-01T09:15:32.344Z,5.13
2017-08-01T09:17:59.771Z,4.73
2017-08-01T09:20:27.204Z,8.40
2017-08-01T09:22:54.629Z,4.40
2017-08-01T09:25:22.059Z,6.23
2017-08-01T09:27:49.477Z,8.20
2017-08-01T09:30:16.904Z,4.57
2017-08-01T09:32:44.343Z,5.47
2017-08-01T09:35:11.767Z,6.77
2017-08-01T09:37:39.188Z,6.40
2017-08-01T09:40:06.613Z,5.03
2017-08-01T09:42:34.799Z,4.67
2017-08-01T09:45:02.256Z,4.40
2017-08-01T09:47:29.675Z,4.67
2017-08-01T09:49:57.083Z,4.23
2017-08-01T09:52:24.599Z,4.37
2017-08-01T09:54:52.026Z,4.37
2017-08-01T09:57:19.446Z,4.53
2017-08-01T09:59:46.868Z,4.63
2017-08-01T10:02:14.290Z,4.87
2017-08-01T10:04:41.711Z,6.63
2017-08-01T10:07:09.143Z,3.17
2017-08-01T10:09:36.559Z,4.40
2017-08-01T10:12:03.993Z,4.10
2017-08-01T10:14:31.402Z,3.73
2017-08-01T10:16:58.831Z,4.03
2017-08-01T10:19:26.242Z,3.07
2017-08-01T10:21:53.763Z,3.57
2017-08-01T10:24:22.139Z,6.20
2017-08-01T10:26:49.587Z,4.60
2017-08-01T10:29:16.995Z,3.60
2017-08-01T10:31:44.421Z,3.87
2017-08-01T10:34:12.611Z,4.77
2017-08-01T10:36:40.028Z,3.53
2017-08-01T10:39:07.468Z,4.03
2017-08-01T10:41:34.880Z,3.17
2017-08-01T10:44:02.312Z,4.00
2017-08-01T10:46:30.495Z,3.97
2017-08-01T10:48:57.936Z,4.27
2017-08-01T10:51:25.356Z,3.63
2017-08-01T10:53:52.847Z,3.90
2017-08-01T10:56:20.258Z,5.67
2017-08-01T10:58:47.735Z,7.90
2017-08-01T11:01:15.183Z,3.53
2017-08-01T11:03:42.628Z,3.33
2017-08-01T11:06:10.035Z,4.70
2017-08-01T11:08:38.215Z,3.80
2017-08-01T11:11:05.643Z,3.70
2017-08-01T11:13:33.072Z,3.20
2017-08-01T11:16:00.488Z,2.87
2017-08-01T11:18:27.907Z,3.13
2017-08-01T11:20:55.343Z,3.73
2017-08-01T11:23:22.751Z,4.20
2017-08-01T11:25:50.183Z,3.10
2017-08-01T11:28:17.599Z,4.20
2017-08-01T11:30:45.019Z,3.60
2017-08-01T11:33:12.434Z,4.20
2017-08-01T11:35:39.856Z,4.83
2017-08-01T11:38:07.276Z,5.27
2017-08-01T11:40:35.464Z,4.80
2017-08-01T11:43:02.876Z,3.40
2017-08-01T11:45:30.339Z,5.10
2017-08-01T11:47:57.767Z,4.40
2017-08-01T11:50:25.191Z,3.83
2017-08-01T11:52:52.603Z,4.97
2017-08-01T11:55:20.035Z,6.53
2017-08-01T11:57:47.471Z,4.27
2017-08-01T12:00:14.892Z,5.17
2017-08-01T12:02:42.355Z,3.60
2017-08-01T12:05:09.759Z,3.53
2017-08-01T12:07:37.187Z,3.27
2017-08-01T12:10:04.617Z,3.10
2017-08-01T12:12:32.039Z,3.80
2017-08-01T12:14:59.455Z,4.07
2017-08-01T12:17:26.880Z,4.90
2017-08-01T12:19:55.106Z,3.40
2017-08-01T12:22:22.528Z,4.90
2017-08-01T12:24:49.957Z,4.00
2017-08-01T12:27:17.403Z,5.70
2017-08-01T12:29:44.790Z,4.50
2017-08-01T12:32:12.227Z,4.07
2017-08-01T12:34:40.407Z,3.80
2017-08-01T12:37:07.860Z,3.80
2017-08-01T12:39:35.276Z,3.50
2017-08-01T12:42:02.713Z,3.20
2017-08-01T12:44:30.165Z,3.53
2017-08-01T12:46:57.587Z,4.30
2017-08-01T12:49:25.774Z,4.57
2017-08-01T12:51:53.196Z,5.37
2017-08-01T12:54:20.619Z,3.77
2017-08-01T12:56:48.035Z,5.53
2017-08-01T12:59:15.463Z,3.10
2017-08-01T13:01:42.875Z,3.27
2017-08-01T13:04:10.308Z,3.63
2017-08-01T13:06:37.723Z,2.67
2017-08-01T13:09:05.151Z,4.53
2017-08-01T13:11:32.575Z,3.43
2017-08-01T13:14:00.003Z,2.73
2017-08-01T13:16:27.420Z,3.00
2017-08-01T13:18:54.864Z,3.50
2017-08-01T13:21:23.076Z,3.50
2017-08-01T13:23:50.500Z,4.10
2017-08-01T13:26:17.934Z,3.83
2017-08-01T13:28:45.351Z,3.30
2017-08-01T13:31:12.778Z,2.80
2017-08-01T13:33:40.217Z,4.60
2017-08-01T13:36:07.662Z,2.60
2017-08-01T13:38:35.236Z,3.07
2017-08-01T13:41:02.679Z,4.43
2017-08-01T13:43:30.087Z,4.40
2017-08-01T13:45:57.515Z,3.33
2017-08-01T13:48:24.963Z,3.10
2017-08-01T13:50:52.452Z,3.03
2017-08-01T13:53:19.887Z,5.57
2017-08-01T13:55:47.335Z,4.90
2017-08-01T13:58:14.755Z,3.37
2017-08-01T14:00:42.188Z,3.20
2017-08-01T14:03:10.379Z,4.37
2017-08-01T14:05:37.791Z,3.10
2017-08-01T14:08:05.247Z,2.87
2017-08-01T14:10:32.647Z,3.13
2017-08-01T14:13:00.087Z,3.07
2017-08-01T14:15:28.260Z,3.33
2017-08-01T14:17:55.691Z,4.77
2017-08-01T14:20:23.180Z,3.67
2017-08-01T14:22:50.592Z,2.80
2017-08-01T14:25:17.999Z,6.43
2017-08-01T14:27:45.427Z,3.47
2017-08-01T14:30:12.839Z,3.30
2017-08-01T14:32:40.272Z,3.23
2017-08-01T14:35:07.688Z,4.13
2017-08-01T14:37:35.140Z,3.07
2017-08-01T14:40:02.564Z,6.13
2017-08-01T14:42:30.020Z,3.70
2017-08-01T14:44:57.442Z,5.33
2017-08-01T14:47:24.866Z,3.43
2017-08-01T14:49:52.358Z,6.57
2017-08-01T14:52:19.719Z,3.37
2017-08-01T14:54:47.172Z,4.30
2017-08-01T14:57:14.591Z,4.03
2017-08-01T14:59:42.783Z,7.77
2017-08-01T15:02:10.199Z,6.60
2017-08-01T15:04:37.624Z,5.00
2017-08-01T15:07:05.044Z,4.53
2017-08-01T15:09:33.231Z,7.20
2017-08-01T15:12:00.664Z,4.57
2017-08-01T15:14:28.092Z,4.00
2017-08-01T15:16:55.508Z,3.63
2017-08-01T15:19:22.944Z,4.07
2017-08-01T15:21:50.543Z,3.80
2017-08-01T15:24:17.996Z,4.77
2017-08-01T15:26:45.415Z,3.97
2017-08-01T15:29:12.838Z,3.77
2017-08-01T15:31:40.268Z,4.67
2017-08-01T15:34:07.684Z,4.40
2017-08-01T15:36:35.236Z,6.40
2017-08-01T15:39:02.694Z,6.00
2017-08-01T15:41:30.095Z,5.73
2017-08-01T15:43:57.515Z,4.90
2017-08-01T15:46:24.961Z,5.90
2017-08-01T15:48:53.143Z,6.03
2017-08-01T15:51:20.568Z,5.97
2017-08-01T15:53:47.991Z,6.73
2017-08-01T15:56:15.425Z,8.23
2017-08-01T15:58:42.839Z,4.80
2017-08-01T16:01:11.067Z,5.83
2017-08-01T16:03:38.495Z,5.70
2017-08-01T16:06:05.938Z,7.43
2017-08-01T16:08:33.364Z,5.53
2017-08-01T16:11:00.780Z,5.30
2017-08-01T16:13:28.200Z,5.93
2017-08-01T16:15:56.413Z,6.27
2017-08-01T16:18:23.834Z,7.57
2017-08-01T16:20:51.247Z,5.90
2017-08-01T16:23:18.683Z,6.37
2017-08-01T16:25:46.100Z,5.50
2017-08-01T16:28:14.315Z,7.30
2017-08-01T16:30:41.734Z,6.40
2017-08-01T16:33:09.160Z,5.57
2017-08-01T16:35:36.575Z,5.17
2017-08-01T16:38:04.036Z,5.10
2017-08-01T16:40:31.439Z,4.37
2017-08-01T16:42:59.639Z,6.50
2017-08-01T16:45:27.052Z,5.77
2017-08-01T16:47:54.499Z,4.50
2017-08-01T16:50:21.932Z,4.70
2017-08-01T16:52:49.371Z,4.33
2017-08-01T16:55:16.784Z,6.43
2017-08-01T16:57:44.971Z,4.20
2017-08-01T17:00:12.399Z,5.50
2017-08-01T17:02:39.834Z,6.07
2017-08-01T17:05:07.271Z,8.27
2017-08-01T17:07:34.855Z,4.93
2017-08-01T17:10:02.293Z,6.30
2017-08-01T17:12:29.711Z,7.87
2017-08-01T17:14:57.132Z,4.80
2017-08-01T17:17:24.556Z,5.37
2017-08-01T17:19:51.980Z,4.50
2017-08-01T17:22:20.163Z,4.83
2017-08-01T17:24:47.588Z,5.97
2017-08-01T17:27:15.006Z,5.00
2017-08-01T17:29:42.457Z,4.07
2017-08-01T17:32:09.988Z,4.77
2017-08-01T17:34:37.407Z,4.50
2017-08-01T17:37:04.875Z,4.70
2017-08-01T17:39:32.311Z,4.33
2017-08-01T17:41:59.740Z,5.13
2017-08-01T17:44:27.167Z,5.60
2017-08-01T17:46:54.606Z,5.17
2017-08-01T17:49:22.786Z,4.63
2017-08-01T17:51:50.217Z,5.13
2017-08-01T17:54:17.644Z,5.17
2017-08-01T17:56:45.075Z,5.73
2017-08-01T17:59:12.487Z,5.30
2017-08-01T18:01:40.680Z,5.70
2017-08-01T18:04:08.115Z,5.73
2017-08-01T18:06:35.573Z,5.30
2017-08-01T18:09:02.984Z,6.03
2017-08-01T18:11:30.395Z,4.50
2017-08-01T18:13:58.588Z,4.33
2017-08-01T18:16:26.004Z,4.10
2017-08-01T18:18:53.829Z,4.10
2017-08-01T18:21:21.246Z,4.53
2017-08-01T18:23:48.672Z,5.43
2017-08-01T18:26:16.092Z,5.53
2017-08-01T18:28:43.536Z,4.70
2017-08-01T18:31:10.991Z,4.37
2017-08-01T18:33:38.528Z,4.57
2017-08-01T18:36:05.943Z,7.93
2017-08-01T18:38:33.399Z,5.90
2017-08-01T18:41:00.799Z,3.60
2017-08-01T18:43:28.232Z,4.00
2017-08-01T18:45:55.659Z,4.57
2017-08-01T18:48:23.219Z,4.57
2017-08-01T18:50:50.639Z,4.27
2017-08-01T18:53:18.063Z,4.03
2017-08-01T18:55:46.261Z,4.33
2017-08-01T18:58:13.687Z,4.00
2017-08-01T19:00:41.120Z,6.00
2017-08-01T19:03:08.543Z,3.70
2017-08-01T19:05:35.967Z,4.17
2017-08-01T19:08:04.176Z,4.23
2017-08-01T19:10:32.830Z,4.83
2017-08-01T19:13:00.236Z,4.40
2017-08-01T19:15:27.672Z,7.23
2017-08-01T19:17:55.095Z,4.93
2017-08-01T19:20:23.302Z,4.47
2017-08-01T19:22:50.728Z,5.60
2017-08-01T19:25:18.243Z,4.33
2017-08-01T19:27:45.652Z,4.90
2017-08-01T19:30:13.083Z,3.93
2017-08-01T19:32:40.503Z,4.87
2017-08-01T19:35:07.951Z,5.23
2017-08-01T19:37:35.514Z,4.00
2017-08-01T19:40:02.939Z,4.83
2017-08-01T19:42:30.389Z,4.37
2017-08-01T19:44:57.800Z,4.57
2017-08-01T19:47:25.236Z,5.83
2017-08-01T19:49:52.655Z,5.00
2017-08-01T19:52:20.083Z,5.43
2017-08-01T19:54:48.283Z,4.30
2017-08-01T19:57:15.708Z,3.60
2017-08-01T19:59:43.149Z,4.90
2017-08-01T20:02:10.687Z,4.73
2017-08-01T20:04:38.099Z,3.57
2017-08-01T20:07:05.524Z,4.30
2017-08-01T20:09:32.980Z,4.70
2017-08-01T20:12:01.159Z,4.43
2017-08-01T20:14:28.594Z,4.10
2017-08-01T20:16:56.021Z,4.27
2017-08-01T20:19:23.451Z,4.00
2017-08-01T20:21:50.864Z,4.63
2017-08-01T20:24:18.291Z,4.63
2017-08-01T20:26:45.708Z,4.80
2017-08-01T20:29:13.923Z,6.80
2017-08-01T20:31:41.351Z,4.13
2017-08-01T20:34:08.776Z,3.90
2017-08-01T20:36:36.195Z,4.37
2017-08-01T20:39:03.624Z,6.20
2017-08-01T20:41:31.040Z,4.83
2017-08-01T20:43:58.460Z,4.90
2017-08-01T20:46:25.883Z,4.53
2017-08-01T20:48:53.510Z,4.50
2017-08-01T20:51:23.150Z,4.60
2017-08-01T20:53:50.887Z,5.10
2017-08-01T20:56:18.318Z,4.13
2017-08-01T20:58:45.750Z,4.60
2017-08-01T21:01:13.171Z,5.27
2017-08-01T21:03:41.352Z,4.60
2017-08-01T21:06:08.797Z,4.70
2017-08-01T21:08:36.216Z,4.57
2017-08-01T21:11:03.641Z,4.17
2017-08-01T21:13:31.064Z,4.77
2017-08-01T21:15:59.251Z,4.80
2017-08-01T21:18:26.735Z,5.20
2017-08-01T21:20:54.148Z,6.03
2017-08-01T21:23:21.576Z,4.70
2017-08-01T21:25:49.003Z,5.17
2017-08-01T21:28:16.435Z,4.53
2017-08-01T21:30:43.876Z,4.90
2017-08-01T21:33:12.081Z,4.57
2017-08-01T21:35:39.519Z,4.70
2017-08-01T21:38:06.961Z,6.00
2017-08-01T21:40:34.374Z,6.00
2017-08-01T21:43:01.800Z,5.60
2017-08-01T21:45:29.231Z,7.17
2017-08-01T21:47:56.651Z,4.63
2017-08-01T21:50:24.069Z,7.40
2017-08-01T21:52:51.502Z,5.60
2017-08-01T21:55:19.067Z,5.40
2017-08-01T21:57:46.499Z,5.90
2017-08-01T22:00:14.680Z,6.50
2017-08-01T22:02:42.106Z,6.23
2017-08-01T22:05:09.531Z,6.90
2017-08-01T22:07:36.978Z,5.63
2017-08-01T22:10:04.395Z,7.30
2017-08-01T22:12:32.579Z,8.50
2017-08-01T22:15:00.012Z,9.33
2017-08-01T22:17:27.439Z,5.60
2017-08-01T22:19:54.873Z,5.70
2017-08-01T22:22:22.283Z,5.80
2017-08-01T22:24:50.475Z,5.60
2017-08-01T22:27:17.887Z,5.63
2017-08-01T22:29:45.320Z,6.50
2017-08-01T22:32:12.743Z,5.23
2017-08-01T22:34:40.175Z,4.50
2017-08-01T22:37:07.587Z,4.70
2017-08-01T22:39:35.015Z,5.83
2017-08-01T22:42:02.447Z,4.97
2017-08-01T22:44:30.062Z,5.50
2017-08-01T22:46:57.473Z,5.20
2017-08-01T22:49:25.695Z,7.10
2017-08-01T22:51:53.152Z,5.80
2017-08-01T22:54:20.572Z,5.33
2017-08-01T22:56:47.996Z,7.37
2017-08-01T22:59:15.419Z,5.83
2017-08-01T23:01:42.847Z,6.23
2017-08-01T23:04:10.279Z,5.43
2017-08-01T23:06:38.477Z,6.00
2017-08-01T23:09:05.900Z,6.13
2017-08-01T23:11:33.331Z,6.80
2017-08-01T23:14:00.751Z,5.83
2017-08-01T23:16:28.179Z,6.20
2017-08-01T23:18:56.351Z,9.50
2017-08-01T23:21:23.783Z,7.67
2017-08-01T23:23:51.221Z,6.80
2017-08-01T23:26:18.634Z,6.77
2017-08-01T23:28:46.059Z,6.17
2017-08-01T23:31:14.244Z,5.60
2017-08-01T23:33:41.696Z,5.90
2017-08-01T23:36:09.123Z,5.63
2017-08-01T23:38:36.556Z,6.27
2017-08-01T23:41:03.967Z,6.40
2017-08-01T23:43:31.395Z,6.00
2017-08-01T23:45:58.818Z,6.50
2017-08-01T23:48:26.248Z,7.33
2017-08-01T23:50:53.676Z,6.87
2017-08-01T23:53:21.107Z,7.63
2017-08-01T23:55:48.524Z,6.70
2017-08-01T23:58:15.963Z,6.53
