createdAt,value
2022-09-28T00:00:59.175Z,99738.78
2022-09-28T00:03:25.934Z,99733.84
2022-09-28T00:05:52.504Z,99743.94
2022-09-28T00:08:19.124Z,99742.28
2022-09-28T00:10:54.320Z,99747.06
2022-09-28T00:13:20.906Z,99748.19
2022-09-28T00:15:47.457Z,99748.56
2022-09-28T00:18:14.035Z,99742.94
2022-09-28T00:20:40.727Z,99737.34
2022-09-28T00:23:07.344Z,99742.13
2022-09-28T00:25:34.024Z,99738.81
2022-09-28T00:28:00.706Z,99738.81
2022-09-28T00:30:27.307Z,99737.16
2022-09-28T00:32:53.893Z,99732.75
2022-09-28T00:35:20.495Z,99736.69
2022-09-28T00:37:49.041Z,99738.66
2022-09-28T00:40:15.819Z,99730.59
2022-09-28T00:42:43.078Z,99726.13
2022-09-28T00:45:10.134Z,99723.31
2022-09-28T00:47:57.073Z,99722.53
2022-09-28T00:50:29.046Z,99728.13
2022-09-28T00:53:04.279Z,99725.66
2022-09-28T00:55:34.595Z,99724.81
2022-09-28T00:58:03.489Z,99726.81
2022-09-28T01:00:30.200Z,99725.97
2022-09-28T01:02:58.132Z,99729.59
2022-09-28T01:05:24.804Z,99720.72
2022-09-28T01:07:51.517Z,99721.53
2022-09-28T01:10:18.466Z,99726.34
2022-09-28T01:12:45.105Z,99727.47
2022-09-28T01:15:11.948Z,99720.22
2022-09-28T01:17:49.386Z,99715.75
2022-09-28T01:20:15.940Z,99718.56
2022-09-28T01:23:01.037Z,99718.94
2022-09-28T01:25:34.400Z,99718.09
2022-09-28T01:28:09.453Z,99725.69
2022-09-28T01:30:42.145Z,99733.25
2022-09-28T01:33:14.563Z,99732.44
2022-09-28T01:35:47.883Z,99732.75
2022-09-28T01:38:17.625Z,99725.53
2022-09-28T01:40:45.320Z,99729.13
2022-09-28T01:43:23.258Z,99720.25
2022-09-28T01:45:53.279Z,99719.41
2022-09-28T01:48:23.336Z,99715.78
2022-09-28T01:50:53.856Z,99718.59
2022-09-28T01:53:29.278Z,99721.72
2022-09-28T01:55:59.096Z,99729.34
2022-09-28T01:58:32.600Z,99722.91
2022-09-28T02:01:05.363Z,99724.88
2022-09-28T02:03:37.045Z,99724.06
2022-09-28T02:06:11.852Z,99727.19
2022-09-28T02:08:41.321Z,99715.13
2022-09-28T02:11:15.169Z,99721.94
2022-09-28T02:13:44.578Z,99720.28
2022-09-28T02:16:11.143Z,99719.44
2022-09-28T02:18:37.779Z,99716.97
2022-09-28T02:21:11.434Z,99720.91
2022-09-28T02:23:40.108Z,99713.34
2022-09-28T02:26:09.300Z,99720.91
2022-09-28T02:28:35.863Z,99717.31
2022-09-28T02:31:02.643Z,99717.63
2022-09-28T02:33:40.872Z,99724.91
2022-09-28T02:36:07.695Z,99719.63
2022-09-28T02:38:34.384Z,99730.00
2022-09-28T02:41:07.612Z,99725.53
2022-09-28T02:43:52.641Z,99726.72
2022-09-28T02:46:37.866Z,99722.25
2022-09-28T02:49:36.774Z,99732.97
2022-09-28T02:52:21.972Z,99733.78
2022-09-28T02:54:48.562Z,99728.19
2022-09-28T02:57:30.459Z,99732.13
2022-09-28T02:59:57.057Z,99723.75
2022-09-28T03:02:36.061Z,99729.69
2022-09-28T03:05:14.549Z,99731.66
2022-09-28T03:07:41.664Z,99725.25
2022-09-28T03:10:08.265Z,99717.16
2022-09-28T03:12:35.045Z,99725.56
2022-09-28T03:15:07.774Z,99730.34
2022-09-28T03:17:34.344Z,99725.09
2022-09-28T03:20:01.081Z,99732.66
2022-09-28T03:22:27.679Z,99739.09
2022-09-28T03:24:54.380Z,99729.84
2022-09-28T03:27:20.999Z,99727.06
2022-09-28T03:29:47.593Z,99725.41
2022-09-28T03:32:14.167Z,99728.19
2022-09-28T03:34:40.859Z,99734.97
2022-09-28T03:37:07.491Z,99729.34
2022-09-28T03:39:34.088Z,99736.09
2022-09-28T03:42:01.039Z,99731.31
2022-09-28T03:44:27.648Z,99726.91
2022-09-28T03:46:54.471Z,99731.69
2022-09-28T03:49:21.227Z,99734.81
2022-09-28T03:51:47.911Z,99733.97
2022-09-28T03:54:14.536Z,99725.88
2022-09-28T03:56:41.391Z,99725.88
2022-09-28T03:59:08.114Z,99737.91
2022-09-28T04:01:34.871Z,99738.75
2022-09-28T04:04:01.656Z,99731.50
2022-09-28T04:06:28.299Z,99735.13
2022-09-28T04:08:54.853Z,99740.22
2022-09-28T04:11:21.560Z,99737.41
2022-09-28T04:13:49.330Z,99739.09
2022-09-28T04:16:16.445Z,99739.09
2022-09-28T04:18:43.082Z,99742.19
2022-09-28T04:21:13.186Z,99738.88
2022-09-28T04:23:40.052Z,99735.25
2022-09-28T04:26:07.817Z,99742.50
2022-09-28T04:28:53.168Z,99741.06
2022-09-28T04:31:21.779Z,99738.91
2022-09-28T04:33:48.479Z,99745.53
2022-09-28T04:36:15.144Z,99737.59
2022-09-28T04:38:52.732Z,99749.31
2022-09-28T04:41:20.360Z,99746.66
2022-09-28T04:43:47.473Z,99750.94
2022-09-28T04:46:14.859Z,99745.97
2022-09-28T04:48:41.579Z,99744.13
2022-09-28T04:51:08.367Z,99738.72
2022-09-28T04:53:39.835Z,99742.97
2022-09-28T04:56:07.986Z,99743.63
2022-09-28T04:58:34.998Z,99745.09
2022-09-28T05:01:04.124Z,99748.06
2022-09-28T05:03:35.024Z,99746.22
2022-09-28T05:06:02.047Z,99745.38
2022-09-28T05:08:28.959Z,99748.81
2022-09-28T05:11:00.042Z,99752.59
2022-09-28T05:13:38.342Z,99752.09
2022-09-28T05:16:05.675Z,99741.53
2022-09-28T05:18:32.789Z,99747.78
2022-09-28T05:20:59.389Z,99746.75
2022-09-28T05:23:26.189Z,99752.19
2022-09-28T05:25:52.863Z,99746.38
2022-09-28T05:28:27.299Z,99753.78
2022-09-28T05:30:58.438Z,99755.25
2022-09-28T05:33:25.067Z,99753.09
2022-09-28T05:35:55.109Z,99748.75
2022-09-28T05:38:23.630Z,99757.00
2022-09-28T05:40:50.287Z,99748.72
2022-09-28T05:43:16.957Z,99755.28
2022-09-28T05:45:43.644Z,99760.22
2022-09-28T05:48:13.376Z,99756.75
2022-09-28T05:50:40.163Z,99762.50
2022-09-28T05:53:08.466Z,99763.00
2022-09-28T05:55:35.906Z,99758.34
2022-09-28T05:58:04.438Z,99763.59
2022-09-28T06:00:31.850Z,99771.34
2022-09-28T06:03:08.934Z,99768.19
2022-09-28T06:05:36.531Z,99765.03
2022-09-28T06:08:04.574Z,99771.16
2022-09-28T06:10:31.524Z,99772.81
2022-09-28T06:12:58.499Z,99774.97
2022-09-28T06:15:27.544Z,99771.31
2022-09-28T06:18:20.599Z,99775.78
2022-09-28T06:20:47.199Z,99781.19
2022-09-28T06:23:14.121Z,99779.56
2022-09-28T06:25:40.855Z,99783.53
2022-09-28T06:28:09.805Z,99787.16
2022-09-28T06:30:38.722Z,99779.06
2022-09-28T06:33:06.292Z,99781.88
2022-09-28T06:35:35.062Z,99787.81
2022-09-28T06:38:02.092Z,99790.06
2022-09-28T06:40:35.540Z,99782.78
2022-09-28T06:43:03.811Z,99793.00
2022-09-28T06:45:31.039Z,99790.31
2022-09-28T06:47:58.845Z,99790.81
2022-09-28T06:50:26.710Z,99789.31
2022-09-28T06:52:54.162Z,99792.13
2022-09-28T06:55:21.485Z,99793.75
2022-09-28T06:57:48.661Z,99803.84
2022-09-28T07:00:15.560Z,99807.47
2022-09-28T07:02:42.189Z,99804.34
2022-09-28T07:05:12.717Z,99808.44
2022-09-28T07:07:40.559Z,99809.28
2022-09-28T07:10:07.423Z,99805.78
2022-09-28T07:12:35.437Z,99808.25
2022-09-28T07:15:02.477Z,99805.72
2022-09-28T07:17:29.297Z,99807.50
2022-09-28T07:20:00.763Z,99803.53
2022-09-28T07:22:41.872Z,99800.03
2022-09-28T07:25:09.899Z,99805.03
2022-09-28T07:27:37.426Z,99805.38
2022-09-28T07:30:05.673Z,99816.59
2022-09-28T07:32:35.204Z,99818.25
2022-09-28T07:35:03.028Z,99817.09
2022-09-28T07:37:29.643Z,99807.84
2022-09-28T07:40:16.559Z,99811.47
2022-09-28T07:42:43.176Z,99808.66
2022-09-28T07:45:09.989Z,99805.84
2022-09-28T07:47:36.597Z,99797.75
2022-09-28T07:50:03.340Z,99811.81
2022-09-28T07:52:29.931Z,99814.63
2022-09-28T07:54:56.493Z,99813.78
2022-09-28T07:57:23.500Z,99816.91
2022-09-28T07:59:50.532Z,99810.81
2022-09-28T08:02:20.409Z,99818.41
2022-09-28T08:04:58.909Z,99823.19
2022-09-28T08:07:25.860Z,99820.41
2022-09-28T08:09:52.470Z,99812.28
2022-09-28T08:12:19.905Z,99823.53
2022-09-28T08:14:46.878Z,99813.94
2022-09-28T08:17:13.831Z,99825.06
2022-09-28T08:19:58.817Z,99819.44
2022-09-28T08:22:25.574Z,99821.41
2022-09-28T08:24:52.175Z,99811.34
2022-09-28T08:27:18.893Z,99823.75
2022-09-28T08:29:45.516Z,99820.94
2022-09-28T08:32:12.149Z,99823.75
2022-09-28T08:34:39.812Z,99821.28
2022-09-28T08:37:29.282Z,99823.25
2022-09-28T08:39:56.217Z,99829.38
2022-09-28T08:42:23.200Z,99824.09
2022-09-28T08:44:58.037Z,99815.16
2022-09-28T08:47:46.503Z,99818.31
2022-09-28T08:50:17.888Z,99827.41
2022-09-28T08:52:48.410Z,99824.59
2022-09-28T08:55:17.598Z,99818.53
2022-09-28T08:57:50.969Z,99826.13
2022-09-28T09:00:21.201Z,99821.97
2022-09-28T09:02:48.271Z,99833.22
2022-09-28T09:05:20.175Z,99828.28
2022-09-28T09:07:46.768Z,99828.28
2022-09-28T09:10:21.064Z,99828.63
2022-09-28T09:15:50.916Z,99827.31
2022-09-28T09:18:22.569Z,99821.69
2022-09-28T09:21:00.790Z,99831.28
2022-09-28T09:23:46.547Z,99821.19
2022-09-28T09:26:15.415Z,99827.19
2022-09-28T09:29:02.169Z,99825.19
2022-09-28T09:31:44.978Z,99824.69
2022-09-28T09:34:20.955Z,99832.28
2022-09-28T09:37:24.679Z,99827.03
2022-09-28T09:40:03.310Z,99828.66
2022-09-28T09:42:50.449Z,99824.22
2022-09-28T09:45:26.171Z,99820.88
2022-09-28T09:48:00.759Z,99818.06
2022-09-28T09:50:33.680Z,99823.00
2022-09-28T09:53:09.764Z,99815.91
2022-09-28T09:55:40.839Z,99813.91
2022-09-28T09:58:13.442Z,99811.25
2022-09-28T10:00:44.589Z,99816.19
2022-09-28T10:03:19.581Z,99806.59
2022-09-28T10:05:49.119Z,99808.72
2022-09-28T10:08:17.955Z,99806.91
2022-09-28T10:10:49.273Z,99809.72
2022-09-28T10:13:15.838Z,99809.03
2022-09-28T10:15:43.547Z,99808.34
2022-09-28T10:18:12.152Z,99806.03
2022-09-28T10:20:39.976Z,99803.72
2022-09-28T10:23:14.593Z,99811.47
2022-09-28T10:25:43.418Z,99807.84
2022-09-28T10:28:12.263Z,99805.84
2022-09-28T10:30:44.453Z,99812.63
2022-09-28T10:33:32.613Z,99811.81
2022-09-28T10:36:05.200Z,99820.72
2022-09-28T10:38:32.957Z,99811.47
2022-09-28T10:41:00.947Z,99814.56
2022-09-28T10:43:49.608Z,99809.44
2022-09-28T10:46:23.931Z,99812.56
2022-09-28T10:48:52.914Z,99808.94
2022-09-28T10:51:19.593Z,99812.91
2022-09-28T10:54:02.199Z,99812.06
2022-09-28T10:56:30.416Z,99812.56
2022-09-28T10:58:58.182Z,99807.28
2022-09-28T11:01:29.201Z,99808.59
2022-09-28T11:03:57.136Z,99810.59
2022-09-28T11:06:36.263Z,99811.28
2022-09-28T11:09:04.714Z,99814.09
2022-09-28T11:11:39.621Z,99813.25
2022-09-28T11:14:18.206Z,99823.31
2022-09-28T11:16:44.812Z,99822.97
2022-09-28T11:19:38.339Z,99818.53
2022-09-28T11:22:20.440Z,99822.34
2022-09-28T11:24:53.431Z,99816.28
2022-09-28T11:27:22.180Z,99823.19
2022-09-28T11:29:57.207Z,99824.69
2022-09-28T11:32:29.319Z,99821.38
2022-09-28T11:34:59.932Z,99816.09
2022-09-28T11:37:32.998Z,99821.38
2022-09-28T11:40:15.820Z,99817.75
2022-09-28T11:42:48.824Z,99814.63
2022-09-28T11:45:15.353Z,99808.31
2022-09-28T11:48:00.796Z,99808.66
2022-09-28T11:50:33.529Z,99807.69
2022-09-28T11:53:12.254Z,99808.00
2022-09-28T11:55:42.612Z,99810.31
2022-09-28T11:58:15.267Z,99811.50
2022-09-28T12:00:48.310Z,99809.03
2022-09-28T12:03:18.618Z,99813.81
2022-09-28T12:05:56.184Z,99806.91
2022-09-28T12:08:25.750Z,99806.06
2022-09-28T12:11:02.496Z,99805.72
2022-09-28T12:13:48.827Z,99803.72
2022-09-28T12:16:53.176Z,99800.09
2022-09-28T12:19:14.018Z,99800.78
2022-09-28T12:21:43.598Z,99802.78
2022-09-28T12:24:10.148Z,99802.31
2022-09-28T12:26:44.163Z,99800.66
2022-09-28T12:29:13.881Z,99795.69
2022-09-28T12:31:52.814Z,99803.66
2022-09-28T12:34:19.575Z,99791.09
2022-09-28T12:36:58.673Z,99791.47
2022-09-28T12:39:46.917Z,99792.63
2022-09-28T12:42:27.873Z,99792.94
2022-09-28T12:44:59.385Z,99787.69
2022-09-28T12:47:26.438Z,99790.00
2022-09-28T12:50:37.692Z,99786.34
2022-09-28T12:53:14.171Z,99782.25
2022-09-28T12:55:46.515Z,99787.03
2022-09-28T12:58:21.236Z,99780.59
2022-09-28T13:01:00.808Z,99777.47
2022-09-28T13:03:44.517Z,99779.31
2022-09-28T13:06:11.243Z,99779.66
2022-09-28T13:08:55.874Z,99781.63
2022-09-28T13:11:32.052Z,99778.81
2022-09-28T13:14:25.080Z,99780.47
2022-09-28T13:16:58.379Z,99778.13
2022-09-28T13:19:29.837Z,99769.50
2022-09-28T13:22:05.550Z,99768.03
2022-09-28T13:24:37.130Z,99769.47
2022-09-28T13:27:06.647Z,99768.94
2022-09-28T13:29:35.141Z,99775.03
2022-09-28T13:32:03.741Z,99774.38
2022-09-28T13:34:33.533Z,99766.56
2022-09-28T13:37:29.875Z,99762.94
2022-09-28T13:40:00.234Z,99765.53
2022-09-28T13:42:32.728Z,99758.78
2022-09-28T13:45:17.958Z,99761.25
2022-09-28T13:47:47.695Z,99751.66
2022-09-28T13:50:28.998Z,99768.16
2022-09-28T13:53:24.045Z,99759.06
2022-09-28T13:56:20.387Z,99765.97
2022-09-28T13:59:09.355Z,99762.84
2022-09-28T14:01:40.731Z,99756.53
2022-09-28T14:04:11.259Z,99768.44
2022-09-28T14:06:45.697Z,99758.03
2022-09-28T14:09:16.361Z,99764.47
2022-09-28T14:11:44.944Z,99757.22
2022-09-28T14:14:14.242Z,99758.69
2022-09-28T14:16:42.464Z,99756.72
2022-09-28T14:19:14.359Z,99758.03
2022-09-28T14:21:44.721Z,99760.84
2022-09-28T14:24:19.392Z,99755.09
2022-09-28T14:26:47.956Z,99755.22
2022-09-28T14:29:18.075Z,99755.34
2022-09-28T14:31:45.809Z,99753.25
2022-09-28T14:34:16.218Z,99753.09
2022-09-28T14:36:51.678Z,99749.13
2022-09-28T14:39:25.204Z,99749.94
2022-09-28T14:41:52.913Z,99751.59
2022-09-28T14:44:20.139Z,99755.22
2022-09-28T14:46:48.034Z,99756.06
2022-09-28T14:49:18.226Z,99752.41
2022-09-28T14:51:48.491Z,99758.88
2022-09-28T14:54:19.961Z,99749.63
2022-09-28T14:56:50.842Z,99752.41
2022-09-28T14:59:19.671Z,99752.75
2022-09-28T15:01:51.189Z,99751.09
2022-09-28T15:04:19.599Z,99749.47
2022-09-28T15:06:48.405Z,99753.44
2022-09-28T15:09:21.445Z,99748.16
2022-09-28T15:11:49.187Z,99745.34
2022-09-28T15:14:18.852Z,99741.72
2022-09-28T15:16:51.345Z,99747.34
2022-09-28T15:19:20.974Z,99736.47
2022-09-28T15:21:50.142Z,99746.03
2022-09-28T15:24:20.340Z,99741.25
2022-09-28T15:26:48.742Z,99739.94
2022-09-28T15:29:18.371Z,99737.13
2022-09-28T15:31:45.523Z,99740.25
2022-09-28T15:34:30.073Z,99738.63
2022-09-28T15:36:57.337Z,99741.75
2022-09-28T15:39:29.288Z,99736.97
2022-09-28T15:41:57.062Z,99734.47
2022-09-28T15:44:30.293Z,99744.91
2022-09-28T15:47:07.011Z,99742.44
2022-09-28T15:49:39.115Z,99739.97
2022-09-28T15:52:06.703Z,99743.94
2022-09-28T15:54:39.606Z,99741.13
2022-09-28T15:57:06.941Z,99733.06
2022-09-28T15:59:37.570Z,99733.06
2022-09-28T16:02:08.446Z,99733.41
2022-09-28T16:04:38.602Z,99729.28
2022-09-28T16:07:07.274Z,99726.50
2022-09-28T16:09:40.902Z,99729.63
2022-09-28T16:12:10.041Z,99737.22
2022-09-28T16:14:37.348Z,99731.59
2022-09-28T16:17:05.934Z,99731.13
2022-09-28T16:19:37.442Z,99725.16
2022-09-28T16:22:06.924Z,99729.97
2022-09-28T16:24:35.373Z,99734.75
2022-09-28T16:27:05.449Z,99733.13
2022-09-28T16:29:39.534Z,99733.91
2022-09-28T16:32:09.706Z,99735.44
2022-09-28T16:34:36.842Z,99727.50
2022-09-28T16:37:05.065Z,99738.25
2022-09-28T16:39:32.584Z,99732.97
2022-09-28T16:42:13.994Z,99737.75
2022-09-28T16:44:40.653Z,99739.25
2022-09-28T16:47:10.797Z,99720.78
2022-09-28T16:49:40.652Z,99731.53
2022-09-28T16:52:12.863Z,99732.69
2022-09-28T16:54:58.686Z,99731.38
2022-09-28T16:57:25.891Z,99738.50
2022-09-28T17:02:46.954Z,99741.63
2022-09-28T17:05:15.952Z,99733.91
2022-09-28T17:07:48.923Z,99733.91
2022-09-28T17:10:24.471Z,99734.22
2022-09-28T17:12:51.967Z,99731.78
2022-09-28T17:15:20.037Z,99734.91
2022-09-28T17:17:47.642Z,99740.06
2022-09-28T17:20:22.278Z,99737.59
2022-09-28T17:22:49.916Z,99743.19
2022-09-28T17:25:17.317Z,99748.31
2022-09-28T17:27:45.890Z,99748.69
2022-09-28T17:30:13.490Z,99745.03
2022-09-28T17:32:45.026Z,99739.75
2022-09-28T17:35:24.281Z,99750.16
2022-09-28T17:37:51.805Z,99732.03
2022-09-28T17:40:22.848Z,99740.78
2022-09-28T17:42:49.633Z,99736.31
2022-09-28T17:45:16.461Z,99734.69
2022-09-28T17:47:43.978Z,99732.22
2022-09-28T17:50:24.153Z,99735.34
2022-09-28T17:52:55.002Z,99734.53
2022-09-28T17:55:23.355Z,99732.06
2022-09-28T17:57:50.354Z,99741.66
2022-09-28T18:00:17.886Z,99738.34
2022-09-28T18:02:45.214Z,99734.72
2022-09-28T18:05:14.782Z,99733.41
2022-09-28T18:07:47.424Z,99735.41
2022-09-28T18:10:15.708Z,99734.56
2022-09-28T18:12:43.413Z,99731.28
2022-09-28T18:15:10.701Z,99735.25
2022-09-28T18:17:37.627Z,99733.59
2022-09-28T18:20:05.374Z,99734.75
2022-09-28T18:22:32.194Z,99733.59
2022-09-28T18:24:59.207Z,99730.78
2022-09-28T18:27:28.536Z,99732.44
2022-09-28T18:29:55.084Z,99732.59
2022-09-28T18:32:21.822Z,99735.53
2022-09-28T18:34:59.525Z,99730.88
2022-09-28T18:37:26.222Z,99735.84
2022-09-28T18:39:52.948Z,99740.31
2022-09-28T18:42:20.783Z,99738.94
2022-09-28T18:44:47.583Z,99739.56
2022-09-28T18:47:15.309Z,99739.38
2022-09-28T18:49:45.990Z,99737.53
2022-09-28T18:52:13.409Z,99743.28
2022-09-28T18:54:40.454Z,99744.25
2022-09-28T18:57:07.064Z,99737.63
2022-09-28T18:59:33.774Z,99744.19
2022-09-28T19:02:01.783Z,99737.91
2022-09-28T19:04:28.557Z,99745.31
2022-09-28T19:06:55.571Z,99737.84
2022-09-28T19:09:22.908Z,99745.25
2022-09-28T19:11:49.708Z,99749.03
2022-09-28T19:14:16.370Z,99749.19
2022-09-28T19:16:44.060Z,99752.50
2022-09-28T19:19:12.767Z,99754.59
2022-09-28T19:21:40.387Z,99750.28
2022-09-28T19:24:07.131Z,99752.88
2022-09-28T19:26:33.868Z,99752.56
2022-09-28T19:29:00.507Z,99757.47
2022-09-28T19:31:27.420Z,99756.44
2022-09-28T19:33:54.040Z,99753.31
2022-09-28T19:36:23.421Z,99758.22
2022-09-28T19:38:50.585Z,99757.06
2022-09-28T19:41:39.589Z,99756.25
2022-09-28T19:44:10.171Z,99758.22
2022-09-28T19:46:38.520Z,99752.59
2022-09-28T19:49:06.485Z,99759.75
2022-09-28T19:51:33.550Z,99758.94
2022-09-28T19:54:04.623Z,99759.75
2022-09-28T19:56:32.094Z,99761.41
2022-09-28T19:59:02.389Z,99763.84
2022-09-28T20:01:29.918Z,99761.66
2022-09-28T20:03:57.146Z,99761.78
2022-09-28T20:06:24.540Z,99765.91
2022-09-28T20:08:51.537Z,99770.84
2022-09-28T20:11:18.641Z,99770.50
2022-09-28T20:13:45.346Z,99757.41
2022-09-28T20:16:14.520Z,99774.72
2022-09-28T20:18:44.119Z,99775.22
2022-09-28T20:21:14.119Z,99775.34
2022-09-28T20:23:44.784Z,99779.47
2022-09-28T20:26:11.795Z,99780.44
2022-09-28T20:28:38.814Z,99775.75
2022-09-28T20:31:06.654Z,99772.59
2022-09-28T20:33:48.655Z,99781.50
2022-09-28T20:36:16.881Z,99780.81
2022-09-28T20:38:44.025Z,99780.81
2022-09-28T20:41:11.749Z,99782.00
2022-09-28T20:43:42.191Z,99787.94
2022-09-28T20:46:10.530Z,99777.88
2022-09-28T20:48:37.424Z,99785.47
2022-09-28T20:51:05.329Z,99789.47
2022-09-28T20:53:42.994Z,99791.47
2022-09-28T20:56:14.097Z,99792.63
2022-09-28T20:58:41.150Z,99787.81
2022-09-28T21:01:12.611Z,99798.25
2022-09-28T21:03:42.935Z,99787.81
2022-09-28T21:06:12.290Z,99789.81
2022-09-28T21:08:39.074Z,99788.66
2022-09-28T21:11:07.354Z,99787.81
2022-09-28T21:13:45.135Z,99775.75
2022-09-28T21:16:12.634Z,99780.56
2022-09-28T21:18:39.527Z,99790.97
2022-09-28T21:21:07.390Z,99779.72
2022-09-28T21:23:49.047Z,99786.50
2022-09-28T21:26:19.080Z,99783.25
2022-09-28T21:28:46.224Z,99781.91
2022-09-28T21:31:13.076Z,99782.75
2022-09-28T21:33:43.920Z,99791.19
2022-09-28T21:36:10.556Z,99791.66
2022-09-28T21:38:37.223Z,99787.53
2022-09-28T21:41:03.946Z,99789.06
2022-09-28T21:43:42.471Z,99788.72
2022-09-28T21:46:09.847Z,99795.53
2022-09-28T21:48:36.513Z,99786.59
2022-09-28T21:51:04.564Z,99793.38
2022-09-28T21:53:42.922Z,99795.38
2022-09-28T21:56:10.699Z,99792.09
2022-09-28T21:58:37.627Z,99794.91
2022-09-28T22:01:04.231Z,99789.59
2022-09-28T22:03:39.325Z,99794.78
2022-09-28T22:06:06.682Z,99794.28
2022-09-28T22:08:33.671Z,99796.25
2022-09-28T22:11:01.813Z,99797.91
2022-09-28T22:13:28.996Z,99798.94
2022-09-28T22:15:56.022Z,99798.94
2022-09-28T22:18:22.646Z,99799.66
2022-09-28T22:20:49.341Z,99799.66
2022-09-28T22:23:15.998Z,99800.47
2022-09-28T22:25:42.589Z,99797.66
2022-09-28T22:28:09.167Z,99803.75
2022-09-28T22:30:35.786Z,99806.22
2022-09-28T22:33:02.915Z,99809.50
2022-09-28T22:35:29.583Z,99806.00
2022-09-28T22:37:56.153Z,99806.84
2022-09-28T22:40:24.254Z,99808.94
2022-09-28T22:42:50.852Z,99800.19
2022-09-28T22:45:17.486Z,99808.41
2022-09-28T22:47:44.868Z,99800.94
2022-09-28T22:50:11.557Z,99798.69
2022-09-28T22:52:38.155Z,99794.03
2022-09-28T22:55:05.113Z,99789.69
2022-09-28T22:57:31.772Z,99795.81
2022-09-28T22:59:58.350Z,99792.63
2022-09-28T23:02:24.949Z,99790.63
2022-09-28T23:04:51.585Z,99791.13
2022-09-28T23:07:18.897Z,99786.34
2022-09-28T23:09:46.094Z,99792.78
2022-09-28T23:12:14.215Z,99777.53
2022-09-28T23:14:41.152Z,99781.19
2022-09-28T23:17:07.942Z,99784.81
2022-09-28T23:19:34.584Z,99783.66
2022-09-28T23:22:01.448Z,99778.84
2022-09-28T23:24:28.145Z,99786.13
2022-09-28T23:26:54.743Z,99779.69
2022-09-28T23:29:21.664Z,99786.97
2022-09-28T23:31:48.469Z,99782.13
2022-09-28T23:34:15.128Z,99779.31
2022-09-28T23:36:43.980Z,99776.50
2022-09-28T23:39:12.094Z,99784.94
2022-09-28T23:41:40.049Z,99777.69
2022-09-28T23:44:06.860Z,99777.69
2022-09-28T23:46:35.389Z,99784.16
2022-09-28T23:49:02.206Z,99772.53
2022-09-28T23:51:28.855Z,99777.69
2022-09-28T23:53:55.502Z,99780.03
2022-09-28T23:56:22.109Z,99778.97
2022-09-28T23:58:48.725Z,99781.34
