createdAt,value
2023-02-13T00:04:34.087Z,1041.2
2023-02-13T00:10:10.383Z,1041.2
2023-02-13T00:15:27.731Z,1041.2
2023-02-13T00:21:06.502Z,1041.2
2023-02-13T00:26:39.351Z,1041.2
2023-02-13T00:31:59.638Z,1041.3
2023-02-13T00:37:47.891Z,1041.3
2023-02-13T00:43:26.285Z,1041.2
2023-02-13T00:48:57.209Z,1041.1
2023-02-13T00:54:14.591Z,1041.1
2023-02-13T00:59:47.900Z,1041.3
2023-02-13T01:05:17.252Z,1041.3
2023-02-13T01:10:57.135Z,1041.2
2023-02-13T01:16:26.120Z,1041.2
2023-02-13T01:22:00.739Z,1041.3
2023-02-13T01:27:46.213Z,1041.5
2023-02-13T01:33:18.565Z,1041.5
2023-02-13T01:38:38.951Z,1041.4
2023-02-13T01:44:22.464Z,1041.3
2023-02-13T01:50:02.002Z,1041.4
2023-02-13T01:55:16.129Z,1041.4
2023-02-13T02:00:56.904Z,1041.4
2023-02-13T02:06:35.077Z,1041.4
2023-02-13T02:12:17.523Z,1041.3
2023-02-13T02:17:27.180Z,1041.2
2023-02-13T02:23:23.862Z,1041.2
2023-02-13T02:28:49.082Z,1041.2
2023-02-13T02:34:25.215Z,1041.2
2023-02-13T02:39:54.001Z,1041.3
2023-02-13T02:45:22.938Z,1041.2
2023-02-13T02:50:55.761Z,1041.2
2023-02-13T02:56:15.630Z,1041.3
2023-02-13T03:01:58.801Z,1041.3
2023-02-13T03:07:46.450Z,1041.3
2023-02-13T03:13:00.413Z,1041.3
2023-02-13T03:18:27.403Z,1041.3
2023-02-13T03:24:10.798Z,1041.4
2023-02-13T03:29:48.361Z,1041.5
2023-02-13T03:35:29.598Z,1041.5
2023-02-13T03:41:03.331Z,1041.6
2023-02-13T03:46:33.032Z,1041.5
2023-02-13T03:52:07.388Z,1041.6
2023-02-13T03:57:45.370Z,1041.7
2023-02-13T04:03:16.273Z,1041.7
2023-02-13T04:08:24.423Z,1041.7
2023-02-13T04:14:09.409Z,1041.7
2023-02-13T04:19:28.716Z,1041.7
2023-02-13T04:25:25.056Z,1041.7
2023-02-13T04:30:50.666Z,1041.8
2023-02-13T04:36:07.774Z,1041.8
2023-02-13T04:41:47.419Z,1041.8
2023-02-13T04:47:21.948Z,1041.8
2023-02-13T04:52:58.265Z,1041.8
2023-02-13T04:58:26.227Z,1041.8
2023-02-13T05:04:03.020Z,1041.8
2023-02-13T05:09:45.002Z,1041.8
2023-02-13T05:15:20.074Z,1041.8
2023-02-13T05:20:52.482Z,1041.9
2023-02-13T05:26:04.915Z,1041.9
2023-02-13T05:31:37.264Z,1042.1
2023-02-13T05:37:31.574Z,1042
2023-02-13T05:43:01.670Z,1042
2023-02-13T05:48:41.589Z,1042.1
2023-02-13T05:53:55.562Z,1042.1
2023-02-13T05:59:33.110Z,1042.1
2023-02-13T06:05:04.718Z,1042.1
2023-02-13T06:10:46.842Z,1042.1
2023-02-13T06:16:06.253Z,1042.1
2023-02-13T06:21:33.314Z,1042.2
2023-02-13T06:27:06.691Z,1042.2
2023-02-13T06:32:51.355Z,1042.3
2023-02-13T06:38:39.411Z,1042.2
2023-02-13T06:44:10.556Z,1042.3
2023-02-13T06:49:37.524Z,1042.4
2023-02-13T06:54:57.170Z,1042.3
2023-02-13T07:00:36.101Z,1042.4
2023-02-13T07:06:24.374Z,1042.4
2023-02-13T07:11:52.269Z,1042.5
2023-02-13T07:17:07.633Z,1042.5
2023-02-13T07:22:59.519Z,1042.5
2023-02-13T07:28:33.148Z,1042.6
2023-02-13T07:34:05.150Z,1042.6
2023-02-13T07:39:18.220Z,1042.6
2023-02-13T07:44:58.775Z,1042.6
2023-02-13T07:50:38.170Z,1042.6
2023-02-13T07:56:01.836Z,1042.6
2023-02-13T08:01:47.782Z,1042.6
2023-02-13T08:07:28.020Z,1042.6
2023-02-13T08:12:47.419Z,1042.5
2023-02-13T08:18:20.368Z,1042.5
2023-02-13T08:24:03.827Z,1042.4
2023-02-13T08:29:24.554Z,1042.4
2023-02-13T08:34:55.187Z,1042.3
2023-02-13T08:40:35.283Z,1042.3
2023-02-13T08:46:05.388Z,1042.4
2023-02-13T08:51:31.357Z,1042.3
2023-02-13T08:56:58.777Z,1042.3
2023-02-13T09:02:32.649Z,1042.3
2023-02-13T09:08:05.614Z,1042.3
2023-02-13T09:13:39.740Z,1042.2
2023-02-13T09:19:32.921Z,1042.2
2023-02-13T09:24:56.820Z,1042.2
2023-02-13T09:30:40.986Z,1042.2
2023-02-13T09:36:00.996Z,1042.2
2023-02-13T09:41:24.940Z,1042.3
2023-02-13T09:47:03.134Z,1042.3
2023-02-13T09:52:30.570Z,1042.2
2023-02-13T09:58:28.420Z,1042.2
2023-02-13T10:03:39.594Z,1042.2
2023-02-13T10:09:12.545Z,1042.2
2023-02-13T10:15:02.306Z,1042.1
2023-02-13T10:20:33.924Z,1042.1
2023-02-13T10:25:57.546Z,1042
2023-02-13T10:31:28.914Z,1041.9
2023-02-13T10:37:04.955Z,1042
2023-02-13T10:42:44.860Z,1042.1
2023-02-13T10:48:28.515Z,1042.1
2023-02-13T10:54:00.909Z,1042
2023-02-13T10:59:31.930Z,1041.9
2023-02-13T11:05:05.666Z,1041.8
2023-02-13T11:10:39.413Z,1041.8
2023-02-13T11:16:12.853Z,1041.7
2023-02-13T11:21:50.220Z,1041.6
2023-02-13T11:27:03.808Z,1041.6
2023-02-13T11:32:41.552Z,1041.7
2023-02-13T11:38:16.672Z,1041.5
2023-02-13T11:43:52.974Z,1041.4
2023-02-13T11:49:41.400Z,1041.4
2023-02-13T11:55:18.302Z,1041.3
2023-02-13T12:00:50.657Z,1041.2
2023-02-13T12:06:03.325Z,1040.9
2023-02-13T12:11:31.616Z,1040.9
2023-02-13T12:17:31.617Z,1041
2023-02-13T12:22:46.602Z,1041
2023-02-13T12:28:30.510Z,1040.8
2023-02-13T12:33:57.141Z,1040.8
2023-02-13T12:39:24.470Z,1040.6
2023-02-13T12:45:21.316Z,1040.1
2023-02-13T12:50:37.322Z,1039.9
2023-02-13T12:56:24.208Z,1039.7
2023-02-13T13:01:43.533Z,1039.9
2023-02-13T13:07:22.168Z,1039.8
2023-02-13T13:12:46.124Z,1039.6
2023-02-13T13:18:35.913Z,1039.4
2023-02-13T13:23:49.915Z,1039.3
2023-02-13T13:29:39.632Z,1039.3
2023-02-13T13:35:16.760Z,1039.3
2023-02-13T13:40:57.756Z,1039.1
2023-02-13T13:46:26.244Z,1039.1
2023-02-13T13:51:56.830Z,1038.8
2023-02-13T13:57:23.506Z,1038.9
2023-02-13T14:03:12.901Z,1038.7
2023-02-13T14:08:45.792Z,1038.6
2023-02-13T14:14:33.736Z,1038.4
2023-02-13T14:20:12.619Z,1038.3
2023-02-13T14:25:24.657Z,1038.3
2023-02-13T14:31:01.768Z,1038.5
2023-02-13T14:36:47.106Z,1038.3
2023-02-13T14:42:35.550Z,1038.4
2023-02-13T14:47:56.566Z,1038.3
2023-02-13T14:53:43.592Z,1038.2
2023-02-13T14:59:10.537Z,1038.3
2023-02-13T15:04:43.979Z,1038
2023-02-13T15:10:23.854Z,1038
2023-02-13T15:15:40.381Z,1038
2023-02-13T15:21:12.671Z,1037.8
2023-02-13T15:27:00.238Z,1037.9
2023-02-13T15:32:41.604Z,1038
2023-02-13T15:38:05.206Z,1038.1
2023-02-13T15:43:25.997Z,1038.1
2023-02-13T15:49:05.929Z,1038.2
2023-02-13T15:54:50.346Z,1038.2
2023-02-13T16:00:18.530Z,1038.2
2023-02-13T16:05:42.849Z,1038.2
2023-02-13T16:11:39.078Z,1038
2023-02-13T16:16:59.474Z,1038.1
2023-02-13T16:22:34.027Z,1038.2
2023-02-13T16:27:58.018Z,1038.3
2023-02-13T16:33:56.156Z,1038.4
2023-02-13T16:39:24.558Z,1038.5
2023-02-13T16:44:57.190Z,1038.6
2023-02-13T16:50:33.112Z,1038.8
2023-02-13T16:56:03.014Z,1038.9
2023-02-13T17:01:29.457Z,1039.1
2023-02-13T17:06:59.359Z,1039.1
2023-02-13T17:12:32.216Z,1039.1
2023-02-13T17:18:10.742Z,1039.3
2023-02-13T17:23:36.320Z,1039.5
2023-02-13T17:29:27.837Z,1039.6
2023-02-13T17:34:35.268Z,1039.6
2023-02-13T17:40:18.985Z,1039.7
2023-02-13T17:45:41.217Z,1039.8
2023-02-13T17:51:26.819Z,1039.9
2023-02-13T17:56:52.616Z,1039.9
2023-02-13T18:02:19.080Z,1040.1
2023-02-13T18:07:55.212Z,1040
2023-02-13T18:13:23.899Z,1040.1
2023-02-13T18:19:23.325Z,1040.1
2023-02-13T18:24:46.177Z,1040.1
2023-02-13T18:30:21.011Z,1040.3
2023-02-13T18:36:02.411Z,1040.3
2023-02-13T18:41:20.909Z,1040.2
2023-02-13T18:46:50.605Z,1040.2
2023-02-13T18:52:24.881Z,1040.4
2023-02-13T18:57:55.640Z,1040.4
2023-02-13T19:03:35.464Z,1040.5
2023-02-13T19:08:52.295Z,1040.7
2023-02-13T19:14:27.750Z,1040.7
2023-02-13T19:20:10.689Z,1040.6
2023-02-13T19:25:34.822Z,1040.7
2023-02-13T19:31:18.456Z,1040.7
2023-02-13T19:36:39.032Z,1040.6
2023-02-13T19:42:30.115Z,1040.7
2023-02-13T19:47:51.495Z,1040.6
2023-02-13T19:53:43.467Z,1040.7
2023-02-13T19:59:06.934Z,1040.6
2023-02-13T20:04:42.541Z,1040.8
2023-02-13T20:10:04.270Z,1040.6
2023-02-13T20:15:46.010Z,1040.6
2023-02-13T20:21:22.728Z,1040.9
2023-02-13T20:26:52.746Z,1040.9
2023-02-13T20:32:05.887Z,1041.1
2023-02-13T20:37:37.991Z,1041.3
2023-02-13T20:48:52.568Z,1041.2
2023-02-13T20:54:20.564Z,1041.1
2023-02-13T20:59:54.286Z,1041.1
2023-02-13T21:05:48.399Z,1041.1
2023-02-13T21:11:17.412Z,1041.2
2023-02-13T21:16:39.858Z,1041.1
2023-02-13T21:22:25.554Z,1041.2
2023-02-13T21:27:38.151Z,1041.2
2023-02-13T21:33:06.624Z,1041.3
2023-02-13T21:38:40.653Z,1041.4
2023-02-13T21:44:16.383Z,1041.4
2023-02-13T21:49:57.371Z,1041.4
2023-02-13T21:55:23.000Z,1041.5
2023-02-13T22:00:59.859Z,1041.5
2023-02-13T22:06:48.879Z,1041.7
2023-02-13T22:12:22.288Z,1041.7
2023-02-13T22:17:28.801Z,1041.8
2023-02-13T22:23:27.356Z,1041.7
2023-02-13T22:28:41.321Z,1041.8
2023-02-13T22:34:34.016Z,1041.9
2023-02-13T22:39:38.128Z,1041.8
2023-02-13T22:45:30.847Z,1041.9
2023-02-13T22:51:09.736Z,1041.9
2023-02-13T22:56:30.017Z,1042
2023-02-13T23:01:52.255Z,1042
2023-02-13T23:07:23.669Z,1042.1
2023-02-13T23:12:58.243Z,1042
2023-02-13T23:18:31.500Z,1042
2023-02-13T23:24:14.414Z,1042
2023-02-13T23:29:42.930Z,1042.1
2023-02-13T23:35:09.255Z,1042.1
2023-02-13T23:40:49.076Z,1042
2023-02-13T23:46:19.790Z,1042
2023-02-13T23:52:07.014Z,1042.1
2023-02-13T23:57:43.157Z,1042.1
