createdAt,value
2022-10-31T00:01:44.012Z,19.00
2022-10-31T00:04:13.494Z,19.00
2022-10-31T00:06:42.966Z,19.00
2022-10-31T00:09:13.796Z,19.00
2022-10-31T00:11:43.299Z,18.90
2022-10-31T00:14:13.527Z,19.00
2022-10-31T00:16:43.370Z,19.00
2022-10-31T00:19:12.906Z,18.90
2022-10-31T00:21:42.400Z,18.90
2022-10-31T00:24:13.463Z,18.90
2022-10-31T00:26:42.895Z,18.90
2022-10-31T00:29:14.516Z,18.90
2022-10-31T00:31:43.952Z,18.90
2022-10-31T00:34:13.375Z,18.90
2022-10-31T00:36:42.844Z,18.90
2022-10-31T00:39:13.972Z,19.00
2022-10-31T00:41:43.430Z,18.90
2022-10-31T00:44:14.570Z,18.90
2022-10-31T00:46:44.302Z,18.80
2022-10-31T00:49:13.729Z,18.80
2022-10-31T00:51:43.371Z,18.80
2022-10-31T00:54:12.921Z,18.80
2022-10-31T00:56:42.428Z,18.80
2022-10-31T00:59:11.859Z,18.80
2022-10-31T01:01:41.655Z,18.70
2022-10-31T01:04:11.421Z,18.70
2022-10-31T01:06:40.987Z,18.70
2022-10-31T01:09:11.496Z,18.70
2022-10-31T01:11:41.020Z,18.60
2022-10-31T01:14:11.752Z,18.60
2022-10-31T01:16:41.252Z,18.60
2022-10-31T01:19:10.668Z,18.50
2022-10-31T01:21:40.109Z,18.50
2022-10-31T01:24:11.121Z,18.50
2022-10-31T01:26:41.708Z,18.50
2022-10-31T01:29:12.040Z,18.50
2022-10-31T01:31:42.202Z,18.50
2022-10-31T01:34:14.842Z,18.50
2022-10-31T01:36:46.480Z,18.40
2022-10-31T01:39:17.523Z,18.40
2022-10-31T01:41:50.024Z,18.40
2022-10-31T01:44:23.055Z,18.40
2022-10-31T01:47:04.717Z,18.40
2022-10-31T01:49:39.967Z,18.30
2022-10-31T01:52:33.614Z,18.30
2022-10-31T01:55:09.191Z,18.30
2022-10-31T01:57:41.913Z,18.30
2022-10-31T02:00:13.430Z,18.20
2022-10-31T02:02:43.756Z,18.20
2022-10-31T02:05:17.155Z,18.20
2022-10-31T02:08:06.417Z,18.20
2022-10-31T02:10:38.540Z,18.20
2022-10-31T02:13:10.939Z,18.20
2022-10-31T02:15:44.804Z,18.20
2022-10-31T02:18:14.444Z,18.20
2022-10-31T02:21:17.830Z,18.20
2022-10-31T02:24:08.615Z,18.20
2022-10-31T02:26:53.370Z,18.20
2022-10-31T02:29:25.871Z,18.20
2022-10-31T02:32:04.590Z,18.20
2022-10-31T02:34:43.141Z,18.20
2022-10-31T02:37:16.128Z,18.20
2022-10-31T02:39:57.312Z,18.20
2022-10-31T02:42:43.394Z,18.30
2022-10-31T02:45:15.899Z,18.30
2022-10-31T02:47:49.122Z,18.30
2022-10-31T02:50:30.175Z,18.30
2022-10-31T02:52:59.660Z,18.30
2022-10-31T02:55:32.158Z,18.30
2022-10-31T02:58:15.059Z,18.30
2022-10-31T03:01:04.065Z,18.30
2022-10-31T03:04:10.743Z,18.30
2022-10-31T03:07:07.410Z,18.30
2022-10-31T03:09:39.985Z,18.20
2022-10-31T03:12:18.097Z,18.20
2022-10-31T03:14:56.325Z,18.10
2022-10-31T03:17:31.821Z,18.10
2022-10-31T03:20:03.035Z,18.10
2022-10-31T03:22:35.423Z,18.10
2022-10-31T03:25:42.857Z,18.10
2022-10-31T03:28:15.793Z,18.10
2022-10-31T03:30:47.243Z,18.10
2022-10-31T03:33:19.779Z,18.10
2022-10-31T03:35:52.390Z,18.10
2022-10-31T03:38:24.479Z,18.10
2022-10-31T03:40:57.553Z,18.10
2022-10-31T03:43:31.144Z,18.10
2022-10-31T03:46:02.199Z,18.10
2022-10-31T03:48:33.418Z,18.00
2022-10-31T03:51:11.523Z,18.00
2022-10-31T03:53:56.064Z,18.00
2022-10-31T03:56:37.536Z,18.00
2022-10-31T03:59:15.835Z,18.00
2022-10-31T04:01:48.526Z,18.00
2022-10-31T04:04:22.130Z,18.00
2022-10-31T04:06:54.812Z,18.00
2022-10-31T04:09:27.183Z,18.00
2022-10-31T04:12:00.752Z,18.00
2022-10-31T04:14:34.968Z,18.00
2022-10-31T04:17:07.730Z,17.90
2022-10-31T04:19:39.020Z,18.00
2022-10-31T04:22:10.145Z,18.00
2022-10-31T04:24:42.767Z,18.00
2022-10-31T04:27:13.498Z,17.90
2022-10-31T04:29:45.531Z,17.90
2022-10-31T04:32:14.603Z,17.90
2022-10-31T04:34:44.023Z,17.90
2022-10-31T04:37:13.526Z,17.90
2022-10-31T04:39:43.050Z,17.90
2022-10-31T04:42:34.982Z,17.90
2022-10-31T04:45:07.177Z,17.90
2022-10-31T04:47:38.712Z,17.90
2022-10-31T04:50:08.471Z,17.90
2022-10-31T04:52:44.246Z,17.90
2022-10-31T04:55:17.246Z,17.90
2022-10-31T04:57:51.442Z,17.90
2022-10-31T05:00:25.638Z,18.00
2022-10-31T05:02:59.332Z,17.90
2022-10-31T05:05:32.908Z,18.00
2022-10-31T05:08:05.260Z,18.00
2022-10-31T05:10:35.893Z,17.90
2022-10-31T05:13:07.467Z,17.90
2022-10-31T05:15:54.593Z,17.90
2022-10-31T05:18:28.331Z,17.90
2022-10-31T05:21:11.357Z,17.90
2022-10-31T05:23:45.914Z,17.80
2022-10-31T05:26:13.772Z,17.80
2022-10-31T05:28:43.401Z,17.80
2022-10-31T05:31:14.161Z,17.70
2022-10-31T05:33:43.951Z,17.80
2022-10-31T05:36:31.254Z,17.80
2022-10-31T05:39:02.389Z,17.80
2022-10-31T05:41:33.547Z,17.80
2022-10-31T05:44:10.625Z,17.80
2022-10-31T05:46:53.053Z,17.90
2022-10-31T05:49:24.126Z,17.80
2022-10-31T05:52:07.338Z,17.70
2022-10-31T05:54:38.483Z,17.60
2022-10-31T05:57:09.054Z,17.60
2022-10-31T05:59:38.550Z,17.50
2022-10-31T06:02:08.085Z,17.40
2022-10-31T06:04:55.414Z,17.30
2022-10-31T06:07:24.933Z,17.40
2022-10-31T06:09:55.606Z,17.40
2022-10-31T06:12:25.497Z,17.40
2022-10-31T06:15:10.154Z,17.30
2022-10-31T06:17:39.607Z,17.30
2022-10-31T06:20:13.916Z,17.30
2022-10-31T06:22:45.122Z,17.30
2022-10-31T06:25:15.772Z,17.10
2022-10-31T06:27:46.913Z,17.10
2022-10-31T06:30:18.366Z,17.20
2022-10-31T06:32:48.358Z,17.20
2022-10-31T06:35:18.102Z,17.20
2022-10-31T06:37:55.953Z,17.10
2022-10-31T06:40:33.087Z,17.00
2022-10-31T06:43:20.285Z,17.10
2022-10-31T06:45:50.175Z,17.10
2022-10-31T06:48:30.549Z,17.20
2022-10-31T06:51:16.850Z,17.10
2022-10-31T06:53:46.325Z,17.20
2022-10-31T06:56:16.203Z,17.40
2022-10-31T06:58:47.489Z,17.10
2022-10-31T07:01:17.610Z,17.20
2022-10-31T07:03:48.232Z,17.20
2022-10-31T07:06:17.794Z,17.30
2022-10-31T07:08:47.317Z,17.40
2022-10-31T07:11:16.894Z,17.30
2022-10-31T07:13:46.662Z,17.40
2022-10-31T07:16:17.834Z,17.40
2022-10-31T07:18:48.333Z,17.50
2022-10-31T07:21:17.839Z,17.60
2022-10-31T07:23:50.927Z,17.50
2022-10-31T07:26:38.230Z,17.60
2022-10-31T07:29:07.865Z,17.80
2022-10-31T07:31:37.373Z,17.80
2022-10-31T07:34:08.562Z,17.80
2022-10-31T07:36:39.723Z,17.60
2022-10-31T07:39:09.319Z,17.60
2022-10-31T07:41:38.915Z,17.50
2022-10-31T07:44:08.649Z,17.50
2022-10-31T07:46:55.760Z,17.40
2022-10-31T07:49:29.602Z,17.50
2022-10-31T07:52:09.601Z,17.20
2022-10-31T07:54:49.762Z,17.50
2022-10-31T07:57:22.702Z,17.80
2022-10-31T07:59:52.247Z,18.10
2022-10-31T08:02:22.268Z,18.10
2022-10-31T08:04:55.934Z,18.00
2022-10-31T08:07:42.489Z,18.20
2022-10-31T08:10:14.715Z,18.70
2022-10-31T08:12:44.625Z,19.20
2022-10-31T08:15:16.074Z,19.70
2022-10-31T08:17:46.169Z,20.00
2022-10-31T08:20:17.638Z,20.40
2022-10-31T08:23:05.930Z,20.40
2022-10-31T08:25:39.491Z,20.20
2022-10-31T08:28:11.713Z,20.50
2022-10-31T08:30:43.660Z,20.50
2022-10-31T08:33:27.226Z,20.50
2022-10-31T08:36:04.109Z,20.60
2022-10-31T08:38:44.225Z,20.70
2022-10-31T08:41:16.876Z,20.50
2022-10-31T08:43:46.437Z,20.70
2022-10-31T08:46:18.898Z,20.50
2022-10-31T08:48:50.913Z,20.50
2022-10-31T08:51:21.601Z,20.40
2022-10-31T08:53:52.738Z,20.40
2022-10-31T08:56:26.932Z,21.00
2022-10-31T08:58:56.560Z,21.30
2022-10-31T09:01:44.383Z,21.10
2022-10-31T09:04:14.026Z,21.50
2022-10-31T09:07:07.976Z,21.40
2022-10-31T09:09:16.334Z,21.30
2022-10-31T09:11:45.826Z,21.80
2022-10-31T09:14:19.135Z,21.60
2022-10-31T09:16:59.469Z,21.80
2022-10-31T09:19:30.606Z,21.60
2022-10-31T09:22:00.797Z,20.90
2022-10-31T09:24:30.329Z,21.00
2022-10-31T09:27:01.483Z,21.10
2022-10-31T09:29:30.997Z,21.20
2022-10-31T09:32:02.203Z,21.20
2022-10-31T09:34:33.397Z,21.60
2022-10-31T09:39:16.589Z,21.70
2022-10-31T09:42:05.399Z,21.80
2022-10-31T09:44:47.490Z,21.50
2022-10-31T09:47:56.027Z,22.10
2022-10-31T09:50:39.073Z,22.20
2022-10-31T09:53:25.231Z,22.60
2022-10-31T09:55:56.464Z,22.10
2022-10-31T09:58:32.115Z,22.50
2022-10-31T10:01:05.590Z,22.40
2022-10-31T10:03:46.975Z,22.70
2022-10-31T10:06:27.342Z,23.20
2022-10-31T10:09:14.808Z,23.80
2022-10-31T10:12:14.841Z,23.70
2022-10-31T10:14:59.151Z,24.40
2022-10-31T10:18:00.392Z,24.30
2022-10-31T10:20:38.903Z,23.70
2022-10-31T10:23:11.441Z,23.70
2022-10-31T10:25:43.626Z,23.10
2022-10-31T10:28:22.173Z,23.40
2022-10-31T10:30:54.675Z,23.50
2022-10-31T10:33:39.422Z,23.50
2022-10-31T10:36:24.000Z,23.80
2022-10-31T10:38:59.410Z,24.10
2022-10-31T10:41:35.043Z,23.90
2022-10-31T10:44:08.013Z,23.70
2022-10-31T10:47:02.660Z,24.30
2022-10-31T10:49:44.465Z,24.00
2022-10-31T10:52:40.928Z,24.30
2022-10-31T10:55:00.468Z,24.30
2022-10-31T10:57:32.897Z,23.90
2022-10-31T11:00:04.854Z,24.30
2022-10-31T11:02:35.701Z,23.80
2022-10-31T11:05:07.848Z,23.60
2022-10-31T11:07:42.198Z,23.60
2022-10-31T11:10:17.676Z,24.20
2022-10-31T11:12:49.866Z,24.40
2022-10-31T11:15:22.389Z,24.50
2022-10-31T11:17:55.278Z,24.60
2022-10-31T11:20:25.453Z,24.60
2022-10-31T11:22:57.944Z,24.50
2022-10-31T11:25:27.458Z,25.00
2022-10-31T11:28:05.769Z,25.10
2022-10-31T11:30:47.023Z,24.70
2022-10-31T11:33:25.361Z,24.80
2022-10-31T11:35:58.454Z,24.60
2022-10-31T11:38:43.421Z,24.80
2022-10-31T11:41:21.630Z,24.90
2022-10-31T11:44:05.927Z,24.30
2022-10-31T11:46:44.518Z,24.50
2022-10-31T11:49:17.070Z,24.00
2022-10-31T11:51:55.621Z,24.00
2022-10-31T11:54:31.388Z,24.50
2022-10-31T11:57:01.665Z,24.90
2022-10-31T11:59:34.056Z,25.40
2022-10-31T12:02:04.537Z,25.10
2022-10-31T12:04:47.288Z,25.40
2022-10-31T12:07:16.777Z,25.60
2022-10-31T12:09:46.205Z,25.40
2022-10-31T12:12:21.726Z,25.20
2022-10-31T12:14:59.957Z,25.50
2022-10-31T12:17:35.274Z,25.30
2022-10-31T12:20:36.435Z,25.00
2022-10-31T12:23:09.016Z,24.50
2022-10-31T12:25:48.230Z,24.70
2022-10-31T12:28:29.560Z,25.00
2022-10-31T12:31:11.904Z,24.70
2022-10-31T12:33:59.568Z,24.70
2022-10-31T12:36:51.433Z,24.80
2022-10-31T12:39:35.810Z,24.70
2022-10-31T12:42:08.337Z,24.60
2022-10-31T12:44:40.907Z,24.70
2022-10-31T12:47:26.310Z,24.90
2022-10-31T12:50:24.306Z,24.90
2022-10-31T12:53:11.810Z,25.10
2022-10-31T12:55:46.975Z,25.00
2022-10-31T12:58:31.172Z,25.00
2022-10-31T13:01:13.006Z,24.80
2022-10-31T13:03:57.648Z,24.70
2022-10-31T13:06:32.797Z,24.70
2022-10-31T13:09:05.534Z,24.40
2022-10-31T13:11:38.111Z,24.50
2022-10-31T13:14:19.654Z,24.50
2022-10-31T13:16:51.527Z,24.50
2022-10-31T13:19:23.479Z,24.80
2022-10-31T13:22:01.798Z,24.80
2022-10-31T13:24:40.270Z,24.40
2022-10-31T13:27:18.794Z,24.40
2022-10-31T13:29:57.307Z,24.30
2022-10-31T13:32:29.655Z,24.10
2022-10-31T13:35:01.658Z,24.10
2022-10-31T13:37:37.555Z,24.10
2022-10-31T13:40:22.589Z,23.90
2022-10-31T13:42:58.064Z,23.80
2022-10-31T13:45:30.717Z,23.70
2022-10-31T13:48:03.760Z,23.90
2022-10-31T13:50:35.785Z,23.80
2022-10-31T13:53:20.241Z,23.80
2022-10-31T13:55:52.770Z,23.80
2022-10-31T13:58:25.302Z,23.60
2022-10-31T14:01:15.749Z,23.60
2022-10-31T14:04:06.051Z,23.40
2022-10-31T14:06:20.807Z,23.40
2022-10-31T14:08:54.458Z,23.40
2022-10-31T14:11:34.400Z,23.40
2022-10-31T14:14:02.437Z,23.40
2022-10-31T14:16:36.382Z,23.30
2022-10-31T14:19:11.892Z,23.20
2022-10-31T14:21:44.451Z,23.20
2022-10-31T14:24:28.944Z,23.20
2022-10-31T14:27:04.222Z,23.20
2022-10-31T14:29:35.799Z,23.10
2022-10-31T14:32:17.800Z,23.00
2022-10-31T14:34:55.814Z,23.00
2022-10-31T14:38:02.463Z,23.00
2022-10-31T14:40:39.204Z,22.90
2022-10-31T14:43:14.549Z,22.90
2022-10-31T14:45:59.368Z,22.90
2022-10-31T14:48:53.806Z,22.90
2022-10-31T14:51:26.361Z,22.80
2022-10-31T14:53:58.807Z,22.70
2022-10-31T14:56:37.724Z,22.70
2022-10-31T14:59:10.263Z,22.70
2022-10-31T15:01:41.690Z,22.70
2022-10-31T15:04:29.447Z,22.70
2022-10-31T15:06:48.349Z,22.70
2022-10-31T15:09:26.860Z,22.70
2022-10-31T15:11:56.826Z,22.70
2022-10-31T15:14:32.230Z,22.60
2022-10-31T15:17:05.906Z,22.60
2022-10-31T15:19:37.726Z,22.60
2022-10-31T15:22:06.369Z,22.60
2022-10-31T15:24:40.499Z,22.60
2022-10-31T15:27:10.671Z,22.50
2022-10-31T15:29:43.198Z,22.50
2022-10-31T15:32:24.231Z,22.50
2022-10-31T15:34:56.706Z,22.50
2022-10-31T15:37:30.621Z,22.40
2022-10-31T15:40:03.215Z,22.30
2022-10-31T15:42:38.614Z,22.30
2022-10-31T15:45:17.328Z,22.30
2022-10-31T15:48:08.116Z,22.30
2022-10-31T15:50:44.982Z,22.30
2022-10-31T15:53:23.440Z,22.20
2022-10-31T15:55:55.970Z,22.20
2022-10-31T15:58:26.465Z,22.20
2022-10-31T16:01:05.195Z,22.20
2022-10-31T16:03:36.580Z,22.20
2022-10-31T16:06:07.710Z,22.20
2022-10-31T16:08:39.784Z,22.10
2022-10-31T16:11:15.073Z,22.10
2022-10-31T16:13:56.620Z,22.10
2022-10-31T16:16:40.994Z,22.00
2022-10-31T16:18:59.490Z,22.00
2022-10-31T16:21:32.123Z,21.90
2022-10-31T16:24:06.168Z,21.90
2022-10-31T16:26:36.662Z,21.90
2022-10-31T16:29:06.236Z,22.00
2022-10-31T16:31:41.838Z,21.90
2022-10-31T16:34:25.210Z,21.90
2022-10-31T16:36:51.902Z,21.90
2022-10-31T16:39:21.421Z,21.80
2022-10-31T16:41:53.992Z,21.80
2022-10-31T16:44:28.659Z,21.80
2022-10-31T16:47:10.196Z,21.80
2022-10-31T16:49:39.771Z,21.80
2022-10-31T16:52:09.210Z,21.80
2022-10-31T16:54:40.518Z,21.70
2022-10-31T16:57:13.022Z,21.70
2022-10-31T16:59:43.048Z,21.60
2022-10-31T17:02:15.794Z,21.70
2022-10-31T17:04:47.581Z,21.70
2022-10-31T17:07:17.123Z,21.70
2022-10-31T17:09:46.618Z,21.80
2022-10-31T17:12:19.114Z,21.70
2022-10-31T17:14:49.357Z,21.70
2022-10-31T17:17:18.707Z,21.70
2022-10-31T17:19:48.202Z,21.70
2022-10-31T17:22:17.836Z,21.70
2022-10-31T17:24:47.334Z,21.60
2022-10-31T17:27:16.774Z,21.50
2022-10-31T17:29:46.298Z,21.50
2022-10-31T17:32:15.780Z,21.40
2022-10-31T17:34:45.215Z,21.50
2022-10-31T17:37:14.679Z,21.50
2022-10-31T17:39:44.145Z,21.50
2022-10-31T17:42:13.767Z,21.50
2022-10-31T17:44:43.228Z,21.40
2022-10-31T17:47:12.672Z,21.30
2022-10-31T17:49:42.505Z,21.30
2022-10-31T17:52:11.953Z,21.40
2022-10-31T17:54:41.382Z,21.40
2022-10-31T17:57:10.817Z,21.40
2022-10-31T17:59:40.270Z,21.40
2022-10-31T18:02:11.959Z,21.30
2022-10-31T18:04:42.320Z,21.10
2022-10-31T18:07:11.828Z,21.00
2022-10-31T18:09:41.258Z,21.00
2022-10-31T18:12:10.715Z,21.10
2022-10-31T18:14:42.508Z,21.10
2022-10-31T18:17:11.266Z,21.20
2022-10-31T18:19:40.760Z,21.20
2022-10-31T18:22:10.210Z,21.20
2022-10-31T18:24:39.882Z,21.30
2022-10-31T18:27:09.387Z,21.30
2022-10-31T18:29:38.816Z,21.30
2022-10-31T18:32:09.771Z,21.30
2022-10-31T18:34:39.372Z,21.30
2022-10-31T18:37:08.789Z,21.20
2022-10-31T18:39:38.259Z,21.00
2022-10-31T18:42:07.757Z,21.00
2022-10-31T18:44:38.315Z,21.10
2022-10-31T18:47:07.742Z,21.10
2022-10-31T18:49:37.354Z,21.10
2022-10-31T18:52:06.849Z,20.80
2022-10-31T18:54:36.292Z,20.60
2022-10-31T18:57:05.803Z,20.70
2022-10-31T18:59:35.347Z,20.80
2022-10-31T19:02:04.932Z,20.90
2022-10-31T19:04:35.310Z,20.90
2022-10-31T19:07:04.804Z,20.90
2022-10-31T19:09:38.622Z,20.80
2022-10-31T19:12:08.173Z,20.60
2022-10-31T19:14:37.619Z,20.40
2022-10-31T19:17:07.165Z,20.40
2022-10-31T19:19:38.288Z,20.30
2022-10-31T19:22:07.826Z,20.40
2022-10-31T19:24:37.727Z,20.40
2022-10-31T19:27:06.467Z,20.30
2022-10-31T19:29:35.870Z,20.30
2022-10-31T19:32:05.511Z,20.30
2022-10-31T19:34:35.090Z,20.40
2022-10-31T19:37:04.664Z,20.50
2022-10-31T19:39:34.085Z,20.50
2022-10-31T19:42:03.537Z,20.60
2022-10-31T19:44:35.554Z,20.50
2022-10-31T19:47:05.093Z,20.30
2022-10-31T19:49:34.513Z,20.10
2022-10-31T19:52:04.126Z,20.00
2022-10-31T19:54:33.540Z,20.00
2022-10-31T19:57:02.980Z,20.00
2022-10-31T19:59:38.157Z,20.10
2022-10-31T20:02:03.602Z,20.10
2022-10-31T20:04:33.085Z,20.00
2022-10-31T20:07:02.994Z,20.10
2022-10-31T20:09:32.446Z,20.10
2022-10-31T20:12:02.091Z,20.00
2022-10-31T20:14:31.665Z,20.10
2022-10-31T20:17:01.114Z,20.00
2022-10-31T20:19:30.565Z,20.10
2022-10-31T20:22:01.010Z,20.20
2022-10-31T20:24:33.174Z,20.20
2022-10-31T20:27:04.328Z,20.10
2022-10-31T20:29:33.814Z,20.10
2022-10-31T20:32:03.259Z,20.10
2022-10-31T20:34:32.684Z,20.00
2022-10-31T20:37:02.167Z,20.10
2022-10-31T20:39:32.259Z,20.10
2022-10-31T20:42:01.699Z,20.00
2022-10-31T20:44:32.339Z,20.00
2022-10-31T20:47:01.765Z,20.00
2022-10-31T20:49:32.296Z,20.10
2022-10-31T20:52:01.721Z,20.20
2022-10-31T20:54:31.157Z,20.20
2022-10-31T20:57:01.117Z,20.20
2022-10-31T20:59:30.551Z,20.20
2022-10-31T21:02:00.192Z,20.20
2022-10-31T21:04:30.680Z,20.20
2022-10-31T21:07:00.109Z,20.00
2022-10-31T21:09:29.555Z,20.10
2022-10-31T21:11:59.051Z,20.10
2022-10-31T21:14:28.505Z,20.20
2022-10-31T21:16:57.948Z,20.20
2022-10-31T21:19:27.951Z,20.30
2022-10-31T21:21:57.578Z,20.30
2022-10-31T21:24:28.666Z,20.10
2022-10-31T21:26:58.161Z,20.20
2022-10-31T21:29:27.687Z,20.20
2022-10-31T21:31:57.186Z,20.20
2022-10-31T21:34:26.670Z,20.30
2022-10-31T21:36:56.106Z,20.30
2022-10-31T21:39:25.625Z,20.30
2022-10-31T21:41:55.064Z,20.30
2022-10-31T21:44:24.502Z,20.30
2022-10-31T21:46:53.964Z,20.00
2022-10-31T21:49:23.404Z,19.90
2022-10-31T21:51:53.341Z,19.90
2022-10-31T21:54:30.632Z,19.90
2022-10-31T21:57:02.066Z,20.00
2022-10-31T21:59:31.992Z,20.10
2022-10-31T22:02:01.725Z,20.10
2022-10-31T22:04:31.302Z,20.20
2022-10-31T22:07:00.769Z,20.20
2022-10-31T22:09:30.348Z,20.20
2022-10-31T22:12:01.834Z,20.20
2022-10-31T22:14:31.350Z,20.20
2022-10-31T22:17:00.925Z,20.10
2022-10-31T22:19:30.405Z,20.20
2022-10-31T22:21:59.974Z,20.20
2022-10-31T22:24:29.578Z,20.10
2022-10-31T22:26:59.094Z,20.20
2022-10-31T22:29:29.105Z,20.20
2022-10-31T22:31:59.598Z,20.20
2022-10-31T22:34:29.736Z,20.20
2022-10-31T22:36:59.216Z,20.20
2022-10-31T22:39:28.737Z,20.10
2022-10-31T22:41:58.220Z,20.10
2022-10-31T22:44:27.658Z,20.10
2022-10-31T22:46:57.973Z,20.20
2022-10-31T22:49:27.983Z,20.10
2022-10-31T22:51:59.084Z,20.00
2022-10-31T22:54:28.655Z,19.90
2022-10-31T22:56:58.207Z,19.70
2022-10-31T22:59:27.704Z,19.50
2022-10-31T23:01:57.275Z,19.40
2022-10-31T23:04:27.431Z,19.50
2022-10-31T23:06:56.890Z,19.60
2022-10-31T23:09:26.312Z,19.50
2022-10-31T23:11:57.420Z,19.40
2022-10-31T23:14:26.854Z,19.30
2022-10-31T23:16:58.108Z,19.20
2022-10-31T23:19:29.962Z,19.00
2022-10-31T23:22:05.431Z,18.70
2022-10-31T23:24:40.685Z,18.40
2022-10-31T23:27:15.937Z,18.10
2022-10-31T23:29:48.102Z,17.90
2022-10-31T23:32:38.237Z,18.00
2022-10-31T23:35:10.076Z,18.10
2022-10-31T23:37:40.650Z,17.90
2022-10-31T23:40:10.457Z,17.90
2022-10-31T23:42:40.066Z,18.10
2022-10-31T23:45:09.859Z,18.00
2022-10-31T23:47:43.220Z,18.30
2022-10-31T23:50:10.730Z,18.10
2022-10-31T23:52:40.236Z,18.10
2022-10-31T23:55:09.781Z,18.00
2022-10-31T23:57:40.401Z,17.90
