createdAt,value
2024-01-17T00:01:08.276Z,97380.38
2024-01-17T00:03:35.725Z,97385.69
2024-01-17T00:06:04.781Z,97373.13
2024-01-17T00:08:34.652Z,97374.72
2024-01-17T00:11:03.645Z,97368.81
2024-01-17T00:13:31.629Z,97364.69
2024-01-17T00:16:00.164Z,97368.88
2024-01-17T00:18:28.234Z,97369.78
2024-01-17T00:20:57.405Z,97363.87
2024-01-17T00:23:27.228Z,97365.56
2024-01-17T00:25:55.927Z,97358.81
2024-01-17T00:28:23.882Z,97355.41
2024-01-17T00:30:52.437Z,97344.50
2024-01-17T00:33:20.508Z,97343.59
2024-01-17T00:35:49.097Z,97342.88
2024-01-17T00:38:16.934Z,97343.63
2024-01-17T00:40:45.431Z,97334.44
2024-01-17T00:43:12.774Z,97332.75
2024-01-17T00:45:40.754Z,97336.91
2024-01-17T00:48:10.669Z,97336.91
2024-01-17T00:50:39.862Z,97326.84
2024-01-17T00:53:07.493Z,97326.00
2024-01-17T00:55:34.909Z,97325.16
2024-01-17T00:58:02.869Z,97318.47
2024-01-17T01:00:31.487Z,97326.03
2024-01-17T01:03:01.328Z,97340.31
2024-01-17T01:05:30.450Z,97341.16
2024-01-17T01:07:59.137Z,97341.16
2024-01-17T01:10:27.875Z,97345.34
2024-01-17T01:12:57.056Z,97344.53
2024-01-17T01:15:26.156Z,97350.25
2024-01-17T01:17:54.114Z,97346.19
2024-01-17T01:20:22.702Z,97343.63
2024-01-17T01:22:51.389Z,97344.34
2024-01-17T01:25:20.384Z,97339.38
2024-01-17T01:27:49.467Z,97325.13
2024-01-17T01:30:18.514Z,97312.59
2024-01-17T01:32:48.365Z,97322.62
2024-01-17T01:35:16.315Z,97323.50
2024-01-17T01:37:46.028Z,97322.56
2024-01-17T01:40:14.952Z,97325.19
2024-01-17T01:42:46.492Z,97315.06
2024-01-17T01:45:15.757Z,97330.19
2024-01-17T01:47:43.183Z,97325.00
2024-01-17T01:50:11.748Z,97324.22
2024-01-17T01:52:41.410Z,97321.78
2024-01-17T01:55:10.382Z,97317.63
2024-01-17T01:57:40.869Z,97316.75
2024-01-17T02:00:08.782Z,97314.19
2024-01-17T02:02:36.764Z,97313.28
2024-01-17T02:05:08.239Z,97311.50
2024-01-17T02:07:36.860Z,97319.16
2024-01-17T02:10:05.628Z,97316.66
2024-01-17T02:12:35.030Z,97312.41
2024-01-17T02:15:03.638Z,97309.09
2024-01-17T02:17:31.747Z,97305.47
2024-01-17T02:20:01.296Z,97315.69
2024-01-17T02:22:29.212Z,97317.44
2024-01-17T02:24:57.681Z,97322.47
2024-01-17T02:27:27.407Z,97305.56
2024-01-17T02:29:55.404Z,97303.66
2024-01-17T02:32:24.868Z,97299.38
2024-01-17T02:34:54.872Z,97300.16
2024-01-17T02:37:24.609Z,97297.78
2024-01-17T02:39:52.554Z,97296.81
2024-01-17T02:42:21.037Z,97286.84
2024-01-17T02:44:48.654Z,97280.13
2024-01-17T02:47:17.188Z,97284.41
2024-01-17T02:49:45.948Z,97279.19
2024-01-17T02:52:13.851Z,97258.84
2024-01-17T02:54:43.658Z,97254.03
2024-01-17T02:57:11.659Z,97256.53
2024-01-17T02:59:39.672Z,97243.03
2024-01-17T03:02:07.049Z,97241.34
2024-01-17T03:04:35.039Z,97236.72
2024-01-17T03:07:03.788Z,97238.91
2024-01-17T03:09:32.590Z,97221.25
2024-01-17T03:12:00.602Z,97203.56
2024-01-17T03:14:28.552Z,97209.75
2024-01-17T03:16:56.531Z,97214.16
2024-01-17T03:19:25.735Z,97236.63
2024-01-17T03:21:54.907Z,97234.84
2024-01-17T03:24:22.351Z,97238.38
2024-01-17T03:26:52.201Z,97225.59
2024-01-17T03:29:20.173Z,97220.78
2024-01-17T03:31:48.730Z,97218.31
2024-01-17T03:34:18.524Z,97202.19
2024-01-17T03:36:45.905Z,97187.97
2024-01-17T03:39:13.950Z,97196.09
2024-01-17T03:41:42.992Z,97194.22
2024-01-17T03:44:10.970Z,97188.66
2024-01-17T03:46:38.524Z,97192.03
2024-01-17T03:49:06.552Z,97188.50
2024-01-17T03:51:35.332Z,97199.62
2024-01-17T03:54:04.134Z,97198.75
2024-01-17T03:56:32.163Z,97195.47
2024-01-17T03:59:00.142Z,97201.19
2024-01-17T04:01:29.216Z,97188.59
2024-01-17T04:03:57.112Z,97188.63
2024-01-17T04:06:24.676Z,97181.87
2024-01-17T04:08:52.648Z,97167.63
2024-01-17T04:11:21.709Z,97174.38
2024-01-17T04:13:50.219Z,97169.19
2024-01-17T04:16:18.202Z,97167.56
2024-01-17T04:18:47.216Z,97153.59
2024-01-17T04:21:20.078Z,97147.62
2024-01-17T04:23:50.649Z,97156.72
2024-01-17T04:26:27.535Z,97158.50
2024-01-17T04:28:55.678Z,97155.00
2024-01-17T04:31:26.161Z,97155.78
2024-01-17T04:33:55.702Z,97157.44
2024-01-17T04:36:24.720Z,97156.50
2024-01-17T04:38:52.649Z,97154.06
2024-01-17T04:41:20.070Z,97152.31
2024-01-17T04:43:47.964Z,97132.91
2024-01-17T04:46:19.566Z,97143.91
2024-01-17T04:48:47.493Z,97127.03
2024-01-17T04:51:17.202Z,97126.19
2024-01-17T04:53:45.961Z,97130.03
2024-01-17T04:56:14.916Z,97120.91
2024-01-17T04:58:42.488Z,97108.34
2024-01-17T05:01:13.512Z,97115.91
2024-01-17T05:03:44.419Z,97120.69
2024-01-17T05:06:13.591Z,97109.00
2024-01-17T05:08:42.122Z,97119.25
2024-01-17T05:11:10.820Z,97121.41
2024-01-17T05:13:39.819Z,97121.28
2024-01-17T05:16:09.617Z,97115.38
2024-01-17T05:18:38.899Z,97098.34
2024-01-17T05:21:08.089Z,97099.31
2024-01-17T05:23:36.147Z,97093.00
2024-01-17T05:26:04.724Z,97090.53
2024-01-17T05:28:33.784Z,97094.81
2024-01-17T05:31:02.581Z,97086.19
2024-01-17T05:33:30.704Z,97097.09
2024-01-17T05:36:01.053Z,97101.81
2024-01-17T05:38:28.869Z,97108.91
2024-01-17T05:40:56.268Z,97102.00
2024-01-17T05:43:24.256Z,97099.66
2024-01-17T05:45:52.275Z,97098.81
2024-01-17T05:48:20.507Z,97102.28
2024-01-17T05:50:48.661Z,97101.34
2024-01-17T05:53:16.661Z,97102.25
2024-01-17T05:55:45.305Z,97099.88
2024-01-17T05:58:13.193Z,97099.94
2024-01-17T06:00:43.842Z,97096.31
2024-01-17T06:03:11.794Z,97100.41
2024-01-17T06:05:39.837Z,97093.09
2024-01-17T06:08:09.581Z,97092.91
2024-01-17T06:10:40.453Z,97093.69
2024-01-17T06:13:09.722Z,97091.69
2024-01-17T06:15:39.497Z,97087.69
2024-01-17T06:18:07.527Z,97094.41
2024-01-17T06:20:36.049Z,97091.59
2024-01-17T06:23:05.163Z,97093.19
2024-01-17T06:25:33.122Z,97095.38
2024-01-17T06:28:02.833Z,97089.25
2024-01-17T06:30:30.336Z,97093.66
2024-01-17T06:32:57.917Z,97098.69
2024-01-17T06:35:25.341Z,97110.47
2024-01-17T06:37:52.918Z,97097.16
2024-01-17T06:40:20.927Z,97098.09
2024-01-17T06:42:48.932Z,97097.00
2024-01-17T06:45:18.789Z,97094.00
2024-01-17T06:47:47.881Z,97097.66
2024-01-17T06:50:15.841Z,97102.44
2024-01-17T06:52:44.927Z,97099.88
2024-01-17T06:55:16.472Z,97087.94
2024-01-17T06:57:45.869Z,97084.03
2024-01-17T07:00:16.563Z,97091.19
2024-01-17T07:02:45.141Z,97092.22
2024-01-17T07:05:12.538Z,97078.41
2024-01-17T07:07:40.668Z,97072.53
2024-01-17T07:10:09.982Z,97065.97
2024-01-17T07:12:37.373Z,97063.81
2024-01-17T07:15:06.116Z,97061.38
2024-01-17T07:17:33.556Z,97056.50
2024-01-17T07:20:01.042Z,97050.84
2024-01-17T07:22:58.341Z,97045.66
2024-01-17T07:37:27.068Z,97048.81
2024-01-17T07:39:56.996Z,97035.13
2024-01-17T07:42:27.989Z,97041.63
2024-01-17T07:44:57.627Z,97040.97
2024-01-17T07:47:25.649Z,97037.88
2024-01-17T07:49:54.198Z,97039.06
2024-01-17T07:52:23.959Z,97038.41
2024-01-17T07:54:52.745Z,97030.69
2024-01-17T07:57:21.953Z,97026.78
2024-01-17T07:59:51.057Z,97022.22
2024-01-17T08:02:20.133Z,97017.81
2024-01-17T08:04:47.652Z,97005.72
2024-01-17T08:07:17.248Z,97012.72
2024-01-17T08:09:46.339Z,97012.06
2024-01-17T08:12:23.411Z,97017.16
2024-01-17T08:15:13.673Z,97016.28
2024-01-17T08:17:53.683Z,96969.34
2024-01-17T08:21:14.279Z,97016.94
2024-01-17T08:23:49.250Z,97000.28
2024-01-17T08:26:38.541Z,97002.28
2024-01-17T08:29:18.406Z,96992.44
2024-01-17T08:31:47.456Z,97003.53
2024-01-17T08:34:22.645Z,96987.25
2024-01-17T08:37:25.436Z,96989.41
2024-01-17T08:40:56.207Z,96950.84
2024-01-17T08:43:45.465Z,96977.22
2024-01-17T08:46:17.477Z,96977.63
2024-01-17T08:48:46.108Z,96976.28
2024-01-17T08:51:14.715Z,96960.19
2024-01-17T08:53:42.976Z,96966.41
2024-01-17T08:56:24.211Z,96951.84
2024-01-17T08:58:52.156Z,96941.72
2024-01-17T09:01:20.928Z,96939.28
2024-01-17T09:03:49.431Z,96930.00
2024-01-17T09:06:19.290Z,96941.62
2024-01-17T09:08:48.409Z,96930.63
2024-01-17T09:11:16.944Z,96939.03
2024-01-17T09:13:44.961Z,96929.63
2024-01-17T09:16:14.687Z,96932.66
2024-01-17T09:18:43.474Z,96937.87
2024-01-17T09:47:11.037Z,96927.00
2024-01-17T09:49:38.448Z,96918.56
2024-01-17T09:52:07.090Z,96916.00
2024-01-17T09:54:43.627Z,96924.56
2024-01-17T09:57:16.964Z,96916.47
2024-01-17T09:59:51.378Z,96904.66
2024-01-17T10:23:20.077Z,96853.41
2024-01-17T10:25:49.170Z,96844.41
2024-01-17T10:28:18.946Z,96834.19
2024-01-17T10:30:46.366Z,96840.06
2024-01-17T10:39:28.359Z,96814.63
2024-01-17T10:41:56.691Z,96808.78
2024-01-17T10:44:24.878Z,96801.41
2024-01-17T10:46:55.049Z,96802.78
2024-01-17T10:49:25.118Z,96786.75
2024-01-17T10:52:14.842Z,96792.09
2024-01-17T10:54:49.206Z,96773.06
2024-01-17T10:57:17.388Z,96766.69
2024-01-17T10:59:50.749Z,96751.53
2024-01-17T11:02:22.750Z,96749.81
2024-01-17T11:04:58.323Z,96740.34
2024-01-17T11:07:25.980Z,96738.37
2024-01-17T11:09:55.462Z,96730.84
2024-01-17T11:12:24.855Z,96726.25
2024-01-17T11:14:55.202Z,96719.72
2024-01-17T11:17:29.487Z,96709.72
2024-01-17T11:20:08.893Z,96694.59
2024-01-17T11:22:42.466Z,96692.47
2024-01-17T11:25:40.243Z,96688.72
2024-01-17T11:28:28.787Z,96690.16
2024-01-17T11:31:02.904Z,96683.50
2024-01-17T11:43:07.167Z,96647.06
2024-01-17T11:52:37.535Z,96606.31
2024-01-17T11:58:23.890Z,96593.13
2024-01-17T12:10:35.331Z,96583.81
2024-01-17T12:13:03.272Z,96578.31
2024-01-17T12:15:30.761Z,96575.19
2024-01-17T12:17:58.805Z,96564.56
2024-01-17T12:20:26.289Z,96559.62
2024-01-17T12:37:27.001Z,96538.66
2024-01-17T12:52:02.216Z,96523.22
2024-01-17T12:54:38.436Z,96506.34
2024-01-17T12:57:06.473Z,96513.62
2024-01-17T12:59:35.789Z,96506.28
2024-01-17T13:02:04.954Z,96499.72
2024-01-17T13:04:32.907Z,96498.91
2024-01-17T13:07:02.482Z,96493.47
2024-01-17T13:09:33.598Z,96488.37
2024-01-17T13:12:02.054Z,96489.19
2024-01-17T13:14:31.614Z,96485.88
2024-01-17T13:17:01.414Z,96472.59
2024-01-17T13:19:31.841Z,96474.28
2024-01-17T13:22:00.051Z,96473.88
2024-01-17T13:24:28.039Z,96480.91
2024-01-17T13:26:56.784Z,96471.87
2024-01-17T13:29:25.430Z,96486.75
2024-01-17T13:31:55.423Z,96487.53
2024-01-17T13:34:24.045Z,96472.19
2024-01-17T13:36:52.200Z,96481.97
2024-01-17T13:39:19.731Z,96481.66
2024-01-17T13:41:47.853Z,96463.28
2024-01-17T13:44:16.556Z,96474.19
2024-01-17T13:46:43.977Z,96467.88
2024-01-17T13:49:13.361Z,96466.91
2024-01-17T13:51:49.320Z,96477.81
2024-01-17T14:10:04.576Z,96481.03
2024-01-17T14:16:39.754Z,96465.28
2024-01-17T14:26:40.538Z,96472.94
2024-01-17T14:29:14.824Z,96468.44
2024-01-17T14:31:43.485Z,96459.50
2024-01-17T14:34:19.126Z,96463.63
2024-01-17T14:36:54.927Z,96425.44
2024-01-17T14:39:25.676Z,96433.91
2024-01-17T14:42:11.645Z,96432.22
2024-01-17T14:47:29.854Z,96449.56
2024-01-17T14:50:04.539Z,96457.72
2024-01-17T14:53:24.252Z,96454.56
2024-01-17T14:55:52.979Z,96449.31
2024-01-17T14:58:22.167Z,96391.16
2024-01-17T15:00:49.824Z,96422.75
2024-01-17T15:03:18.346Z,96443.50
2024-01-17T15:05:46.090Z,96437.34
2024-01-17T15:08:14.853Z,96430.41
2024-01-17T15:10:42.792Z,96424.75
2024-01-17T15:15:48.264Z,96422.94
2024-01-17T15:18:15.840Z,96419.94
2024-01-17T15:20:43.985Z,96425.28
2024-01-17T15:23:11.424Z,96421.69
2024-01-17T15:25:41.661Z,96411.94
2024-01-17T15:28:09.605Z,96402.38
2024-01-17T15:30:38.667Z,96399.69
2024-01-17T15:33:06.323Z,96410.37
2024-01-17T15:35:33.831Z,96411.53
2024-01-17T15:42:05.819Z,96398.09
2024-01-17T15:44:49.073Z,96392.16
2024-01-17T15:59:14.619Z,96384.75
2024-01-17T16:38:47.302Z,96348.06
2024-01-17T16:45:20.075Z,96321.59
2024-01-17T17:35:24.492Z,96291.19
2024-01-17T17:41:48.106Z,96303.34
2024-01-17T17:45:27.231Z,96345.62
2024-01-17T17:55:30.227Z,96344.19
2024-01-17T18:02:34.062Z,96327.94
2024-01-17T18:06:01.719Z,96325.72
2024-01-17T18:09:25.008Z,96329.31
2024-01-17T18:12:32.201Z,96306.75
2024-01-17T18:15:07.581Z,96334.81
2024-01-17T18:17:50.906Z,96327.69
2024-01-17T18:20:25.137Z,96308.88
2024-01-17T18:23:40.106Z,96322.84
2024-01-17T18:26:13.171Z,96310.56
2024-01-17T18:28:41.941Z,96300.44
2024-01-17T18:31:16.536Z,96272.94
2024-01-17T18:34:03.437Z,96320.81
